createdAt,value
2022-08-17T00:00:43.429Z,67.33
2022-08-17T00:01:22.525Z,67.83
2022-08-17T00:02:25.851Z,67.63
2022-08-17T00:03:22.344Z,67.63
2022-08-17T00:04:20.252Z,67.63
2022-08-17T00:05:20.244Z,67.33
2022-08-17T00:06:20.242Z,67.33
2022-08-17T00:07:20.212Z,67.43
2022-08-17T00:08:20.212Z,67.33
2022-08-17T00:09:20.190Z,68.26
2022-08-17T00:10:20.191Z,68.16
2022-08-17T00:11:20.191Z,67.53
2022-08-17T00:12:40.833Z,67.46
2022-08-17T00:13:21.145Z,67.66
2022-08-17T00:14:20.143Z,67.57
2022-08-17T00:15:20.121Z,67.66
2022-08-17T00:16:20.135Z,67.86
2022-08-17T00:17:21.106Z,67.73
2022-08-17T00:19:01.560Z,67.36
2022-08-17T00:19:21.083Z,67.36
2022-08-17T00:20:20.079Z,68.36
2022-08-17T00:21:25.362Z,68.16
2022-08-17T00:22:34.672Z,68.06
2022-08-17T00:23:21.042Z,68.96
2022-08-17T00:24:20.048Z,68.26
2022-08-17T00:25:20.022Z,67.96
2022-08-17T00:26:34.613Z,68.16
2022-08-17T00:27:20.988Z,67.66
2022-08-17T00:28:19.979Z,67.36
2022-08-17T00:29:20.337Z,67.46
2022-08-17T00:30:19.958Z,67.36
2022-08-17T00:31:19.967Z,67.36
2022-08-17T00:33:12.177Z,67.26
2022-08-17T00:33:20.922Z,67.26
2022-08-17T00:34:19.926Z,67.16
2022-08-17T00:35:19.900Z,67.46
2022-08-17T00:36:19.933Z,67.26
2022-08-17T00:37:19.879Z,67.16
2022-08-17T00:38:19.875Z,67.26
2022-08-17T00:39:19.867Z,67.26
2022-08-17T00:40:19.846Z,67.46
2022-08-17T00:41:19.848Z,67.36
2022-08-17T00:42:19.832Z,67.49
2022-08-17T00:43:19.818Z,67.57
2022-08-17T00:44:19.803Z,67.46
2022-08-17T00:45:19.797Z,67.30
2022-08-17T00:46:19.801Z,67.60
2022-08-17T00:47:19.785Z,67.40
2022-08-17T00:48:29.150Z,67.30
2022-08-17T00:49:20.757Z,67.40
2022-08-17T00:50:19.735Z,67.36
2022-08-17T00:51:19.737Z,67.99
2022-08-17T00:52:19.712Z,67.76
2022-08-17T00:53:19.701Z,67.16
2022-08-17T00:54:19.694Z,67.57
2022-08-17T00:55:19.680Z,67.36
2022-08-17T00:56:19.690Z,67.30
2022-08-17T00:57:19.657Z,67.19
2022-08-17T00:58:19.644Z,67.26
2022-08-17T00:59:20.643Z,67.26
2022-08-17T01:00:19.623Z,67.19
2022-08-17T01:01:21.761Z,67.36
2022-08-17T01:02:19.616Z,67.30
2022-08-17T01:03:19.598Z,67.49
2022-08-17T01:04:19.581Z,67.69
2022-08-17T01:05:19.569Z,67.40
2022-08-17T01:06:19.568Z,67.49
2022-08-17T01:07:19.574Z,67.69
2022-08-17T01:08:19.543Z,67.99
2022-08-17T01:09:19.533Z,68.33
2022-08-17T01:11:00.424Z,68.40
2022-08-17T01:11:20.507Z,67.80
2022-08-17T01:12:19.517Z,67.93
2022-08-17T01:13:19.483Z,67.83
2022-08-17T01:14:19.476Z,67.83
2022-08-17T01:15:19.467Z,67.93
2022-08-17T01:16:19.455Z,67.83
2022-08-17T01:17:19.469Z,67.93
2022-08-17T01:18:19.430Z,67.83
2022-08-17T01:19:19.432Z,68.33
2022-08-17T01:20:19.404Z,67.83
2022-08-17T01:21:19.399Z,67.72
2022-08-17T01:22:19.402Z,68.33
2022-08-17T01:23:20.720Z,67.83
2022-08-17T01:24:19.362Z,67.83
2022-08-17T01:25:19.358Z,68.33
2022-08-17T01:26:19.347Z,68.43
2022-08-17T01:27:20.534Z,67.93
2022-08-17T01:28:33.369Z,68.23
2022-08-17T01:29:20.305Z,67.53
2022-08-17T01:30:57.901Z,68.13
2022-08-17T01:31:20.288Z,67.93
2022-08-17T01:32:19.293Z,67.93
2022-08-17T01:33:19.261Z,67.72
2022-08-17T01:34:19.257Z,68.13
2022-08-17T01:35:19.239Z,68.13
2022-08-17T01:36:19.227Z,67.93
2022-08-17T01:37:19.237Z,68.23
2022-08-17T01:38:19.205Z,68.36
2022-08-17T01:39:20.200Z,67.83
2022-08-17T01:40:19.190Z,67.72
2022-08-17T01:41:19.174Z,68.33
2022-08-17T01:42:19.179Z,67.96
2022-08-17T01:43:19.153Z,68.33
2022-08-17T01:44:19.144Z,68.23
2022-08-17T01:45:19.128Z,68.23
2022-08-17T01:46:19.123Z,67.93
2022-08-17T01:47:19.129Z,68.93
2022-08-17T01:48:19.101Z,68.23
2022-08-17T01:49:19.083Z,67.93
2022-08-17T01:50:19.073Z,68.43
2022-08-17T01:51:19.063Z,68.76
2022-08-17T01:52:19.066Z,68.96
2022-08-17T01:53:19.039Z,68.16
2022-08-17T01:54:19.034Z,68.86
2022-08-17T01:55:19.025Z,68.66
2022-08-17T01:56:19.006Z,68.86
2022-08-17T01:57:19.013Z,68.96
2022-08-17T01:58:18.984Z,68.66
2022-08-17T01:59:18.979Z,68.46
2022-08-17T02:00:18.969Z,68.46
2022-08-17T02:01:19.019Z,68.09
2022-08-17T02:02:31.059Z,68.86
2022-08-17T02:03:19.938Z,68.79
2022-08-17T02:04:18.931Z,68.99
2022-08-17T02:05:18.906Z,68.99
2022-08-17T02:06:27.958Z,68.76
2022-08-17T02:07:19.904Z,68.26
2022-08-17T02:08:20.337Z,68.69
2022-08-17T02:09:18.879Z,68.69
2022-08-17T02:10:19.980Z,68.69
2022-08-17T02:11:18.842Z,68.39
2022-08-17T02:12:38.124Z,69.09
2022-08-17T02:13:19.825Z,68.99
2022-08-17T02:14:18.806Z,68.99
2022-08-17T02:15:18.804Z,68.89
2022-08-17T02:16:18.786Z,68.93
2022-08-17T02:17:18.787Z,68.99
2022-08-17T02:18:18.767Z,68.89
2022-08-17T02:19:18.756Z,68.99
2022-08-17T02:20:18.742Z,68.82
2022-08-17T02:21:19.736Z,68.82
2022-08-17T02:22:18.740Z,69.43
2022-08-17T02:23:18.709Z,69.12
2022-08-17T02:24:18.694Z,69.02
2022-08-17T02:25:19.692Z,69.23
2022-08-17T02:26:24.088Z,68.82
2022-08-17T02:27:19.686Z,69.19
2022-08-17T02:28:18.657Z,69.23
2022-08-17T02:29:18.649Z,69.43
2022-08-17T02:30:59.554Z,69.73
2022-08-17T02:31:19.639Z,69.53
2022-08-17T02:32:25.370Z,69.12
2022-08-17T02:33:19.619Z,69.09
2022-08-17T02:34:18.592Z,69.53
2022-08-17T02:35:19.379Z,68.82
2022-08-17T02:36:18.566Z,69.62
2022-08-17T02:37:18.574Z,69.73
2022-08-17T02:38:18.553Z,69.82
2022-08-17T02:39:18.537Z,69.62
2022-08-17T02:40:18.517Z,69.93
2022-08-17T02:41:19.518Z,69.73
2022-08-17T02:42:18.520Z,70.06
2022-08-17T02:43:18.492Z,69.73
2022-08-17T02:44:38.677Z,69.66
2022-08-17T02:45:19.470Z,69.62
2022-08-17T02:46:18.452Z,69.73
2022-08-17T02:47:18.466Z,69.86
2022-08-17T02:48:30.561Z,69.96
2022-08-17T02:49:19.418Z,69.66
2022-08-17T02:50:18.406Z,69.96
2022-08-17T02:51:18.403Z,69.86
2022-08-17T02:52:18.397Z,69.66
2022-08-17T02:53:19.385Z,69.86
2022-08-17T02:54:39.256Z,70.26
2022-08-17T02:55:19.353Z,70.46
2022-08-17T02:56:18.345Z,70.66
2022-08-17T02:57:18.351Z,70.69
2022-08-17T02:58:18.323Z,70.56
2022-08-17T02:59:19.313Z,70.46
2022-08-17T03:00:18.301Z,70.26
2022-08-17T03:01:18.362Z,70.66
2022-08-17T03:02:18.290Z,70.86
2022-08-17T03:03:18.267Z,70.46
2022-08-17T03:04:18.249Z,70.66
2022-08-17T03:05:18.240Z,70.56
2022-08-17T03:06:18.234Z,70.16
2022-08-17T03:07:18.239Z,70.36
2022-08-17T03:08:18.212Z,70.26
2022-08-17T03:09:18.201Z,70.56
2022-08-17T03:10:18.182Z,70.36
2022-08-17T03:11:18.183Z,70.36
2022-08-17T03:12:18.178Z,69.96
2022-08-17T03:13:18.170Z,70.26
2022-08-17T03:14:18.141Z,69.86
2022-08-17T03:15:18.132Z,69.96
2022-08-17T03:16:18.129Z,70.26
2022-08-17T03:17:18.120Z,70.39
2022-08-17T03:18:24.127Z,70.26
2022-08-17T03:19:19.088Z,70.36
2022-08-17T03:20:18.074Z,70.36
2022-08-17T03:21:18.059Z,70.50
2022-08-17T03:22:36.128Z,70.59
2022-08-17T03:23:19.037Z,70.69
2022-08-17T03:24:19.023Z,70.19
2022-08-17T03:25:19.470Z,70.69
2022-08-17T03:26:18.000Z,70.59
2022-08-17T03:27:18.007Z,70.69
2022-08-17T03:28:17.984Z,70.50
2022-08-17T03:29:17.968Z,70.39
2022-08-17T03:30:17.955Z,70.69
2022-08-17T03:31:17.982Z,70.79
2022-08-17T03:32:17.955Z,70.89
2022-08-17T03:33:17.923Z,70.69
2022-08-17T03:34:17.924Z,71.00
2022-08-17T03:35:17.906Z,70.59
2022-08-17T03:36:17.886Z,70.79
2022-08-17T03:37:17.899Z,70.59
2022-08-17T03:38:17.875Z,70.50
2022-08-17T03:39:17.861Z,70.69
2022-08-17T03:40:17.845Z,70.50
2022-08-17T03:41:18.839Z,70.89
2022-08-17T03:42:32.413Z,70.69
2022-08-17T03:43:18.824Z,70.79
2022-08-17T03:44:17.809Z,70.29
2022-08-17T03:45:17.787Z,70.69
2022-08-17T03:46:34.619Z,70.23
2022-08-17T03:47:18.789Z,70.73
2022-08-17T03:48:17.753Z,70.83
2022-08-17T03:49:17.756Z,70.73
2022-08-17T03:50:17.740Z,70.69
2022-08-17T03:51:17.722Z,70.93
2022-08-17T03:52:17.708Z,70.79
2022-08-17T03:53:17.716Z,70.59
2022-08-17T03:54:17.694Z,70.19
2022-08-17T03:55:17.703Z,70.62
2022-08-17T03:56:17.672Z,70.29
2022-08-17T03:57:17.657Z,70.59
2022-08-17T03:58:17.659Z,70.59
2022-08-17T03:59:21.231Z,70.39
2022-08-17T04:00:17.618Z,70.69
2022-08-17T04:01:17.650Z,70.79
2022-08-17T04:02:17.604Z,70.59
2022-08-17T04:03:17.604Z,70.69
2022-08-17T04:04:17.580Z,70.53
2022-08-17T04:05:17.572Z,71.00
2022-08-17T04:06:17.554Z,70.09
2022-08-17T04:07:17.550Z,69.99
2022-08-17T04:08:17.549Z,70.79
2022-08-17T04:09:17.524Z,70.69
2022-08-17T04:10:17.515Z,71.00
2022-08-17T04:11:17.497Z,70.93
2022-08-17T04:12:17.493Z,70.73
2022-08-17T04:13:24.888Z,70.43
2022-08-17T04:14:18.483Z,70.50
2022-08-17T04:15:17.452Z,70.53
2022-08-17T04:16:17.446Z,70.19
2022-08-17T04:17:17.436Z,70.12
2022-08-17T04:18:17.429Z,70.29
2022-08-17T04:19:17.416Z,70.19
2022-08-17T04:20:17.400Z,70.29
2022-08-17T04:21:17.390Z,69.79
2022-08-17T04:22:33.156Z,69.89
2022-08-17T04:23:18.380Z,70.09
2022-08-17T04:24:17.351Z,70.09
2022-08-17T04:25:17.341Z,69.99
2022-08-17T04:26:52.209Z,69.76
2022-08-17T04:27:18.320Z,69.79
2022-08-17T04:28:17.327Z,69.56
2022-08-17T04:29:17.292Z,69.26
2022-08-17T04:30:17.279Z,69.59
2022-08-17T04:31:17.270Z,69.59
2022-08-17T04:32:19.619Z,69.56
2022-08-17T04:33:18.275Z,69.66
2022-08-17T04:34:19.558Z,69.56
2022-08-17T04:35:17.229Z,69.59
2022-08-17T04:36:17.214Z,69.29
2022-08-17T04:37:17.205Z,69.69
2022-08-17T04:38:17.256Z,69.39
2022-08-17T04:39:17.178Z,69.86
2022-08-17T04:40:17.199Z,69.59
2022-08-17T04:41:17.160Z,69.16
2022-08-17T04:42:17.247Z,69.99
2022-08-17T04:43:18.758Z,68.76
2022-08-17T04:44:36.788Z,68.79
2022-08-17T04:45:18.112Z,68.79
2022-08-17T04:46:17.098Z,68.86
2022-08-17T04:47:17.094Z,68.05
2022-08-17T04:48:17.109Z,68.16
2022-08-17T04:49:17.073Z,68.16
2022-08-17T04:50:17.061Z,68.46
2022-08-17T04:51:17.054Z,68.55
2022-08-17T04:52:32.212Z,68.36
2022-08-17T04:53:18.035Z,69.06
2022-08-17T04:54:17.018Z,67.76
2022-08-17T04:55:16.999Z,67.66
2022-08-17T04:56:18.230Z,67.76
2022-08-17T04:57:16.983Z,67.36
2022-08-17T04:58:16.986Z,67.66
2022-08-17T04:59:16.955Z,67.43
2022-08-17T05:00:16.941Z,67.86
2022-08-17T05:01:17.018Z,67.52
2022-08-17T05:02:17.949Z,67.63
2022-08-17T05:03:16.931Z,66.75
2022-08-17T05:04:34.246Z,66.52
2022-08-17T05:05:17.884Z,66.42
2022-08-17T05:06:16.882Z,66.52
2022-08-17T05:07:22.577Z,66.93
2022-08-17T05:08:17.884Z,66.42
2022-08-17T05:09:16.846Z,66.63
2022-08-17T05:10:16.828Z,66.63
2022-08-17T05:11:16.822Z,66.93
2022-08-17T05:12:16.814Z,66.72
2022-08-17T05:13:16.818Z,66.63
2022-08-17T05:14:16.795Z,66.63
2022-08-17T05:15:16.772Z,66.69
2022-08-17T05:16:16.771Z,66.52
2022-08-17T05:17:16.775Z,66.49
2022-08-17T05:18:16.756Z,66.32
2022-08-17T05:19:16.734Z,66.52
2022-08-17T05:20:16.727Z,67.32
2022-08-17T05:21:16.711Z,66.39
2022-08-17T05:22:16.694Z,66.39
2022-08-17T05:23:16.707Z,66.69
2022-08-17T05:24:42.618Z,66.79
2022-08-17T05:25:17.665Z,66.29
2022-08-17T05:26:26.445Z,66.52
2022-08-17T05:27:18.935Z,67.19
2022-08-17T05:28:16.648Z,66.19
2022-08-17T05:29:16.623Z,66.09
2022-08-17T05:30:16.612Z,66.29
2022-08-17T05:31:16.598Z,66.19
2022-08-17T05:32:38.184Z,66.29
2022-08-17T05:33:17.587Z,66.29
2022-08-17T05:34:16.560Z,66.29
2022-08-17T05:35:16.547Z,66.49
2022-08-17T05:36:43.093Z,66.29
2022-08-17T05:37:17.533Z,66.29
2022-08-17T05:38:16.534Z,66.09
2022-08-17T05:39:17.442Z,65.99
2022-08-17T05:40:16.490Z,66.19
2022-08-17T05:41:16.501Z,66.09
2022-08-17T05:42:16.468Z,65.99
2022-08-17T05:43:16.474Z,66.69
2022-08-17T05:44:16.471Z,66.39
2022-08-17T05:45:16.434Z,65.96
2022-08-17T05:46:17.430Z,66.36
2022-08-17T05:47:16.416Z,66.29
2022-08-17T05:48:16.423Z,66.29
2022-08-17T05:49:16.390Z,66.36
2022-08-17T05:50:18.055Z,66.09
2022-08-17T05:51:16.366Z,66.26
2022-08-17T05:52:19.762Z,66.16
2022-08-17T05:53:16.361Z,66.16
2022-08-17T05:54:16.343Z,65.26
2022-08-17T05:55:16.331Z,65.36
2022-08-17T05:56:29.569Z,65.06
2022-08-17T05:57:17.305Z,65.36
2022-08-17T05:58:16.302Z,65.63
2022-08-17T05:59:16.283Z,66.03
2022-08-17T06:00:16.268Z,65.43
2022-08-17T06:01:16.432Z,65.43
2022-08-17T06:02:16.243Z,65.93
2022-08-17T06:03:16.241Z,65.33
2022-08-17T06:04:16.229Z,65.53
2022-08-17T06:05:16.215Z,65.63
2022-08-17T06:06:16.215Z,65.63
2022-08-17T06:07:16.185Z,64.63
2022-08-17T06:08:16.196Z,64.73
2022-08-17T06:09:18.806Z,64.33
2022-08-17T06:10:17.154Z,65.03
2022-08-17T06:11:16.150Z,65.40
2022-08-17T06:12:19.743Z,65.30
2022-08-17T06:13:16.142Z,65.70
2022-08-17T06:14:16.111Z,65.00
2022-08-17T06:15:16.105Z,65.80
2022-08-17T06:16:25.832Z,65.10
2022-08-17T06:17:17.074Z,65.10
2022-08-17T06:18:19.094Z,65.30
2022-08-17T06:19:16.061Z,65.30
2022-08-17T06:20:16.050Z,65.07
2022-08-17T06:21:16.039Z,64.77
2022-08-17T06:22:16.028Z,65.17
2022-08-17T06:23:16.015Z,65.26
2022-08-17T06:24:16.018Z,65.37
2022-08-17T06:25:15.996Z,64.90
2022-08-17T06:26:15.984Z,65.26
2022-08-17T06:27:15.966Z,65.26
2022-08-17T06:28:15.955Z,65.26
2022-08-17T06:29:18.429Z,64.57
2022-08-17T06:30:15.941Z,64.67
2022-08-17T06:31:15.926Z,65.26
2022-08-17T06:32:15.920Z,64.57
2022-08-17T06:33:15.900Z,64.87
2022-08-17T06:34:15.910Z,65.14
2022-08-17T06:35:15.878Z,65.26
2022-08-17T06:36:16.222Z,65.67
2022-08-17T06:37:15.865Z,65.73
2022-08-17T06:38:37.978Z,65.64
2022-08-17T06:39:16.850Z,65.34
2022-08-17T06:40:15.961Z,64.54
2022-08-17T06:41:15.815Z,64.74
2022-08-17T06:42:54.813Z,65.23
2022-08-17T06:43:16.796Z,65.14
2022-08-17T06:44:50.154Z,65.01
2022-08-17T06:45:16.794Z,65.11
2022-08-17T06:46:15.768Z,65.11
2022-08-17T06:47:15.758Z,65.41
2022-08-17T06:48:16.734Z,65.11
2022-08-17T06:49:15.736Z,64.67
2022-08-17T06:50:15.728Z,65.17
2022-08-17T06:51:15.708Z,65.17
2022-08-17T06:52:37.199Z,65.27
2022-08-17T06:53:16.686Z,65.67
2022-08-17T06:54:15.691Z,65.05
2022-08-17T06:55:18.077Z,65.05
2022-08-17T06:56:15.654Z,65.14
2022-08-17T06:57:15.653Z,64.45
2022-08-17T06:58:16.668Z,64.15
2022-08-17T06:59:15.626Z,65.05
2022-08-17T07:00:15.602Z,64.91
2022-08-17T07:01:15.618Z,65.21
2022-08-17T07:02:15.586Z,65.11
2022-08-17T07:03:15.569Z,64.42
2022-08-17T07:04:15.580Z,64.31
2022-08-17T07:05:15.546Z,65.11
2022-08-17T07:06:15.534Z,64.51
2022-08-17T07:07:15.528Z,63.49
2022-08-17T07:08:15.513Z,64.22
2022-08-17T07:09:15.528Z,64.31
2022-08-17T07:10:15.490Z,63.52
2022-08-17T07:11:15.478Z,63.59
2022-08-17T07:12:15.467Z,63.49
2022-08-17T07:13:15.468Z,63.09
2022-08-17T07:14:17.482Z,63.09
2022-08-17T07:15:15.439Z,62.99
2022-08-17T07:16:15.421Z,62.86
2022-08-17T07:17:15.410Z,62.46
2022-08-17T07:18:15.406Z,62.56
2022-08-17T07:19:15.409Z,62.46
2022-08-17T07:20:15.385Z,62.26
2022-08-17T07:21:17.977Z,61.96
2022-08-17T07:22:15.355Z,62.37
2022-08-17T07:23:15.351Z,62.43
2022-08-17T07:24:26.211Z,62.63
2022-08-17T07:25:16.317Z,62.93
2022-08-17T07:26:15.309Z,62.83
2022-08-17T07:27:15.411Z,62.43
2022-08-17T07:28:16.293Z,62.53
2022-08-17T07:29:15.297Z,62.30
2022-08-17T07:30:15.327Z,62.40
2022-08-17T07:31:15.253Z,62.10
2022-08-17T07:32:15.248Z,61.88
2022-08-17T07:33:15.229Z,61.78
2022-08-17T07:34:15.237Z,60.58
2022-08-17T07:35:15.678Z,60.49
2022-08-17T07:36:15.205Z,60.26
2022-08-17T07:37:15.183Z,60.39
2022-08-17T07:38:24.820Z,60.36
2022-08-17T07:39:16.179Z,59.76
2022-08-17T07:40:16.846Z,59.76
2022-08-17T07:41:15.139Z,60.03
2022-08-17T07:42:15.134Z,59.93
2022-08-17T07:43:18.738Z,59.14
2022-08-17T07:44:16.119Z,59.63
2022-08-17T07:45:15.091Z,59.83
2022-08-17T07:46:15.090Z,60.03
2022-08-17T07:47:15.081Z,59.83
2022-08-17T07:48:15.779Z,59.74
2022-08-17T07:49:15.062Z,59.61
2022-08-17T07:50:15.043Z,60.53
2022-08-17T07:51:15.033Z,59.74
2022-08-17T07:52:47.769Z,60.03
2022-08-17T07:53:16.010Z,59.93
2022-08-17T07:54:15.208Z,60.43
2022-08-17T07:55:14.990Z,59.63
2022-08-17T07:56:14.981Z,59.63
2022-08-17T07:57:15.033Z,59.83
2022-08-17T07:58:14.959Z,59.70
2022-08-17T07:59:14.936Z,59.44
2022-08-17T08:00:16.380Z,59.61
2022-08-17T08:01:14.993Z,58.91
2022-08-17T08:02:15.053Z,59.11
2022-08-17T08:03:14.935Z,59.01
2022-08-17T08:04:19.311Z,59.70
2022-08-17T08:05:15.886Z,59.23
2022-08-17T08:06:15.860Z,59.14
2022-08-17T08:07:14.846Z,59.41
2022-08-17T08:08:14.839Z,59.63
2022-08-17T08:09:14.829Z,59.83
2022-08-17T08:10:14.828Z,59.74
2022-08-17T08:11:14.808Z,60.23
2022-08-17T08:12:15.983Z,60.63
2022-08-17T08:13:14.790Z,60.33
2022-08-17T08:14:14.776Z,60.23
2022-08-17T08:15:14.777Z,60.33
2022-08-17T08:16:14.757Z,60.23
2022-08-17T08:17:14.734Z,60.53
2022-08-17T08:18:14.728Z,60.72
2022-08-17T08:19:20.539Z,60.66
2022-08-17T08:20:19.704Z,61.05
2022-08-17T08:21:15.738Z,60.96
2022-08-17T08:22:14.684Z,61.15
2022-08-17T08:23:14.674Z,61.45
2022-08-17T08:24:14.667Z,61.85
2022-08-17T08:25:14.674Z,61.94
2022-08-17T08:26:18.407Z,62.05
2022-08-17T08:27:14.630Z,61.98
2022-08-17T08:28:14.626Z,62.07
2022-08-17T08:29:14.662Z,62.30
2022-08-17T08:30:14.613Z,62.87
2022-08-17T08:31:14.588Z,62.67
2022-08-17T08:32:14.567Z,62.80
2022-08-17T08:33:14.566Z,62.80
2022-08-17T08:34:59.029Z,63.20
2022-08-17T08:35:15.555Z,63.00
2022-08-17T08:36:14.530Z,62.60
2022-08-17T08:37:22.642Z,63.10
2022-08-17T08:38:15.509Z,63.10
2022-08-17T08:39:14.503Z,62.90
2022-08-17T08:40:14.621Z,63.53
2022-08-17T08:41:14.480Z,63.13
2022-08-17T08:42:14.462Z,63.73
2022-08-17T08:43:14.450Z,63.33
2022-08-17T08:44:14.441Z,63.92
2022-08-17T08:45:14.431Z,63.82
2022-08-17T08:46:14.407Z,63.92
2022-08-17T08:47:15.405Z,63.73
2022-08-17T08:48:22.840Z,64.12
2022-08-17T08:49:15.383Z,63.43
2022-08-17T08:50:37.221Z,63.63
2022-08-17T08:51:15.359Z,63.92
2022-08-17T08:52:14.341Z,63.56
2022-08-17T08:53:14.396Z,63.92
2022-08-17T08:54:14.374Z,63.82
2022-08-17T08:55:14.328Z,63.56
2022-08-17T08:56:14.308Z,63.76
2022-08-17T08:57:34.132Z,64.36
2022-08-17T08:58:31.313Z,64.25
2022-08-17T08:59:15.266Z,63.56
2022-08-17T09:00:14.265Z,64.75
2022-08-17T09:01:16.661Z,63.95
2022-08-17T09:02:14.226Z,64.25
2022-08-17T09:03:14.217Z,63.95
2022-08-17T09:04:25.179Z,64.06
2022-08-17T09:05:15.997Z,64.65
2022-08-17T09:06:33.230Z,63.95
2022-08-17T09:07:15.176Z,64.15
2022-08-17T09:08:14.161Z,64.06
2022-08-17T09:09:14.158Z,63.63
2022-08-17T09:10:14.164Z,64.36
2022-08-17T09:11:14.125Z,64.25
2022-08-17T09:12:14.119Z,64.25
2022-08-17T09:13:14.101Z,64.55
2022-08-17T09:14:21.129Z,63.76
2022-08-17T09:15:15.102Z,63.76
2022-08-17T09:16:14.070Z,64.06
2022-08-17T09:17:14.058Z,64.25
2022-08-17T09:19:00.878Z,63.95
2022-08-17T09:19:15.040Z,64.06
2022-08-17T09:20:27.577Z,64.06
2022-08-17T09:21:15.011Z,64.36
2022-08-17T09:22:14.012Z,64.15
2022-08-17T09:23:13.999Z,64.65
2022-08-17T09:24:13.979Z,64.45
2022-08-17T09:25:14.980Z,64.85
2022-08-17T09:26:13.962Z,64.85
2022-08-17T09:27:13.944Z,64.15
2022-08-17T09:28:13.942Z,65.15
2022-08-17T09:29:13.921Z,64.65
2022-08-17T09:30:13.932Z,64.85
2022-08-17T09:31:13.898Z,65.05
2022-08-17T09:32:14.005Z,65.05
2022-08-17T09:33:13.884Z,64.45
2022-08-17T09:34:13.876Z,65.25
2022-08-17T09:35:13.874Z,65.15
2022-08-17T09:36:13.841Z,65.15
2022-08-17T09:37:13.836Z,64.98
2022-08-17T09:38:13.820Z,65.18
2022-08-17T09:39:13.819Z,64.98
2022-08-17T09:40:13.896Z,65.08
2022-08-17T09:41:13.792Z,65.11
2022-08-17T09:42:13.771Z,65.31
2022-08-17T09:43:13.762Z,65.01
2022-08-17T09:44:23.382Z,65.11
2022-08-17T09:45:14.764Z,65.71
2022-08-17T09:46:13.735Z,65.31
2022-08-17T09:47:13.715Z,65.21
2022-08-17T09:48:13.712Z,65.31
2022-08-17T09:49:13.701Z,65.51
2022-08-17T09:50:13.703Z,65.61
2022-08-17T09:51:13.676Z,65.61
2022-08-17T09:52:13.669Z,65.74
2022-08-17T09:53:13.650Z,66.20
2022-08-17T09:54:37.616Z,65.71
2022-08-17T09:55:14.642Z,65.51
2022-08-17T09:56:13.621Z,65.71
2022-08-17T09:57:29.195Z,65.61
2022-08-17T09:58:14.596Z,66.14
2022-08-17T09:59:13.603Z,66.71
2022-08-17T10:00:13.594Z,67.20
2022-08-17T10:01:13.655Z,67.50
2022-08-17T10:02:13.731Z,67.20
2022-08-17T10:03:13.545Z,68.23
2022-08-17T10:04:13.558Z,68.50
2022-08-17T10:05:13.591Z,68.50
2022-08-17T10:06:13.504Z,67.90
2022-08-17T10:07:13.496Z,67.50
2022-08-17T10:08:13.482Z,67.54
2022-08-17T10:09:13.473Z,67.70
2022-08-17T10:10:14.381Z,68.10
2022-08-17T10:11:13.456Z,67.60
2022-08-17T10:12:13.452Z,67.27
2022-08-17T10:13:13.435Z,67.07
2022-08-17T10:14:35.905Z,66.97
2022-08-17T10:15:14.610Z,66.21
2022-08-17T10:16:13.398Z,64.86
2022-08-17T10:17:13.382Z,64.06
2022-08-17T10:18:13.375Z,63.83
2022-08-17T10:19:13.366Z,63.90
2022-08-17T10:20:13.348Z,63.01
2022-08-17T10:21:13.354Z,62.68
2022-08-17T10:22:14.962Z,62.68
2022-08-17T10:23:14.318Z,62.08
2022-08-17T10:24:13.306Z,62.08
2022-08-17T10:25:22.748Z,62.02
2022-08-17T10:26:14.276Z,62.18
2022-08-17T10:27:13.267Z,62.18
2022-08-17T10:28:20.109Z,62.08
2022-08-17T10:29:14.248Z,62.08
2022-08-17T10:30:13.251Z,62.68
2022-08-17T10:32:14.212Z,62.78
2022-08-17T10:33:13.211Z,62.58
2022-08-17T10:34:13.197Z,61.89
2022-08-17T10:35:13.211Z,62.65
2022-08-17T10:36:13.175Z,62.65
2022-08-17T10:37:13.158Z,62.35
2022-08-17T10:38:13.153Z,62.15
2022-08-17T10:39:13.144Z,61.46
2022-08-17T10:40:13.285Z,61.46
2022-08-17T10:41:13.117Z,61.76
2022-08-17T10:42:13.107Z,61.66
2022-08-17T10:43:14.092Z,62.05
2022-08-17T10:44:37.944Z,62.05
2022-08-17T10:45:14.097Z,61.96
2022-08-17T10:46:30.561Z,61.36
2022-08-17T10:47:14.061Z,61.53
2022-08-17T10:48:13.443Z,61.23
2022-08-17T10:49:13.028Z,61.43
2022-08-17T10:50:13.140Z,61.43
2022-08-17T10:51:13.004Z,61.10
2022-08-17T10:52:12.999Z,60.41
2022-08-17T10:53:15.500Z,60.11
2022-08-17T10:54:13.975Z,60.48
2022-08-17T10:55:12.975Z,60.28
2022-08-17T10:56:12.964Z,60.06
2022-08-17T10:57:12.937Z,59.14
2022-08-17T10:58:12.949Z,59.23
2022-08-17T10:59:12.926Z,58.74
2022-08-17T11:00:13.007Z,58.98
2022-08-17T11:01:13.004Z,58.56
2022-08-17T11:02:12.889Z,57.64
2022-08-17T11:03:12.896Z,56.36
2022-08-17T11:04:12.886Z,56.21
2022-08-17T11:05:12.886Z,56.21
2022-08-17T11:06:12.847Z,55.88
2022-08-17T11:07:12.835Z,54.57
2022-08-17T11:08:12.824Z,54.47
2022-08-17T11:09:12.816Z,54.68
2022-08-17T11:10:12.815Z,54.74
2022-08-17T11:11:12.786Z,54.74
2022-08-17T11:12:12.849Z,54.52
2022-08-17T11:13:12.771Z,52.95
2022-08-17T11:14:12.787Z,52.95
2022-08-17T11:15:12.759Z,53.27
2022-08-17T11:16:12.733Z,53.96
2022-08-17T11:17:12.820Z,54.28
2022-08-17T11:18:12.722Z,54.87
2022-08-17T11:19:12.697Z,54.57
2022-08-17T11:20:12.698Z,54.57
2022-08-17T11:21:12.689Z,54.80
2022-08-17T11:22:12.763Z,54.90
2022-08-17T11:23:12.660Z,55.71
2022-08-17T11:24:12.657Z,55.81
2022-08-17T11:25:12.652Z,56.30
2022-08-17T11:26:12.622Z,55.81
2022-08-17T11:27:12.620Z,55.32
2022-08-17T11:28:12.601Z,56.21
2022-08-17T11:29:12.591Z,56.10
2022-08-17T11:30:12.599Z,55.71
2022-08-17T11:31:12.568Z,56.01
2022-08-17T11:32:12.567Z,56.30
2022-08-17T11:33:12.547Z,55.91
2022-08-17T11:34:12.561Z,55.91
2022-08-17T11:35:12.545Z,56.21
2022-08-17T11:36:12.523Z,56.60
2022-08-17T11:37:12.513Z,55.71
2022-08-17T11:38:16.379Z,55.88
2022-08-17T11:39:12.491Z,55.91
2022-08-17T11:40:12.612Z,55.79
2022-08-17T11:41:12.463Z,54.80
2022-08-17T11:42:12.511Z,54.80
2022-08-17T11:43:12.439Z,54.90
2022-08-17T11:44:12.439Z,54.99
2022-08-17T11:45:16.244Z,54.99
2022-08-17T11:46:13.412Z,54.70
2022-08-17T11:47:12.394Z,54.82
2022-08-17T11:48:28.967Z,54.80
2022-08-17T11:49:13.377Z,55.88
2022-08-17T11:50:12.398Z,55.91
2022-08-17T11:51:12.353Z,55.68
2022-08-17T11:52:12.355Z,56.08
2022-08-17T11:53:12.348Z,55.88
2022-08-17T11:54:32.444Z,55.02
2022-08-17T11:55:34.464Z,55.88
2022-08-17T11:56:13.303Z,55.29
2022-08-17T11:57:12.286Z,54.80
2022-08-17T11:58:12.273Z,54.70
2022-08-17T11:59:12.268Z,55.49
2022-08-17T12:00:12.270Z,55.36
2022-08-17T12:01:13.596Z,55.76
2022-08-17T12:02:12.236Z,53.86
2022-08-17T12:03:12.311Z,53.99
2022-08-17T12:04:12.287Z,54.64
2022-08-17T12:05:12.357Z,54.25
2022-08-17T12:06:12.194Z,53.83
2022-08-17T12:07:12.178Z,54.00
2022-08-17T12:08:12.164Z,54.20
2022-08-17T12:09:12.158Z,52.70
2022-08-17T12:10:12.194Z,52.70
2022-08-17T12:11:12.133Z,52.67
2022-08-17T12:12:14.294Z,52.67
2022-08-17T12:13:12.124Z,51.98
2022-08-17T12:14:17.764Z,52.08
2022-08-17T12:15:13.108Z,52.38
2022-08-17T12:16:12.076Z,52.58
2022-08-17T12:17:12.078Z,52.28
2022-08-17T12:18:12.058Z,51.79
2022-08-17T12:19:12.061Z,51.89
2022-08-17T12:20:12.062Z,52.35
2022-08-17T12:21:12.039Z,51.76
2022-08-17T12:22:12.012Z,52.15
2022-08-17T12:23:12.020Z,52.03
2022-08-17T12:24:11.998Z,51.54
2022-08-17T12:25:12.003Z,51.84
2022-08-17T12:26:11.982Z,50.73
2022-08-17T12:27:11.960Z,51.52
2022-08-17T12:28:13.893Z,51.81
2022-08-17T12:29:18.403Z,51.42
2022-08-17T12:30:12.952Z,51.42
2022-08-17T12:31:11.929Z,50.83
2022-08-17T12:32:11.907Z,50.32
2022-08-17T12:33:11.903Z,50.63
2022-08-17T12:34:11.884Z,50.51
2022-08-17T12:35:11.895Z,51.20
2022-08-17T12:36:11.869Z,50.22
2022-08-17T12:37:11.853Z,50.98
2022-08-17T12:38:30.374Z,50.78
2022-08-17T12:39:14.797Z,50.20
2022-08-17T12:40:12.881Z,50.88
2022-08-17T12:41:11.808Z,50.88
2022-08-17T12:42:11.796Z,50.78
2022-08-17T12:43:11.788Z,50.61
2022-08-17T12:44:11.775Z,50.81
2022-08-17T12:45:11.786Z,50.71
2022-08-17T12:46:15.005Z,51.10
2022-08-17T12:47:11.751Z,50.61
2022-08-17T12:48:11.739Z,50.22
2022-08-17T12:49:11.734Z,50.32
2022-08-17T12:50:28.677Z,50.02
2022-08-17T12:51:12.708Z,51.00
2022-08-17T12:52:11.696Z,51.00
2022-08-17T12:53:11.692Z,50.61