createdAt,value
2018-09-03T00:01:49.228Z,15.90
2018-09-03T00:04:18.474Z,15.80
2018-09-03T00:06:47.319Z,15.80
2018-09-03T00:09:15.932Z,15.80
2018-09-03T00:11:44.795Z,15.80
2018-09-03T00:14:13.620Z,15.80
2018-09-03T00:16:42.328Z,15.80
2018-09-03T00:19:11.255Z,15.80
2018-09-03T00:21:40.061Z,15.70
2018-09-03T00:24:08.665Z,15.70
2018-09-03T00:26:37.364Z,15.70
2018-09-03T00:29:06.192Z,15.70
2018-09-03T00:31:40.311Z,15.70
2018-09-03T00:34:14.864Z,15.70
2018-09-03T00:36:49.468Z,15.60
2018-09-03T00:39:23.169Z,15.60
2018-09-03T00:41:57.796Z,15.60
2018-09-03T00:44:31.677Z,15.60
2018-09-03T00:47:02.066Z,15.50
2018-09-03T00:49:31.191Z,15.50
2018-09-03T00:52:00.221Z,15.50
2018-09-03T00:54:29.216Z,15.40
2018-09-03T00:56:58.080Z,15.40
2018-09-03T00:59:26.721Z,15.40
2018-09-03T01:01:55.397Z,15.40
2018-09-03T01:04:24.080Z,15.40
2018-09-03T01:06:52.951Z,15.40
2018-09-03T01:09:21.756Z,15.30
2018-09-03T01:11:50.451Z,15.30
2018-09-03T01:14:19.058Z,15.30
2018-09-03T01:16:47.832Z,15.30
2018-09-03T01:19:16.547Z,15.30
2018-09-03T01:21:45.012Z,15.30
2018-09-03T01:24:13.719Z,15.30
2018-09-03T01:26:42.438Z,15.30
2018-09-03T01:29:11.111Z,15.20
2018-09-03T01:31:39.935Z,15.20
2018-09-03T01:34:08.557Z,15.20
2018-09-03T01:36:37.321Z,15.20
2018-09-03T01:39:07.876Z,15.20
2018-09-03T01:41:37.128Z,15.20
2018-09-03T01:44:06.179Z,15.20
2018-09-03T01:46:35.108Z,15.20
2018-09-03T01:49:03.601Z,15.20
2018-09-03T01:51:32.255Z,15.30
2018-09-03T01:54:00.965Z,15.30
2018-09-03T01:56:29.769Z,15.30
2018-09-03T01:58:58.550Z,15.30
2018-09-03T02:01:27.226Z,15.30
2018-09-03T02:03:56.222Z,15.30
2018-09-03T02:06:24.573Z,15.30
2018-09-03T02:08:53.245Z,15.30
2018-09-03T02:11:22.055Z,15.30
2018-09-03T02:13:50.720Z,15.30
2018-09-03T02:16:19.172Z,15.40
2018-09-03T02:18:48.008Z,15.40
2018-09-03T02:21:16.729Z,15.40
2018-09-03T02:23:45.725Z,15.40
2018-09-03T02:26:14.458Z,15.40
2018-09-03T02:28:43.220Z,15.50
2018-09-03T02:31:12.224Z,15.50
2018-09-03T02:33:40.880Z,15.50
2018-09-03T02:36:09.433Z,15.50
2018-09-03T02:38:38.377Z,15.50
2018-09-03T02:41:07.209Z,15.60
2018-09-03T02:43:35.812Z,15.50
2018-09-03T02:46:04.875Z,15.60
2018-09-03T02:48:33.272Z,15.60
2018-09-03T02:51:03.437Z,15.60
2018-09-03T02:53:31.708Z,15.60
2018-09-03T02:56:00.553Z,15.60
2018-09-03T02:58:29.130Z,15.60
2018-09-03T03:00:58.205Z,15.70
2018-09-03T03:03:27.056Z,15.70
2018-09-03T03:05:55.603Z,15.70
2018-09-03T03:08:24.971Z,15.80
2018-09-03T03:10:54.420Z,15.80
2018-09-03T03:13:22.925Z,15.80
2018-09-03T03:15:51.628Z,15.80
2018-09-03T03:18:20.238Z,15.80
2018-09-03T03:20:48.924Z,15.80
2018-09-03T03:23:17.472Z,15.80
2018-09-03T03:28:24.224Z,15.90
2018-09-03T03:30:52.929Z,15.90
2018-09-03T03:33:21.832Z,16.00
2018-09-03T03:35:50.358Z,16.00
2018-09-03T03:38:19.145Z,16.00
2018-09-03T03:40:48.084Z,16.00
2018-09-03T03:43:18.159Z,16.10
2018-09-03T03:45:46.997Z,16.00
2018-09-03T03:48:15.801Z,16.10
2018-09-03T03:50:44.456Z,16.10
2018-09-03T03:53:13.301Z,16.10
2018-09-03T03:55:41.937Z,16.20
2018-09-03T03:58:10.563Z,16.20
2018-09-03T04:00:39.288Z,16.30
2018-09-03T04:03:08.237Z,16.30
2018-09-03T04:05:36.885Z,16.30
2018-09-03T04:08:05.677Z,16.40
2018-09-03T04:10:34.401Z,16.40
2018-09-03T04:13:06.143Z,16.40
2018-09-03T04:15:35.863Z,16.40
2018-09-03T04:18:05.227Z,16.40
2018-09-03T04:20:33.780Z,16.40
2018-09-03T04:23:02.452Z,16.40
2018-09-03T04:25:31.220Z,16.50
2018-09-03T04:28:00.407Z,16.50
2018-09-03T04:30:28.922Z,16.50
2018-09-03T04:32:57.652Z,16.50
2018-09-03T04:35:26.401Z,16.50
2018-09-03T04:37:55.231Z,16.50
2018-09-03T04:40:23.960Z,16.50
2018-09-03T04:42:52.685Z,16.60
2018-09-03T04:45:21.449Z,16.50
2018-09-03T04:47:50.337Z,16.60
2018-09-03T04:50:21.320Z,16.60
2018-09-03T04:52:50.002Z,16.60
2018-09-03T04:55:18.470Z,16.60
2018-09-03T04:57:47.049Z,16.60
2018-09-03T05:00:15.964Z,16.60
2018-09-03T05:02:45.000Z,16.60
2018-09-03T05:05:13.325Z,16.70
2018-09-03T05:07:42.250Z,16.70
2018-09-03T05:10:10.930Z,16.70
2018-09-03T05:12:40.814Z,16.80
2018-09-03T05:15:09.148Z,16.80
2018-09-03T05:17:37.901Z,16.80
2018-09-03T05:20:06.512Z,16.90
2018-09-03T05:22:35.424Z,16.90
2018-09-03T05:25:03.818Z,16.90
2018-09-03T05:27:32.660Z,16.90
2018-09-03T05:30:01.373Z,17.00
2018-09-03T05:32:30.083Z,17.00
2018-09-03T05:34:58.825Z,17.00
2018-09-03T05:37:27.636Z,17.00
2018-09-03T05:39:56.377Z,17.10
2018-09-03T05:42:25.513Z,17.10
2018-09-03T05:44:54.161Z,17.20
2018-09-03T05:47:22.900Z,17.20
2018-09-03T05:49:51.747Z,17.20
2018-09-03T05:52:20.674Z,17.20
2018-09-03T05:54:49.504Z,17.30
2018-09-03T05:57:18.177Z,17.30
2018-09-03T05:59:46.763Z,17.30
2018-09-03T06:02:15.777Z,17.40
2018-09-03T06:04:44.812Z,17.40
2018-09-03T06:07:13.670Z,17.40
2018-09-03T06:09:42.420Z,17.40
2018-09-03T06:12:11.110Z,17.40
2018-09-03T06:14:39.662Z,17.50
2018-09-03T06:17:08.866Z,17.50
2018-09-03T06:19:37.700Z,17.50
2018-09-03T06:22:06.888Z,17.50
2018-09-03T06:24:35.484Z,17.60
2018-09-03T06:27:04.608Z,17.60
2018-09-03T06:29:33.883Z,17.60
2018-09-03T06:32:04.109Z,17.60
2018-09-03T06:34:33.557Z,17.70
2018-09-03T06:37:01.799Z,17.80
2018-09-03T06:39:31.977Z,17.80
2018-09-03T06:42:00.261Z,17.90
2018-09-03T06:44:29.223Z,18.00
2018-09-03T06:46:57.996Z,18.00
2018-09-03T06:49:27.835Z,18.00
2018-09-03T06:51:56.412Z,18.00
2018-09-03T06:54:24.584Z,18.00
2018-09-03T06:56:54.360Z,18.00
2018-09-03T06:59:23.067Z,18.00
2018-09-03T07:01:52.486Z,18.00
2018-09-03T07:04:21.780Z,18.10
2018-09-03T07:06:50.485Z,18.10
2018-09-03T07:09:20.832Z,18.10
2018-09-03T07:11:49.581Z,18.20
2018-09-03T07:14:18.991Z,18.20
2018-09-03T07:16:48.876Z,18.30
2018-09-03T07:19:17.795Z,18.30
2018-09-03T07:21:46.745Z,18.40
2018-09-03T07:24:15.433Z,18.40
2018-09-03T07:26:45.489Z,18.40
2018-09-03T07:29:16.942Z,18.50
2018-09-03T07:31:46.509Z,18.60
2018-09-03T07:34:15.029Z,18.60
2018-09-03T07:36:44.612Z,18.60
2018-09-03T07:39:13.228Z,18.70
2018-09-03T07:41:42.437Z,18.70
2018-09-03T07:44:11.078Z,18.70
2018-09-03T07:46:40.506Z,18.70
2018-09-03T07:49:08.931Z,18.70
2018-09-03T07:51:37.925Z,18.70
2018-09-03T07:54:07.649Z,18.70
2018-09-03T07:56:38.256Z,18.70
2018-09-03T07:59:07.453Z,18.70
2018-09-03T08:01:36.657Z,18.80
2018-09-03T08:04:20.690Z,18.70
2018-09-03T08:06:50.064Z,18.70
2018-09-03T08:09:18.808Z,18.80
2018-09-03T08:11:48.396Z,18.80
2018-09-03T08:14:16.921Z,18.90
2018-09-03T08:16:45.573Z,18.90
2018-09-03T08:19:14.623Z,19.00
2018-09-03T08:21:42.981Z,19.10
2018-09-03T08:24:11.756Z,19.30
2018-09-03T08:26:40.301Z,19.40
2018-09-03T08:29:09.035Z,19.50
2018-09-03T08:31:37.956Z,19.70
2018-09-03T08:34:08.219Z,19.90
2018-09-03T08:36:36.776Z,20.10
2018-09-03T08:39:06.874Z,20.20
2018-09-03T10:35:05.083Z,22.90
2018-09-03T10:37:33.732Z,23.00
2018-09-03T10:40:01.965Z,23.10
2018-09-03T10:42:30.232Z,23.20
2018-09-03T10:44:58.505Z,23.30
2018-09-03T10:47:26.478Z,23.40
2018-09-03T10:49:54.423Z,23.40
2018-09-03T10:52:22.488Z,23.50
2018-09-03T10:54:50.495Z,23.40
2018-09-03T10:57:19.211Z,23.50
2018-09-03T10:59:47.652Z,23.50
2018-09-03T11:02:15.284Z,23.60
2018-09-03T11:04:43.286Z,23.70
2018-09-03T11:07:11.128Z,23.90
2018-09-03T11:09:39.165Z,24.00
2018-09-03T11:12:07.427Z,23.90
2018-09-03T11:14:35.980Z,24.00
2018-09-03T11:17:03.924Z,24.00
2018-09-03T11:19:44.196Z,24.30
2018-09-03T11:22:15.622Z,24.40
2018-09-03T11:27:44.209Z,24.60
2018-09-03T11:30:34.283Z,24.80
2018-09-03T11:33:03.474Z,24.50
2018-09-03T11:38:23.946Z,24.20
2018-09-03T11:41:00.395Z,24.10
2018-09-03T11:43:29.886Z,23.80
2018-09-03T11:46:04.089Z,23.80
2018-09-03T11:48:44.434Z,23.80
2018-09-03T11:51:27.030Z,23.70
2018-09-03T11:54:08.270Z,23.80
2018-09-03T11:56:44.706Z,23.80
2018-09-03T11:59:18.813Z,23.90
2018-09-03T12:02:06.466Z,23.90
2018-09-03T12:04:41.414Z,23.90
2018-09-03T12:07:10.084Z,23.80
2018-09-03T12:09:44.486Z,23.70
2018-09-03T12:12:26.687Z,23.60
2018-09-03T12:14:58.153Z,23.60
2018-09-03T12:17:32.552Z,23.50
2018-09-03T12:20:00.973Z,23.40
2018-09-03T12:22:39.424Z,23.30
2018-09-03T12:25:08.622Z,23.20
2018-09-03T12:27:37.474Z,23.20
2018-09-03T12:30:09.461Z,23.20
2018-09-03T12:32:39.281Z,23.30
2018-09-03T12:35:14.092Z,23.30
2018-09-03T12:37:45.883Z,23.20
2018-09-03T12:40:14.564Z,23.20
2018-09-03T12:42:43.197Z,23.10
2018-09-03T12:45:12.234Z,23.10
2018-09-03T12:47:41.272Z,22.90
2018-09-03T12:50:10.533Z,22.90
2018-09-03T12:52:39.600Z,22.90
2018-09-03T12:55:09.568Z,22.80
2018-09-03T12:57:38.584Z,22.80
2018-09-03T13:00:08.498Z,22.80
2018-09-03T13:02:40.461Z,22.80
2018-09-03T13:05:09.089Z,22.80
2018-09-03T13:07:41.124Z,22.70
2018-09-03T13:10:10.158Z,22.70
2018-09-03T13:12:39.306Z,22.80
2018-09-03T13:15:09.525Z,22.80
2018-09-03T13:17:38.438Z,22.80
2018-09-03T13:20:08.661Z,22.80
2018-09-03T13:22:37.601Z,22.80
2018-09-03T13:25:06.432Z,22.80
2018-09-03T13:27:35.584Z,22.80
2018-09-03T13:30:05.509Z,22.90
2018-09-03T13:32:33.933Z,22.90
2018-09-03T13:35:03.737Z,22.90
2018-09-03T13:37:32.929Z,22.90
2018-09-03T13:40:01.868Z,23.00
2018-09-03T13:42:31.081Z,23.00
2018-09-03T13:45:00.222Z,23.10
2018-09-03T13:47:34.542Z,23.00
2018-09-03T13:50:04.105Z,23.00
2018-09-03T13:52:33.974Z,23.00
2018-09-03T13:55:05.203Z,23.00
2018-09-03T13:57:36.870Z,22.90
2018-09-03T14:00:06.876Z,22.90
2018-09-03T14:02:38.912Z,22.90
2018-09-03T14:05:13.233Z,22.80
2018-09-03T14:07:44.897Z,22.80
2018-09-03T14:10:13.787Z,22.70
2018-09-03T14:12:43.001Z,22.70
2018-09-03T14:15:11.661Z,22.60
2018-09-03T14:17:40.717Z,22.60
2018-09-03T14:20:17.079Z,22.60
2018-09-03T14:22:45.622Z,22.70
2018-09-03T14:25:14.453Z,22.80
2018-09-03T14:27:49.889Z,22.90
2018-09-03T14:30:18.960Z,22.90
2018-09-03T14:32:48.193Z,23.00
2018-09-03T14:35:18.172Z,23.10
2018-09-03T14:37:48.084Z,23.20
2018-09-03T14:40:17.281Z,23.30
2018-09-03T14:42:45.997Z,23.40
2018-09-03T14:45:21.068Z,23.30
2018-09-03T14:47:55.178Z,23.30
2018-09-03T14:50:23.881Z,23.30
2018-09-03T14:52:52.452Z,23.30
2018-09-03T14:55:21.636Z,23.30
2018-09-03T14:57:50.548Z,23.30
2018-09-03T15:00:19.624Z,23.40
2018-09-03T15:02:48.885Z,23.40
2018-09-03T15:05:18.496Z,23.50
2018-09-03T15:07:47.366Z,23.50
2018-09-03T15:10:16.219Z,23.50
2018-09-03T15:12:45.483Z,23.50
2018-09-03T15:15:19.705Z,23.50
2018-09-03T15:17:48.199Z,23.60
2018-09-03T15:20:17.477Z,23.50
2018-09-03T15:22:47.528Z,23.50
2018-09-03T15:25:19.274Z,23.50
2018-09-03T15:27:48.332Z,23.50
2018-09-03T15:30:26.919Z,23.50
2018-09-03T15:33:00.060Z,23.50
2018-09-03T15:35:28.646Z,23.60
2018-09-03T15:37:56.332Z,23.80
2018-09-03T15:42:23.545Z,23.60
2018-09-03T16:54:32.781Z,25.00
2018-09-03T16:57:04.425Z,24.30
2018-09-03T16:59:33.543Z,23.90
2018-09-03T17:02:01.857Z,23.60
2018-09-03T17:04:30.730Z,23.30
2018-09-03T17:06:59.384Z,23.00
2018-09-03T17:09:28.306Z,22.80
2018-09-03T17:11:57.195Z,22.60
2018-09-03T17:14:26.009Z,22.50
2018-09-03T17:16:54.804Z,22.30
2018-09-03T17:19:23.565Z,22.10
2018-09-03T17:21:52.259Z,22.00
2018-09-03T17:24:20.941Z,21.90
2018-09-03T17:26:49.837Z,21.80
2018-09-03T17:29:18.586Z,21.70
2018-09-03T17:31:47.229Z,21.70
2018-09-03T17:34:16.045Z,21.60
2018-09-03T17:36:45.005Z,21.50
2018-09-03T17:39:13.584Z,21.40
2018-09-03T17:41:42.398Z,21.40
2018-09-03T17:44:10.997Z,21.30
2018-09-03T17:46:39.556Z,21.20
2018-09-03T17:49:08.305Z,21.20
2018-09-03T17:51:37.134Z,21.10
2018-09-03T17:54:06.013Z,21.10
2018-09-03T17:56:34.838Z,21.10
2018-09-03T17:59:03.972Z,21.00
2018-09-03T18:01:32.537Z,20.90
2018-09-03T18:04:01.260Z,20.90
2018-09-03T18:06:30.097Z,20.80
2018-09-03T18:08:58.830Z,20.80
2018-09-03T18:11:27.704Z,20.70
2018-09-03T18:13:56.517Z,20.70
2018-09-03T18:16:25.879Z,20.60
2018-09-03T18:18:54.459Z,20.60
2018-09-03T18:21:23.518Z,20.50
2018-09-03T18:23:52.182Z,20.40
2018-09-03T18:26:20.973Z,20.40
2018-09-03T18:28:49.698Z,20.40
2018-09-03T18:31:21.636Z,20.30
2018-09-03T18:33:50.539Z,20.30
2018-09-03T18:36:19.309Z,20.30
2018-09-03T18:38:47.846Z,20.30
2018-09-03T18:41:16.767Z,20.20
2018-09-03T18:43:46.696Z,20.20
2018-09-03T18:46:15.368Z,20.20
2018-09-03T18:48:43.986Z,20.20
2018-09-03T18:51:12.839Z,20.10
2018-09-03T18:53:41.577Z,20.20
2018-09-03T18:56:13.403Z,20.10
2018-09-03T18:58:43.431Z,20.10
2018-09-03T19:01:11.966Z,20.10
2018-09-03T19:03:40.755Z,20.10
2018-09-03T19:06:10.491Z,20.10
2018-09-03T19:08:39.219Z,20.10
2018-09-03T19:11:13.389Z,20.10
2018-09-03T19:13:41.692Z,20.10
2018-09-03T19:16:10.571Z,20.00
2018-09-03T19:18:39.442Z,20.00
2018-09-03T19:21:08.181Z,20.00
2018-09-03T19:23:46.030Z,19.90
2018-09-03T19:26:17.352Z,19.90
2018-09-03T19:28:47.112Z,19.90
2018-09-03T19:31:15.904Z,19.80
2018-09-03T19:33:47.466Z,19.80
2018-09-03T19:36:16.611Z,19.80
2018-09-03T19:38:45.645Z,19.70
2018-09-03T19:41:13.956Z,19.70
2018-09-03T19:43:44.981Z,19.70
2018-09-03T19:46:25.849Z,19.70
2018-09-03T19:51:50.705Z,19.70
2018-09-03T19:54:19.284Z,19.70
2018-09-03T19:56:51.769Z,19.70
2018-09-03T19:59:20.202Z,19.70
2018-09-03T20:02:05.242Z,19.70
2018-09-03T20:04:39.636Z,19.70
2018-09-03T20:07:15.823Z,19.70
2018-09-03T20:09:44.964Z,19.70
2018-09-03T20:12:14.229Z,19.70
2018-09-03T20:14:43.338Z,19.70
2018-09-03T20:17:24.463Z,19.70
2018-09-03T20:20:11.804Z,19.70
2018-09-03T20:22:46.047Z,19.70
2018-09-03T20:28:09.836Z,19.70
2018-09-03T20:30:46.604Z,19.70
2018-09-03T20:33:15.877Z,19.70
2018-09-03T20:35:47.470Z,19.70
2018-09-03T20:38:33.930Z,19.70
2018-09-03T20:41:15.453Z,19.70
2018-09-03T20:43:51.304Z,19.70
2018-09-03T20:46:23.705Z,19.70
2018-09-03T20:48:52.666Z,19.70
2018-09-03T20:51:21.593Z,19.70
2018-09-03T20:53:53.229Z,19.70
2018-09-03T20:56:43.494Z,19.70
2018-09-03T20:59:20.532Z,19.80
2018-09-03T21:01:55.001Z,19.80
2018-09-03T21:04:23.970Z,19.80
2018-09-03T21:06:56.342Z,19.80
2018-09-03T21:09:25.129Z,19.80
2018-09-03T21:11:54.423Z,19.80
2018-09-03T21:14:34.503Z,19.80
2018-09-03T21:17:02.971Z,19.90
2018-09-03T21:19:44.820Z,19.80
2018-09-03T21:22:22.896Z,19.90
2018-09-03T21:24:51.697Z,19.80
2018-09-03T21:27:23.094Z,19.80
2018-09-03T21:29:57.694Z,19.80
2018-09-03T21:32:27.595Z,19.80
2018-09-03T21:34:56.136Z,19.90
2018-09-03T21:37:37.061Z,19.90
2018-09-03T21:40:19.565Z,19.80
2018-09-03T21:42:54.171Z,19.80
2018-09-03T21:45:28.816Z,19.80
2018-09-03T21:47:58.536Z,19.80
2018-09-03T21:50:28.100Z,19.80
2018-09-03T21:53:05.335Z,19.80
2018-09-03T21:55:43.544Z,19.80
2018-09-03T21:58:18.458Z,19.80
2018-09-03T22:00:52.672Z,19.80
2018-09-03T22:03:24.197Z,19.70
2018-09-03T22:06:13.139Z,19.70
2018-09-03T22:08:43.827Z,19.70
2018-09-03T22:11:12.980Z,19.80
2018-09-03T22:13:48.900Z,19.70
2018-09-03T22:16:20.572Z,19.70
2018-09-03T22:18:58.484Z,19.70
2018-09-03T22:21:44.605Z,19.70
2018-09-03T22:24:18.861Z,19.60
2018-09-03T22:26:50.604Z,19.70
2018-09-03T22:29:22.991Z,19.60
2018-09-03T22:31:53.393Z,19.60
2018-09-03T22:34:22.113Z,19.70
2018-09-03T22:36:56.164Z,19.70
2018-09-03T22:39:40.286Z,19.60
2018-09-03T22:42:12.256Z,19.60
2018-09-03T22:44:41.061Z,19.60
2018-09-03T22:47:12.736Z,19.60
2018-09-03T22:49:58.627Z,19.60
2018-09-03T22:52:27.236Z,19.60
2018-09-03T22:54:55.892Z,19.60
2018-09-03T22:57:27.808Z,19.60
2018-09-03T22:59:56.568Z,19.60
2018-09-03T23:02:25.471Z,19.60
2018-09-03T23:04:54.800Z,19.60
2018-09-03T23:07:23.354Z,19.60
2018-09-03T23:09:52.554Z,19.60
2018-09-03T23:12:25.199Z,19.60
2018-09-03T23:14:53.516Z,19.60
2018-09-03T23:17:43.716Z,19.60
2018-09-03T23:20:17.735Z,19.60
2018-09-03T23:22:47.826Z,19.60
2018-09-03T23:25:18.034Z,19.60
2018-09-03T23:27:53.768Z,19.60
2018-09-03T23:30:28.003Z,19.60
2018-09-03T23:32:57.563Z,19.60
2018-09-03T23:35:27.692Z,19.60
2018-09-03T23:37:58.359Z,19.60
2018-09-03T23:40:29.006Z,19.50
2018-09-03T23:43:10.167Z,19.50
2018-09-03T23:45:41.792Z,19.50
2018-09-03T23:48:20.545Z,19.50
2018-09-03T23:51:00.781Z,19.50
2018-09-03T23:53:30.700Z,19.50
2018-09-03T23:56:02.733Z,19.50
2018-09-03T23:58:31.449Z,19.50
