createdAt,value
2024-03-12T00:02:15.897Z,6.30
2024-03-12T00:07:23.422Z,3.92
2024-03-12T00:12:26.501Z,8.55
2024-03-12T00:17:28.532Z,4.90
2024-03-12T00:22:30.542Z,7.97
2024-03-12T00:27:32.622Z,8.93
2024-03-12T00:32:34.757Z,3.88
2024-03-12T00:37:37.373Z,6.30
2024-03-12T00:42:43.063Z,5.85
2024-03-12T00:47:45.213Z,5.80
2024-03-12T00:52:47.323Z,8.43
2024-03-12T00:57:49.867Z,5.28
2024-03-12T01:02:55.118Z,4.35
2024-03-12T01:08:02.727Z,3.63
2024-03-12T01:13:11.318Z,2.95
2024-03-12T01:18:14.359Z,3.88
2024-03-12T01:23:16.473Z,2.05
2024-03-12T01:28:19.100Z,4.38
2024-03-12T01:33:21.156Z,3.53
2024-03-12T01:38:23.143Z,3.72
2024-03-12T01:43:29.242Z,3.25
2024-03-12T01:48:32.961Z,2.67
2024-03-12T01:53:35.223Z,4.47
2024-03-12T01:58:37.717Z,2.97
2024-03-12T02:03:39.740Z,2.78
2024-03-12T02:08:42.248Z,3.13
2024-03-12T02:13:44.426Z,3.17
2024-03-12T02:18:46.495Z,3.75
2024-03-12T02:23:48.585Z,3.10
2024-03-12T02:28:51.251Z,3.13
2024-03-12T02:33:53.965Z,3.05
2024-03-12T02:38:55.993Z,1.95
2024-03-12T02:43:58.012Z,3.17
2024-03-12T02:49:00.148Z,2.60
2024-03-12T02:54:06.296Z,4.25
2024-03-12T02:59:13.137Z,3.47
2024-03-12T03:04:15.125Z,4.15
2024-03-12T03:09:17.367Z,3.83
2024-03-12T03:14:19.390Z,3.80
2024-03-12T03:19:22.116Z,4.40
2024-03-12T03:24:24.201Z,4.05
2024-03-12T03:29:32.770Z,4.47
2024-03-12T03:34:34.985Z,4.28
2024-03-12T03:39:37.453Z,3.28
2024-03-12T03:44:39.511Z,3.95
2024-03-12T03:49:41.575Z,5.53
2024-03-12T03:54:43.794Z,3.83
2024-03-12T03:59:46.338Z,6.70
2024-03-12T04:04:48.409Z,4.07
2024-03-12T04:09:50.460Z,4.47
2024-03-12T04:14:52.493Z,3.28
2024-03-12T04:19:54.480Z,3.85
2024-03-12T04:24:56.504Z,5.10
2024-03-12T04:29:58.835Z,4.28
2024-03-12T04:35:00.963Z,4.20
2024-03-12T04:40:13.553Z,5.55
2024-03-12T04:45:16.175Z,4.90
2024-03-12T04:50:20.444Z,4.13
2024-03-12T04:55:22.373Z,4.13
2024-03-12T05:00:24.498Z,5.35
2024-03-12T05:05:27.161Z,4.18
2024-03-12T05:10:29.385Z,4.03
2024-03-12T05:15:32.261Z,6.00
2024-03-12T05:20:37.495Z,13.63
2024-03-12T05:25:43.586Z,12.23
2024-03-12T05:30:45.635Z,6.45
2024-03-12T05:35:52.648Z,6.63
2024-03-12T05:41:10.143Z,10.32
2024-03-12T05:46:31.038Z,7.45
2024-03-12T05:51:39.285Z,5.95
2024-03-12T05:56:41.459Z,6.53
2024-03-12T06:01:43.686Z,5.15
2024-03-12T06:06:46.825Z,4.97
2024-03-12T06:11:48.875Z,4.85
2024-03-12T06:16:51.011Z,5.25
2024-03-12T06:21:53.105Z,6.75
2024-03-12T06:26:55.680Z,4.90
2024-03-12T06:31:58.768Z,5.40
2024-03-12T06:37:00.854Z,4.57
2024-03-12T06:42:08.523Z,4.95
2024-03-12T06:47:11.640Z,5.30
2024-03-12T06:52:13.683Z,6.30
2024-03-12T06:57:18.326Z,5.22
2024-03-12T07:02:20.729Z,5.07
2024-03-12T07:07:24.664Z,5.63
2024-03-12T07:12:26.899Z,7.03
2024-03-12T07:17:31.544Z,5.95
2024-03-12T07:22:33.933Z,8.93
2024-03-12T07:27:36.472Z,6.80
2024-03-12T07:32:39.232Z,7.15
2024-03-12T07:37:42.612Z,5.35
2024-03-12T07:42:45.975Z,7.75
2024-03-12T07:47:48.213Z,7.05
2024-03-12T07:52:50.380Z,6.78
2024-03-12T07:57:52.414Z,6.43
2024-03-12T08:02:54.748Z,5.82
2024-03-12T08:07:56.746Z,5.57
2024-03-12T08:12:58.813Z,5.57
2024-03-12T08:18:10.118Z,5.75
2024-03-12T08:23:21.052Z,4.53
2024-03-12T08:28:23.180Z,5.47
2024-03-12T08:33:25.449Z,6.25
2024-03-12T08:38:29.896Z,5.82
2024-03-12T08:43:32.024Z,6.22
2024-03-12T08:48:35.168Z,5.72
2024-03-12T08:53:37.265Z,5.85
2024-03-12T08:58:39.334Z,6.28
2024-03-12T09:03:46.509Z,7.07
2024-03-12T09:08:50.785Z,7.10
2024-03-12T09:13:53.034Z,5.10
2024-03-12T09:18:55.158Z,7.38
2024-03-12T09:24:01.987Z,7.15
2024-03-12T09:29:07.208Z,7.55
2024-03-12T09:34:13.601Z,6.85
2024-03-12T09:39:18.400Z,6.68
2024-03-12T09:44:23.903Z,8.82
2024-03-12T09:49:26.744Z,9.77
2024-03-12T09:54:29.750Z,10.57
2024-03-12T09:59:33.006Z,7.38
2024-03-12T10:04:36.075Z,7.13
2024-03-12T10:09:39.291Z,8.00
2024-03-12T10:14:45.870Z,8.48
2024-03-12T10:19:50.465Z,9.18
2024-03-12T10:24:53.417Z,7.50
2024-03-12T10:29:55.477Z,7.30
2024-03-12T10:34:57.725Z,7.28
2024-03-12T10:40:16.904Z,7.18
2024-03-12T10:45:19.489Z,7.25
2024-03-12T10:50:24.379Z,7.68
2024-03-12T10:55:26.606Z,5.90
2024-03-12T11:00:31.630Z,6.68
2024-03-12T11:05:33.969Z,7.57
2024-03-12T11:10:38.208Z,6.60
2024-03-12T11:15:41.474Z,6.32
2024-03-12T11:20:44.485Z,7.25
2024-03-12T11:25:50.558Z,6.22
2024-03-12T11:30:56.033Z,10.82
2024-03-12T11:35:58.750Z,5.43
2024-03-12T11:41:03.950Z,5.85
2024-03-12T11:46:10.029Z,8.52
2024-03-12T11:51:15.292Z,5.80
2024-03-12T11:56:24.797Z,8.68
2024-03-12T12:01:33.342Z,6.10
2024-03-12T12:06:37.144Z,7.13
2024-03-12T12:11:40.214Z,8.52
2024-03-12T12:16:43.320Z,6.40
2024-03-12T12:21:46.606Z,6.70
2024-03-12T12:26:49.035Z,8.75
2024-03-12T12:31:54.247Z,9.70
2024-03-12T12:36:57.348Z,11.98
2024-03-12T12:42:00.464Z,9.40
2024-03-12T12:47:04.296Z,8.93
2024-03-12T12:52:06.536Z,10.10
2024-03-12T12:57:11.996Z,13.93
2024-03-12T13:02:16.114Z,10.38
2024-03-12T13:07:32.435Z,12.23
2024-03-12T13:12:34.786Z,16.02
2024-03-12T13:17:36.874Z,8.90
2024-03-12T13:22:39.142Z,10.48
2024-03-12T13:27:42.007Z,11.02
2024-03-12T13:32:44.492Z,11.10
2024-03-12T13:37:46.932Z,9.00
2024-03-12T13:42:49.507Z,8.30
2024-03-12T13:47:51.788Z,10.00
2024-03-12T13:52:54.023Z,9.68
2024-03-12T13:57:57.605Z,14.20
2024-03-12T14:03:01.834Z,10.60
2024-03-12T14:08:04.418Z,10.95
2024-03-12T14:13:06.730Z,11.57
2024-03-12T14:18:09.818Z,11.52
2024-03-12T14:23:11.986Z,10.13
2024-03-12T14:28:14.142Z,9.80
2024-03-12T14:33:16.653Z,10.15
2024-03-12T14:38:19.315Z,9.25
2024-03-12T14:43:21.481Z,11.25
2024-03-12T14:48:23.570Z,9.60
2024-03-12T14:53:25.699Z,12.40
2024-03-12T14:58:28.766Z,10.98
2024-03-12T15:03:31.824Z,10.38
2024-03-12T15:08:34.022Z,10.95
2024-03-12T15:13:37.410Z,12.48
2024-03-12T15:18:40.793Z,11.30
2024-03-12T15:23:42.924Z,10.10
2024-03-12T15:28:44.949Z,11.43
2024-03-12T15:33:47.271Z,11.02
2024-03-12T15:38:49.688Z,13.50
2024-03-12T15:43:51.799Z,13.05
2024-03-12T15:48:54.358Z,12.57
2024-03-12T15:53:56.751Z,15.70
2024-03-12T15:58:59.083Z,10.45
2024-03-12T16:04:01.423Z,10.52
2024-03-12T16:09:03.821Z,11.18
2024-03-12T16:14:12.592Z,12.38
2024-03-12T16:19:17.875Z,13.30
2024-03-12T16:24:20.125Z,8.98
2024-03-12T16:29:22.361Z,10.40
2024-03-12T16:34:27.617Z,9.93
2024-03-12T16:39:30.121Z,10.50
2024-03-12T16:44:32.254Z,15.55
2024-03-12T16:49:39.377Z,9.55
2024-03-12T16:54:41.681Z,12.00
2024-03-12T16:59:44.233Z,12.02
2024-03-12T17:04:46.644Z,11.75
2024-03-12T17:09:48.970Z,13.15
2024-03-12T17:14:51.318Z,12.57
2024-03-12T17:19:53.864Z,12.82
2024-03-12T17:24:56.820Z,13.30
2024-03-12T17:30:02.602Z,10.10
2024-03-12T17:35:07.207Z,14.23
2024-03-12T17:40:15.324Z,11.93
2024-03-12T17:45:17.974Z,13.45
2024-03-12T17:50:22.052Z,10.73
2024-03-12T17:55:24.647Z,11.05
2024-03-12T18:00:27.185Z,10.52
2024-03-12T18:05:29.449Z,12.10
2024-03-12T18:10:34.418Z,14.20
2024-03-12T18:15:36.979Z,11.35
2024-03-12T18:20:42.456Z,12.30
2024-03-12T18:25:44.722Z,10.70
2024-03-12T18:30:47.091Z,13.15
2024-03-12T18:35:51.249Z,12.50
2024-03-12T18:40:54.735Z,13.55
2024-03-12T18:45:56.861Z,11.82
2024-03-12T18:50:59.763Z,11.77
2024-03-12T18:56:02.268Z,14.45
2024-03-12T19:01:05.245Z,13.95
2024-03-12T19:06:19.057Z,12.48
2024-03-12T19:11:28.320Z,13.18
2024-03-12T19:16:35.700Z,14.10
2024-03-12T19:21:38.075Z,12.38
2024-03-12T19:26:40.516Z,14.65
2024-03-12T19:31:43.368Z,13.50
2024-03-12T19:36:47.431Z,12.48
2024-03-12T19:41:49.880Z,15.68
2024-03-12T19:46:52.132Z,13.20
2024-03-12T19:51:54.428Z,11.82
2024-03-12T19:56:58.867Z,10.30
2024-03-12T20:02:01.199Z,10.18
2024-03-12T20:07:03.592Z,14.15
2024-03-12T20:12:08.910Z,11.60
2024-03-12T20:17:11.049Z,13.82
2024-03-12T20:22:13.134Z,13.15
2024-03-12T20:27:15.344Z,9.20
2024-03-12T20:32:17.781Z,8.18
2024-03-12T20:37:21.297Z,11.02
2024-03-12T20:42:24.123Z,7.85
2024-03-12T20:47:26.218Z,10.70
2024-03-12T20:52:29.008Z,8.27
2024-03-12T20:57:32.454Z,7.72
2024-03-12T21:02:34.472Z,7.43
2024-03-12T21:07:36.578Z,7.05
2024-03-12T21:12:40.371Z,8.43
2024-03-12T21:17:44.366Z,7.68
2024-03-12T21:22:46.612Z,7.90
2024-03-12T21:27:50.187Z,5.53
2024-03-12T21:32:53.981Z,6.15
2024-03-12T21:37:57.008Z,4.70
2024-03-12T21:43:00.040Z,5.05
2024-03-12T21:48:02.720Z,7.03
2024-03-12T21:53:09.378Z,5.57
2024-03-12T21:58:11.976Z,4.22
2024-03-12T22:03:14.230Z,4.05
2024-03-12T22:08:17.385Z,6.07
2024-03-12T22:13:27.957Z,3.92
2024-03-12T22:18:35.832Z,4.00
2024-03-12T22:23:40.436Z,7.90
2024-03-12T22:28:43.233Z,6.50
2024-03-12T22:33:45.266Z,5.55
2024-03-12T22:38:50.814Z,5.88
2024-03-12T22:43:53.208Z,6.10
2024-03-12T22:48:55.580Z,7.80
2024-03-12T22:53:57.775Z,5.57
2024-03-12T22:59:00.984Z,6.70
2024-03-12T23:04:05.900Z,8.57
2024-03-12T23:09:09.315Z,7.18
2024-03-12T23:14:11.319Z,7.90
2024-03-12T23:19:14.438Z,10.68
2024-03-12T23:24:16.622Z,6.10
2024-03-12T23:29:18.614Z,9.43
2024-03-12T23:34:22.429Z,7.18
2024-03-12T23:39:26.390Z,8.52
2024-03-12T23:44:36.246Z,11.02
2024-03-12T23:49:38.527Z,7.43
2024-03-12T23:54:42.087Z,8.50
2024-03-12T23:59:45.914Z,8.95
