createdAt,value
2023-01-31T00:00:26.343Z,46.98
2023-01-31T00:02:52.671Z,47.07
2023-01-31T00:05:20.346Z,47.07
2023-01-31T00:07:47.694Z,47.23
2023-01-31T00:10:14.024Z,47.03
2023-01-31T00:12:40.364Z,47.04
2023-01-31T00:15:06.803Z,46.92
2023-01-31T00:17:33.195Z,46.88
2023-01-31T00:19:59.558Z,46.86
2023-01-31T00:22:25.885Z,46.96
2023-01-31T00:24:52.234Z,47.08
2023-01-31T00:27:19.084Z,47.00
2023-01-31T00:29:46.084Z,47.13
2023-01-31T00:32:12.423Z,47.40
2023-01-31T00:34:38.777Z,47.57
2023-01-31T00:37:05.129Z,47.52
2023-01-31T00:39:32.403Z,47.58
2023-01-31T00:41:58.757Z,47.89
2023-01-31T00:44:25.166Z,47.89
2023-01-31T00:46:51.532Z,47.64
2023-01-31T00:49:17.862Z,47.24
2023-01-31T00:51:44.717Z,47.45
2023-01-31T00:54:11.582Z,47.27
2023-01-31T00:56:38.213Z,47.09
2023-01-31T00:59:08.487Z,47.12
2023-01-31T01:01:35.249Z,47.26
2023-01-31T01:04:01.883Z,47.27
2023-01-31T01:06:32.790Z,47.22
2023-01-31T01:08:59.960Z,47.32
2023-01-31T01:11:27.358Z,47.27
2023-01-31T01:13:53.681Z,47.27
2023-01-31T01:16:27.579Z,47.27
2023-01-31T01:18:55.082Z,47.38
2023-01-31T01:21:22.295Z,47.08
2023-01-31T01:23:48.652Z,47.05
2023-01-31T01:26:15.524Z,47.15
2023-01-31T01:28:41.885Z,47.14
2023-01-31T01:31:08.728Z,47.25
2023-01-31T01:33:35.355Z,47.13
2023-01-31T01:36:02.521Z,47.35
2023-01-31T01:38:29.246Z,47.23
2023-01-31T01:40:55.655Z,47.26
2023-01-31T01:43:22.012Z,47.26
2023-01-31T01:45:48.957Z,47.30
2023-01-31T01:48:16.951Z,47.27
2023-01-31T01:50:47.780Z,47.27
2023-01-31T01:53:17.088Z,47.41
2023-01-31T01:55:44.629Z,47.54
2023-01-31T01:58:12.400Z,47.35
2023-01-31T02:00:38.793Z,47.44
2023-01-31T02:03:05.567Z,47.39
2023-01-31T02:05:39.924Z,47.73
2023-01-31T02:08:06.297Z,47.52
2023-01-31T02:10:41.937Z,47.43
2023-01-31T02:13:08.332Z,47.58
2023-01-31T02:15:34.670Z,47.60
2023-01-31T02:18:01.040Z,47.45
2023-01-31T02:20:27.766Z,47.52
2023-01-31T02:23:15.693Z,47.45
2023-01-31T02:25:48.447Z,47.31
2023-01-31T02:28:27.906Z,47.13
2023-01-31T02:31:00.216Z,47.24
2023-01-31T02:33:41.209Z,47.07
2023-01-31T02:36:31.019Z,47.08
2023-01-31T02:39:03.145Z,46.99
2023-01-31T02:41:35.962Z,46.80
2023-01-31T02:44:32.595Z,46.76
2023-01-31T02:47:06.111Z,46.67
2023-01-31T02:49:40.528Z,46.81
2023-01-31T02:52:31.684Z,46.79
2023-01-31T02:55:26.916Z,46.71
2023-01-31T02:57:53.437Z,46.90
2023-01-31T03:00:20.629Z,46.91
2023-01-31T03:02:47.357Z,47.05
2023-01-31T03:05:17.294Z,46.93
2023-01-31T03:07:44.155Z,46.90
2023-01-31T03:10:19.870Z,47.01
2023-01-31T03:12:48.140Z,47.06
2023-01-31T03:15:26.655Z,47.17
2023-01-31T03:17:53.239Z,47.32
2023-01-31T03:20:43.633Z,47.10
2023-01-31T03:23:14.263Z,47.15
2023-01-31T03:25:40.746Z,46.96
2023-01-31T03:28:10.389Z,46.97
2023-01-31T03:30:40.914Z,46.70
2023-01-31T03:33:12.719Z,47.08
2023-01-31T03:35:39.948Z,46.91
2023-01-31T03:38:20.651Z,46.80
2023-01-31T03:40:48.071Z,46.84
2023-01-31T03:43:33.248Z,47.21
2023-01-31T03:46:01.801Z,47.21
2023-01-31T03:48:29.041Z,47.09
2023-01-31T03:50:59.203Z,47.09
2023-01-31T03:53:27.575Z,47.09
2023-01-31T03:55:57.340Z,46.98
2023-01-31T03:58:25.201Z,47.16
2023-01-31T04:00:51.639Z,47.05
2023-01-31T04:03:24.481Z,47.19
2023-01-31T04:05:50.869Z,47.13
2023-01-31T04:08:19.249Z,47.14
2023-01-31T04:10:52.968Z,47.35
2023-01-31T04:13:19.291Z,47.35
2023-01-31T04:15:45.653Z,47.31
2023-01-31T04:18:12.077Z,47.23
2023-01-31T04:20:38.430Z,47.28
2023-01-31T04:23:04.773Z,47.42
2023-01-31T04:25:32.759Z,47.48
2023-01-31T04:27:59.846Z,47.44
2023-01-31T04:30:26.180Z,47.35
2023-01-31T04:32:52.499Z,47.42
2023-01-31T04:35:19.330Z,47.31
2023-01-31T04:37:45.786Z,47.46
2023-01-31T04:40:14.156Z,47.25
2023-01-31T04:42:40.534Z,47.27
2023-01-31T04:45:07.083Z,47.43
2023-01-31T04:47:33.411Z,47.33
2023-01-31T04:49:59.754Z,47.49
2023-01-31T04:52:26.100Z,47.26
2023-01-31T04:54:52.453Z,47.52
2023-01-31T04:57:18.786Z,47.26
2023-01-31T04:59:45.146Z,47.25
2023-01-31T05:02:14.218Z,47.18
2023-01-31T05:04:40.633Z,47.33
2023-01-31T05:07:06.970Z,47.24
2023-01-31T05:09:33.296Z,47.31
2023-01-31T05:11:59.620Z,47.42
2023-01-31T05:14:25.954Z,47.57
2023-01-31T05:16:52.283Z,47.50
2023-01-31T05:19:18.612Z,47.32
2023-01-31T05:21:58.973Z,47.39
2023-01-31T05:24:26.531Z,47.38
2023-01-31T05:26:56.546Z,47.36
2023-01-31T05:29:22.966Z,47.31
2023-01-31T05:31:55.950Z,47.46
2023-01-31T05:34:22.310Z,47.46
2023-01-31T05:36:48.676Z,47.16
2023-01-31T05:39:14.982Z,47.64
2023-01-31T05:41:41.361Z,47.53
2023-01-31T05:44:07.692Z,47.36
2023-01-31T05:46:34.034Z,47.48
2023-01-31T05:49:00.364Z,47.54
2023-01-31T05:51:26.720Z,47.43
2023-01-31T05:53:53.360Z,47.50
2023-01-31T05:56:19.693Z,47.52
2023-01-31T05:58:50.355Z,47.60
2023-01-31T06:01:22.023Z,47.56
2023-01-31T06:03:48.478Z,47.44
2023-01-31T06:06:14.814Z,47.51
2023-01-31T06:08:42.076Z,47.58
2023-01-31T06:11:10.977Z,47.63
2023-01-31T06:13:37.771Z,47.61
2023-01-31T06:16:04.231Z,47.43
2023-01-31T06:18:30.862Z,47.69
2023-01-31T06:20:57.588Z,47.50
2023-01-31T06:23:23.928Z,47.56
2023-01-31T06:25:50.754Z,47.60
2023-01-31T06:28:17.320Z,47.68
2023-01-31T06:30:43.752Z,47.70
2023-01-31T06:33:10.158Z,47.52
2023-01-31T06:35:36.632Z,47.65
2023-01-31T06:38:02.963Z,47.62
2023-01-31T06:40:30.727Z,48.04
2023-01-31T06:42:57.683Z,47.89
2023-01-31T06:45:24.021Z,47.99
2023-01-31T06:47:50.345Z,46.18
2023-01-31T06:50:16.759Z,47.66
2023-01-31T06:52:43.151Z,46.76
2023-01-31T06:55:09.562Z,46.55
2023-01-31T06:57:35.874Z,45.84
2023-01-31T07:00:02.289Z,45.70
2023-01-31T07:02:28.612Z,45.43
2023-01-31T07:04:55.463Z,45.41
2023-01-31T07:07:21.837Z,45.63
2023-01-31T07:09:48.180Z,45.51
2023-01-31T07:12:14.524Z,45.48
2023-01-31T07:14:40.851Z,45.43
2023-01-31T07:17:07.191Z,45.61
2023-01-31T07:19:33.549Z,45.73
2023-01-31T07:21:59.890Z,43.95
2023-01-31T07:24:26.211Z,43.92
2023-01-31T07:26:53.103Z,43.14
2023-01-31T07:29:19.459Z,43.82
2023-01-31T07:31:45.831Z,43.95
2023-01-31T07:34:12.310Z,44.04
2023-01-31T07:36:38.647Z,43.73
2023-01-31T07:39:06.249Z,43.63
2023-01-31T07:41:32.589Z,43.72
2023-01-31T07:43:59.406Z,43.76
2023-01-31T07:46:25.787Z,43.72
2023-01-31T07:48:52.129Z,43.99
2023-01-31T07:51:18.857Z,43.95
2023-01-31T07:53:45.199Z,44.13
2023-01-31T07:56:21.080Z,44.29
2023-01-31T07:58:48.546Z,44.33
2023-01-31T08:01:34.106Z,44.49
2023-01-31T08:04:10.662Z,44.61
2023-01-31T08:06:44.891Z,44.71
2023-01-31T08:09:11.209Z,45.25
2023-01-31T08:11:37.575Z,44.77
2023-01-31T08:14:03.898Z,44.77
2023-01-31T08:16:31.888Z,44.54
2023-01-31T08:18:58.244Z,44.96
2023-01-31T08:21:24.580Z,44.57
2023-01-31T08:23:50.902Z,44.44
2023-01-31T08:26:18.094Z,45.06
2023-01-31T08:28:44.483Z,45.35
2023-01-31T08:31:14.734Z,45.43
2023-01-31T08:33:41.251Z,45.39
2023-01-31T08:36:08.146Z,45.62
2023-01-31T08:38:34.562Z,45.55
2023-01-31T08:41:00.941Z,45.77
2023-01-31T08:43:27.266Z,45.82
2023-01-31T08:45:53.604Z,45.46
2023-01-31T08:48:19.947Z,44.82
2023-01-31T08:50:46.324Z,45.06
2023-01-31T08:53:12.647Z,45.57
2023-01-31T08:55:38.969Z,45.95
2023-01-31T08:58:05.860Z,45.85
2023-01-31T09:00:32.480Z,41.14
2023-01-31T09:02:59.299Z,44.45
2023-01-31T09:05:26.079Z,44.45
2023-01-31T09:07:52.420Z,44.48
2023-01-31T09:10:18.899Z,44.44
2023-01-31T09:12:45.238Z,44.79
2023-01-31T09:15:11.707Z,44.61
2023-01-31T09:17:39.153Z,44.47
2023-01-31T09:20:06.777Z,44.58
2023-01-31T09:22:34.529Z,44.43
2023-01-31T09:25:01.101Z,45.00
2023-01-31T09:27:27.645Z,44.93
2023-01-31T09:29:53.973Z,45.13
2023-01-31T09:32:21.370Z,45.22
2023-01-31T09:34:49.089Z,45.23
2023-01-31T09:37:15.654Z,45.31
2023-01-31T09:39:42.033Z,45.14
2023-01-31T09:42:11.208Z,45.16
2023-01-31T09:44:39.087Z,45.33
2023-01-31T09:47:08.520Z,45.68
2023-01-31T09:49:37.339Z,46.04
2023-01-31T09:52:03.742Z,45.86
2023-01-31T09:54:34.414Z,45.36
2023-01-31T09:57:06.828Z,45.72
2023-01-31T09:59:39.499Z,45.51
2023-01-31T10:02:15.250Z,45.50
2023-01-31T10:04:50.640Z,45.71
2023-01-31T10:07:20.418Z,45.76
2023-01-31T10:09:48.793Z,45.91
2023-01-31T10:12:24.287Z,46.14
2023-01-31T10:14:54.405Z,46.08
2023-01-31T10:17:32.726Z,46.48
2023-01-31T10:20:18.747Z,46.42
2023-01-31T10:22:50.999Z,45.70
2023-01-31T10:25:17.244Z,46.17
2023-01-31T10:27:48.289Z,45.82
2023-01-31T10:30:17.004Z,45.83
2023-01-31T10:32:45.166Z,46.37
2023-01-31T10:35:17.587Z,46.26
2023-01-31T10:37:46.554Z,45.87
2023-01-31T10:40:16.789Z,46.21
2023-01-31T10:42:45.474Z,46.03
2023-01-31T10:45:15.531Z,46.29
2023-01-31T10:47:51.782Z,46.15
2023-01-31T10:50:19.377Z,46.02
2023-01-31T10:52:49.816Z,46.18
2023-01-31T10:55:23.280Z,46.05
2023-01-31T10:57:49.621Z,46.09
2023-01-31T11:00:19.946Z,46.05
2023-01-31T11:02:46.491Z,46.50
2023-01-31T11:05:15.486Z,46.46
2023-01-31T11:07:41.813Z,46.35
2023-01-31T11:10:21.813Z,46.10
2023-01-31T11:12:52.919Z,46.26
2023-01-31T11:15:19.529Z,44.31
2023-01-31T11:17:46.037Z,45.59
2023-01-31T11:20:19.954Z,45.64
2023-01-31T11:22:46.455Z,45.59
2023-01-31T11:25:18.323Z,45.61
2023-01-31T11:27:44.689Z,45.43
2023-01-31T11:30:25.922Z,45.44
2023-01-31T11:32:52.382Z,45.90
2023-01-31T11:35:18.645Z,45.82
2023-01-31T11:38:04.206Z,45.95
2023-01-31T11:40:31.730Z,45.85
2023-01-31T11:42:58.838Z,46.21
2023-01-31T11:45:34.451Z,46.10
2023-01-31T11:48:08.284Z,46.05
2023-01-31T11:50:36.480Z,46.15
2023-01-31T11:53:03.728Z,46.00
2023-01-31T11:55:37.434Z,45.71
2023-01-31T11:58:04.704Z,46.15
2023-01-31T12:00:31.403Z,46.27
2023-01-31T12:03:08.911Z,46.18
2023-01-31T12:05:36.758Z,46.46
2023-01-31T12:08:03.096Z,46.40
2023-01-31T12:10:33.490Z,45.97
2023-01-31T12:13:17.780Z,46.12
2023-01-31T12:16:01.176Z,46.39
2023-01-31T12:18:33.616Z,46.29
2023-01-31T12:21:09.083Z,46.57
2023-01-31T12:23:39.516Z,46.25
2023-01-31T12:26:08.395Z,46.27
2023-01-31T12:28:37.820Z,45.90
2023-01-31T12:31:11.188Z,46.04
2023-01-31T12:33:56.432Z,45.80
2023-01-31T12:36:32.455Z,46.12
2023-01-31T12:39:10.994Z,46.09
2023-01-31T12:42:00.639Z,45.96
2023-01-31T12:44:37.166Z,46.15
2023-01-31T12:47:18.720Z,45.93
2023-01-31T12:49:58.240Z,46.15
2023-01-31T12:52:27.606Z,46.42
2023-01-31T12:54:53.883Z,46.30
2023-01-31T12:57:32.268Z,46.46
2023-01-31T13:00:17.417Z,46.20
2023-01-31T13:03:02.521Z,46.41
2023-01-31T13:05:30.892Z,46.33
2023-01-31T13:08:07.881Z,46.19
2023-01-31T13:10:40.744Z,46.49
2023-01-31T13:13:10.288Z,46.64
2023-01-31T13:15:41.064Z,46.88
2023-01-31T13:18:07.508Z,46.80
2023-01-31T13:20:41.307Z,46.62
2023-01-31T13:23:12.299Z,46.37
2023-01-31T13:25:46.791Z,46.68
2023-01-31T13:28:15.236Z,46.62
2023-01-31T13:30:45.626Z,46.68
2023-01-31T13:33:17.354Z,46.77
2023-01-31T13:35:43.729Z,46.75
2023-01-31T13:38:13.116Z,46.43
2023-01-31T13:40:43.440Z,46.95
2023-01-31T13:43:13.309Z,47.10
2023-01-31T13:45:43.135Z,46.74
2023-01-31T13:48:10.735Z,46.83
2023-01-31T13:50:38.405Z,46.83
2023-01-31T13:53:05.258Z,47.15
2023-01-31T13:55:38.338Z,47.04
2023-01-31T13:58:05.544Z,46.77
2023-01-31T14:00:37.607Z,46.81
2023-01-31T14:03:08.174Z,47.02
2023-01-31T14:05:49.901Z,46.68
2023-01-31T14:08:28.540Z,46.63
2023-01-31T14:10:55.173Z,46.78
2023-01-31T14:13:26.656Z,46.47
2023-01-31T14:15:53.203Z,46.71
2023-01-31T14:18:38.390Z,46.72
2023-01-31T14:21:23.707Z,46.69
2023-01-31T14:23:50.354Z,46.72
2023-01-31T14:26:32.828Z,46.37
2023-01-31T14:28:59.315Z,46.37
2023-01-31T14:31:26.163Z,46.35
2023-01-31T14:33:54.143Z,46.37
2023-01-31T14:36:32.883Z,46.65
2023-01-31T14:39:16.618Z,46.49
2023-01-31T14:42:15.405Z,46.60
2023-01-31T14:45:00.319Z,45.63
2023-01-31T14:47:33.513Z,45.37
2023-01-31T14:50:19.165Z,45.43
2023-01-31T14:52:50.396Z,45.68
2023-01-31T14:55:22.572Z,45.27
2023-01-31T14:57:49.999Z,45.90
2023-01-31T15:00:19.057Z,45.69
2023-01-31T15:03:04.577Z,45.98
2023-01-31T15:05:30.922Z,45.73
2023-01-31T15:08:09.080Z,45.40
2023-01-31T15:10:54.648Z,45.52
2023-01-31T15:13:39.523Z,45.78
2023-01-31T15:16:10.528Z,46.08
2023-01-31T15:18:36.912Z,45.89
2023-01-31T15:21:04.487Z,45.57
2023-01-31T15:23:31.798Z,45.71
2023-01-31T15:25:58.511Z,45.20
2023-01-31T15:28:29.088Z,45.19
2023-01-31T15:30:56.897Z,45.89
2023-01-31T15:33:29.062Z,45.47
2023-01-31T15:35:55.378Z,45.07
2023-01-31T15:38:34.056Z,45.43
2023-01-31T15:41:07.384Z,45.70
2023-01-31T15:43:38.661Z,45.72
2023-01-31T15:46:23.580Z,45.41
2023-01-31T15:48:49.954Z,45.48
2023-01-31T15:51:16.285Z,45.40
2023-01-31T15:53:42.631Z,45.34
2023-01-31T15:56:14.949Z,45.20
2023-01-31T15:58:42.976Z,45.27
2023-01-31T16:01:12.582Z,45.98
2023-01-31T16:03:40.871Z,45.81
2023-01-31T16:06:07.335Z,45.96
2023-01-31T16:08:34.538Z,45.59
2023-01-31T16:11:07.929Z,45.87
2023-01-31T16:13:34.369Z,46.05
2023-01-31T16:16:00.706Z,45.90
2023-01-31T16:18:27.028Z,45.67
2023-01-31T16:20:54.065Z,45.61
2023-01-31T16:23:30.531Z,45.99
2023-01-31T16:26:01.410Z,45.80
2023-01-31T16:28:28.625Z,45.93
2023-01-31T16:30:55.033Z,45.48
2023-01-31T16:33:22.465Z,45.79
2023-01-31T16:36:11.889Z,45.76
2023-01-31T16:38:40.451Z,45.83
2023-01-31T16:41:10.484Z,46.02
2023-01-31T16:43:36.846Z,45.62
2023-01-31T16:46:08.087Z,45.52
2023-01-31T16:48:35.017Z,45.45
2023-01-31T16:51:21.235Z,45.89
2023-01-31T16:54:07.686Z,45.77
2023-01-31T16:56:34.025Z,45.70
2023-01-31T16:59:00.367Z,45.78
2023-01-31T17:01:27.822Z,45.88
2023-01-31T17:04:01.276Z,45.44
2023-01-31T17:06:27.614Z,45.03
2023-01-31T17:08:53.947Z,45.79
2023-01-31T17:11:40.916Z,46.01
2023-01-31T17:14:06.566Z,45.61
2023-01-31T17:16:32.897Z,46.07
2023-01-31T17:18:59.235Z,45.51
2023-01-31T17:21:25.646Z,45.92
2023-01-31T17:23:51.984Z,45.75
2023-01-31T17:26:18.889Z,45.71
2023-01-31T17:28:52.730Z,45.69
2023-01-31T17:31:23.264Z,46.08
2023-01-31T17:33:50.015Z,46.00
2023-01-31T17:36:16.574Z,45.57
2023-01-31T17:38:43.028Z,45.94
2023-01-31T17:41:10.953Z,45.74
2023-01-31T17:43:37.263Z,45.79
2023-01-31T17:46:03.625Z,45.58
2023-01-31T17:48:29.981Z,45.69
2023-01-31T17:50:56.309Z,45.51
2023-01-31T17:53:22.632Z,45.50
2023-01-31T17:55:48.966Z,45.49
2023-01-31T17:58:15.321Z,45.57
2023-01-31T18:00:41.654Z,45.39
2023-01-31T18:03:09.275Z,45.22
2023-01-31T18:05:39.234Z,45.30
2023-01-31T18:08:05.828Z,45.12
2023-01-31T18:10:32.209Z,45.35
2023-01-31T18:12:58.563Z,45.15
2023-01-31T18:15:24.901Z,45.31
2023-01-31T18:17:51.234Z,45.42
2023-01-31T18:20:19.202Z,45.85
2023-01-31T18:22:45.845Z,44.53
2023-01-31T18:25:12.229Z,43.91
2023-01-31T18:27:38.608Z,44.31
2023-01-31T18:30:05.638Z,44.46
2023-01-31T18:32:35.001Z,44.73
2023-01-31T18:35:01.377Z,44.91
2023-01-31T18:37:27.710Z,44.99
2023-01-31T18:39:54.151Z,44.96
2023-01-31T18:42:20.592Z,45.12
2023-01-31T18:44:47.113Z,45.48
2023-01-31T18:47:16.508Z,45.59
2023-01-31T18:49:42.862Z,44.79
2023-01-31T18:52:09.224Z,45.09
2023-01-31T18:54:37.353Z,44.80
2023-01-31T18:57:03.730Z,43.76
2023-01-31T18:59:30.075Z,43.63
2023-01-31T19:01:56.434Z,43.18
2023-01-31T19:04:22.826Z,44.12
2023-01-31T19:06:51.436Z,43.77
2023-01-31T19:09:17.769Z,43.26
2023-01-31T19:11:45.104Z,43.27
2023-01-31T19:14:12.054Z,42.71
2023-01-31T19:16:40.163Z,41.41
2023-01-31T19:19:06.712Z,41.71
2023-01-31T19:21:33.423Z,40.94
2023-01-31T19:24:00.643Z,41.08
2023-01-31T19:26:27.002Z,40.89
2023-01-31T19:28:53.384Z,40.87
2023-01-31T19:31:20.559Z,40.97
2023-01-31T19:33:50.148Z,40.60
2023-01-31T19:36:17.943Z,40.82
2023-01-31T19:38:44.313Z,40.85
2023-01-31T19:41:14.426Z,41.25
2023-01-31T19:43:40.834Z,41.42
2023-01-31T19:46:07.262Z,41.51
2023-01-31T19:48:33.629Z,41.58
2023-01-31T19:51:05.044Z,41.65
2023-01-31T19:53:31.393Z,41.85
2023-01-31T19:55:57.770Z,42.03
2023-01-31T19:58:30.788Z,42.17
2023-01-31T20:00:57.914Z,42.25
2023-01-31T20:03:24.345Z,42.42
2023-01-31T20:05:50.711Z,42.48
2023-01-31T20:08:17.053Z,42.52
2023-01-31T20:10:43.389Z,42.56
2023-01-31T20:13:09.739Z,42.76
2023-01-31T20:15:36.113Z,42.76
2023-01-31T20:18:02.460Z,43.04
2023-01-31T20:20:28.824Z,42.89
2023-01-31T20:22:55.188Z,43.02
2023-01-31T20:25:21.516Z,42.86
2023-01-31T20:27:47.895Z,43.03
2023-01-31T20:30:17.411Z,43.06
2023-01-31T20:32:43.847Z,43.46
2023-01-31T20:35:10.177Z,44.07
2023-01-31T20:37:36.509Z,44.10
2023-01-31T20:40:02.874Z,45.40
2023-01-31T20:42:31.483Z,44.70
2023-01-31T20:44:57.953Z,44.52
2023-01-31T20:47:24.299Z,44.37
2023-01-31T20:49:50.647Z,44.56
2023-01-31T20:52:17.038Z,44.20
2023-01-31T20:54:43.370Z,44.28
2023-01-31T20:57:09.704Z,44.15
2023-01-31T20:59:36.051Z,44.13
2023-01-31T21:02:02.452Z,44.15
2023-01-31T21:04:28.834Z,44.17
2023-01-31T21:06:55.168Z,44.06
2023-01-31T21:09:23.234Z,44.05
2023-01-31T21:11:49.694Z,44.16
2023-01-31T21:14:16.074Z,44.19
2023-01-31T21:16:42.436Z,44.39
2023-01-31T21:19:08.863Z,44.38
2023-01-31T21:21:35.210Z,44.43
2023-01-31T21:24:01.556Z,44.35
2023-01-31T21:26:28.001Z,44.41
2023-01-31T21:28:54.362Z,44.47
2023-01-31T21:31:20.816Z,44.45
2023-01-31T21:33:47.850Z,44.62
2023-01-31T21:36:14.896Z,44.92
2023-01-31T21:38:41.256Z,44.38
2023-01-31T21:41:26.549Z,44.73
2023-01-31T21:43:52.936Z,44.73
2023-01-31T21:46:19.422Z,44.67
2023-01-31T21:48:45.784Z,44.60
2023-01-31T21:51:12.921Z,44.58
2023-01-31T21:53:39.379Z,44.63
2023-01-31T21:56:06.711Z,44.45
2023-01-31T21:58:33.195Z,44.61
2023-01-31T22:01:06.071Z,44.60
2023-01-31T22:03:32.439Z,44.52
2023-01-31T22:06:02.615Z,44.56
2023-01-31T22:08:29.045Z,44.53
2023-01-31T22:10:58.338Z,44.46
2023-01-31T22:13:25.314Z,44.46
2023-01-31T22:15:51.649Z,44.39
2023-01-31T22:18:17.988Z,44.55
2023-01-31T22:20:45.240Z,44.71
2023-01-31T22:23:11.563Z,44.54
2023-01-31T22:25:37.904Z,44.46
2023-01-31T22:28:04.225Z,44.50
2023-01-31T22:30:30.814Z,44.45
2023-01-31T22:32:57.294Z,44.53
2023-01-31T22:35:26.381Z,44.53
2023-01-31T22:37:52.827Z,44.58
2023-01-31T22:40:19.526Z,44.43
2023-01-31T22:42:46.110Z,44.49
2023-01-31T22:45:12.434Z,44.42
2023-01-31T22:47:38.858Z,44.55
2023-01-31T22:50:05.315Z,44.40
2023-01-31T22:52:31.638Z,44.59
2023-01-31T22:54:57.962Z,44.46
2023-01-31T22:57:24.298Z,44.46
2023-01-31T22:59:50.647Z,44.63
2023-01-31T23:02:17.096Z,44.39
2023-01-31T23:04:43.398Z,44.37
2023-01-31T23:07:10.609Z,44.46
2023-01-31T23:09:37.221Z,44.13
2023-01-31T23:12:03.562Z,44.36
2023-01-31T23:14:29.898Z,44.36
2023-01-31T23:17:15.037Z,44.48
2023-01-31T23:19:41.352Z,44.49
2023-01-31T23:22:07.760Z,44.45
2023-01-31T23:24:34.643Z,44.52
2023-01-31T23:27:00.991Z,44.30
2023-01-31T23:29:27.326Z,44.42
2023-01-31T23:31:53.667Z,44.33
2023-01-31T23:34:20.037Z,44.34
2023-01-31T23:36:46.367Z,44.41
2023-01-31T23:39:12.680Z,44.37
2023-01-31T23:41:39.024Z,44.38
2023-01-31T23:44:05.726Z,44.35
2023-01-31T23:46:32.256Z,44.35
2023-01-31T23:48:58.630Z,44.38
2023-01-31T23:51:26.586Z,44.33
2023-01-31T23:53:52.931Z,44.30
2023-01-31T23:56:19.254Z,44.35
2023-01-31T23:58:45.572Z,44.18
