createdAt,value
2023-02-28T00:02:08.952Z,95989.41
2023-02-28T00:05:02.203Z,95995.03
2023-02-28T00:07:53.311Z,95992.56
2023-02-28T00:10:39.529Z,96001.09
2023-02-28T00:13:26.730Z,96004.84
2023-02-28T00:16:16.050Z,96019.81
2023-02-28T00:19:02.373Z,96014.44
2023-02-28T00:21:48.206Z,96014.94
2023-02-28T00:24:34.087Z,96012.84
2023-02-28T00:27:19.867Z,96012.31
2023-02-28T00:30:07.993Z,96010.19
2023-02-28T00:32:53.997Z,95990.72
2023-02-28T00:35:40.468Z,95988.84
2023-02-28T00:38:28.658Z,95996.88
2023-02-28T00:41:14.365Z,95993.16
2023-02-28T00:44:00.125Z,95984.53
2023-02-28T00:46:45.835Z,95985.13
2023-02-28T00:49:33.622Z,95993.72
2023-02-28T00:52:19.194Z,95990.78
2023-02-28T00:55:05.707Z,95984.88
2023-02-28T00:57:52.044Z,95980.88
2023-02-28T01:00:37.943Z,95977.06
2023-02-28T01:03:24.249Z,95984.53
2023-02-28T01:06:13.381Z,95981.06
2023-02-28T01:09:00.238Z,95979.69
2023-02-28T01:11:46.343Z,95988.78
2023-02-28T01:14:32.385Z,95982.88
2023-02-28T01:17:18.178Z,95987.16
2023-02-28T01:20:05.038Z,95974.84
2023-02-28T01:22:50.899Z,95960.38
2023-02-28T01:25:37.273Z,95964.88
2023-02-28T01:28:24.182Z,95957.63
2023-02-28T01:31:11.731Z,95951.75
2023-02-28T01:33:57.477Z,95961.41
2023-02-28T01:36:47.244Z,95952.88
2023-02-28T01:39:33.084Z,95959.53
2023-02-28T01:42:19.207Z,95959.25
2023-02-28T01:45:28.127Z,95952.22
2023-02-28T01:48:13.960Z,95960.56
2023-02-28T01:51:06.268Z,95948.25
2023-02-28T01:54:03.947Z,95954.44
2023-02-28T01:56:55.211Z,95953.38
2023-02-28T01:59:56.110Z,95957.66
2023-02-28T02:02:50.879Z,95945.34
2023-02-28T02:05:39.379Z,95960.94
2023-02-28T02:08:29.240Z,95953.44
2023-02-28T02:11:22.457Z,95962.59
2023-02-28T02:14:11.498Z,95965.56
2023-02-28T02:17:19.131Z,95968.75
2023-02-28T02:20:48.211Z,95965.84
2023-02-28T02:24:00.722Z,95977.66
2023-02-28T02:27:03.961Z,95985.13
2023-02-28T02:30:03.659Z,95988.06
2023-02-28T02:33:10.388Z,95981.88
2023-02-28T02:36:01.926Z,95971.66
2023-02-28T02:39:15.581Z,95973.72
2023-02-28T02:42:04.059Z,95964.06
2023-02-28T02:45:04.527Z,95975.31
2023-02-28T02:47:51.677Z,95968.91
2023-02-28T02:50:59.828Z,95971.34
2023-02-28T02:54:02.887Z,95977.50
2023-02-28T02:56:49.765Z,95982.88
2023-02-28T02:59:36.802Z,95981.31
2023-02-28T03:02:23.515Z,95983.50
2023-02-28T03:05:43.298Z,95982.44
2023-02-28T03:08:30.678Z,95992.59
2023-02-28T03:11:17.921Z,95990.16
2023-02-28T03:14:07.559Z,95987.78
2023-02-28T03:16:59.617Z,96001.72
2023-02-28T03:20:08.367Z,96004.09
2023-02-28T03:23:18.733Z,95996.88
2023-02-28T03:26:16.051Z,95997.06
2023-02-28T03:29:18.402Z,96006.44
2023-02-28T03:32:15.647Z,95998.19
2023-02-28T03:35:07.513Z,95997.38
2023-02-28T03:37:59.922Z,96007.00
2023-02-28T03:40:51.484Z,96007.56
2023-02-28T03:43:39.556Z,96008.06
2023-02-28T03:46:28.378Z,96017.22
2023-02-28T03:49:22.993Z,96020.38
2023-02-28T03:52:09.718Z,96028.97
2023-02-28T03:55:01.837Z,96025.75
2023-02-28T03:58:28.034Z,96021.19
2023-02-28T04:01:32.375Z,96019.88
2023-02-28T04:04:19.444Z,96024.44
2023-02-28T04:07:09.607Z,96025.25
2023-02-28T04:09:55.403Z,96021.75
2023-02-28T04:12:41.076Z,96019.88
2023-02-28T04:15:28.350Z,96018.78
2023-02-28T04:18:14.354Z,96034.31
2023-02-28T04:21:01.552Z,96030.59
2023-02-28T04:23:47.660Z,96024.13
2023-02-28T04:26:37.302Z,96022.00
2023-02-28T04:29:35.706Z,96012.91
2023-02-28T04:32:21.700Z,96036.75
2023-02-28T04:35:14.149Z,96039.13
2023-02-28T04:38:00.094Z,96035.94
2023-02-28T04:40:46.693Z,96027.91
2023-02-28T04:43:33.180Z,96022.81
2023-02-28T04:46:21.050Z,96026.84
2023-02-28T04:49:06.788Z,96030.06
2023-02-28T04:51:53.960Z,96029.00
2023-02-28T04:54:40.217Z,96037.59
2023-02-28T04:57:26.910Z,96036.53
2023-02-28T05:00:16.282Z,96029.56
2023-02-28T05:03:03.313Z,96023.91
2023-02-28T05:05:49.220Z,96032.47
2023-02-28T05:08:35.129Z,96032.47
2023-02-28T05:11:40.504Z,96030.59
2023-02-28T05:14:26.637Z,96028.66
2023-02-28T05:17:13.729Z,96025.16
2023-02-28T05:20:13.444Z,96036.94
2023-02-28T05:23:03.015Z,96035.63
2023-02-28T05:25:49.003Z,96031.91
2023-02-28T05:28:34.955Z,96037.25
2023-02-28T05:31:20.838Z,96033.22
2023-02-28T05:34:07.018Z,96044.22
2023-02-28T05:36:53.169Z,96033.72
2023-02-28T05:39:39.644Z,96043.69
2023-02-28T05:42:25.530Z,96052.00
2023-02-28T05:45:13.187Z,96057.63
2023-02-28T05:48:00.444Z,96063.78
2023-02-28T05:50:47.202Z,96059.56
2023-02-28T05:53:33.584Z,96061.97
2023-02-28T05:56:19.519Z,96064.41
2023-02-28T05:59:05.582Z,96066.00
2023-02-28T06:01:54.202Z,96077.81
2023-02-28T06:04:41.952Z,96077.00
2023-02-28T06:07:28.042Z,96082.09
2023-02-28T06:10:16.894Z,96096.78
2023-02-28T06:13:06.615Z,96082.84
2023-02-28T06:16:02.170Z,96076.72
2023-02-28T06:18:47.940Z,96069.69
2023-02-28T06:21:33.996Z,96071.06
2023-02-28T06:24:21.096Z,96083.06
2023-02-28T06:27:07.010Z,96083.06
2023-02-28T06:29:56.745Z,96085.19
2023-02-28T06:32:42.815Z,96100.75
2023-02-28T06:35:28.728Z,96099.63
2023-02-28T06:38:23.994Z,96103.38
2023-02-28T06:41:11.110Z,96103.09
2023-02-28T06:43:57.091Z,96110.88
2023-02-28T06:46:44.114Z,96115.69
2023-02-28T06:49:30.808Z,96116.81
2023-02-28T06:52:17.940Z,96101.88
2023-02-28T06:55:06.148Z,96099.72
2023-02-28T06:57:53.148Z,96098.13
2023-02-28T07:00:38.840Z,96095.47
2023-02-28T07:03:26.760Z,96105.69
2023-02-28T07:06:12.440Z,96094.44
2023-02-28T07:08:59.698Z,96105.78
2023-02-28T07:11:45.438Z,96104.19
2023-02-28T07:14:31.336Z,96117.09
2023-02-28T07:17:17.136Z,96108.00
2023-02-28T07:20:05.628Z,96106.59
2023-02-28T07:22:57.249Z,96105.28
2023-02-28T07:25:43.184Z,96112.22
2023-02-28T07:28:30.089Z,96122.69
2023-02-28T07:31:16.580Z,96121.84
2023-02-28T07:34:06.465Z,96135.47
2023-02-28T07:36:54.629Z,96118.00
2023-02-28T07:39:43.309Z,96124.47
2023-02-28T07:42:29.442Z,96121.84
2023-02-28T07:45:15.519Z,96120.78
2023-02-28T07:48:01.987Z,96124.88
2023-02-28T07:50:56.563Z,96121.44
2023-02-28T07:53:42.151Z,96126.28
2023-02-28T07:56:28.453Z,96130.13
2023-02-28T07:59:14.716Z,96122.59
2023-02-28T08:02:00.722Z,96119.97
2023-02-28T08:04:46.794Z,96113.56
2023-02-28T08:07:33.570Z,96118.44
2023-02-28T08:10:19.406Z,96117.44
2023-02-28T08:13:05.262Z,96119.31
2023-02-28T08:15:51.179Z,96119.09
2023-02-28T08:18:37.035Z,96123.41
2023-02-28T08:21:23.022Z,96112.19
2023-02-28T08:24:09.213Z,96113.81
2023-02-28T08:26:55.802Z,96127.53
2023-02-28T08:29:41.820Z,96122.16
2023-02-28T08:32:30.167Z,96109.53
2023-02-28T08:35:16.229Z,96122.72
2023-02-28T08:38:01.985Z,96116.03
2023-02-28T08:40:47.900Z,96115.78
2023-02-28T08:43:37.448Z,96116.09
2023-02-28T08:46:25.834Z,96119.31
2023-02-28T08:49:13.370Z,96124.19
2023-02-28T08:51:59.172Z,96113.44
2023-02-28T08:54:46.049Z,96112.09
2023-02-28T08:57:31.982Z,96119.88
2023-02-28T09:00:18.169Z,96113.97
2023-02-28T09:03:04.214Z,96116.44
2023-02-28T09:06:01.898Z,96102.75
2023-02-28T09:08:47.575Z,96103.31
2023-02-28T09:11:36.196Z,96097.94
2023-02-28T09:14:21.872Z,96097.94
2023-02-28T09:17:07.536Z,96105.22
2023-02-28T09:19:53.203Z,96087.25
2023-02-28T09:22:39.202Z,96096.41
2023-02-28T09:25:24.989Z,96102.34
2023-02-28T09:28:10.799Z,96102.06
2023-02-28T09:30:58.423Z,96091.59
2023-02-28T09:33:45.459Z,96087.84
2023-02-28T09:36:43.563Z,96087.31
2023-02-28T09:39:30.198Z,96090.00
2023-02-28T09:42:27.547Z,96076.84
2023-02-28T09:45:38.239Z,96084.66
2023-02-28T09:48:29.392Z,96074.47
2023-02-28T09:51:27.726Z,96088.47
2023-02-28T09:54:25.404Z,96078.25
2023-02-28T09:57:33.875Z,96094.91
2023-02-28T10:00:26.252Z,96082.53
2023-02-28T10:03:30.195Z,96086.28
2023-02-28T10:06:19.472Z,96085.22
2023-02-28T10:09:26.162Z,96087.91
2023-02-28T10:12:12.659Z,96083.88
2023-02-28T10:15:00.241Z,96089.50
2023-02-28T10:17:55.441Z,96083.56
2023-02-28T10:20:48.834Z,96077.38
2023-02-28T10:23:37.073Z,96075.50
2023-02-28T10:26:22.768Z,96084.66
2023-02-28T10:29:09.877Z,96069.06
2023-02-28T10:31:56.112Z,96064.19
2023-02-28T10:34:41.690Z,96072.75
2023-02-28T10:37:28.912Z,96068.69
2023-02-28T10:40:23.598Z,96075.91
2023-02-28T10:43:15.747Z,96074.81
2023-02-28T10:46:10.939Z,96064.06
2023-02-28T10:49:15.176Z,96046.28
2023-02-28T10:52:01.930Z,96049.94
2023-02-28T10:54:47.869Z,96032.94
2023-02-28T10:57:39.526Z,96036.34
2023-02-28T11:00:26.967Z,96030.88
2023-02-28T11:03:45.159Z,96029.19
2023-02-28T11:06:33.619Z,96023.72
2023-02-28T11:09:26.576Z,96025.81
2023-02-28T11:12:46.956Z,96020.09
2023-02-28T11:15:36.721Z,96012.78
2023-02-28T11:18:27.716Z,96009.97
2023-02-28T11:21:20.772Z,96014.78
2023-02-28T11:24:26.872Z,96026.59
2023-02-28T11:27:48.029Z,96020.16
2023-02-28T11:30:44.539Z,96014.28
2023-02-28T11:33:33.873Z,96007.91
2023-02-28T11:36:28.861Z,96009.56
2023-02-28T11:39:15.538Z,96007.97
2023-02-28T11:42:13.858Z,96000.38
2023-02-28T11:45:25.327Z,95997.69
2023-02-28T11:48:32.602Z,95992.81
2023-02-28T11:51:25.512Z,95998.44
2023-02-28T11:54:17.561Z,95997.09
2023-02-28T11:57:27.496Z,95986.31
2023-02-28T12:00:47.346Z,95971.75
2023-02-28T12:03:58.156Z,95966.00
2023-02-28T12:07:10.409Z,95963.78
2023-02-28T12:10:06.405Z,95961.06
2023-02-28T12:13:22.395Z,95959.41
2023-02-28T12:16:31.021Z,95955.59
2023-02-28T12:19:24.007Z,95945.63
2023-02-28T12:22:12.682Z,95946.66
2023-02-28T12:25:07.488Z,95947.19
2023-02-28T12:27:56.005Z,95943.00
2023-02-28T12:30:52.289Z,95940.34
2023-02-28T12:33:43.952Z,95921.28
2023-02-28T12:36:30.237Z,95928.03
2023-02-28T12:39:28.675Z,95931.59
2023-02-28T12:42:30.769Z,95932.50
2023-02-28T12:45:28.933Z,95930.09
2023-02-28T12:48:23.415Z,95918.56
2023-02-28T12:51:09.686Z,95922.34
2023-02-28T12:54:23.774Z,95914.78
2023-02-28T12:57:35.191Z,95923.94
2023-02-28T13:00:24.436Z,95925.63
2023-02-28T13:03:33.769Z,95911.63
2023-02-28T13:06:25.223Z,95910.00
2023-02-28T13:09:16.675Z,95905.66
2023-02-28T13:12:03.023Z,95909.09
2023-02-28T13:14:49.719Z,95909.34
2023-02-28T13:17:35.687Z,95914.75
2023-02-28T13:20:36.995Z,95906.13
2023-02-28T13:23:48.051Z,95899.13
2023-02-28T13:26:36.698Z,95885.03
2023-02-28T13:29:31.638Z,95882.72
2023-02-28T13:32:27.465Z,95881.59
2023-02-28T13:35:15.342Z,95888.19
2023-02-28T13:38:13.984Z,95885.69
2023-02-28T13:41:34.812Z,95888.53
2023-02-28T13:44:27.764Z,95890.06
2023-02-28T13:47:13.820Z,95891.00
2023-02-28T13:50:27.334Z,95895.53
2023-02-28T13:53:17.378Z,95898.75
2023-02-28T13:56:28.088Z,95891.47
2023-02-28T13:59:26.130Z,95893.94
2023-02-28T14:02:41.995Z,95889.09
2023-02-28T14:05:30.836Z,95882.72
2023-02-28T14:08:22.022Z,95884.38
2023-02-28T14:11:17.951Z,95882.25
2023-02-28T14:14:05.429Z,95880.06
2023-02-28T14:16:53.358Z,95875.19
2023-02-28T14:19:40.115Z,95871.69
2023-02-28T14:22:54.655Z,95876.16
2023-02-28T14:25:41.604Z,95876.03
2023-02-28T14:28:38.606Z,95870.31
2023-02-28T14:31:29.740Z,95867.13
2023-02-28T14:34:25.388Z,95864.31
2023-02-28T14:37:16.270Z,95876.31
2023-02-28T14:40:05.856Z,95870.50
2023-02-28T14:43:03.083Z,95875.47
2023-02-28T14:45:55.607Z,95868.06
2023-02-28T14:48:42.210Z,95870.03
2023-02-28T14:51:32.353Z,95876.34
2023-02-28T14:54:25.042Z,95864.59
2023-02-28T14:57:28.713Z,95874.38
2023-02-28T15:00:22.237Z,95873.97
2023-02-28T15:03:39.917Z,95866.50
2023-02-28T15:06:26.806Z,95861.09
2023-02-28T15:09:19.670Z,95873.72
2023-02-28T15:12:05.934Z,95870.28
2023-02-28T15:14:52.338Z,95870.38
2023-02-28T15:17:46.880Z,95869.66
2023-02-28T15:20:33.563Z,95863.81
2023-02-28T15:23:21.043Z,95868.00
2023-02-28T15:26:08.674Z,95861.13
2023-02-28T15:29:00.570Z,95851.84
2023-02-28T15:31:57.266Z,95864.53
2023-02-28T15:34:45.250Z,95871.59
2023-02-28T15:37:40.759Z,95874.38
2023-02-28T15:40:54.866Z,95878.81
2023-02-28T15:43:41.652Z,95872.13
2023-02-28T15:46:27.387Z,95870.81
2023-02-28T15:49:20.861Z,95868.69
2023-02-28T15:52:07.589Z,95857.38
2023-02-28T15:54:55.208Z,95868.16
2023-02-28T15:57:42.160Z,95872.03
2023-02-28T16:00:30.623Z,95872.06
2023-02-28T16:03:38.786Z,95876.50
2023-02-28T16:06:45.468Z,95879.28
2023-02-28T16:09:34.283Z,95882.63
2023-02-28T16:12:22.365Z,95871.34
2023-02-28T16:15:27.180Z,95882.69
2023-02-28T16:18:13.729Z,95877.84
2023-02-28T16:21:32.185Z,95882.41
2023-02-28T16:24:18.257Z,95880.00
2023-02-28T16:27:06.240Z,95882.47
2023-02-28T16:29:51.975Z,95887.63
2023-02-28T16:32:37.907Z,95872.59
2023-02-28T16:35:24.462Z,95883.94
2023-02-28T16:38:11.690Z,95891.78
2023-02-28T16:41:00.280Z,95887.25
2023-02-28T16:43:53.229Z,95900.72
2023-02-28T16:46:39.173Z,95905.56
2023-02-28T16:49:24.957Z,95916.91
2023-02-28T16:52:12.823Z,95913.16
2023-02-28T16:54:58.770Z,95920.66
2023-02-28T16:57:45.976Z,95926.34
2023-02-28T17:00:33.029Z,95939.56
2023-02-28T17:12:32.260Z,95940.50
2023-02-28T17:15:19.977Z,95942.97
2023-02-28T17:18:06.911Z,95952.13
2023-02-28T17:20:52.595Z,95945.19
2023-02-28T17:23:39.458Z,95947.34
2023-02-28T17:26:33.747Z,95942.56
2023-02-28T17:29:22.124Z,95950.63
2023-02-28T17:32:17.160Z,95953.59
2023-02-28T17:35:04.022Z,95948.53
2023-02-28T17:37:50.086Z,95950.16
2023-02-28T17:40:37.640Z,95950.16
2023-02-28T17:43:24.617Z,95949.34
2023-02-28T17:46:17.470Z,95954.72
2023-02-28T17:49:05.287Z,95953.13
2023-02-28T17:51:51.780Z,95956.59
2023-02-28T17:54:37.870Z,95952.03
2023-02-28T17:57:23.813Z,95956.59
2023-02-28T18:00:14.581Z,95952.31
2023-02-28T18:03:01.543Z,95945.34
2023-02-28T18:05:48.026Z,95951.81
2023-02-28T18:08:36.325Z,95957.19
2023-02-28T18:11:23.186Z,95950.19
2023-02-28T18:14:14.933Z,95945.38
2023-02-28T18:17:00.597Z,95946.19
2023-02-28T18:19:46.367Z,95933.53
2023-02-28T18:22:37.033Z,95931.16
2023-02-28T18:25:26.083Z,95937.63
2023-02-28T18:28:15.039Z,95946.19
2023-02-28T18:31:08.405Z,95941.09
2023-02-28T18:33:57.406Z,95948.63
2023-02-28T18:36:47.235Z,95947.31
2023-02-28T18:39:33.064Z,95954.56
2023-02-28T18:42:21.306Z,95942.75
2023-02-28T18:45:08.002Z,95947.88
2023-02-28T18:47:55.027Z,95958.31
2023-02-28T18:50:42.113Z,95960.22
2023-02-28T18:53:28.344Z,95972.84
2023-02-28T18:56:17.224Z,95968.28
2023-02-28T18:59:05.544Z,95970.16
2023-02-28T19:01:51.395Z,95962.63
2023-02-28T19:04:41.746Z,95977.69
2023-02-28T19:07:27.529Z,95973.91
2023-02-28T19:10:14.030Z,95975.53
2023-02-28T19:13:00.474Z,95970.94
2023-02-28T19:15:47.047Z,95983.56
2023-02-28T19:18:34.502Z,95974.41
2023-02-28T19:21:22.963Z,95972.25
2023-02-28T19:24:10.241Z,95970.09
2023-02-28T19:26:56.617Z,95974.41
2023-02-28T19:29:42.416Z,95978.69
2023-02-28T19:32:28.237Z,95981.41
2023-02-28T19:35:15.119Z,95976.56
2023-02-28T19:38:01.056Z,95980.31
2023-02-28T19:40:47.937Z,95979.78
2023-02-28T19:43:39.844Z,95984.63
2023-02-28T19:46:26.346Z,95968.50
2023-02-28T19:49:13.253Z,95995.91
2023-02-28T19:51:59.052Z,95996.72
2023-02-28T19:54:45.248Z,95987.31
2023-02-28T19:57:30.870Z,95987.09
2023-02-28T20:00:17.139Z,95990.31
2023-02-28T20:03:02.853Z,95987.63
2023-02-28T20:05:49.216Z,95992.19
2023-02-28T20:08:35.552Z,95977.94
2023-02-28T20:11:21.699Z,95987.88
2023-02-28T20:14:07.680Z,95992.19
2023-02-28T20:16:57.919Z,95977.13
2023-02-28T20:19:44.054Z,95985.47
2023-02-28T20:22:29.916Z,95984.13
2023-02-28T20:25:21.075Z,95981.97
2023-02-28T20:28:11.605Z,95983.59
2023-02-28T20:30:57.344Z,95991.13
2023-02-28T20:33:46.706Z,95987.13
2023-02-28T20:36:33.037Z,95986.84
2023-02-28T20:39:19.335Z,95981.19
2023-02-28T20:42:06.053Z,95980.94
2023-02-28T20:45:35.927Z,95986.84
2023-02-28T20:48:22.380Z,95986.84
2023-02-28T20:51:08.702Z,95981.47
2023-02-28T20:53:54.303Z,95980.41
2023-02-28T20:56:40.444Z,95983.38
2023-02-28T20:59:26.373Z,95975.00
2023-02-28T21:02:15.971Z,95971.81
2023-02-28T21:05:01.930Z,95974.50
2023-02-28T21:07:48.015Z,95976.63
2023-02-28T21:10:33.695Z,95970.72
2023-02-28T21:13:19.520Z,95965.88
2023-02-28T21:16:17.551Z,95970.72
2023-02-28T21:19:06.370Z,95956.22
2023-02-28T21:21:54.913Z,95960.50
2023-02-28T21:24:40.850Z,95957.81
2023-02-28T21:27:27.011Z,95959.72
2023-02-28T21:30:13.284Z,95961.06
2023-02-28T21:32:59.377Z,95949.22
2023-02-28T21:35:45.033Z,95947.63
2023-02-28T21:38:32.101Z,95947.66
2023-02-28T21:41:20.216Z,95954.09
2023-02-28T21:44:06.273Z,95953.06
2023-02-28T21:46:55.232Z,95947.69
2023-02-28T21:49:41.336Z,95953.63
2023-02-28T21:52:27.373Z,95953.63
2023-02-28T21:55:13.685Z,95937.00
2023-02-28T21:57:59.551Z,95960.63
2023-02-28T22:00:46.987Z,95943.44
2023-02-28T22:03:34.193Z,95949.09
2023-02-28T22:06:22.043Z,95949.66
2023-02-28T22:09:12.608Z,95949.38
2023-02-28T22:11:58.890Z,95947.22
2023-02-28T22:14:46.238Z,95965.22
2023-02-28T22:17:31.876Z,95953.69
2023-02-28T22:20:17.560Z,95949.34
2023-02-28T22:23:03.253Z,95952.56
2023-02-28T22:25:49.412Z,95948.28
2023-02-28T22:28:36.520Z,95947.22
2023-02-28T22:31:26.236Z,95952.56
2023-02-28T22:34:13.016Z,95957.66
2023-02-28T22:36:58.974Z,95945.06
2023-02-28T22:39:45.773Z,95943.44
2023-02-28T22:42:34.653Z,95943.97
2023-02-28T22:45:20.498Z,95951.53
2023-02-28T22:48:07.941Z,95958.50
2023-02-28T22:51:02.188Z,95956.88
2023-02-28T22:53:49.434Z,95956.91
2023-02-28T22:56:35.794Z,95957.16
2023-02-28T22:59:21.760Z,95949.34
2023-02-28T23:02:08.014Z,95955.81
2023-02-28T23:04:55.269Z,95952.31
2023-02-28T23:07:42.645Z,95954.72
2023-02-28T23:10:28.466Z,95957.44
2023-02-28T23:13:14.582Z,95955.50
2023-02-28T23:16:00.513Z,95950.94
2023-02-28T23:18:46.698Z,95954.19
2023-02-28T23:21:33.071Z,95955.28
2023-02-28T23:24:22.213Z,95950.97
2023-02-28T23:27:08.287Z,95953.38
2023-02-28T23:29:53.998Z,95962.50
2023-02-28T23:32:40.392Z,95957.94
2023-02-28T23:35:26.127Z,95941.84
2023-02-28T23:38:11.821Z,95940.22
2023-02-28T23:40:57.478Z,95943.97
2023-02-28T23:43:44.940Z,95942.94
2023-02-28T23:46:31.354Z,95938.63
2023-02-28T23:49:21.545Z,95930.06
2023-02-28T23:52:07.533Z,95938.63
2023-02-28T23:54:53.427Z,95950.44
2023-02-28T23:57:39.406Z,95940.50
