createdAt,value
2018-07-24T00:02:23.338Z,99.90
2018-07-24T00:04:54.331Z,99.90
2018-07-24T00:07:25.028Z,99.90
2018-07-24T00:09:56.033Z,99.90
2018-07-24T00:12:27.009Z,99.90
2018-07-24T00:14:57.992Z,99.90
2018-07-24T00:19:58.685Z,99.90
2018-07-24T00:22:29.577Z,99.90
2018-07-24T00:25:00.427Z,99.90
2018-07-24T00:27:31.387Z,99.90
2018-07-24T00:30:02.467Z,99.90
2018-07-24T00:32:33.670Z,99.90
2018-07-24T00:35:04.479Z,99.90
2018-07-24T00:37:35.544Z,99.90
2018-07-24T00:40:06.769Z,99.90
2018-07-24T00:42:37.698Z,99.90
2018-07-24T00:45:08.516Z,99.90
2018-07-24T00:47:39.577Z,99.90
2018-07-24T00:50:10.564Z,99.90
2018-07-24T00:52:41.482Z,99.90
2018-07-24T00:55:12.260Z,99.90
2018-07-24T00:57:43.586Z,99.90
2018-07-24T01:00:14.571Z,99.90
2018-07-24T01:02:45.604Z,99.90
2018-07-24T01:05:16.614Z,99.90
2018-07-24T01:07:47.323Z,99.90
2018-07-24T01:10:18.330Z,99.90
2018-07-24T01:12:49.258Z,99.90
2018-07-24T01:15:20.159Z,99.90
2018-07-24T01:17:50.867Z,99.90
2018-07-24T01:20:21.596Z,99.90
2018-07-24T01:22:52.387Z,99.90
2018-07-24T01:25:23.392Z,99.90
2018-07-24T01:27:54.691Z,99.90
2018-07-24T01:30:25.723Z,99.90
2018-07-24T01:32:57.002Z,99.90
2018-07-24T01:35:27.907Z,99.90
2018-07-24T01:37:58.779Z,99.90
2018-07-24T01:43:00.120Z,99.90
2018-07-24T01:45:31.447Z,99.90
2018-07-24T01:48:02.435Z,99.90
2018-07-24T01:50:33.172Z,99.90
2018-07-24T01:53:04.460Z,99.90
2018-07-24T01:55:35.467Z,99.90
2018-07-24T01:58:06.484Z,99.90
2018-07-24T02:00:37.820Z,99.90
2018-07-24T02:03:08.904Z,99.90
2018-07-24T02:05:39.905Z,99.90
2018-07-24T02:08:10.846Z,99.90
2018-07-24T02:10:41.894Z,99.90
2018-07-24T02:13:12.563Z,99.90
2018-07-24T02:15:43.922Z,99.90
2018-07-24T02:18:14.969Z,99.90
2018-07-24T02:20:45.956Z,99.90
2018-07-24T02:23:16.953Z,99.90
2018-07-24T02:25:47.909Z,99.90
2018-07-24T02:28:18.983Z,99.90
2018-07-24T02:30:50.244Z,99.90
2018-07-24T02:33:21.228Z,99.90
2018-07-24T02:35:52.495Z,99.90
2018-07-24T02:38:23.644Z,99.90
2018-07-24T02:40:54.785Z,99.90
2018-07-24T02:43:25.750Z,99.90
2018-07-24T02:45:57.080Z,99.90
2018-07-24T02:48:28.100Z,99.90
2018-07-24T02:50:59.143Z,99.90
2018-07-24T02:53:30.137Z,99.90
2018-07-24T02:56:05.603Z,99.90
2018-07-24T02:58:36.368Z,99.90
2018-07-24T03:01:07.615Z,99.90
2018-07-24T03:03:38.488Z,99.90
2018-07-24T03:06:11.881Z,99.90
2018-07-24T03:08:43.191Z,99.90
2018-07-24T03:11:14.173Z,99.90
2018-07-24T03:13:45.176Z,99.90
2018-07-24T03:16:16.446Z,99.90
2018-07-24T03:18:47.236Z,99.90
2018-07-24T03:21:18.243Z,99.90
2018-07-24T03:23:49.261Z,99.90
2018-07-24T03:26:20.264Z,99.90
2018-07-24T03:28:51.259Z,99.90
2018-07-24T03:31:22.219Z,99.90
2018-07-24T03:33:52.943Z,99.90
2018-07-24T03:36:23.916Z,99.90
2018-07-24T03:38:54.985Z,99.90
2018-07-24T03:41:26.005Z,99.90
2018-07-24T03:43:56.999Z,99.90
2018-07-24T03:46:28.050Z,99.90
2018-07-24T03:49:12.371Z,99.90
2018-07-24T03:51:43.387Z,99.90
2018-07-24T03:54:14.404Z,99.90
2018-07-24T03:56:45.404Z,99.90
2018-07-24T04:04:16.699Z,99.90
2018-07-24T04:06:47.656Z,99.90
2018-07-24T04:09:18.543Z,99.90
2018-07-24T04:12:06.171Z,99.90
2018-07-24T04:14:37.136Z,99.90
2018-07-24T04:17:07.786Z,99.90
2018-07-24T04:19:38.858Z,99.90
2018-07-24T04:22:09.813Z,99.90
2018-07-24T04:24:41.215Z,99.90
2018-07-24T04:27:12.224Z,99.90
2018-07-24T04:29:43.168Z,99.90
2018-07-24T04:32:14.051Z,99.90
2018-07-24T04:34:45.227Z,99.90
2018-07-24T04:37:16.256Z,99.90
2018-07-24T04:39:47.298Z,99.90
2018-07-24T04:42:18.631Z,99.90
2018-07-24T04:44:49.594Z,99.90
2018-07-24T04:47:20.651Z,99.90
2018-07-24T04:49:51.664Z,99.90
2018-07-24T04:52:22.654Z,99.90
2018-07-24T04:54:53.687Z,99.90
2018-07-24T04:57:24.699Z,99.90
2018-07-24T05:02:28.291Z,99.90
2018-07-24T05:04:59.442Z,99.90
2018-07-24T05:07:30.431Z,99.90
2018-07-24T05:10:01.777Z,99.90
2018-07-24T05:12:32.444Z,99.90
2018-07-24T05:15:03.823Z,99.90
2018-07-24T05:17:34.807Z,99.90
2018-07-24T05:20:05.835Z,99.90
2018-07-24T05:22:36.847Z,99.90
2018-07-24T05:25:07.557Z,99.90
2018-07-24T05:27:41.894Z,99.90
2018-07-24T05:30:12.864Z,99.90
2018-07-24T05:32:43.824Z,99.90
2018-07-24T05:35:14.962Z,99.90
2018-07-24T05:37:46.549Z,99.90
2018-07-24T05:40:17.527Z,99.90
2018-07-24T05:42:48.103Z,99.90
2018-07-24T05:45:18.623Z,99.50
2018-07-24T05:47:49.640Z,96.30
2018-07-24T05:50:20.588Z,95.80
2018-07-24T05:52:51.032Z,94.20
2018-07-24T05:55:21.995Z,91.00
2018-07-24T05:57:52.932Z,83.50
2018-07-24T06:00:25.008Z,79.60
2018-07-24T06:02:55.950Z,73.70
2018-07-24T06:05:26.696Z,71.50
2018-07-24T06:07:57.161Z,71.10
2018-07-24T06:10:28.061Z,71.10
2018-07-24T06:13:12.238Z,70.00
2018-07-24T06:15:43.088Z,64.10
2018-07-24T06:18:13.812Z,59.40
2018-07-24T06:20:44.421Z,57.70
2018-07-24T06:23:15.255Z,56.60
2018-07-24T06:25:58.148Z,55.60
2018-07-24T06:28:28.858Z,56.50
2018-07-24T06:31:23.735Z,56.40
2018-07-24T06:34:02.215Z,58.40
2018-07-24T06:39:03.315Z,56.10
2018-07-24T06:41:34.216Z,54.90
2018-07-24T06:44:05.789Z,55.70
2018-07-24T06:46:36.721Z,55.00
2018-07-24T06:49:07.879Z,58.00
2018-07-24T06:51:38.912Z,59.20
2018-07-24T06:54:09.501Z,55.70
2018-07-24T06:56:40.530Z,57.00
2018-07-24T06:59:10.983Z,53.10
2018-07-24T07:01:41.551Z,50.70
2018-07-24T07:04:18.369Z,51.10
2018-07-24T07:06:48.992Z,52.30
2018-07-24T07:09:19.505Z,51.30
2018-07-24T07:11:50.278Z,49.40
2018-07-24T07:14:20.977Z,49.90
2018-07-24T07:16:52.016Z,49.50
2018-07-24T07:19:23.017Z,50.50
2018-07-24T07:21:53.675Z,51.90
2018-07-24T07:24:24.657Z,50.50
2018-07-24T07:26:55.636Z,51.10
2018-07-24T07:29:26.711Z,51.40
2018-07-24T07:31:57.667Z,51.60
2018-07-24T07:34:28.740Z,54.10
2018-07-24T07:37:10.447Z,53.30
2018-07-24T07:39:40.855Z,53.30
2018-07-24T07:42:11.018Z,51.60
2018-07-24T07:44:41.609Z,53.30
2018-07-24T07:47:11.972Z,54.00
2018-07-24T07:49:42.050Z,50.10
2018-07-24T07:52:12.210Z,50.50
2018-07-24T07:54:42.679Z,50.90
2018-07-24T07:59:43.065Z,51.10
2018-07-24T08:02:13.405Z,49.90
2018-07-24T08:04:43.503Z,49.50
2018-07-24T08:07:13.856Z,49.10
2018-07-24T08:09:44.221Z,48.20
2018-07-24T08:12:14.660Z,46.70
2018-07-24T08:14:44.861Z,47.20
2018-07-24T08:17:15.238Z,45.90
2018-07-24T08:19:45.620Z,45.00
2018-07-24T08:22:16.025Z,44.00
2018-07-24T08:24:46.584Z,44.40
2018-07-24T08:27:16.704Z,44.60
2018-07-24T08:29:46.870Z,46.20
2018-07-24T08:32:17.089Z,46.50
2018-07-24T08:34:47.209Z,45.00
2018-07-24T08:37:17.439Z,45.80
2018-07-24T08:39:47.554Z,44.90
2018-07-24T08:45:24.393Z,44.40
2018-07-24T08:47:54.951Z,44.20
2018-07-24T08:50:25.395Z,43.00
2018-07-24T08:52:55.967Z,42.50
2018-07-24T08:55:26.725Z,41.90
2018-07-24T08:57:56.931Z,40.40
2018-07-24T09:00:27.418Z,39.90
2018-07-24T09:02:58.099Z,38.00
2018-07-24T09:05:28.545Z,37.90
2018-07-24T09:07:59.108Z,39.30
2018-07-24T09:10:29.804Z,40.30
2018-07-24T09:13:00.309Z,41.80
2018-07-24T09:18:03.019Z,42.00
2018-07-24T09:20:33.531Z,43.10
2018-07-24T09:23:03.992Z,41.20
2018-07-24T09:25:34.578Z,40.00
2018-07-24T09:28:05.031Z,41.00
2018-07-24T09:30:35.311Z,40.10
2018-07-24T09:33:05.827Z,40.30
2018-07-24T09:35:36.244Z,39.80
2018-07-24T09:38:07.245Z,40.70
2018-07-24T09:40:37.418Z,42.30
2018-07-24T09:43:07.735Z,42.10
2018-07-24T09:45:38.267Z,42.60
2018-07-24T09:48:08.877Z,41.70
2018-07-24T09:50:39.535Z,42.20
2018-07-24T09:53:16.095Z,42.10
2018-07-24T09:55:46.488Z,43.10
2018-07-24T09:58:16.787Z,44.70
2018-07-24T10:00:52.190Z,44.50
2018-07-24T10:03:22.544Z,43.00
2018-07-24T10:05:52.966Z,42.30
2018-07-24T10:08:23.552Z,42.40
2018-07-24T10:10:54.256Z,40.80
2018-07-24T10:15:54.600Z,42.30
2018-07-24T10:18:24.969Z,40.90
2018-07-24T10:20:55.552Z,39.50
2018-07-24T10:23:26.004Z,39.20
2018-07-24T10:25:56.412Z,39.10
2018-07-24T10:28:26.832Z,37.70
2018-07-24T10:31:08.953Z,37.50
2018-07-24T10:33:39.442Z,37.80
2018-07-24T10:36:10.035Z,37.00
2018-07-24T10:38:40.599Z,38.20
2018-07-24T10:41:11.031Z,38.30
2018-07-24T10:43:41.383Z,40.10
2018-07-24T10:46:11.886Z,38.30
2018-07-24T10:48:55.927Z,37.30
2018-07-24T10:51:29.294Z,36.90
2018-07-24T10:53:59.760Z,36.70
2018-07-24T10:56:30.132Z,35.70
2018-07-24T10:59:00.417Z,37.50
2018-07-24T11:01:30.658Z,37.80
2018-07-24T11:04:00.943Z,36.30
2018-07-24T11:06:31.259Z,36.00
2018-07-24T11:09:09.562Z,34.70
2018-07-24T11:11:39.927Z,35.90
2018-07-24T11:14:10.178Z,35.30
2018-07-24T11:16:48.234Z,34.10
2018-07-24T11:19:18.527Z,35.70
2018-07-24T11:21:48.906Z,34.10
2018-07-24T11:24:19.186Z,33.50
2018-07-24T11:26:49.461Z,33.40
2018-07-24T11:29:43.406Z,32.00
2018-07-24T11:34:43.582Z,33.20
2018-07-24T11:37:13.870Z,33.50
2018-07-24T11:39:44.167Z,34.30
2018-07-24T11:42:15.338Z,33.90
2018-07-24T11:44:45.919Z,33.80
2018-07-24T11:47:16.906Z,34.80
2018-07-24T11:49:47.151Z,34.30
2018-07-24T11:52:17.959Z,34.00
2018-07-24T11:54:48.339Z,33.60
2018-07-24T11:57:18.599Z,31.10
2018-07-24T11:59:49.024Z,31.10
2018-07-24T12:02:19.282Z,31.60
2018-07-24T12:04:49.566Z,32.30
2018-07-24T12:07:19.894Z,31.00
2018-07-24T12:09:50.174Z,31.80
2018-07-24T12:12:38.722Z,31.70
2018-07-24T12:15:09.299Z,32.40
2018-07-24T12:17:39.758Z,31.70
2018-07-24T12:20:10.072Z,32.30
2018-07-24T12:22:40.267Z,32.00
2018-07-24T12:25:10.718Z,32.90
2018-07-24T12:27:41.070Z,31.80
2018-07-24T12:30:11.385Z,31.90
2018-07-24T12:32:41.593Z,31.50
2018-07-24T12:35:12.007Z,29.90
2018-07-24T12:37:42.276Z,28.90
2018-07-24T12:40:12.626Z,28.50
2018-07-24T12:42:42.871Z,28.20
2018-07-24T12:45:13.202Z,30.70
2018-07-24T12:47:43.570Z,29.80
2018-07-24T12:50:13.630Z,28.20
2018-07-24T12:52:43.907Z,28.70
2018-07-24T12:55:14.139Z,30.10
2018-07-24T12:57:44.383Z,31.00
2018-07-24T13:00:14.603Z,29.80
2018-07-24T13:02:44.878Z,30.20
2018-07-24T13:05:15.146Z,28.90
2018-07-24T13:10:15.026Z,29.90
2018-07-24T13:12:45.161Z,28.50
2018-07-24T13:15:15.359Z,28.20
2018-07-24T13:17:49.565Z,28.40
2018-07-24T13:20:19.909Z,28.20
2018-07-24T13:22:50.302Z,27.60
2018-07-24T13:25:20.520Z,28.20
2018-07-24T13:27:50.718Z,27.80
2018-07-24T13:30:21.025Z,28.30
2018-07-24T13:32:51.133Z,27.80
2018-07-24T13:35:21.282Z,27.30
2018-07-24T13:37:51.440Z,26.60
2018-07-24T13:40:22.002Z,26.10
2018-07-24T13:42:52.195Z,27.10
2018-07-24T13:45:22.520Z,27.00
2018-07-24T13:47:52.913Z,27.50
2018-07-24T13:50:23.118Z,28.40
2018-07-24T13:52:53.423Z,27.60
2018-07-24T13:55:23.939Z,27.80
2018-07-24T13:57:54.335Z,28.70
2018-07-24T14:00:24.629Z,28.20
2018-07-24T14:02:55.314Z,27.20
2018-07-24T14:05:25.888Z,26.40
2018-07-24T14:07:56.360Z,27.20
2018-07-24T14:10:26.695Z,27.40
2018-07-24T14:12:57.223Z,27.00
2018-07-24T14:15:27.533Z,26.40
2018-07-24T14:18:26.511Z,26.20
2018-07-24T14:20:56.968Z,26.30
2018-07-24T14:23:27.346Z,27.70
2018-07-24T14:25:57.730Z,26.60
2018-07-24T14:28:28.127Z,26.30
2018-07-24T14:30:58.454Z,26.50
2018-07-24T14:33:28.754Z,25.70
2018-07-24T14:35:59.118Z,24.90
2018-07-24T14:38:29.406Z,24.10
2018-07-24T14:40:59.703Z,23.90
2018-07-24T14:43:29.916Z,23.80
2018-07-24T14:46:00.066Z,23.40
2018-07-24T14:51:00.128Z,24.20
2018-07-24T14:53:30.478Z,25.50
2018-07-24T14:56:00.598Z,25.50
2018-07-24T14:58:31.063Z,26.10
2018-07-24T15:01:01.150Z,27.40
2018-07-24T15:03:31.463Z,28.70
2018-07-24T15:06:01.686Z,28.20
2018-07-24T15:08:31.898Z,26.40
2018-07-24T15:11:02.148Z,24.80
2018-07-24T15:13:32.456Z,25.10
2018-07-24T15:16:02.722Z,24.20
2018-07-24T15:18:32.939Z,24.10
2018-07-24T15:21:03.065Z,24.50
2018-07-24T15:23:33.332Z,25.10
2018-07-24T15:26:03.537Z,26.30
2018-07-24T15:28:33.900Z,26.40
2018-07-24T15:31:28.011Z,25.20
2018-07-24T15:33:58.294Z,25.10
2018-07-24T15:36:28.399Z,24.30
2018-07-24T15:41:28.562Z,25.20
2018-07-24T15:43:58.606Z,25.40
2018-07-24T15:46:28.870Z,25.50
2018-07-24T15:48:59.075Z,25.50
2018-07-24T15:51:29.359Z,25.50
2018-07-24T15:53:59.462Z,25.40
2018-07-24T15:56:29.719Z,25.10
2018-07-24T15:58:59.978Z,25.80
2018-07-24T16:01:30.386Z,25.90
2018-07-24T16:04:00.740Z,25.80
2018-07-24T16:06:31.034Z,25.40
2018-07-24T16:09:13.631Z,25.50
2018-07-24T16:11:43.964Z,25.40
2018-07-24T16:14:14.314Z,24.80
2018-07-24T16:16:44.577Z,24.70
2018-07-24T16:19:14.751Z,24.80
2018-07-24T16:21:44.940Z,25.60
2018-07-24T16:24:15.206Z,26.20
2018-07-24T16:26:45.422Z,25.90
2018-07-24T16:29:15.569Z,25.20
2018-07-24T16:31:45.979Z,25.30
2018-07-24T16:34:16.251Z,24.10
2018-07-24T16:36:46.714Z,24.50
2018-07-24T16:39:17.204Z,25.00
2018-07-24T16:41:47.839Z,25.00
2018-07-24T16:44:18.534Z,25.30
2018-07-24T16:46:49.242Z,25.20
2018-07-24T16:49:19.805Z,25.50
2018-07-24T16:51:50.255Z,25.90
2018-07-24T16:54:20.630Z,26.70
2018-07-24T16:56:51.835Z,27.10
2018-07-24T16:59:22.486Z,27.50
2018-07-24T17:01:58.615Z,28.60
2018-07-24T17:04:29.506Z,29.20
2018-07-24T17:06:59.995Z,30.00
2018-07-24T17:09:30.514Z,31.60
2018-07-24T17:12:01.010Z,30.80
2018-07-24T17:14:35.448Z,32.20
2018-07-24T17:17:05.918Z,32.20
2018-07-24T17:19:36.311Z,31.20
2018-07-24T17:22:06.908Z,30.90
2018-07-24T17:24:37.262Z,31.80
2018-07-24T17:29:38.106Z,34.50
2018-07-24T17:32:10.871Z,36.20
2018-07-24T17:34:41.469Z,37.20
2018-07-24T17:37:12.555Z,37.80
2018-07-24T17:39:43.026Z,38.50
2018-07-24T17:42:13.717Z,39.30
2018-07-24T17:44:44.476Z,39.10
2018-07-24T17:47:14.992Z,39.50
2018-07-24T17:49:45.394Z,40.90
2018-07-24T17:52:15.775Z,41.10
2018-07-24T17:54:47.072Z,41.30
2018-07-24T17:57:17.924Z,41.00
2018-07-24T17:59:49.534Z,41.30
2018-07-24T18:02:20.439Z,41.60
2018-07-24T18:04:51.502Z,42.10
2018-07-24T18:07:22.737Z,42.70
2018-07-24T18:09:53.575Z,42.90
2018-07-24T18:12:24.539Z,43.00
2018-07-24T18:14:55.320Z,43.70
2018-07-24T18:17:26.212Z,43.90
2018-07-24T18:19:57.192Z,44.20
2018-07-24T18:22:27.833Z,44.60
2018-07-24T18:24:58.891Z,45.30
2018-07-24T18:27:33.279Z,45.60
2018-07-24T18:30:04.626Z,45.60
2018-07-24T18:32:35.861Z,46.50
2018-07-24T18:35:07.151Z,46.90
2018-07-24T18:37:38.805Z,48.10
2018-07-24T18:40:10.128Z,48.20
2018-07-24T18:42:40.433Z,49.10
2018-07-24T18:45:16.205Z,49.50
2018-07-24T18:47:56.565Z,50.40
2018-07-24T18:53:26.988Z,51.40
2018-07-24T18:56:14.755Z,52.60
2018-07-24T18:58:45.394Z,52.80
2018-07-24T19:01:16.021Z,53.40
2018-07-24T19:03:46.304Z,53.60
2018-07-24T19:06:17.612Z,54.40
2018-07-24T19:08:48.103Z,55.40
2018-07-24T19:11:18.635Z,55.40
2018-07-24T19:13:49.415Z,57.10
2018-07-24T19:16:25.638Z,57.20
2018-07-24T19:18:56.184Z,58.50
2018-07-24T19:21:26.922Z,59.50
2018-07-24T19:23:57.700Z,60.40
2018-07-24T19:26:28.395Z,62.00
2018-07-24T19:28:59.090Z,62.50
2018-07-24T19:31:57.834Z,64.00
2018-07-24T19:34:28.215Z,64.70
2018-07-24T19:36:59.157Z,66.60
2018-07-24T19:39:29.974Z,68.00
2018-07-24T19:42:00.955Z,69.40
2018-07-24T19:44:43.220Z,69.10
2018-07-24T19:49:44.743Z,71.30
2018-07-24T19:52:16.031Z,73.70
2018-07-24T19:54:47.055Z,72.30
2018-07-24T19:57:20.514Z,74.90
2018-07-24T19:59:51.351Z,76.90
2018-07-24T20:02:23.071Z,78.70
2018-07-24T20:04:54.081Z,80.10
2018-07-24T20:07:39.091Z,82.80
2018-07-24T20:12:52.204Z,85.00
2018-07-24T20:15:23.089Z,86.00
2018-07-24T20:17:54.276Z,86.60
2018-07-24T20:20:25.078Z,87.00
2018-07-24T20:22:56.321Z,88.10
2018-07-24T20:25:27.140Z,88.10
2018-07-24T20:28:13.695Z,88.90
2018-07-24T20:30:44.145Z,90.20
2018-07-24T20:33:19.989Z,90.30
2018-07-24T20:35:50.700Z,89.90
2018-07-24T20:38:21.168Z,90.40
2018-07-24T20:40:51.955Z,89.80
2018-07-24T20:43:22.375Z,90.20
2018-07-24T20:45:53.041Z,91.10
2018-07-24T20:48:24.291Z,92.20
2018-07-24T20:51:19.369Z,91.90
2018-07-24T20:53:50.576Z,93.30
2018-07-24T20:56:21.604Z,93.10
2018-07-24T21:01:52.896Z,93.20
2018-07-24T21:04:23.973Z,93.90
2018-07-24T21:06:54.929Z,93.20
2018-07-24T21:09:25.777Z,94.40
2018-07-24T21:11:56.323Z,94.60
2018-07-24T21:14:26.855Z,94.60
2018-07-24T21:16:58.952Z,95.30
2018-07-24T21:19:29.979Z,95.90
2018-07-24T21:22:00.655Z,96.60
2018-07-24T21:24:32.499Z,96.80
2018-07-24T21:27:03.480Z,97.30
2018-07-24T21:29:39.414Z,97.40
2018-07-24T21:32:10.493Z,97.90
2018-07-24T21:34:46.516Z,98.70
2018-07-24T21:37:17.200Z,99.90
2018-07-24T21:39:48.172Z,99.90
2018-07-24T21:42:19.850Z,99.90
2018-07-24T21:44:50.788Z,99.90
2018-07-24T21:47:22.259Z,99.90
2018-07-24T21:52:29.268Z,99.90
2018-07-24T21:55:00.833Z,99.90
2018-07-24T21:57:32.303Z,99.90
2018-07-24T22:00:03.175Z,99.90
2018-07-24T22:02:34.680Z,99.90
2018-07-24T22:05:13.602Z,99.90
2018-07-24T22:07:44.690Z,99.90
2018-07-24T22:10:20.152Z,99.90
2018-07-24T22:12:50.757Z,99.90
2018-07-24T22:15:26.135Z,99.90
2018-07-24T22:17:57.198Z,99.90
2018-07-24T22:20:31.230Z,99.90
2018-07-24T22:23:01.876Z,99.90
2018-07-24T22:25:32.321Z,99.90
2018-07-24T22:28:10.130Z,99.90
2018-07-24T22:30:42.068Z,99.90
2018-07-24T22:33:12.774Z,99.90
2018-07-24T22:35:43.493Z,99.90
2018-07-24T22:38:14.030Z,99.90
2018-07-24T22:40:44.837Z,99.90
2018-07-24T22:43:15.389Z,99.90
2018-07-24T22:45:45.971Z,99.90
2018-07-24T22:48:16.495Z,99.90
2018-07-24T22:50:47.067Z,99.90
2018-07-24T22:53:17.648Z,99.90
2018-07-24T22:55:48.230Z,99.90
2018-07-24T22:58:18.727Z,99.90
2018-07-24T23:00:49.273Z,99.90
2018-07-24T23:03:20.039Z,99.90
2018-07-24T23:05:50.903Z,99.90
2018-07-24T23:08:33.369Z,99.90
2018-07-24T23:11:03.825Z,99.90
2018-07-24T23:13:34.449Z,99.90
2018-07-24T23:16:05.570Z,99.90
2018-07-24T23:18:36.594Z,99.90
2018-07-24T23:21:08.157Z,99.90
2018-07-24T23:23:39.236Z,99.90
2018-07-24T23:26:10.378Z,99.90
2018-07-24T23:28:41.341Z,99.90
2018-07-24T23:31:12.744Z,99.90
2018-07-24T23:33:43.408Z,99.90
2018-07-24T23:36:15.116Z,99.90
2018-07-24T23:38:46.332Z,99.90
2018-07-24T23:41:17.141Z,99.90
2018-07-24T23:43:52.876Z,99.90
2018-07-24T23:46:23.367Z,99.90
2018-07-24T23:48:54.381Z,99.90
2018-07-24T23:51:55.111Z,99.90
2018-07-24T23:56:56.613Z,99.90
2018-07-24T23:59:27.163Z,99.90
