createdAt,value
2022-10-17T00:00:59.963Z,99.90
2022-10-17T00:03:27.279Z,99.90
2022-10-17T00:05:54.617Z,99.90
2022-10-17T00:08:21.937Z,99.90
2022-10-17T00:11:02.879Z,99.90
2022-10-17T00:13:30.621Z,99.90
2022-10-17T00:15:58.288Z,99.90
2022-10-17T00:18:26.579Z,99.90
2022-10-17T00:20:54.172Z,99.90
2022-10-17T00:23:21.361Z,99.90
2022-10-17T00:25:57.356Z,99.90
2022-10-17T00:28:24.512Z,99.90
2022-10-17T00:31:05.611Z,99.90
2022-10-17T00:33:35.194Z,99.90
2022-10-17T00:36:19.207Z,99.90
2022-10-17T00:38:50.487Z,99.90
2022-10-17T00:41:22.036Z,99.90
2022-10-17T00:44:27.033Z,99.90
2022-10-17T00:46:55.900Z,99.90
2022-10-17T00:49:27.619Z,99.90
2022-10-17T00:52:02.073Z,99.90
2022-10-17T00:54:38.372Z,99.90
2022-10-17T00:57:06.654Z,99.90
2022-10-17T00:59:37.822Z,99.90
2022-10-17T01:02:10.875Z,99.90
2022-10-17T01:04:45.070Z,99.90
2022-10-17T01:07:12.739Z,99.90
2022-10-17T01:09:41.775Z,99.90
2022-10-17T01:12:41.241Z,99.90
2022-10-17T01:15:44.144Z,99.90
2022-10-17T01:18:43.339Z,99.90
2022-10-17T01:22:00.272Z,99.90
2022-10-17T01:24:42.279Z,99.90
2022-10-17T01:27:34.148Z,99.90
2022-10-17T01:30:19.352Z,99.90
2022-10-17T01:33:01.266Z,99.90
2022-10-17T01:35:38.918Z,99.90
2022-10-17T01:38:25.442Z,99.90
2022-10-17T01:41:14.007Z,99.90
2022-10-17T01:43:51.502Z,99.90
2022-10-17T01:46:36.068Z,99.90
2022-10-17T01:49:08.423Z,99.90
2022-10-17T01:52:04.863Z,99.90
2022-10-17T01:54:42.517Z,99.90
2022-10-17T01:57:20.602Z,99.90
2022-10-17T01:59:52.653Z,99.90
2022-10-17T02:02:21.944Z,99.90
2022-10-17T02:04:52.613Z,99.90
2022-10-17T02:07:19.845Z,99.90
2022-10-17T02:09:47.062Z,99.90
2022-10-17T02:13:09.421Z,99.90
2022-10-17T02:16:13.167Z,99.90
2022-10-17T02:19:20.616Z,99.90
2022-10-17T02:22:08.813Z,99.90
2022-10-17T02:25:21.551Z,99.90
2022-10-17T02:28:00.757Z,99.90
2022-10-17T02:30:54.003Z,99.90
2022-10-17T02:33:53.842Z,99.90
2022-10-17T02:36:29.201Z,99.90
2022-10-17T02:38:59.034Z,99.90
2022-10-17T02:43:57.639Z,99.90
2022-10-17T02:46:29.355Z,99.90
2022-10-17T02:49:30.890Z,99.90
2022-10-17T02:52:34.599Z,99.90
2022-10-17T02:55:26.898Z,99.90
2022-10-17T02:58:06.746Z,99.90
2022-10-17T03:00:35.251Z,99.90
2022-10-17T03:03:19.338Z,99.90
2022-10-17T03:05:46.614Z,99.90
2022-10-17T03:08:13.883Z,99.90
2022-10-17T03:10:41.140Z,99.90
2022-10-17T03:13:08.417Z,99.90
2022-10-17T03:15:35.725Z,99.90
2022-10-17T03:18:03.524Z,99.90
2022-10-17T03:20:30.829Z,99.90
2022-10-17T03:22:58.054Z,99.90
2022-10-17T03:25:25.362Z,99.90
2022-10-17T03:27:53.148Z,99.90
2022-10-17T03:30:20.986Z,99.90
2022-10-17T03:32:48.329Z,99.90
2022-10-17T03:35:15.737Z,99.90
2022-10-17T03:37:42.982Z,99.90
2022-10-17T03:40:11.327Z,99.90
2022-10-17T04:14:38.938Z,99.90
2022-10-17T04:17:06.176Z,99.90
2022-10-17T04:19:33.415Z,99.90
2022-10-17T04:22:00.599Z,99.90
2022-10-17T04:24:28.243Z,99.90
2022-10-17T04:26:55.540Z,99.90
2022-10-17T04:29:22.797Z,99.90
2022-10-17T04:31:50.043Z,99.90
2022-10-17T04:36:44.895Z,99.90
2022-10-17T04:41:44.081Z,99.90
2022-10-17T04:44:12.186Z,99.90
2022-10-17T04:46:39.772Z,99.90
2022-10-17T04:49:07.236Z,99.90
2022-10-17T04:51:34.597Z,99.90
2022-10-17T04:54:01.884Z,99.90
2022-10-17T04:56:29.046Z,99.90
2022-10-17T04:58:56.373Z,99.90
2022-10-17T05:01:25.700Z,99.90
2022-10-17T05:03:54.249Z,99.90
2022-10-17T05:06:25.405Z,99.90
2022-10-17T05:08:52.548Z,99.90
2022-10-17T05:11:29.021Z,99.90
2022-10-17T05:14:01.995Z,99.90
2022-10-17T05:16:30.633Z,99.90
2022-10-17T05:18:59.290Z,99.90
2022-10-17T05:21:29.006Z,99.90
2022-10-17T05:23:56.782Z,99.90
2022-10-17T05:26:25.651Z,99.90
2022-10-17T05:28:53.404Z,99.90
2022-10-17T05:31:20.981Z,99.90
2022-10-17T05:33:48.282Z,99.90
2022-10-17T05:36:15.666Z,99.90
2022-10-17T05:38:42.853Z,99.90
2022-10-17T05:41:10.995Z,99.90
2022-10-17T05:43:38.388Z,99.90
2022-10-17T05:46:07.564Z,99.90
2022-10-17T05:48:35.388Z,99.90
2022-10-17T05:51:09.304Z,99.90
2022-10-17T05:53:42.344Z,99.90
2022-10-17T05:56:12.480Z,99.90
2022-10-17T05:58:54.114Z,99.90
2022-10-17T06:01:25.289Z,99.90
2022-10-17T06:03:52.567Z,99.90
2022-10-17T06:06:20.069Z,99.90
2022-10-17T06:08:47.458Z,99.90
2022-10-17T06:11:15.239Z,99.90
2022-10-17T06:13:42.745Z,99.90
2022-10-17T06:16:10.113Z,99.90
2022-10-17T06:18:37.268Z,99.90
2022-10-17T06:21:10.044Z,99.90
2022-10-17T06:23:38.076Z,99.90
2022-10-17T06:26:07.275Z,99.90
2022-10-17T06:28:36.145Z,99.90
2022-10-17T06:31:09.789Z,99.90
2022-10-17T06:33:37.824Z,99.90
2022-10-17T06:36:07.953Z,99.90
2022-10-17T06:38:35.946Z,99.90
2022-10-17T06:41:10.246Z,99.90
2022-10-17T06:43:38.269Z,99.90
2022-10-17T06:46:06.542Z,99.90
2022-10-17T06:48:34.075Z,99.90
2022-10-17T06:51:03.430Z,99.90
2022-10-17T06:53:34.680Z,99.90
2022-10-17T06:56:02.893Z,99.90
2022-10-17T06:58:36.317Z,99.90
2022-10-17T07:03:37.031Z,99.90
2022-10-17T07:06:05.306Z,99.90
2022-10-17T07:08:33.048Z,99.90
2022-10-17T07:11:09.321Z,99.90
2022-10-17T07:13:39.174Z,99.90
2022-10-17T07:16:08.098Z,99.90
2022-10-17T07:18:35.380Z,99.90
2022-10-17T07:21:03.254Z,99.90
2022-10-17T07:23:31.156Z,99.90
2022-10-17T07:26:04.697Z,99.90
2022-10-17T07:28:32.202Z,99.90
2022-10-17T07:31:15.807Z,99.90
2022-10-17T07:33:44.146Z,99.90
2022-10-17T07:36:15.280Z,99.90
2022-10-17T07:38:48.200Z,99.90
2022-10-17T07:41:19.258Z,99.90
2022-10-17T07:43:49.197Z,99.90
2022-10-17T07:46:16.399Z,99.90
2022-10-17T07:48:43.583Z,99.90
2022-10-17T07:51:10.981Z,99.90
2022-10-17T07:53:42.695Z,99.90
2022-10-17T07:56:12.549Z,99.90
2022-10-17T07:58:40.258Z,99.90
2022-10-17T08:01:13.803Z,99.90
2022-10-17T08:03:44.407Z,99.90
2022-10-17T08:06:13.093Z,99.90
2022-10-17T08:08:41.478Z,99.90
2022-10-17T08:11:12.729Z,99.90
2022-10-17T08:13:41.732Z,99.90
2022-10-17T08:16:12.565Z,99.90
2022-10-17T08:18:41.918Z,99.90
2022-10-17T08:21:10.154Z,99.90
2022-10-17T08:23:39.667Z,99.90
2022-10-17T08:26:09.259Z,99.90
2022-10-17T08:28:38.823Z,99.90
2022-10-17T08:31:13.171Z,99.90
2022-10-17T08:33:42.861Z,99.90
2022-10-17T08:36:13.500Z,99.90
2022-10-17T08:38:43.483Z,99.90
2022-10-17T08:41:42.691Z,99.90
2022-10-17T08:44:41.058Z,99.90
2022-10-17T08:47:26.195Z,99.90
2022-10-17T08:50:06.897Z,99.90
2022-10-17T08:53:30.571Z,99.90
2022-10-17T08:56:19.539Z,99.90
2022-10-17T08:58:47.607Z,99.90
2022-10-17T09:01:34.872Z,99.90
2022-10-17T09:04:38.846Z,99.90
2022-10-17T09:07:40.128Z,99.90
2022-10-17T09:10:43.340Z,99.90
2022-10-17T09:13:34.788Z,99.90
2022-10-17T09:16:38.592Z,99.90
2022-10-17T09:19:26.088Z,99.90
2022-10-17T09:22:09.046Z,99.90
2022-10-17T09:24:48.471Z,99.90
2022-10-17T09:27:24.754Z,99.90
2022-10-17T09:30:26.879Z,99.90
2022-10-17T09:33:34.373Z,99.90
2022-10-17T09:36:14.713Z,99.90
2022-10-17T09:38:48.024Z,99.90
2022-10-17T09:41:44.991Z,99.90
2022-10-17T09:44:32.383Z,99.90
2022-10-17T09:47:19.005Z,99.90
2022-10-17T09:49:49.153Z,99.90
2022-10-17T09:52:40.943Z,99.90
2022-10-17T09:55:47.335Z,99.90
2022-10-17T09:58:15.130Z,99.90
2022-10-17T10:00:46.647Z,99.90
2022-10-17T10:03:23.307Z,99.90
2022-10-17T10:06:19.395Z,99.90
2022-10-17T10:08:58.564Z,99.90
2022-10-17T10:11:59.288Z,99.90
2022-10-17T10:14:36.364Z,99.90
2022-10-17T10:17:24.744Z,99.90
2022-10-17T10:19:53.158Z,99.90
2022-10-17T10:22:22.808Z,99.90
2022-10-17T10:25:17.911Z,99.90
2022-10-17T10:27:47.869Z,99.90
2022-10-17T10:30:34.809Z,99.90
2022-10-17T10:33:04.922Z,99.90
2022-10-17T10:35:36.985Z,99.90
2022-10-17T10:38:16.319Z,99.90
2022-10-17T10:40:54.487Z,99.90
2022-10-17T10:43:52.247Z,99.90
2022-10-17T10:46:28.205Z,99.90
2022-10-17T10:49:02.001Z,99.90
2022-10-17T10:51:48.924Z,99.90
2022-10-17T10:54:42.411Z,99.90
2022-10-17T10:57:22.376Z,99.90
2022-10-17T11:00:05.944Z,99.90
2022-10-17T11:03:01.744Z,99.90
2022-10-17T11:05:44.958Z,99.90
2022-10-17T11:08:24.136Z,99.90
2022-10-17T11:11:14.790Z,99.90
2022-10-17T11:14:02.819Z,99.90
2022-10-17T11:16:35.432Z,99.90
2022-10-17T11:19:26.716Z,99.90
2022-10-17T11:22:31.517Z,99.90
2022-10-17T11:25:36.155Z,98.80
2022-10-17T11:28:13.168Z,97.60
2022-10-17T11:31:10.063Z,94.70
2022-10-17T11:33:48.972Z,95.50
2022-10-17T11:36:22.044Z,93.60
2022-10-17T11:39:06.651Z,93.30
2022-10-17T11:41:46.496Z,92.60
2022-10-17T11:44:45.916Z,90.80
2022-10-17T11:47:37.086Z,91.10
2022-10-17T11:53:31.647Z,90.00
2022-10-17T11:56:02.067Z,87.40
2022-10-17T11:58:37.936Z,87.80
2022-10-17T12:01:26.882Z,85.00
2022-10-17T12:04:16.511Z,82.30
2022-10-17T12:07:13.091Z,82.80
2022-10-17T12:10:05.274Z,81.50
2022-10-17T12:12:35.846Z,81.20
2022-10-17T12:15:12.065Z,82.00
2022-10-17T12:17:54.604Z,83.80
2022-10-17T12:20:21.750Z,82.20
2022-10-17T12:22:59.509Z,78.10
2022-10-17T12:25:31.621Z,79.80
2022-10-17T12:28:13.075Z,80.40
2022-10-17T12:31:10.344Z,76.30
2022-10-17T12:33:46.111Z,76.50
2022-10-17T12:36:19.266Z,73.70
2022-10-17T12:39:11.683Z,76.00
2022-10-17T12:41:38.891Z,75.60
2022-10-17T12:44:15.539Z,76.10
2022-10-17T12:47:08.083Z,73.70
2022-10-17T12:49:54.406Z,77.30
2022-10-17T12:52:32.382Z,73.60
2022-10-17T12:55:12.079Z,77.50
2022-10-17T12:58:01.424Z,76.80
2022-10-17T13:01:23.547Z,78.10
2022-10-17T13:03:49.024Z,77.90
2022-10-17T13:06:40.517Z,78.00
2022-10-17T13:09:32.624Z,78.50
2022-10-17T13:12:05.597Z,78.80
2022-10-17T13:14:34.277Z,79.50
2022-10-17T13:17:19.778Z,78.90
2022-10-17T13:19:47.100Z,79.60
2022-10-17T13:22:23.761Z,81.60
2022-10-17T13:25:05.170Z,78.50
2022-10-17T13:27:36.299Z,79.60
2022-10-17T13:30:34.970Z,79.90
2022-10-17T13:33:03.637Z,80.40
2022-10-17T13:35:58.823Z,82.70
2022-10-17T13:38:30.705Z,82.80
2022-10-17T13:41:10.866Z,79.20
2022-10-17T13:43:46.605Z,80.90
2022-10-17T13:46:37.887Z,82.40
2022-10-17T13:49:41.158Z,81.30
2022-10-17T13:52:21.652Z,81.30
2022-10-17T13:54:51.625Z,80.00
2022-10-17T13:57:28.744Z,80.30
2022-10-17T14:00:09.934Z,81.50
2022-10-17T14:02:41.449Z,81.80
2022-10-17T14:05:17.647Z,81.00
2022-10-17T14:08:11.416Z,82.60
2022-10-17T14:10:42.456Z,81.80
2022-10-17T14:13:30.843Z,81.80
2022-10-17T14:16:02.997Z,81.30
2022-10-17T14:18:37.397Z,81.90
2022-10-17T14:24:14.165Z,84.80
2022-10-17T14:26:54.709Z,84.80
2022-10-17T14:29:51.227Z,86.00
2022-10-17T14:32:20.259Z,86.80
2022-10-17T14:37:48.340Z,87.90
2022-10-17T14:40:27.641Z,90.40
2022-10-17T14:43:05.348Z,91.30
2022-10-17T14:45:36.965Z,91.90
2022-10-17T14:48:15.337Z,92.50
2022-10-17T14:51:03.217Z,93.10
2022-10-17T14:53:30.302Z,93.60
2022-10-17T14:56:01.611Z,94.50
2022-10-17T14:58:34.160Z,94.40
2022-10-17T15:01:02.332Z,94.90
2022-10-17T15:03:29.983Z,95.20
2022-10-17T15:05:57.286Z,99.90
2022-10-17T15:08:24.947Z,99.90
2022-10-17T15:10:52.516Z,99.90
2022-10-17T15:13:28.480Z,99.90
2022-10-17T15:15:57.479Z,99.90
2022-10-17T15:31:21.160Z,99.90
2022-10-17T15:33:49.543Z,99.90
2022-10-17T15:36:20.046Z,99.90
2022-10-17T15:41:15.845Z,99.90
2022-10-17T15:43:43.097Z,99.90
2022-10-17T15:46:19.002Z,99.90
2022-10-17T15:48:46.706Z,99.90
2022-10-17T15:51:14.851Z,99.90
2022-10-17T15:53:42.863Z,99.90
2022-10-17T15:56:20.910Z,99.90
2022-10-17T15:58:49.701Z,99.90
2022-10-17T16:16:32.737Z,99.90
2022-10-17T16:19:02.372Z,99.90
2022-10-17T16:21:35.348Z,99.90
2022-10-17T16:24:03.781Z,99.90
2022-10-17T16:26:31.594Z,99.90
2022-10-17T16:28:58.813Z,99.90
2022-10-17T16:31:34.282Z,99.90
2022-10-17T16:34:04.704Z,99.90
2022-10-17T16:36:32.047Z,99.90
2022-10-17T16:38:59.324Z,99.90
2022-10-17T16:41:34.577Z,99.90
2022-10-17T16:44:06.389Z,99.90
2022-10-17T16:46:37.386Z,99.90
2022-10-17T16:49:07.969Z,99.90
2022-10-17T16:51:35.641Z,99.90
2022-10-17T16:54:04.546Z,99.90
2022-10-17T16:56:32.052Z,99.90
2022-10-17T16:59:01.041Z,99.90
2022-10-17T17:01:29.184Z,99.90
2022-10-17T17:03:57.211Z,99.90
2022-10-17T17:06:29.477Z,99.90
2022-10-17T17:08:59.091Z,99.90
2022-10-17T17:11:28.657Z,99.90
2022-10-17T17:14:00.147Z,99.90
2022-10-17T17:16:29.032Z,99.90
2022-10-17T17:19:09.988Z,99.90
2022-10-17T17:21:37.689Z,99.90
2022-10-17T17:24:06.362Z,99.90
2022-10-17T17:26:36.030Z,99.90
2022-10-17T17:29:04.634Z,99.90
2022-10-17T17:31:35.483Z,99.90
2022-10-17T17:34:06.218Z,99.90
2022-10-17T17:36:37.542Z,99.90
2022-10-17T17:39:12.910Z,99.90
2022-10-17T17:41:42.135Z,99.90
2022-10-17T17:44:15.745Z,99.90
2022-10-17T17:46:45.529Z,99.90
2022-10-17T17:49:15.544Z,99.90
2022-10-17T17:51:43.332Z,99.90
2022-10-17T17:54:10.627Z,99.90
2022-10-17T17:56:38.017Z,99.90
2022-10-17T17:59:05.313Z,99.90
2022-10-17T18:01:35.898Z,99.90
2022-10-17T18:04:06.245Z,99.90
2022-10-17T18:06:33.478Z,99.90
2022-10-17T18:09:00.988Z,99.90
2022-10-17T18:11:29.326Z,99.90
2022-10-17T18:14:02.633Z,99.90
2022-10-17T18:16:32.269Z,99.90
2022-10-17T18:19:05.904Z,99.90
2022-10-17T18:21:35.629Z,99.90
2022-10-17T18:24:03.769Z,99.90
2022-10-17T18:26:31.006Z,99.90
2022-10-17T18:28:58.402Z,99.90
2022-10-17T18:31:26.762Z,99.90
2022-10-17T18:33:56.411Z,99.90
2022-10-17T18:36:24.520Z,99.90
2022-10-17T18:38:52.248Z,99.90
2022-10-17T18:41:22.816Z,99.90
2022-10-17T18:43:52.401Z,99.90
2022-10-17T18:48:51.013Z,99.90
2022-10-17T18:51:25.878Z,99.90
2022-10-17T18:53:56.463Z,99.90
2022-10-17T18:56:24.797Z,99.90
2022-10-17T18:58:52.480Z,99.90
2022-10-17T19:03:53.931Z,99.90
2022-10-17T19:06:24.880Z,99.90
2022-10-17T19:08:52.376Z,99.90
2022-10-17T19:11:24.191Z,99.90
2022-10-17T19:13:53.287Z,99.90
2022-10-17T19:16:25.425Z,99.90
2022-10-17T19:19:10.878Z,99.90
2022-10-17T19:21:38.591Z,99.90
2022-10-17T19:24:11.998Z,99.90
2022-10-17T19:26:39.999Z,99.90
2022-10-17T19:29:07.780Z,99.90
2022-10-17T19:31:36.002Z,99.90
2022-10-17T19:34:03.929Z,99.90
2022-10-17T19:36:34.397Z,99.90
2022-10-17T19:39:06.516Z,99.90
2022-10-17T19:41:34.491Z,99.90
2022-10-17T19:44:01.914Z,99.90
2022-10-17T19:46:31.574Z,99.90
2022-10-17T19:48:58.893Z,99.90
2022-10-17T19:51:27.639Z,99.90
2022-10-17T19:53:57.269Z,99.90
2022-10-17T19:56:25.250Z,99.90
2022-10-17T19:58:53.475Z,99.90
2022-10-17T20:01:37.815Z,99.90
2022-10-17T20:04:06.542Z,99.90
2022-10-17T20:06:34.466Z,99.90
2022-10-17T20:09:01.913Z,99.90
2022-10-17T20:11:29.764Z,99.90
2022-10-17T20:13:59.275Z,99.90
2022-10-17T20:16:33.337Z,99.90
2022-10-17T20:19:11.366Z,99.90
2022-10-17T20:21:39.649Z,99.90
2022-10-17T20:24:12.078Z,99.90
2022-10-17T20:26:39.978Z,99.90
2022-10-17T20:29:12.956Z,99.90
2022-10-17T20:31:43.594Z,99.90
2022-10-17T20:34:15.385Z,99.90
2022-10-17T20:36:43.190Z,99.90
2022-10-17T20:39:13.280Z,99.90
2022-10-17T20:41:40.958Z,99.90
2022-10-17T20:44:12.896Z,99.90
2022-10-17T20:46:48.475Z,99.90
2022-10-17T20:49:25.448Z,99.90
2022-10-17T20:51:52.612Z,99.90
2022-10-17T20:54:19.839Z,99.90
2022-10-17T20:56:47.069Z,99.90
2022-10-17T20:59:17.770Z,99.90
2022-10-17T21:01:45.989Z,99.90
2022-10-17T21:07:01.826Z,99.90
2022-10-17T21:09:29.402Z,99.90
2022-10-17T21:11:57.083Z,99.90
2022-10-17T21:14:25.335Z,99.90
2022-10-17T21:17:11.804Z,99.90
2022-10-17T21:19:39.340Z,99.90
2022-10-17T21:22:06.527Z,99.90
2022-10-17T21:24:33.820Z,99.90
2022-10-17T21:27:01.061Z,99.90
2022-10-17T21:29:28.312Z,99.90
2022-10-17T21:31:55.520Z,99.90
2022-10-17T21:34:24.290Z,99.90
2022-10-17T21:36:52.588Z,99.90
2022-10-17T21:39:19.953Z,99.90
2022-10-17T21:41:47.818Z,99.90
2022-10-17T21:44:18.739Z,99.90
2022-10-17T21:46:46.887Z,99.90
2022-10-17T21:49:17.948Z,99.90
2022-10-17T21:51:45.865Z,99.90
2022-10-17T22:21:49.542Z,99.90
2022-10-17T22:26:47.139Z,99.90
2022-10-17T22:29:14.757Z,99.90
2022-10-17T22:31:42.713Z,99.90
2022-10-17T22:34:14.558Z,99.90
2022-10-17T22:36:42.572Z,99.90
2022-10-17T22:39:11.248Z,99.90
2022-10-17T22:41:38.478Z,99.90
2022-10-17T22:44:06.398Z,99.90
2022-10-17T22:46:34.168Z,99.90
2022-10-17T22:49:01.366Z,99.90
2022-10-17T22:51:28.575Z,99.90
2022-10-17T22:53:55.972Z,99.90
2022-10-17T22:56:23.686Z,99.90
2022-10-17T22:58:51.331Z,99.90
2022-10-17T23:01:22.849Z,99.90
2022-10-17T23:03:52.023Z,99.90
2022-10-17T23:06:20.097Z,99.90
2022-10-17T23:08:48.019Z,99.90
2022-10-17T23:11:16.331Z,99.90
2022-10-17T23:13:43.497Z,99.90
2022-10-17T23:16:10.680Z,99.90
2022-10-17T23:18:39.335Z,99.90
2022-10-17T23:21:07.492Z,99.90
2022-10-17T23:23:34.990Z,99.90
2022-10-17T23:26:13.563Z,99.90
2022-10-17T23:28:42.250Z,99.90
2022-10-17T23:31:19.429Z,99.90
2022-10-17T23:33:49.721Z,99.90
2022-10-17T23:36:20.305Z,99.90
2022-10-17T23:38:49.031Z,99.90
2022-10-17T23:41:17.098Z,99.90
2022-10-17T23:43:44.745Z,99.90
2022-10-17T23:46:12.112Z,99.90
2022-10-17T23:48:40.393Z,99.90
2022-10-17T23:51:09.426Z,99.90
2022-10-17T23:53:38.297Z,99.90
2022-10-17T23:56:06.731Z,99.90
2022-10-17T23:58:34.786Z,99.90
