createdAt,value
2022-10-17T00:00:45.714Z,100.00
2022-10-17T00:05:43.528Z,100.00
2022-10-17T00:08:11.272Z,100.00
2022-10-17T00:10:38.313Z,100.00
2022-10-17T00:13:05.056Z,100.00
2022-10-17T00:15:32.251Z,100.00
2022-10-17T00:18:00.501Z,100.00
2022-10-17T00:20:27.441Z,100.00
2022-10-17T00:22:53.754Z,100.00
2022-10-17T00:25:20.134Z,100.00
2022-10-17T00:27:46.488Z,100.00
2022-10-17T00:30:16.650Z,100.00
2022-10-17T00:32:43.152Z,100.00
2022-10-17T00:35:09.519Z,100.00
2022-10-17T00:37:36.061Z,100.00
2022-10-17T00:40:03.423Z,100.00
2022-10-17T00:42:30.205Z,100.00
2022-10-17T00:45:21.451Z,100.00
2022-10-17T00:48:05.020Z,100.00
2022-10-17T00:50:32.300Z,100.00
2022-10-17T00:53:02.686Z,100.00
2022-10-17T00:55:32.996Z,100.00
2022-10-17T01:00:27.159Z,100.00
2022-10-17T01:02:53.600Z,100.00
2022-10-17T01:10:15.950Z,100.00
2022-10-17T01:23:39.094Z,100.00
2022-10-17T01:26:23.625Z,100.00
2022-10-17T01:29:08.530Z,100.00
2022-10-17T01:34:22.381Z,100.00
2022-10-17T01:39:21.680Z,100.00
2022-10-17T01:41:56.610Z,100.00
2022-10-17T01:54:41.375Z,100.00
2022-10-17T01:57:13.941Z,100.00
2022-10-17T01:59:43.997Z,100.00
2022-10-17T02:02:13.964Z,100.00
2022-10-17T02:07:13.200Z,100.00
2022-10-17T02:09:40.213Z,100.00
2022-10-17T02:12:25.150Z,100.00
2022-10-17T02:15:29.110Z,100.00
2022-10-17T02:20:53.814Z,100.00
2022-10-17T02:23:37.727Z,100.00
2022-10-17T02:26:25.708Z,100.00
2022-10-17T02:29:07.093Z,100.00
2022-10-17T02:31:40.082Z,100.00
2022-10-17T02:34:14.489Z,100.00
2022-10-17T02:36:46.269Z,100.00
2022-10-17T02:49:15.536Z,100.00
2022-10-17T02:54:22.986Z,100.00
2022-10-17T02:56:55.390Z,100.00
2022-10-17T02:59:22.941Z,100.00
2022-10-17T03:01:51.471Z,100.00
2022-10-17T03:06:46.885Z,100.00
2022-10-17T03:09:13.215Z,100.00
2022-10-17T03:11:40.793Z,100.00
2022-10-17T03:14:08.349Z,100.00
2022-10-17T03:16:34.739Z,100.00
2022-10-17T03:26:22.175Z,100.00
2022-10-17T03:31:20.192Z,100.00
2022-10-17T03:38:42.701Z,100.00
2022-10-17T03:43:37.918Z,100.00
2022-10-17T03:46:04.435Z,100.00
2022-10-17T03:48:32.199Z,100.00
2022-10-17T03:51:08.232Z,100.00
2022-10-17T04:01:12.093Z,100.00
2022-10-17T04:03:39.072Z,100.00
2022-10-17T04:06:05.563Z,100.00
2022-10-17T04:11:08.309Z,100.00
2022-10-17T04:13:35.522Z,100.00
2022-10-17T04:18:33.687Z,100.00
2022-10-17T04:21:07.377Z,100.00
2022-10-17T04:23:34.388Z,100.00
2022-10-17T04:31:06.347Z,100.00
2022-10-17T04:33:38.750Z,100.00
2022-10-17T04:36:09.824Z,100.00
2022-10-17T04:46:02.913Z,100.00
2022-10-17T04:48:30.205Z,100.00
2022-10-17T04:51:10.265Z,100.00
2022-10-17T04:53:43.644Z,100.00
2022-10-17T04:58:39.153Z,100.00
2022-10-17T05:01:07.590Z,100.00
2022-10-17T05:03:35.714Z,100.00
2022-10-17T05:08:37.227Z,100.00
2022-10-17T05:11:05.618Z,100.00
2022-10-17T05:13:32.671Z,100.00
2022-10-17T05:16:01.090Z,100.00
2022-10-17T05:18:28.591Z,100.00
2022-10-17T05:20:55.480Z,100.00
2022-10-17T05:23:21.993Z,100.00
2022-10-17T05:25:54.868Z,100.00
2022-10-17T05:28:23.929Z,100.00
2022-10-17T05:30:51.685Z,100.00
2022-10-17T05:33:18.194Z,100.00
2022-10-17T05:35:45.064Z,100.00
2022-10-17T05:43:06.670Z,100.00
2022-10-17T05:47:59.934Z,100.00
2022-10-17T05:50:26.366Z,100.00
2022-10-17T05:53:18.669Z,100.00
2022-10-17T05:55:56.004Z,100.00
2022-10-17T05:58:32.472Z,100.00
2022-10-17T06:03:40.299Z,99.43
2022-10-17T06:06:09.730Z,99.05
2022-10-17T06:08:38.868Z,98.60
2022-10-17T06:11:09.887Z,98.16
2022-10-17T06:13:37.785Z,96.92
2022-10-17T06:16:09.993Z,95.57
2022-10-17T06:18:36.407Z,95.35
2022-10-17T06:21:09.085Z,94.55
2022-10-17T06:23:39.144Z,94.77
2022-10-17T06:26:14.725Z,93.26
2022-10-17T06:28:41.843Z,92.85
2022-10-17T06:31:10.443Z,92.60
2022-10-17T06:33:37.505Z,92.40
2022-10-17T06:36:06.653Z,92.51
2022-10-17T06:38:34.926Z,91.60
2022-10-17T06:41:21.443Z,91.73
2022-10-17T06:43:51.630Z,91.63
2022-10-17T06:46:44.787Z,91.97
2022-10-17T06:49:14.682Z,91.78
2022-10-17T06:54:46.283Z,91.27
2022-10-17T06:57:41.445Z,91.22
2022-10-17T07:02:57.133Z,90.59
2022-10-17T07:05:23.500Z,90.36
2022-10-17T07:07:51.772Z,90.56
2022-10-17T07:12:45.683Z,90.37
2022-10-17T07:17:38.946Z,90.37
2022-10-17T07:22:34.328Z,89.71
2022-10-17T07:25:01.207Z,89.83
2022-10-17T07:27:36.115Z,89.91
2022-10-17T07:30:02.445Z,89.78
2022-10-17T07:35:01.828Z,89.23
2022-10-17T07:37:29.471Z,89.36
2022-10-17T07:42:23.487Z,89.44
2022-10-17T07:44:50.999Z,89.16
2022-10-17T07:47:17.384Z,88.41
2022-10-17T07:49:45.248Z,87.50
2022-10-17T07:52:16.117Z,87.01
2022-10-17T07:54:42.881Z,86.61
2022-10-17T07:57:09.644Z,86.34
2022-10-17T07:59:38.106Z,85.65
2022-10-17T08:07:11.579Z,83.98
2022-10-17T08:09:44.061Z,83.52
2022-10-17T08:12:10.416Z,83.87
2022-10-17T08:14:36.985Z,82.94
2022-10-17T08:19:29.566Z,82.13
2022-10-17T08:24:22.426Z,81.54
2022-10-17T08:26:51.683Z,80.56
2022-10-17T08:29:18.146Z,80.52
2022-10-17T08:31:47.731Z,81.21
2022-10-17T08:34:15.776Z,80.91
2022-10-17T08:36:42.217Z,80.52
2022-10-17T08:41:39.477Z,79.65
2022-10-17T08:44:29.527Z,79.26
2022-10-17T08:47:01.836Z,78.81
2022-10-17T08:49:46.777Z,78.74
2022-10-17T08:52:27.632Z,78.15
2022-10-17T08:54:53.966Z,77.11
2022-10-17T08:57:20.356Z,77.43
2022-10-17T09:02:54.478Z,77.35
2022-10-17T09:05:26.948Z,76.88
2022-10-17T09:08:04.880Z,76.94
2022-10-17T09:10:46.351Z,77.62
2022-10-17T09:13:24.506Z,76.61
2022-10-17T09:18:42.965Z,77.34
2022-10-17T09:21:44.694Z,75.89
2022-10-17T09:24:16.622Z,76.17
2022-10-17T09:31:54.366Z,76.23
2022-10-17T09:34:25.249Z,76.80
2022-10-17T09:36:53.183Z,76.73
2022-10-17T09:39:24.570Z,75.74
2022-10-17T09:41:53.937Z,76.56
2022-10-17T09:44:24.438Z,75.71
2022-10-17T09:47:15.281Z,76.33
2022-10-17T09:49:44.688Z,75.56
2022-10-17T09:52:21.556Z,76.39
2022-10-17T09:59:57.393Z,76.23
2022-10-17T10:02:25.561Z,75.81
2022-10-17T10:05:07.399Z,76.17
2022-10-17T10:12:36.411Z,76.21
2022-10-17T10:17:48.992Z,76.97
2022-10-17T10:20:36.879Z,76.25
2022-10-17T10:23:17.591Z,76.96
2022-10-17T10:25:55.056Z,77.10
2022-10-17T10:30:52.258Z,77.40
2022-10-17T10:33:21.769Z,77.07
2022-10-17T10:36:01.682Z,77.46
2022-10-17T10:38:29.554Z,77.56
2022-10-17T10:43:31.792Z,76.91
2022-10-17T10:48:32.234Z,77.27
2022-10-17T10:51:12.351Z,77.58
2022-10-17T10:53:45.585Z,77.98
2022-10-17T10:56:22.794Z,77.53
2022-10-17T10:59:20.408Z,78.10
2022-10-17T11:02:14.478Z,78.23
2022-10-17T11:04:44.148Z,77.76
2022-10-17T11:07:19.842Z,78.80
2022-10-17T11:09:53.345Z,78.06
2022-10-17T11:12:28.611Z,78.28
2022-10-17T11:15:07.590Z,78.23
2022-10-17T11:20:09.458Z,77.50
2022-10-17T11:22:46.644Z,77.68
2022-10-17T11:25:33.683Z,77.67
2022-10-17T11:28:04.949Z,77.83
2022-10-17T11:33:07.454Z,78.42
2022-10-17T11:38:18.461Z,78.36
2022-10-17T11:40:49.100Z,79.21
2022-10-17T11:43:30.828Z,79.00
2022-10-17T11:48:49.812Z,79.26
2022-10-17T11:54:11.554Z,80.11
2022-10-17T11:56:51.377Z,79.93
2022-10-17T11:59:36.140Z,80.92
2022-10-17T12:02:09.405Z,80.36
2022-10-17T12:05:09.049Z,80.34
2022-10-17T12:07:48.082Z,79.96
2022-10-17T12:12:40.703Z,79.93
2022-10-17T12:15:13.051Z,79.66
2022-10-17T12:17:55.093Z,79.43
2022-10-17T12:20:23.364Z,79.71
2022-10-17T12:22:51.925Z,79.92
2022-10-17T12:25:42.461Z,79.94
2022-10-17T12:28:27.909Z,79.97
2022-10-17T12:31:05.815Z,80.33
2022-10-17T12:33:35.379Z,80.46
2022-10-17T12:36:30.901Z,80.62
2022-10-17T12:39:03.148Z,80.60
2022-10-17T12:41:38.689Z,80.73
2022-10-17T12:44:14.929Z,81.12
2022-10-17T12:46:41.461Z,81.28
2022-10-17T12:49:24.661Z,81.44
2022-10-17T12:52:10.788Z,81.68
2022-10-17T13:00:23.791Z,82.29
2022-10-17T13:02:53.285Z,82.55
2022-10-17T13:15:19.300Z,83.27
2022-10-17T13:17:46.027Z,83.68
2022-10-17T13:20:28.969Z,84.35
2022-10-17T13:25:25.357Z,85.24
2022-10-17T13:28:04.452Z,85.19
2022-10-17T13:35:48.574Z,85.46
2022-10-17T13:38:26.071Z,85.67
2022-10-17T13:40:58.019Z,86.02
2022-10-17T13:43:30.383Z,86.07
2022-10-17T13:46:25.571Z,85.93
2022-10-17T13:48:52.370Z,86.22
2022-10-17T13:51:18.829Z,86.17
2022-10-17T13:56:28.830Z,86.06
2022-10-17T13:58:59.063Z,85.18
2022-10-17T14:01:28.216Z,84.87
2022-10-17T14:04:07.851Z,85.36
2022-10-17T14:09:17.037Z,84.06
2022-10-17T14:14:20.692Z,83.45
2022-10-17T14:16:47.488Z,83.11
2022-10-17T14:22:22.252Z,83.50
2022-10-17T14:27:29.873Z,82.58
2022-10-17T14:30:00.750Z,81.99
2022-10-17T14:32:29.202Z,82.25
2022-10-17T14:35:10.580Z,82.70
2022-10-17T14:37:46.214Z,82.64
2022-10-17T14:40:18.452Z,82.42
2022-10-17T14:42:45.828Z,82.59
2022-10-17T14:45:26.134Z,82.96
2022-10-17T14:47:55.094Z,82.70
2022-10-17T14:53:18.507Z,83.17
2022-10-17T14:56:09.977Z,82.62
2022-10-17T14:58:36.350Z,83.36
2022-10-17T15:01:02.710Z,83.17
2022-10-17T15:03:29.132Z,83.12
2022-10-17T15:05:55.966Z,82.86
2022-10-17T15:08:23.928Z,82.70
2022-10-17T15:10:51.187Z,83.10
2022-10-17T15:13:39.944Z,83.45
2022-10-17T15:16:18.085Z,83.65
2022-10-17T15:18:44.395Z,84.05
2022-10-17T15:21:26.663Z,84.38
2022-10-17T15:26:32.120Z,85.14
2022-10-17T15:28:58.758Z,84.73
2022-10-17T15:33:52.578Z,86.09
2022-10-17T15:36:26.126Z,86.11
2022-10-17T15:41:20.057Z,86.47
2022-10-17T15:43:49.216Z,86.79
2022-10-17T15:48:50.339Z,87.31
2022-10-17T15:51:17.663Z,87.40
2022-10-17T15:53:44.349Z,87.77
2022-10-17T15:56:24.767Z,88.56
2022-10-17T15:58:51.369Z,88.85
2022-10-17T16:01:26.935Z,88.93
2022-10-17T16:03:53.780Z,89.16
2022-10-17T16:06:21.277Z,89.26
2022-10-17T16:08:48.671Z,89.95
2022-10-17T16:11:33.259Z,90.01
2022-10-17T16:14:02.213Z,90.61
2022-10-17T16:16:28.925Z,90.67
2022-10-17T16:21:26.305Z,91.71
2022-10-17T16:23:53.231Z,91.72
2022-10-17T16:26:19.942Z,91.89
2022-10-17T16:28:46.764Z,92.03
2022-10-17T16:31:23.215Z,92.38
2022-10-17T16:33:51.037Z,93.03
2022-10-17T16:36:17.481Z,93.39
2022-10-17T16:41:22.705Z,92.86
2022-10-17T16:46:16.656Z,92.74
2022-10-17T16:48:44.330Z,92.97
2022-10-17T16:51:12.082Z,92.40
2022-10-17T16:53:44.628Z,92.08
2022-10-17T17:01:12.943Z,91.67
2022-10-17T17:03:43.701Z,91.29
2022-10-17T17:06:13.908Z,91.33
2022-10-17T17:08:40.212Z,91.13
2022-10-17T17:13:34.043Z,91.54
2022-10-17T17:16:09.509Z,91.09
2022-10-17T17:21:04.857Z,91.46
2022-10-17T17:23:34.324Z,91.73
2022-10-17T17:30:55.517Z,91.68
2022-10-17T17:33:24.093Z,91.81
2022-10-17T17:35:55.776Z,92.17
2022-10-17T17:38:22.397Z,92.47
2022-10-17T17:43:18.215Z,92.46
2022-10-17T17:48:12.094Z,92.81
2022-10-17T17:50:39.924Z,92.78
2022-10-17T17:53:07.985Z,92.88
2022-10-17T17:55:34.782Z,92.86
2022-10-17T17:58:01.432Z,93.04
2022-10-17T18:02:54.406Z,92.85
2022-10-17T18:05:20.723Z,93.08
2022-10-17T18:07:47.294Z,93.26
2022-10-17T18:12:42.031Z,93.64
2022-10-17T18:15:08.861Z,94.03
2022-10-17T18:17:35.690Z,94.00
2022-10-17T18:24:56.337Z,94.42
2022-10-17T18:27:22.657Z,94.16
2022-10-17T18:29:50.317Z,94.36
2022-10-17T18:32:17.315Z,94.39
2022-10-17T18:34:43.668Z,94.57
2022-10-17T18:37:10.071Z,94.54
2022-10-17T18:42:02.658Z,94.60
2022-10-17T18:44:29.125Z,94.61
2022-10-17T18:46:58.508Z,94.66
2022-10-17T18:49:27.829Z,94.50
2022-10-17T18:51:54.196Z,94.36
2022-10-17T18:56:50.893Z,94.04
2022-10-17T18:59:18.507Z,94.15
2022-10-17T19:01:44.878Z,94.45
2022-10-17T19:06:39.481Z,94.04
2022-10-17T19:09:08.621Z,94.08
2022-10-17T19:11:36.364Z,94.25
2022-10-17T19:16:36.572Z,93.75
2022-10-17T19:19:06.721Z,93.33
2022-10-17T19:21:33.657Z,93.58
2022-10-17T19:24:05.537Z,93.70
2022-10-17T19:26:35.607Z,93.42
2022-10-17T19:31:31.474Z,93.73
2022-10-17T19:33:58.915Z,93.77
2022-10-17T19:36:30.761Z,94.00
2022-10-17T19:39:02.339Z,93.80
2022-10-17T19:41:28.869Z,93.74
2022-10-17T19:43:55.442Z,94.21
2022-10-17T19:46:24.222Z,94.34
2022-10-17T19:48:51.113Z,94.20
2022-10-17T19:51:19.754Z,94.15
2022-10-17T19:56:13.158Z,93.84
2022-10-17T19:58:46.355Z,93.83
2022-10-17T20:01:15.239Z,93.94
2022-10-17T20:06:09.042Z,94.04
2022-10-17T20:08:37.009Z,93.98
2022-10-17T20:11:09.087Z,93.80
2022-10-17T20:13:36.529Z,93.83
2022-10-17T20:16:04.829Z,93.89
2022-10-17T20:18:31.193Z,93.53
2022-10-17T20:21:03.121Z,93.55
2022-10-17T20:23:29.457Z,93.77
2022-10-17T20:26:18.853Z,93.66
2022-10-17T20:31:15.464Z,93.29
2022-10-17T20:33:41.840Z,92.99
2022-10-17T20:38:36.003Z,92.92
2022-10-17T20:43:29.834Z,92.75
2022-10-17T20:48:31.070Z,92.62
2022-10-17T20:53:36.588Z,92.31
2022-10-17T20:56:11.478Z,92.40
2022-10-17T20:58:37.985Z,92.00
2022-10-17T21:03:35.191Z,91.33
2022-10-17T21:06:01.640Z,90.87
2022-10-17T21:08:27.937Z,90.84
2022-10-17T21:13:20.662Z,91.42
2022-10-17T21:15:46.971Z,91.41
2022-10-17T21:18:13.342Z,91.52
2022-10-17T21:27:58.433Z,92.14
2022-10-17T21:32:54.055Z,92.47
2022-10-17T21:35:20.643Z,92.49
2022-10-17T21:42:39.658Z,93.14
2022-10-17T21:50:28.749Z,93.39
2022-10-17T21:52:55.048Z,93.54
2022-10-17T21:57:47.642Z,93.72
2022-10-17T22:02:40.384Z,93.65
2022-10-17T22:05:06.987Z,93.55
2022-10-17T22:07:33.312Z,93.64
2022-10-17T22:12:26.251Z,94.02
2022-10-17T22:14:52.544Z,93.98
2022-10-17T22:17:18.914Z,94.15
2022-10-17T22:19:45.224Z,94.38
2022-10-17T22:27:04.238Z,94.75
2022-10-17T22:29:30.635Z,94.79
2022-10-17T22:34:23.209Z,94.85
2022-10-17T22:36:49.606Z,94.93
2022-10-17T22:44:08.561Z,94.46
2022-10-17T22:46:35.097Z,94.53
2022-10-17T22:49:01.558Z,94.65
2022-10-17T22:51:27.951Z,94.69
2022-10-17T22:56:21.497Z,94.58
2022-10-17T22:58:48.250Z,94.53
2022-10-17T23:01:20.770Z,94.48
2022-10-17T23:03:47.160Z,94.31
2022-10-17T23:08:40.077Z,94.31
2022-10-17T23:11:07.491Z,94.37
2022-10-17T23:13:34.050Z,94.55
2022-10-17T23:16:00.511Z,94.53
2022-10-17T23:18:27.574Z,94.60
2022-10-17T23:20:54.370Z,94.79
2022-10-17T23:23:21.638Z,94.84
2022-10-17T23:25:48.031Z,94.61
2022-10-17T23:28:14.386Z,94.71
2022-10-17T23:30:40.931Z,94.95
2022-10-17T23:35:35.490Z,94.82
2022-10-17T23:42:54.705Z,94.99
2022-10-17T23:45:21.368Z,94.98
2022-10-17T23:47:47.896Z,95.27
2022-10-17T23:50:14.258Z,94.97
