createdAt,value
2018-04-28T00:01:20.729Z,33.73
2018-04-28T00:03:46.605Z,17.20
2018-04-28T00:06:12.497Z,16.90
2018-04-28T00:08:38.394Z,29.87
2018-04-28T00:11:04.261Z,30.73
2018-04-28T00:13:31.037Z,22.20
2018-04-28T00:16:01.619Z,20.23
2018-04-28T00:18:27.508Z,21.77
2018-04-28T00:20:53.386Z,26.93
2018-04-28T00:23:19.261Z,26.90
2018-04-28T00:25:45.161Z,39.37
2018-04-28T00:28:11.000Z,37.13
2018-04-28T00:30:40.825Z,16.43
2018-04-28T00:33:14.636Z,17.47
2018-04-28T00:35:40.749Z,18.73
2018-04-28T00:38:06.667Z,25.10
2018-04-28T00:40:35.352Z,15.93
2018-04-28T00:43:01.212Z,11.87
2018-04-28T00:45:28.805Z,12.73
2018-04-28T00:47:54.656Z,16.63
2018-04-28T00:50:34.271Z,8.43
2018-04-28T00:53:00.126Z,7.80
2018-04-28T00:55:38.836Z,13.50
2018-04-28T01:01:28.138Z,9.83
2018-04-28T01:04:01.753Z,11.13
2018-04-28T01:06:27.649Z,20.03
2018-04-28T01:08:56.361Z,11.63
2018-04-28T01:11:24.072Z,12.77
2018-04-28T01:13:52.782Z,9.53
2018-04-28T01:16:18.728Z,12.20
2018-04-28T01:21:44.320Z,6.83
2018-04-28T01:24:25.962Z,7.57
2018-04-28T01:30:10.130Z,6.83
2018-04-28T01:35:46.803Z,9.60
2018-04-28T01:38:13.469Z,10.60
2018-04-28T01:40:39.324Z,7.73
2018-04-28T01:43:14.304Z,13.80
2018-04-28T01:45:50.128Z,6.80
2018-04-28T01:48:17.918Z,6.83
2018-04-28T01:50:43.805Z,7.70
2018-04-28T01:53:09.754Z,10.00
2018-04-28T01:55:37.249Z,10.20
2018-04-28T01:58:06.005Z,7.10
2018-04-28T02:00:44.000Z,7.50
2018-04-28T02:03:10.732Z,10.37
2018-04-28T02:05:41.360Z,8.80
2018-04-28T02:08:08.296Z,11.80
2018-04-28T02:10:38.921Z,7.60
2018-04-28T02:13:06.664Z,9.67
2018-04-28T02:15:34.577Z,10.13
2018-04-28T02:20:56.266Z,7.77
2018-04-28T02:23:29.064Z,8.10
2018-04-28T02:25:56.889Z,6.93
2018-04-28T02:31:26.569Z,6.37
2018-04-28T02:33:52.500Z,7.37
2018-04-28T02:36:19.227Z,6.47
2018-04-28T02:38:45.117Z,8.47
2018-04-28T02:44:29.750Z,8.60
2018-04-28T02:46:57.521Z,6.30
2018-04-28T02:49:54.309Z,13.17
2018-04-28T02:52:21.175Z,10.07
2018-04-28T02:54:50.785Z,9.20
2018-04-28T02:57:25.693Z,7.93
2018-04-28T02:59:57.616Z,6.23
2018-04-28T03:02:30.280Z,8.17
2018-04-28T03:04:56.956Z,8.33
2018-04-28T03:10:26.664Z,9.03
2018-04-28T03:12:52.562Z,6.80
2018-04-28T03:15:18.428Z,11.50
2018-04-28T03:17:59.272Z,7.17
2018-04-28T03:20:25.913Z,6.40
2018-04-28T03:22:56.642Z,9.27
2018-04-28T03:25:25.536Z,9.60
2018-04-28T03:28:00.284Z,7.43
2018-04-28T03:30:26.169Z,5.73
2018-04-28T03:32:52.033Z,8.33
2018-04-28T03:35:18.931Z,9.87
2018-04-28T03:37:46.832Z,14.17
2018-04-28T03:40:16.596Z,8.73
2018-04-28T03:42:48.482Z,6.60
2018-04-28T03:45:14.340Z,7.93
2018-04-28T03:47:48.125Z,6.53
2018-04-28T03:50:25.913Z,7.67
2018-04-28T03:52:51.810Z,7.90
2018-04-28T03:55:17.672Z,16.37
2018-04-28T03:57:55.816Z,9.97
2018-04-28T04:00:33.834Z,11.03
2018-04-28T04:03:19.540Z,6.70
2018-04-28T04:05:57.766Z,9.13
2018-04-28T04:08:23.623Z,9.33
2018-04-28T04:10:58.369Z,7.90
2018-04-28T04:13:36.430Z,6.33
2018-04-28T04:16:05.058Z,6.87
2018-04-28T04:18:41.106Z,7.33
2018-04-28T04:24:30.366Z,7.20
2018-04-28T04:27:11.021Z,9.03
2018-04-28T04:29:43.884Z,8.00
2018-04-28T04:32:14.548Z,9.43
2018-04-28T04:37:54.905Z,7.40
2018-04-28T04:40:41.736Z,10.00
2018-04-28T04:43:17.468Z,6.47
2018-04-28T04:45:52.302Z,7.37
2018-04-28T04:48:18.168Z,7.47
2018-04-28T04:50:55.309Z,12.77
2018-04-28T04:53:23.874Z,10.60
2018-04-28T04:55:59.841Z,11.03
2018-04-28T04:58:30.638Z,7.03
2018-04-28T05:01:18.405Z,7.73
2018-04-28T05:03:51.322Z,11.33
2018-04-28T05:06:26.328Z,6.47
2018-04-28T05:12:03.203Z,7.63
2018-04-28T05:17:54.880Z,9.23
2018-04-28T05:23:39.393Z,9.83
2018-04-28T05:26:17.299Z,8.20
2018-04-28T05:28:50.052Z,8.47
2018-04-28T05:31:25.871Z,10.10
2018-04-28T05:34:04.880Z,7.77
2018-04-28T05:36:42.833Z,6.57
2018-04-28T05:39:20.897Z,7.53
2018-04-28T05:41:57.129Z,7.17
2018-04-28T05:47:28.481Z,7.40
2018-04-28T05:53:15.083Z,6.30
2018-04-28T05:59:06.640Z,7.20
2018-04-28T06:04:48.032Z,6.90
2018-04-28T06:10:15.529Z,8.87
2018-04-28T06:13:00.320Z,5.40
2018-04-28T06:15:27.912Z,5.20
2018-04-28T06:20:58.705Z,9.43
2018-04-28T06:23:24.597Z,7.93
2018-04-28T06:25:50.452Z,6.13
2018-04-28T06:28:16.293Z,6.83
2018-04-28T06:30:42.173Z,6.47
2018-04-28T06:33:08.048Z,7.97
2018-04-28T06:35:33.969Z,3.80
2018-04-28T06:37:59.847Z,3.70
2018-04-28T06:40:25.733Z,5.03
2018-04-28T06:42:51.569Z,5.13
2018-04-28T06:45:17.449Z,6.50
2018-04-28T06:47:43.320Z,7.63
2018-04-28T06:50:09.232Z,4.50
2018-04-28T06:52:35.116Z,4.30
2018-04-28T06:55:00.998Z,4.33
2018-04-28T06:57:26.864Z,6.80
2018-04-28T06:59:52.841Z,8.93
2018-04-28T07:02:18.733Z,3.00
2018-04-28T07:04:44.600Z,10.83
2018-04-28T07:07:10.482Z,4.93
2018-04-28T07:09:36.336Z,5.50
2018-04-28T07:12:02.208Z,4.30
2018-04-28T07:14:28.093Z,4.77
2018-04-28T07:16:53.970Z,7.83
2018-04-28T07:19:19.833Z,5.70
2018-04-28T07:21:45.722Z,3.17
2018-04-28T07:24:11.671Z,3.73
2018-04-28T07:26:37.589Z,6.17
2018-04-28T07:29:03.500Z,3.27
2018-04-28T07:31:29.341Z,6.30
2018-04-28T07:33:55.221Z,3.23
2018-04-28T07:36:21.088Z,4.57
2018-04-28T07:38:46.961Z,5.80
2018-04-28T07:41:12.949Z,3.70
2018-04-28T07:43:38.846Z,4.60
2018-04-28T07:46:04.730Z,8.67
2018-04-28T07:48:30.605Z,3.73
2018-04-28T07:50:56.480Z,5.80
2018-04-28T07:53:22.341Z,4.97
2018-04-28T07:55:48.224Z,7.00
2018-04-28T07:58:14.107Z,2.90
2018-04-28T08:00:39.968Z,6.13
2018-04-28T08:03:05.857Z,9.83
2018-04-28T08:05:31.741Z,3.97
2018-04-28T08:07:57.629Z,6.70
2018-04-28T08:10:23.527Z,5.90
2018-04-28T08:12:49.413Z,5.10
2018-04-28T08:15:15.444Z,18.27
2018-04-28T08:17:41.311Z,9.57
2018-04-28T08:20:07.176Z,5.67
2018-04-28T08:22:33.020Z,5.07
2018-04-28T08:24:58.921Z,4.10
2018-04-28T08:27:24.814Z,5.90
2018-04-28T08:29:50.757Z,4.17
2018-04-28T08:32:16.612Z,4.23
2018-04-28T08:34:42.480Z,3.40
2018-04-28T08:37:08.504Z,2.33
2018-04-28T08:39:34.304Z,6.50
2018-04-28T08:42:00.232Z,4.30
2018-04-28T08:44:26.134Z,4.43
2018-04-28T08:46:52.006Z,7.70
2018-04-28T08:49:17.860Z,7.67
2018-04-28T08:51:43.746Z,2.80
2018-04-28T08:54:09.592Z,2.70
2018-04-28T08:56:35.471Z,5.90
2018-04-28T08:59:01.389Z,4.93
2018-04-28T09:01:27.242Z,4.90
2018-04-28T09:03:53.081Z,2.70
2018-04-28T09:06:18.924Z,4.10
2018-04-28T09:08:44.774Z,5.17
2018-04-28T09:11:10.610Z,7.57
2018-04-28T09:13:36.528Z,5.03
2018-04-28T09:16:02.379Z,4.20
2018-04-28T09:18:28.184Z,5.60
2018-04-28T09:20:54.072Z,5.47
2018-04-28T09:23:19.983Z,6.60
2018-04-28T09:25:45.858Z,8.10
2018-04-28T09:28:11.733Z,5.03
2018-04-28T09:30:37.639Z,3.77
2018-04-28T09:33:03.518Z,8.37
2018-04-28T09:35:29.384Z,4.70
2018-04-28T09:37:55.270Z,5.50
2018-04-28T09:40:21.149Z,4.93
2018-04-28T09:42:47.025Z,7.63
2018-04-28T09:45:12.910Z,8.07
2018-04-28T09:47:38.767Z,3.87
2018-04-28T09:50:04.833Z,4.00
2018-04-28T09:52:30.717Z,3.33
2018-04-28T09:54:56.597Z,5.10
2018-04-28T09:57:22.456Z,5.10
2018-04-28T09:59:48.361Z,2.83
2018-04-28T10:02:18.176Z,8.83
2018-04-28T10:04:44.018Z,5.47
2018-04-28T10:07:09.890Z,5.97
2018-04-28T10:09:35.724Z,8.30
2018-04-28T10:12:01.579Z,3.93
2018-04-28T10:14:27.434Z,5.73
2018-04-28T10:16:53.292Z,6.40
2018-04-28T10:19:19.133Z,4.50
2018-04-28T10:21:45.003Z,8.90
2018-04-28T10:24:10.846Z,6.10
2018-04-28T10:26:36.714Z,4.47
2018-04-28T10:29:02.565Z,10.10
2018-04-28T10:31:28.453Z,6.50
2018-04-28T10:33:54.285Z,3.97
2018-04-28T10:36:20.148Z,2.33
2018-04-28T10:38:46.033Z,7.70
2018-04-28T10:41:11.885Z,4.37
2018-04-28T10:43:37.755Z,2.67
2018-04-28T10:46:03.666Z,3.60
2018-04-28T10:48:29.533Z,5.03
2018-04-28T10:50:55.353Z,2.43
2018-04-28T10:53:21.192Z,5.23
2018-04-28T10:55:47.044Z,4.03
2018-04-28T10:58:12.899Z,3.83
2018-04-28T11:00:38.758Z,3.40
2018-04-28T11:03:04.608Z,4.03
2018-04-28T11:05:30.518Z,6.50
2018-04-28T11:07:56.341Z,6.70
2018-04-28T11:10:22.217Z,4.37
2018-04-28T11:12:48.092Z,5.03
2018-04-28T11:15:13.967Z,4.20
2018-04-28T11:17:39.817Z,6.20
2018-04-28T11:20:05.797Z,2.53
2018-04-28T11:22:31.609Z,3.00
2018-04-28T11:24:57.445Z,4.40
2018-04-28T11:27:23.326Z,4.77
2018-04-28T11:29:49.184Z,2.87
2018-04-28T11:32:15.022Z,6.23
2018-04-28T11:34:40.875Z,5.10
2018-04-28T11:37:06.718Z,7.30
2018-04-28T11:39:32.598Z,2.50
2018-04-28T11:41:58.501Z,3.73
2018-04-28T11:44:24.386Z,3.83
2018-04-28T11:46:50.265Z,6.33
2018-04-28T11:49:16.093Z,5.10
2018-04-28T11:51:41.975Z,7.47
2018-04-28T11:54:07.844Z,4.63
2018-04-28T11:56:33.724Z,4.07
2018-04-28T11:58:59.641Z,4.50
2018-04-28T12:01:25.516Z,2.70
2018-04-28T12:03:51.380Z,5.53
2018-04-28T12:06:17.213Z,6.80
2018-04-28T12:08:50.568Z,5.43
2018-04-28T12:11:16.388Z,4.73
2018-04-28T12:13:42.324Z,7.33
2018-04-28T12:16:08.185Z,6.13
2018-04-28T12:18:34.040Z,3.13
2018-04-28T12:20:59.914Z,7.90
2018-04-28T12:23:25.800Z,3.60
2018-04-28T12:25:51.701Z,4.07
2018-04-28T12:28:17.600Z,6.50
2018-04-28T12:30:43.475Z,5.27
2018-04-28T12:33:09.390Z,8.60
2018-04-28T12:35:35.296Z,3.03
2018-04-28T12:38:01.141Z,6.23
2018-04-28T12:40:27.020Z,4.73
2018-04-28T12:42:53.708Z,6.53
2018-04-28T12:45:19.556Z,5.97
2018-04-28T12:47:45.425Z,4.30
2018-04-28T12:50:11.268Z,3.97
2018-04-28T12:52:37.138Z,2.60
2018-04-28T12:55:03.001Z,7.10
2018-04-28T12:57:28.866Z,3.47
2018-04-28T12:59:54.725Z,4.80
2018-04-28T13:02:20.589Z,4.70
2018-04-28T13:04:46.416Z,4.33
2018-04-28T13:07:12.234Z,2.90
2018-04-28T13:09:38.085Z,6.93
2018-04-28T13:12:03.968Z,4.57
2018-04-28T13:14:29.819Z,2.93
2018-04-28T13:16:55.641Z,1.87
2018-04-28T13:19:21.489Z,5.30
2018-04-28T13:21:47.340Z,2.50
2018-04-28T13:24:13.181Z,2.87
2018-04-28T13:26:39.016Z,4.30
2018-04-28T13:29:04.921Z,3.33
2018-04-28T13:31:30.834Z,4.83
2018-04-28T13:33:56.606Z,5.40
2018-04-28T13:36:22.462Z,3.63
2018-04-28T13:38:48.311Z,4.93
2018-04-28T13:41:14.182Z,7.53
2018-04-28T13:43:40.021Z,5.00
2018-04-28T13:46:05.869Z,3.20
2018-04-28T13:48:31.709Z,6.00
2018-04-28T13:50:57.576Z,2.33
2018-04-28T13:53:23.431Z,4.57
2018-04-28T13:55:49.303Z,5.27
2018-04-28T13:58:15.168Z,3.63
2018-04-28T14:00:41.051Z,4.60
2018-04-28T14:03:06.898Z,4.03
2018-04-28T14:05:32.789Z,3.53
2018-04-28T14:07:58.658Z,6.77
2018-04-28T14:10:24.522Z,3.60
2018-04-28T14:12:50.400Z,3.87
2018-04-28T14:15:16.262Z,3.20
2018-04-28T14:17:42.149Z,4.80
2018-04-28T14:20:07.992Z,3.93
2018-04-28T14:22:33.859Z,3.60
2018-04-28T14:24:59.743Z,2.73
2018-04-28T14:27:25.635Z,3.77
2018-04-28T14:29:51.479Z,4.10
2018-04-28T14:32:17.306Z,3.03
2018-04-28T14:34:43.158Z,2.80
2018-04-28T14:37:09.002Z,2.90
2018-04-28T14:39:34.909Z,5.17
2018-04-28T14:42:00.769Z,3.50
2018-04-28T14:44:26.632Z,6.50
2018-04-28T14:46:52.508Z,3.13
2018-04-28T14:49:18.436Z,5.17
2018-04-28T14:51:44.276Z,5.13
2018-04-28T14:54:10.121Z,6.17
2018-04-28T14:56:35.996Z,3.87
2018-04-28T14:59:01.865Z,2.90
2018-04-28T15:01:27.721Z,3.03
2018-04-28T15:03:53.600Z,4.70
2018-04-28T15:06:19.501Z,4.30
2018-04-28T15:08:45.400Z,3.30
2018-04-28T15:11:11.315Z,3.63
2018-04-28T15:13:37.168Z,8.33
2018-04-28T15:16:03.057Z,2.67
2018-04-28T15:18:28.915Z,5.43
2018-04-28T15:20:54.777Z,4.43
2018-04-28T15:23:20.676Z,4.10
2018-04-28T15:25:46.543Z,5.47
2018-04-28T15:28:12.398Z,6.93
2018-04-28T15:30:38.302Z,4.07
2018-04-28T15:33:04.187Z,4.40
2018-04-28T15:35:30.035Z,5.53
2018-04-28T15:37:55.895Z,3.53
2018-04-28T15:40:21.760Z,4.80
2018-04-28T15:42:47.633Z,6.53
2018-04-28T15:45:13.509Z,4.40
2018-04-28T15:47:39.368Z,7.30
2018-04-28T15:50:05.246Z,8.13
2018-04-28T15:52:31.101Z,12.00
2018-04-28T15:54:56.968Z,3.50
2018-04-28T15:57:22.839Z,8.73
2018-04-28T15:59:48.725Z,5.67
2018-04-28T16:02:14.565Z,2.80
2018-04-28T16:04:40.428Z,3.23
2018-04-28T16:07:06.279Z,4.77
2018-04-28T16:09:32.216Z,9.20
2018-04-28T16:11:58.067Z,6.47
2018-04-28T16:14:23.922Z,6.10
2018-04-28T16:16:49.765Z,10.37
2018-04-28T16:19:15.624Z,4.80
2018-04-28T16:21:41.512Z,7.80
2018-04-28T16:24:07.356Z,5.00
2018-04-28T16:26:33.229Z,7.23
2018-04-28T16:31:31.771Z,8.17
2018-04-28T16:33:57.625Z,4.37
2018-04-28T16:36:23.493Z,6.27
2018-04-28T16:38:49.381Z,7.17
2018-04-28T16:41:15.217Z,7.63
2018-04-28T16:43:41.053Z,6.43
2018-04-28T16:46:06.887Z,7.90
2018-04-28T16:48:32.771Z,6.40
2018-04-28T16:50:58.629Z,4.40
2018-04-28T16:53:24.508Z,3.40
2018-04-28T16:55:50.387Z,4.73
2018-04-28T16:58:16.304Z,5.67
2018-04-28T17:00:42.138Z,4.60
2018-04-28T17:03:07.992Z,6.50
2018-04-28T17:05:33.873Z,4.00
2018-04-28T17:07:59.727Z,6.23
2018-04-28T17:10:25.597Z,5.63
2018-04-28T17:12:51.463Z,6.90
2018-04-28T17:15:17.360Z,4.73
2018-04-28T17:17:52.520Z,6.90
2018-04-28T17:20:18.421Z,6.60
2018-04-28T17:22:44.296Z,9.43
2018-04-28T17:25:10.161Z,7.00
2018-04-28T17:27:36.026Z,10.37
2018-04-28T17:30:01.889Z,11.00
2018-04-28T17:32:27.767Z,4.33
2018-04-28T17:34:53.641Z,6.27
2018-04-28T17:37:19.551Z,8.57
2018-04-28T17:39:45.373Z,3.47
2018-04-28T17:42:11.214Z,6.30
2018-04-28T17:44:37.084Z,16.60
2018-04-28T17:47:02.961Z,10.63
2018-04-28T17:49:28.808Z,9.23
2018-04-28T17:51:54.672Z,7.73
2018-04-28T17:54:20.533Z,6.30
2018-04-28T17:56:46.381Z,4.37
2018-04-28T17:59:12.274Z,7.63
2018-04-28T18:01:38.161Z,4.23
2018-04-28T18:04:04.044Z,9.70
2018-04-28T18:06:29.888Z,5.47
2018-04-28T18:08:55.759Z,6.40
2018-04-28T18:11:21.644Z,9.80
2018-04-28T18:13:47.530Z,13.47
2018-04-28T18:16:13.410Z,4.83
2018-04-28T18:18:39.301Z,7.90
2018-04-28T18:21:05.191Z,10.60
2018-04-28T18:23:31.049Z,7.27
2018-04-28T18:25:56.926Z,7.67
2018-04-28T18:28:22.786Z,6.80
2018-04-28T18:30:48.628Z,9.23
2018-04-28T18:33:14.513Z,13.23
2018-04-28T18:35:40.394Z,11.90
2018-04-28T18:38:06.268Z,8.57
2018-04-28T18:40:32.135Z,9.93
2018-04-28T18:42:58.010Z,12.77
2018-04-28T18:45:23.878Z,11.40
2018-04-28T18:47:49.745Z,12.90
2018-04-28T18:50:15.576Z,7.47
2018-04-28T18:52:41.445Z,9.33
2018-04-28T18:55:07.314Z,5.37
2018-04-28T18:57:33.136Z,5.40
2018-04-28T18:59:59.012Z,5.20
2018-04-28T19:02:24.873Z,6.60
2018-04-28T19:04:50.749Z,6.50
2018-04-28T19:07:16.604Z,6.40
2018-04-28T19:09:42.488Z,3.90
2018-04-28T19:12:08.354Z,5.97
2018-04-28T19:14:34.265Z,6.50
2018-04-28T19:17:00.100Z,7.47
2018-04-28T19:19:25.949Z,8.50
2018-04-28T19:21:51.837Z,8.70
2018-04-28T19:24:17.733Z,6.50
2018-04-28T19:26:43.598Z,11.70
2018-04-28T19:29:09.455Z,14.93
2018-04-28T19:31:35.338Z,11.77
2018-04-28T19:34:01.229Z,9.93
2018-04-28T19:36:27.096Z,9.70
2018-04-28T19:38:59.868Z,8.00
2018-04-28T19:41:25.801Z,12.70
2018-04-28T19:43:51.735Z,11.33
2018-04-28T19:46:17.617Z,8.47
2018-04-28T19:48:43.549Z,9.70
2018-04-28T19:51:09.387Z,6.80
2018-04-28T19:53:35.253Z,6.30
2018-04-28T19:56:01.183Z,5.60
2018-04-28T19:58:27.065Z,9.27
2018-04-28T20:00:52.948Z,6.40
2018-04-28T20:03:18.864Z,8.63
2018-04-28T20:05:44.754Z,6.53
2018-04-28T20:08:10.617Z,35.77
2018-04-28T20:10:36.484Z,8.50
2018-04-28T20:13:02.359Z,8.83
2018-04-28T20:15:28.188Z,9.37
2018-04-28T20:17:54.048Z,9.50
2018-04-28T20:20:19.912Z,9.13
2018-04-28T20:22:58.022Z,11.90
2018-04-28T20:25:23.926Z,8.60
2018-04-28T20:27:49.793Z,7.13
2018-04-28T20:30:15.784Z,6.83
2018-04-28T20:32:41.579Z,7.20
2018-04-28T20:35:07.456Z,6.23
2018-04-28T20:37:33.296Z,7.10
2018-04-28T20:39:59.173Z,7.63
2018-04-28T20:42:25.042Z,6.00
2018-04-28T20:44:50.898Z,11.07
2018-04-28T20:47:16.758Z,7.97
2018-04-28T20:49:42.653Z,8.80
2018-04-28T20:52:08.489Z,6.60
2018-04-28T20:54:34.354Z,8.70
2018-04-28T20:57:00.248Z,17.23
2018-04-28T20:59:26.156Z,10.80
2018-04-28T21:01:51.975Z,13.40
2018-04-28T21:04:17.806Z,12.23
2018-04-28T21:06:43.660Z,9.33
2018-04-28T21:09:09.507Z,10.67
2018-04-28T21:11:35.407Z,10.10
2018-04-28T21:14:01.315Z,8.53
2018-04-28T21:16:27.179Z,9.30
2018-04-28T21:18:53.064Z,11.73
2018-04-28T21:21:18.909Z,12.03
2018-04-28T21:23:44.782Z,11.70
2018-04-28T21:26:10.724Z,14.23
2018-04-28T21:28:36.567Z,10.23
2018-04-28T21:31:02.416Z,9.90
2018-04-28T21:33:28.298Z,11.70
2018-04-28T21:35:54.182Z,7.77
2018-04-28T21:38:20.035Z,9.10
2018-04-28T21:40:45.888Z,11.40
2018-04-28T21:43:11.749Z,8.67
2018-04-28T21:45:37.612Z,9.90
2018-04-28T21:48:03.791Z,11.67
2018-04-28T21:50:29.927Z,7.70
2018-04-28T21:52:55.766Z,8.30
2018-04-28T21:55:21.634Z,8.10
2018-04-28T21:57:47.518Z,8.83
2018-04-28T22:00:13.387Z,9.43
2018-04-28T22:02:39.303Z,12.80
2018-04-28T22:05:05.161Z,18.83
2018-04-28T22:07:31.059Z,10.83
2018-04-28T22:09:56.936Z,12.70
2018-04-28T22:12:22.831Z,10.13
2018-04-28T22:14:48.678Z,9.03
2018-04-28T22:17:14.537Z,18.47
2018-04-28T22:19:40.422Z,7.60
2018-04-28T22:22:06.281Z,7.70
2018-04-28T22:24:32.157Z,9.60
2018-04-28T22:26:58.043Z,7.70
2018-04-28T22:29:23.869Z,7.50
2018-04-28T22:31:49.760Z,7.63
2018-04-28T22:34:15.592Z,7.83
2018-04-28T22:36:41.445Z,7.73
2018-04-28T22:39:07.273Z,10.10
2018-04-28T22:41:33.136Z,8.23
2018-04-28T22:43:59.048Z,8.87
2018-04-28T22:46:24.892Z,8.37
2018-04-28T22:48:50.806Z,8.13
2018-04-28T22:51:16.638Z,7.53
2018-04-28T22:53:42.488Z,6.20
2018-04-28T22:56:08.367Z,9.70
2018-04-28T22:58:34.216Z,8.70
2018-04-28T23:01:00.139Z,8.17
2018-04-28T23:03:26.052Z,12.70
2018-04-28T23:05:51.976Z,9.77
2018-04-28T23:08:17.914Z,10.73
2018-04-28T23:10:43.749Z,12.80
2018-04-28T23:13:09.584Z,11.27
2018-04-28T23:15:35.456Z,12.30
2018-04-28T23:18:01.342Z,14.70
2018-04-28T23:20:27.194Z,13.47
2018-04-28T23:22:53.074Z,10.40
2018-04-28T23:25:18.964Z,8.77
2018-04-28T23:27:44.848Z,10.67
2018-04-28T23:30:10.696Z,7.70
2018-04-28T23:32:36.580Z,7.80
2018-04-28T23:35:02.425Z,9.90
2018-04-28T23:37:28.314Z,10.40
2018-04-28T23:39:54.192Z,9.70
2018-04-28T23:42:20.099Z,6.83
2018-04-28T23:44:45.965Z,11.93
2018-04-28T23:47:11.844Z,10.10
2018-04-28T23:49:37.713Z,12.20
2018-04-28T23:52:03.592Z,6.87
2018-04-28T23:54:29.474Z,7.07
2018-04-28T23:56:55.314Z,8.37
2018-04-28T23:59:21.237Z,7.63
