createdAt,value
2022-10-10T00:00:02.260Z,98.81
2022-10-10T00:01:02.217Z,99.19
2022-10-10T00:02:02.223Z,99.19
2022-10-10T00:03:02.122Z,99.00
2022-10-10T00:04:02.080Z,98.61
2022-10-10T00:05:02.035Z,98.71
2022-10-10T00:06:01.994Z,99.00
2022-10-10T00:07:01.965Z,98.61
2022-10-10T00:08:01.916Z,98.33
2022-10-10T00:09:01.865Z,99.10
2022-10-10T00:10:01.818Z,99.10
2022-10-10T00:11:01.776Z,98.81
2022-10-10T00:12:01.752Z,99.29
2022-10-10T00:13:01.693Z,98.90
2022-10-10T00:14:01.648Z,98.90
2022-10-10T00:15:01.606Z,99.10
2022-10-10T00:16:01.557Z,98.81
2022-10-10T00:17:01.521Z,98.90
2022-10-10T00:18:01.496Z,98.90
2022-10-10T00:19:01.434Z,98.90
2022-10-10T00:20:01.391Z,99.10
2022-10-10T00:21:01.345Z,99.10
2022-10-10T00:22:01.302Z,98.81
2022-10-10T00:23:01.257Z,99.29
2022-10-10T00:24:01.225Z,98.71
2022-10-10T00:25:01.173Z,98.90
2022-10-10T00:26:04.453Z,98.33
2022-10-10T00:27:01.085Z,99.00
2022-10-10T00:28:01.043Z,99.10
2022-10-10T00:29:01.001Z,99.29
2022-10-10T00:30:00.983Z,99.00
2022-10-10T00:31:00.914Z,99.10
2022-10-10T00:32:00.867Z,98.90
2022-10-10T00:33:00.826Z,98.90
2022-10-10T00:34:00.785Z,98.71
2022-10-10T00:35:00.742Z,99.00
2022-10-10T00:36:00.888Z,99.00
2022-10-10T00:37:00.660Z,99.00
2022-10-10T00:38:00.609Z,99.10
2022-10-10T00:39:00.570Z,98.81
2022-10-10T00:40:00.520Z,98.81
2022-10-10T00:41:00.482Z,99.38
2022-10-10T00:42:00.466Z,98.90
2022-10-10T00:43:00.400Z,98.71
2022-10-10T00:44:00.351Z,98.90
2022-10-10T00:45:00.308Z,99.00
2022-10-10T00:46:00.268Z,98.90
2022-10-10T00:47:00.219Z,98.90
2022-10-10T00:48:00.188Z,98.33
2022-10-10T00:49:00.135Z,98.43
2022-10-10T00:50:00.155Z,98.81
2022-10-10T00:51:00.054Z,98.90
2022-10-10T00:52:00.006Z,98.81
2022-10-10T00:52:59.961Z,98.81
2022-10-10T00:53:59.923Z,99.00
2022-10-10T00:54:59.882Z,99.19
2022-10-10T00:55:59.857Z,99.10
2022-10-10T00:56:59.789Z,98.81
2022-10-10T00:57:59.749Z,99.29
2022-10-10T00:58:59.708Z,99.57
2022-10-10T00:59:59.660Z,99.10
2022-10-10T01:00:59.638Z,99.48
2022-10-10T01:01:59.588Z,99.38
2022-10-10T01:02:59.527Z,99.57
2022-10-10T01:03:59.490Z,99.38
2022-10-10T01:04:59.444Z,99.38
2022-10-10T01:05:59.402Z,99.48
2022-10-10T01:06:59.674Z,99.38
2022-10-10T01:08:01.134Z,99.38
2022-10-10T01:08:59.268Z,99.67
2022-10-10T01:09:59.234Z,99.99
2022-10-10T01:10:59.186Z,99.38
2022-10-10T01:11:59.144Z,99.38
2022-10-10T01:12:59.120Z,99.48
2022-10-10T01:13:59.057Z,99.38
2022-10-10T01:14:59.013Z,99.48
2022-10-10T01:15:58.967Z,99.00
2022-10-10T01:16:58.928Z,99.19
2022-10-10T01:17:58.885Z,99.19
2022-10-10T01:18:58.865Z,99.38
2022-10-10T01:19:58.802Z,99.38
2022-10-10T01:20:58.752Z,99.57
2022-10-10T01:21:58.712Z,99.29
2022-10-10T01:22:58.665Z,99.38
2022-10-10T01:23:58.621Z,99.48
2022-10-10T01:24:58.593Z,99.48
2022-10-10T01:25:58.540Z,99.48
2022-10-10T01:26:58.492Z,99.29
2022-10-10T01:27:58.449Z,99.48
2022-10-10T01:28:58.412Z,99.29
2022-10-10T01:29:58.365Z,99.29
2022-10-10T01:30:58.347Z,99.00
2022-10-10T01:31:58.282Z,99.19
2022-10-10T01:32:58.234Z,99.00
2022-10-10T01:33:58.191Z,98.81
2022-10-10T01:34:58.157Z,98.71
2022-10-10T01:35:58.104Z,98.71
2022-10-10T01:36:58.074Z,98.90
2022-10-10T01:37:58.024Z,99.00
2022-10-10T01:38:57.978Z,98.86
2022-10-10T01:39:57.936Z,98.90
2022-10-10T01:40:57.887Z,98.61
2022-10-10T01:41:57.870Z,98.43
2022-10-10T01:42:57.808Z,98.52
2022-10-10T01:43:57.763Z,98.33
2022-10-10T01:44:57.714Z,98.52
2022-10-10T01:45:57.678Z,98.81
2022-10-10T01:46:57.630Z,98.33
2022-10-10T01:47:57.676Z,98.61
2022-10-10T01:48:57.544Z,98.76
2022-10-10T01:49:57.503Z,98.90
2022-10-10T01:50:57.455Z,98.61
2022-10-10T01:51:57.413Z,98.81
2022-10-10T01:52:57.369Z,98.90
2022-10-10T01:53:57.349Z,98.52
2022-10-10T01:54:57.300Z,98.61
2022-10-10T01:55:57.245Z,98.43
2022-10-10T01:56:57.197Z,98.61
2022-10-10T01:57:57.158Z,98.24
2022-10-10T01:58:57.110Z,98.33
2022-10-10T01:59:57.069Z,98.61
2022-10-10T02:00:57.075Z,98.61
2022-10-10T02:01:56.988Z,98.47
2022-10-10T02:02:56.942Z,98.28
2022-10-10T02:03:56.892Z,98.66
2022-10-10T02:04:56.863Z,98.24
2022-10-10T02:05:56.811Z,98.43
2022-10-10T02:06:56.779Z,98.33
2022-10-10T02:07:56.727Z,98.76
2022-10-10T02:08:56.683Z,98.81
2022-10-10T02:09:56.639Z,98.81
2022-10-10T02:10:56.608Z,98.81
2022-10-10T02:11:56.551Z,98.61
2022-10-10T02:12:56.542Z,98.90
2022-10-10T02:13:56.466Z,98.90
2022-10-10T02:14:56.427Z,98.76
2022-10-10T02:15:56.395Z,98.95
2022-10-10T02:16:56.340Z,98.90
2022-10-10T02:17:56.299Z,98.81
2022-10-10T02:18:56.252Z,98.86
2022-10-10T02:19:56.204Z,98.90
2022-10-10T02:20:56.168Z,98.90
2022-10-10T02:21:56.142Z,98.90
2022-10-10T02:22:56.075Z,99.00
2022-10-10T02:23:56.035Z,98.90
2022-10-10T02:24:55.991Z,99.00
2022-10-10T02:25:55.951Z,99.57
2022-10-10T02:26:55.903Z,99.38
2022-10-10T02:27:56.045Z,99.38
2022-10-10T02:28:55.815Z,99.48
2022-10-10T02:29:55.776Z,99.76
2022-10-10T02:30:55.731Z,99.10
2022-10-10T02:31:55.694Z,99.29
2022-10-10T02:32:55.645Z,99.38
2022-10-10T02:33:55.626Z,99.76
2022-10-10T02:34:55.564Z,99.96
2022-10-10T02:35:55.518Z,99.76
2022-10-10T02:36:55.473Z,99.76
2022-10-10T02:37:55.431Z,99.67
2022-10-10T02:38:55.390Z,99.57
2022-10-10T02:39:55.455Z,99.96
2022-10-10T02:40:55.309Z,99.67
2022-10-10T02:41:55.261Z,99.57
2022-10-10T02:42:55.213Z,99.99
2022-10-10T02:43:55.171Z,99.38
2022-10-10T02:44:55.124Z,99.67
2022-10-10T02:45:55.103Z,99.67
2022-10-10T02:46:55.042Z,99.67
2022-10-10T02:47:55.001Z,99.67
2022-10-10T02:48:54.955Z,99.48
2022-10-10T02:49:54.908Z,99.99
2022-10-10T02:50:54.866Z,99.99
2022-10-10T02:51:54.847Z,99.48
2022-10-10T02:52:54.777Z,99.67
2022-10-10T02:53:54.739Z,99.86
2022-10-10T02:54:54.695Z,99.57
2022-10-10T02:55:54.651Z,99.99
2022-10-10T02:56:54.607Z,99.76
2022-10-10T02:57:54.605Z,99.86
2022-10-10T02:58:54.523Z,99.48
2022-10-10T02:59:54.480Z,99.76
2022-10-10T03:00:54.484Z,99.48
2022-10-10T03:01:54.397Z,99.67
2022-10-10T03:02:54.535Z,99.99
2022-10-10T03:03:54.325Z,99.43
2022-10-10T03:04:54.258Z,99.67
2022-10-10T03:05:54.222Z,99.99
2022-10-10T03:06:54.173Z,99.99
2022-10-10T03:07:54.133Z,99.91
2022-10-10T03:08:54.088Z,99.29
2022-10-10T03:09:54.059Z,99.43
2022-10-10T03:10:54.000Z,99.24
2022-10-10T03:11:53.964Z,99.24
2022-10-10T03:12:54.110Z,99.33
2022-10-10T03:13:53.876Z,99.96
2022-10-10T03:14:53.842Z,99.33
2022-10-10T03:15:53.793Z,99.99
2022-10-10T03:16:53.761Z,99.99
2022-10-10T03:17:53.702Z,99.99
2022-10-10T03:18:53.657Z,99.99
2022-10-10T03:19:53.611Z,99.99
2022-10-10T03:20:53.573Z,99.99
2022-10-10T03:21:53.526Z,99.99
2022-10-10T03:22:53.685Z,99.99
2022-10-10T03:23:53.437Z,99.99
2022-10-10T03:24:53.393Z,99.99
2022-10-10T03:25:53.353Z,99.99
2022-10-10T03:26:53.314Z,99.99
2022-10-10T03:27:53.270Z,99.99
2022-10-10T03:28:53.242Z,99.99
2022-10-10T03:29:53.182Z,99.99
2022-10-10T03:30:53.138Z,99.99
2022-10-10T03:31:53.116Z,99.99
2022-10-10T03:32:53.448Z,99.99
2022-10-10T03:33:53.009Z,99.99
2022-10-10T03:34:52.963Z,99.99
2022-10-10T03:35:52.918Z,99.99
2022-10-10T03:36:52.877Z,99.99
2022-10-10T03:37:52.868Z,99.99
2022-10-10T03:38:52.792Z,99.99
2022-10-10T03:39:52.742Z,99.99
2022-10-10T03:40:52.702Z,99.99
2022-10-10T03:41:52.656Z,99.99
2022-10-10T03:42:53.067Z,99.99
2022-10-10T03:43:52.591Z,99.99
2022-10-10T03:44:52.527Z,99.99
2022-10-10T03:45:52.483Z,99.99
2022-10-10T03:46:52.442Z,99.99
2022-10-10T03:47:52.395Z,99.99
2022-10-10T03:48:52.351Z,99.99
2022-10-10T03:49:52.325Z,99.99
2022-10-10T03:50:52.269Z,99.99
2022-10-10T03:51:52.223Z,99.99
2022-10-10T03:52:52.318Z,99.99
2022-10-10T03:53:52.138Z,99.99
2022-10-10T03:54:52.095Z,99.99
2022-10-10T03:55:52.070Z,99.99
2022-10-10T03:56:52.002Z,99.99
2022-10-10T03:57:51.963Z,99.99
2022-10-10T03:58:51.916Z,99.99
2022-10-10T03:59:51.877Z,99.99
2022-10-10T04:00:52.282Z,99.99
2022-10-10T04:01:51.826Z,99.99
2022-10-10T04:02:52.020Z,99.99
2022-10-10T04:03:52.361Z,99.99
2022-10-10T04:04:51.658Z,99.99
2022-10-10T04:05:51.615Z,99.99
2022-10-10T04:06:51.570Z,99.99
2022-10-10T04:07:51.542Z,99.99
2022-10-10T04:08:51.483Z,99.99
2022-10-10T04:09:51.447Z,99.99
2022-10-10T04:10:51.397Z,99.99
2022-10-10T04:11:51.362Z,99.99
2022-10-10T04:12:51.574Z,99.99
2022-10-10T04:13:51.295Z,99.99
2022-10-10T04:14:51.228Z,99.99
2022-10-10T04:15:51.188Z,99.99
2022-10-10T04:16:51.140Z,99.99
2022-10-10T04:17:51.100Z,99.99
2022-10-10T04:18:51.051Z,99.99
2022-10-10T04:19:51.028Z,99.99
2022-10-10T04:20:50.970Z,99.99
2022-10-10T04:21:50.925Z,99.99
2022-10-10T04:22:51.040Z,99.99
2022-10-10T04:23:50.832Z,99.99
2022-10-10T04:24:50.788Z,99.99
2022-10-10T04:25:51.079Z,99.99
2022-10-10T04:26:50.704Z,99.99
2022-10-10T04:27:50.663Z,99.99
2022-10-10T04:28:50.617Z,99.99
2022-10-10T04:29:50.574Z,99.99
2022-10-10T04:30:50.527Z,99.99
2022-10-10T04:31:50.510Z,99.99
2022-10-10T04:32:50.704Z,99.99
2022-10-10T04:33:50.397Z,99.99
2022-10-10T04:34:50.359Z,99.99
2022-10-10T04:35:50.322Z,99.99
2022-10-10T04:36:50.268Z,99.99
2022-10-10T04:37:50.235Z,99.99
2022-10-10T04:38:50.680Z,99.99
2022-10-10T04:39:50.138Z,99.99
2022-10-10T04:40:50.099Z,99.99
2022-10-10T04:41:50.118Z,99.99
2022-10-10T04:42:50.285Z,99.99
2022-10-10T04:43:49.984Z,99.99
2022-10-10T04:44:49.919Z,99.99
2022-10-10T04:45:49.881Z,99.99
2022-10-10T04:46:49.843Z,99.99
2022-10-10T04:47:49.794Z,99.99
2022-10-10T04:48:49.750Z,99.99
2022-10-10T04:49:49.740Z,99.99
2022-10-10T04:50:49.663Z,99.99
2022-10-10T04:51:49.626Z,99.99
2022-10-10T04:52:49.723Z,99.99
2022-10-10T04:53:50.573Z,99.99
2022-10-10T04:54:49.487Z,99.99
2022-10-10T04:55:49.492Z,99.99
2022-10-10T04:56:49.404Z,99.99
2022-10-10T04:57:49.358Z,99.99
2022-10-10T04:58:49.319Z,99.99
2022-10-10T04:59:49.277Z,99.99
2022-10-10T05:00:49.230Z,99.99
2022-10-10T05:01:49.225Z,99.99
2022-10-10T05:02:49.457Z,99.99
2022-10-10T05:03:49.126Z,99.99
2022-10-10T05:04:49.053Z,99.99
2022-10-10T05:05:49.006Z,99.99
2022-10-10T05:06:48.996Z,99.99
2022-10-10T05:07:53.032Z,99.99
2022-10-10T05:08:48.885Z,99.99
2022-10-10T05:09:48.838Z,99.99
2022-10-10T05:10:48.798Z,99.99
2022-10-10T05:11:48.752Z,99.99
2022-10-10T05:12:48.827Z,99.99
2022-10-10T05:13:48.663Z,99.99
2022-10-10T05:14:48.622Z,99.99
2022-10-10T05:15:48.579Z,99.99
2022-10-10T05:16:48.550Z,99.99
2022-10-10T05:17:48.489Z,99.99
2022-10-10T05:18:48.462Z,99.99
2022-10-10T05:19:48.422Z,99.99
2022-10-10T05:20:48.363Z,99.99
2022-10-10T05:21:48.319Z,99.99
2022-10-10T05:22:48.437Z,99.99
2022-10-10T05:23:48.228Z,99.99
2022-10-10T05:24:48.190Z,99.99
2022-10-10T05:25:48.156Z,99.99
2022-10-10T05:26:48.104Z,99.99
2022-10-10T05:27:48.057Z,99.99
2022-10-10T05:28:48.048Z,99.99
2022-10-10T05:29:47.979Z,99.99
2022-10-10T05:30:47.929Z,99.99
2022-10-10T05:31:47.911Z,99.99
2022-10-10T05:32:47.916Z,99.99
2022-10-10T05:33:47.800Z,99.99
2022-10-10T05:34:47.759Z,99.99
2022-10-10T05:35:47.713Z,99.99
2022-10-10T05:36:47.670Z,99.99
2022-10-10T05:37:47.643Z,99.99
2022-10-10T05:38:47.586Z,99.99
2022-10-10T05:39:51.115Z,99.99
2022-10-10T05:40:47.506Z,99.99
2022-10-10T05:41:47.454Z,99.99
2022-10-10T05:42:47.428Z,99.99
2022-10-10T05:43:47.373Z,99.99
2022-10-10T05:44:47.327Z,99.99
2022-10-10T05:45:47.289Z,99.99
2022-10-10T05:46:47.244Z,99.99
2022-10-10T05:47:47.196Z,99.99
2022-10-10T05:48:47.164Z,99.99
2022-10-10T05:49:47.116Z,99.99
2022-10-10T05:50:47.075Z,99.99
2022-10-10T05:51:47.027Z,99.99
2022-10-10T05:52:46.983Z,99.99
2022-10-10T05:53:46.942Z,99.99
2022-10-10T05:54:46.909Z,99.99
2022-10-10T05:55:46.857Z,99.99
2022-10-10T05:56:46.813Z,99.99
2022-10-10T05:57:46.765Z,99.99
2022-10-10T05:58:46.725Z,99.99
2022-10-10T05:59:46.683Z,99.99
2022-10-10T06:03:47.420Z,99.99
2022-10-10T06:04:47.274Z,99.99
2022-10-10T06:05:47.127Z,99.99
2022-10-10T06:06:47.300Z,99.99
2022-10-10T06:08:04.539Z,99.99
2022-10-10T06:08:46.912Z,99.99
2022-10-10T06:09:47.072Z,99.99
2022-10-10T06:10:47.064Z,99.99
2022-10-10T06:11:46.728Z,99.99
2022-10-10T06:12:47.045Z,99.99
2022-10-10T06:13:46.720Z,99.99
2022-10-10T06:14:47.196Z,99.99
2022-10-10T06:15:46.551Z,99.99
2022-10-10T06:16:46.508Z,99.99
2022-10-10T06:17:46.604Z,99.99
2022-10-10T06:18:46.418Z,99.99
2022-10-10T06:19:46.619Z,99.99
2022-10-10T06:20:46.400Z,99.99
2022-10-10T06:21:46.471Z,99.99
2022-10-10T06:22:46.326Z,99.99
2022-10-10T06:23:46.443Z,99.99
2022-10-10T06:24:50.792Z,99.99
2022-10-10T06:25:46.262Z,99.99
2022-10-10T06:26:46.212Z,99.99
2022-10-10T06:27:46.078Z,99.99
2022-10-10T06:28:46.238Z,99.99
2022-10-10T06:29:45.950Z,99.99
2022-10-10T06:30:46.293Z,99.99
2022-10-10T06:31:45.954Z,99.99
2022-10-10T06:32:46.000Z,99.99
2022-10-10T06:33:45.788Z,99.99
2022-10-10T06:34:46.015Z,99.99
2022-10-10T06:35:45.687Z,99.99
2022-10-10T06:36:46.865Z,99.99
2022-10-10T06:37:45.596Z,99.99
2022-10-10T06:38:45.689Z,99.99
2022-10-10T06:39:45.605Z,99.99
2022-10-10T06:40:45.645Z,99.99
2022-10-10T06:41:45.438Z,99.99
2022-10-10T06:42:45.662Z,99.99
2022-10-10T06:43:45.349Z,99.99
2022-10-10T06:44:45.304Z,99.99
2022-10-10T06:45:45.699Z,99.99
2022-10-10T06:46:45.217Z,99.99
2022-10-10T06:47:47.357Z,99.99
2022-10-10T06:48:45.129Z,99.99
2022-10-10T06:49:45.091Z,99.99
2022-10-10T06:50:45.045Z,99.99
2022-10-10T06:51:45.030Z,99.99
2022-10-10T06:52:45.132Z,99.99
2022-10-10T06:53:57.172Z,99.99
2022-10-10T06:56:47.915Z,99.99
2022-10-10T06:57:47.325Z,99.99
2022-10-10T07:00:27.463Z,99.99
2022-10-10T07:01:29.030Z,99.99
2022-10-10T07:02:27.019Z,99.99
2022-10-10T07:06:51.853Z,99.99
2022-10-10T07:07:50.603Z,99.99
2022-10-10T07:09:19.640Z,99.99
2022-10-10T07:09:53.179Z,99.99
2022-10-10T07:10:50.230Z,99.99
2022-10-10T07:12:01.782Z,99.99
2022-10-10T07:12:44.670Z,99.99
2022-10-10T07:13:41.480Z,99.99
2022-10-10T07:14:41.283Z,99.99
2022-10-10T07:15:41.520Z,99.99
2022-10-10T07:16:41.174Z,99.99
2022-10-10T07:17:41.421Z,99.99
2022-10-10T07:18:41.372Z,99.99
2022-10-10T07:19:42.272Z,99.91
2022-10-10T07:20:41.077Z,99.99
2022-10-10T07:21:41.239Z,99.15
2022-10-10T07:22:41.191Z,99.53
2022-10-10T07:23:41.166Z,99.82
2022-10-10T07:24:40.961Z,99.44
2022-10-10T07:25:40.972Z,99.44
2022-10-10T07:26:40.744Z,99.24
2022-10-10T07:27:41.023Z,99.24
2022-10-10T07:28:40.727Z,99.05
2022-10-10T07:29:40.728Z,98.57
2022-10-10T07:30:41.290Z,98.19
2022-10-10T07:31:41.202Z,97.95
2022-10-10T07:32:40.657Z,97.56
2022-10-10T07:33:40.607Z,97.86
2022-10-10T07:34:40.622Z,97.66
2022-10-10T07:35:40.621Z,97.38
2022-10-10T07:36:40.462Z,97.76
2022-10-10T07:37:40.638Z,97.28
2022-10-10T07:38:40.322Z,97.38
2022-10-10T07:39:40.744Z,96.61
2022-10-10T07:40:40.204Z,96.99
2022-10-10T07:41:40.266Z,96.80
2022-10-10T07:42:40.100Z,96.80
2022-10-10T07:43:40.679Z,96.37
2022-10-10T07:44:40.001Z,96.27
2022-10-10T07:45:40.082Z,95.79
2022-10-10T07:46:40.126Z,95.89
2022-10-10T07:47:39.866Z,96.27
2022-10-10T07:48:40.105Z,96.37
2022-10-10T07:49:39.828Z,96.56
2022-10-10T07:50:39.914Z,96.85
2022-10-10T07:51:39.732Z,96.37
2022-10-10T07:52:39.940Z,96.37
2022-10-10T07:53:39.626Z,95.98
2022-10-10T07:54:39.750Z,95.03
2022-10-10T07:55:39.623Z,95.21
2022-10-10T07:56:39.523Z,95.03
2022-10-10T07:57:39.791Z,95.70
2022-10-10T07:58:39.652Z,95.12
2022-10-10T07:59:39.980Z,95.31
2022-10-10T08:00:39.338Z,95.21
2022-10-10T08:01:39.848Z,95.03
2022-10-10T08:02:39.251Z,95.31
2022-10-10T08:03:39.207Z,94.78
2022-10-10T08:04:39.529Z,95.03
2022-10-10T08:05:39.143Z,94.64
2022-10-10T08:06:39.310Z,94.93
2022-10-10T08:07:39.571Z,94.54
2022-10-10T08:08:48.528Z,94.45
2022-10-10T08:09:38.958Z,94.83
2022-10-10T08:10:39.338Z,94.64
2022-10-10T08:11:38.957Z,94.83
2022-10-10T08:12:39.085Z,94.54
2022-10-10T08:13:38.959Z,94.93
2022-10-10T08:14:38.837Z,94.74
2022-10-10T08:15:38.724Z,94.54
2022-10-10T08:16:38.947Z,94.59
2022-10-10T08:17:38.757Z,94.74
2022-10-10T08:18:39.004Z,94.45
2022-10-10T08:19:38.548Z,94.49
2022-10-10T08:20:38.626Z,93.87
2022-10-10T08:21:38.855Z,93.87
2022-10-10T08:22:38.802Z,93.87
2022-10-10T08:23:38.736Z,93.87
2022-10-10T08:24:38.441Z,93.68
2022-10-10T08:25:38.389Z,94.16
2022-10-10T08:26:38.258Z,94.35
2022-10-10T08:27:38.441Z,94.69
2022-10-10T08:28:38.269Z,93.92
2022-10-10T08:29:38.475Z,94.21
2022-10-10T08:30:38.253Z,93.63
2022-10-10T08:31:38.050Z,93.82
2022-10-10T08:32:38.350Z,93.73
2022-10-10T08:33:38.410Z,93.25
2022-10-10T08:34:38.080Z,93.25
2022-10-10T08:35:37.908Z,93.39
2022-10-10T08:36:38.069Z,93.30
2022-10-10T08:37:37.802Z,93.68
2022-10-10T08:38:37.905Z,93.39
2022-10-10T08:39:37.755Z,93.68
2022-10-10T08:40:37.917Z,93.49
2022-10-10T08:41:37.643Z,93.77
2022-10-10T08:42:40.659Z,93.30
2022-10-10T08:43:37.734Z,93.30
2022-10-10T08:44:37.841Z,93.87
2022-10-10T08:45:37.754Z,94.16
2022-10-10T08:46:37.455Z,94.16
2022-10-10T08:47:37.562Z,94.54
2022-10-10T08:48:37.351Z,94.64
2022-10-10T08:49:37.572Z,94.45
2022-10-10T08:50:37.305Z,94.64
2022-10-10T08:51:37.382Z,94.69
2022-10-10T08:52:37.449Z,94.78
2022-10-10T08:53:37.154Z,93.15
2022-10-10T08:54:37.335Z,93.25
2022-10-10T08:55:37.376Z,93.15
2022-10-10T08:56:37.102Z,93.34
2022-10-10T08:57:37.231Z,93.54
2022-10-10T08:58:36.945Z,92.91
2022-10-10T08:59:36.931Z,92.52
2022-10-10T09:00:36.965Z,92.81
2022-10-10T09:02:18.347Z,92.81
2022-10-10T09:02:53.271Z,92.05
2022-10-10T09:03:36.746Z,91.75
2022-10-10T09:04:36.775Z,91.75
2022-10-10T09:05:36.721Z,91.52
2022-10-10T09:06:36.686Z,91.52
2022-10-10T09:07:36.589Z,91.42
2022-10-10T09:08:36.584Z,91.42
2022-10-10T09:09:37.290Z,90.89
2022-10-10T09:10:36.609Z,90.41
2022-10-10T09:11:36.407Z,90.12
2022-10-10T09:12:36.715Z,89.29
2022-10-10T09:13:36.426Z,88.14
2022-10-10T09:14:36.323Z,87.56
2022-10-10T09:15:36.263Z,87.22
2022-10-10T09:16:36.340Z,87.12
2022-10-10T09:17:36.244Z,86.05
2022-10-10T09:18:36.198Z,85.33
2022-10-10T09:19:36.210Z,82.76
2022-10-10T09:20:36.047Z,81.07
2022-10-10T09:21:36.169Z,79.33
2022-10-10T09:22:36.116Z,78.17
2022-10-10T09:23:35.977Z,77.98
2022-10-10T09:24:37.822Z,77.15
2022-10-10T09:25:35.992Z,76.57
2022-10-10T09:26:36.000Z,76.18
2022-10-10T09:27:35.793Z,75.93
2022-10-10T09:28:35.891Z,74.42
2022-10-10T09:29:35.693Z,73.94
2022-10-10T09:30:35.833Z,71.42
2022-10-10T09:31:35.621Z,70.40
2022-10-10T09:32:35.589Z,70.53
2022-10-10T09:33:35.657Z,70.43
2022-10-10T09:34:35.505Z,68.24
2022-10-10T09:35:35.665Z,66.53
2022-10-10T09:36:46.334Z,65.47
2022-10-10T09:37:46.824Z,65.47
2022-10-10T09:38:38.682Z,63.82
2022-10-10T09:39:37.537Z,62.69
2022-10-10T09:40:35.295Z,62.30
2022-10-10T09:41:35.399Z,62.79
2022-10-10T09:42:39.531Z,60.94
2022-10-10T09:43:35.206Z,62.07
2022-10-10T09:44:36.287Z,62.07
2022-10-10T09:45:36.249Z,61.79
2022-10-10T09:46:35.074Z,61.79
2022-10-10T09:47:36.368Z,62.46
2022-10-10T09:48:35.044Z,62.85
2022-10-10T09:49:36.076Z,62.95
2022-10-10T09:50:43.857Z,61.79
2022-10-10T09:51:34.880Z,60.85
2022-10-10T09:52:34.843Z,60.27
2022-10-10T09:53:34.810Z,60.27
2022-10-10T09:54:34.769Z,59.71
2022-10-10T09:55:34.732Z,58.70
2022-10-10T09:56:34.713Z,58.44
2022-10-10T09:57:34.661Z,56.36
2022-10-10T09:58:34.623Z,55.03
2022-10-10T09:59:34.587Z,54.15
2022-10-10T10:00:34.561Z,54.08
2022-10-10T10:01:34.579Z,53.20
2022-10-10T10:02:34.521Z,52.94
2022-10-10T10:03:34.453Z,50.92
2022-10-10T10:04:34.415Z,50.34
2022-10-10T10:05:34.377Z,50.24
2022-10-10T10:06:34.345Z,50.14
2022-10-10T10:07:34.314Z,50.24
2022-10-10T10:08:34.296Z,50.31
2022-10-10T10:09:34.240Z,50.21
2022-10-10T10:10:34.214Z,50.85
2022-10-10T10:11:34.174Z,50.75
2022-10-10T10:12:34.138Z,52.28
2022-10-10T10:13:34.106Z,52.84
2022-10-10T10:14:34.081Z,53.71
2022-10-10T10:15:34.050Z,54.10
2022-10-10T10:16:34.000Z,54.46
2022-10-10T10:17:33.968Z,54.58
2022-10-10T10:18:33.928Z,54.36
2022-10-10T10:19:33.898Z,54.75
2022-10-10T10:20:33.955Z,55.43
2022-10-10T10:21:33.825Z,55.43
2022-10-10T10:22:33.786Z,55.82
2022-10-10T10:23:33.750Z,56.70
2022-10-10T10:24:33.717Z,55.33
2022-10-10T10:25:33.679Z,54.80
2022-10-10T10:26:33.658Z,53.08
2022-10-10T10:27:33.608Z,52.65
2022-10-10T10:28:33.627Z,51.12
2022-10-10T10:29:33.543Z,50.58
2022-10-10T10:30:33.504Z,49.44
2022-10-10T10:31:33.469Z,47.61
2022-10-10T10:32:33.460Z,46.73
2022-10-10T10:33:33.400Z,46.14
2022-10-10T10:34:33.367Z,45.95
2022-10-10T10:35:33.336Z,45.56
2022-10-10T10:36:33.301Z,45.36
2022-10-10T10:37:33.275Z,45.64
2022-10-10T10:38:33.263Z,46.17
2022-10-10T10:39:33.207Z,48.07
2022-10-10T10:40:33.182Z,48.95
2022-10-10T10:41:33.138Z,49.61
2022-10-10T10:42:33.106Z,48.73
2022-10-10T10:43:33.073Z,49.29
2022-10-10T10:44:33.037Z,50.26
2022-10-10T10:45:33.025Z,50.73
2022-10-10T10:46:32.972Z,50.82
2022-10-10T10:47:33.035Z,50.73
2022-10-10T10:48:32.899Z,52.15
2022-10-10T10:49:32.869Z,52.81
2022-10-10T10:50:32.832Z,53.47
2022-10-10T10:51:32.819Z,54.05
2022-10-10T10:52:32.763Z,53.66
2022-10-10T10:53:32.734Z,54.14
2022-10-10T10:54:33.425Z,55.02
2022-10-10T10:55:33.163Z,54.41
2022-10-10T10:57:39.363Z,55.18
2022-10-10T11:00:25.826Z,55.77
2022-10-10T11:01:27.965Z,55.08
2022-10-10T11:01:52.181Z,55.38
2022-10-10T11:02:54.924Z,55.87
2022-10-10T11:05:17.480Z,56.54
2022-10-10T11:05:22.557Z,55.96
2022-10-10T11:05:39.770Z,55.57
2022-10-10T11:06:32.360Z,55.77
2022-10-10T11:07:32.325Z,54.60
2022-10-10T11:08:32.195Z,55.38
2022-10-10T11:09:49.013Z,55.69
2022-10-10T11:10:32.146Z,54.82
2022-10-10T11:11:32.094Z,54.94
2022-10-10T11:12:32.052Z,54.56
2022-10-10T11:13:32.028Z,53.16
2022-10-10T11:14:31.990Z,52.31
2022-10-10T11:15:54.231Z,51.94
2022-10-10T11:17:36.878Z,50.97
2022-10-10T11:18:31.844Z,49.73
2022-10-10T11:19:31.810Z,49.27
2022-10-10T11:20:31.775Z,48.51
2022-10-10T11:21:31.766Z,47.95
2022-10-10T11:22:31.704Z,47.19
2022-10-10T11:23:31.682Z,47.63
2022-10-10T11:24:31.645Z,46.01
2022-10-10T11:25:31.609Z,44.09
2022-10-10T11:26:31.575Z,43.15
2022-10-10T11:27:31.579Z,43.07
2022-10-10T11:28:31.575Z,42.23
2022-10-10T11:29:31.477Z,41.08
2022-10-10T11:30:31.446Z,38.85
2022-10-10T11:31:31.421Z,38.76
2022-10-10T11:32:31.384Z,38.46
2022-10-10T11:33:31.393Z,37.78
2022-10-10T11:34:31.324Z,38.46
2022-10-10T11:35:31.296Z,38.93
2022-10-10T11:36:31.262Z,39.14
2022-10-10T11:37:31.229Z,38.92
2022-10-10T11:38:31.200Z,39.11
2022-10-10T11:39:31.195Z,38.62
2022-10-10T11:40:31.142Z,38.51
2022-10-10T11:41:31.104Z,38.90
2022-10-10T11:42:31.076Z,38.72
2022-10-10T11:43:31.062Z,38.51
2022-10-10T11:44:31.032Z,38.88
2022-10-10T11:45:30.983Z,38.88
2022-10-10T11:46:30.953Z,39.06
2022-10-10T11:47:30.925Z,39.27
2022-10-10T11:48:30.893Z,38.88
2022-10-10T11:49:30.865Z,39.39
2022-10-10T11:50:30.848Z,39.11
2022-10-10T11:51:30.809Z,38.43
2022-10-10T11:52:34.821Z,38.23
2022-10-10T11:53:30.743Z,38.70
2022-10-10T11:54:30.708Z,39.01
2022-10-10T11:55:30.697Z,38.43
2022-10-10T11:56:30.650Z,38.92
2022-10-10T11:57:30.625Z,38.53
2022-10-10T11:58:30.600Z,38.60
2022-10-10T11:59:30.561Z,38.02
2022-10-10T12:00:30.549Z,38.29
2022-10-10T12:01:30.509Z,39.07
2022-10-10T12:02:30.475Z,39.35
2022-10-10T12:03:30.442Z,40.53
2022-10-10T12:04:30.410Z,39.56
2022-10-10T12:05:30.380Z,38.90
2022-10-10T12:06:30.366Z,38.90
2022-10-10T12:07:30.324Z,39.11
2022-10-10T12:08:30.293Z,38.06
2022-10-10T12:09:30.263Z,37.38
2022-10-10T12:10:30.272Z,36.82
2022-10-10T12:11:30.207Z,36.63
2022-10-10T12:12:30.177Z,36.36
2022-10-10T12:13:30.148Z,35.57
2022-10-10T12:14:30.116Z,35.28
2022-10-10T12:15:30.087Z,35.47
2022-10-10T12:16:30.931Z,35.38
2022-10-10T12:17:30.044Z,35.10
2022-10-10T12:18:29.998Z,34.49
2022-10-10T12:19:29.968Z,34.97
2022-10-10T12:20:29.942Z,35.38
2022-10-10T12:21:29.922Z,35.36
2022-10-10T12:22:29.915Z,35.64
2022-10-10T12:23:29.857Z,36.22
2022-10-10T12:24:29.830Z,35.54
2022-10-10T12:25:29.798Z,35.75
2022-10-10T12:26:29.766Z,35.06
2022-10-10T12:27:29.733Z,34.08
2022-10-10T12:28:29.799Z,34.20
2022-10-10T12:29:29.674Z,34.08
2022-10-10T12:30:29.653Z,35.54
2022-10-10T12:31:29.626Z,36.21
2022-10-10T12:32:29.591Z,36.39
2022-10-10T12:33:29.564Z,36.51
2022-10-10T12:34:29.548Z,35.62
2022-10-10T12:35:29.502Z,35.64
2022-10-10T12:36:29.471Z,35.64
2022-10-10T12:37:29.446Z,35.62
2022-10-10T12:38:29.415Z,35.62
2022-10-10T12:39:29.422Z,35.52
2022-10-10T12:40:29.355Z,35.83
2022-10-10T12:41:29.328Z,35.14
2022-10-10T12:42:29.300Z,34.85
2022-10-10T12:43:29.267Z,35.05
2022-10-10T12:44:29.239Z,34.06
2022-10-10T12:45:29.242Z,34.47
2022-10-10T12:46:29.188Z,34.69
2022-10-10T12:47:46.266Z,33.74
2022-10-10T12:48:29.120Z,33.54
2022-10-10T12:49:29.090Z,32.64
2022-10-10T12:50:29.062Z,33.53
2022-10-10T12:51:29.050Z,34.11
2022-10-10T12:52:29.027Z,33.74
2022-10-10T12:53:28.982Z,33.25
2022-10-10T12:54:28.951Z,31.59
2022-10-10T12:55:28.922Z,31.69
2022-10-10T12:56:28.892Z,31.98
2022-10-10T12:57:29.856Z,31.98
2022-10-10T12:58:28.836Z,32.46
2022-10-10T12:59:28.805Z,32.65
2022-10-10T13:00:28.773Z,32.45
2022-10-10T13:01:28.880Z,32.24
2022-10-10T13:02:28.743Z,32.93
2022-10-10T13:03:28.687Z,33.82
2022-10-10T13:04:28.658Z,33.23