createdAt,value
2023-04-02T00:02:20.797Z,98985.00
2023-04-02T00:07:33.348Z,98992.28
2023-04-02T00:12:35.368Z,98996.00
2023-04-02T00:17:37.123Z,99006.75
2023-04-02T00:22:44.579Z,99006.75
2023-04-02T00:27:46.637Z,99005.47
2023-04-02T00:32:48.905Z,99022.13
2023-04-02T00:37:51.784Z,99021.28
2023-04-02T00:43:00.081Z,99016.59
2023-04-02T00:48:31.372Z,99024.50
2023-04-02T00:53:34.838Z,99037.50
2023-04-02T00:58:37.485Z,99046.88
2023-04-02T01:03:41.240Z,99055.66
2023-04-02T01:08:49.153Z,99059.00
2023-04-02T01:14:06.890Z,99063.06
2023-04-02T01:19:27.255Z,99066.91
2023-04-02T01:24:34.831Z,99074.56
2023-04-02T01:29:42.231Z,99074.44
2023-04-02T01:34:47.703Z,99076.22
2023-04-02T01:40:14.613Z,99082.44
2023-04-02T01:45:19.653Z,99081.09
2023-04-02T01:50:24.689Z,99094.88
2023-04-02T01:55:31.614Z,99105.03
2023-04-02T02:00:37.490Z,99109.63
2023-04-02T02:05:40.311Z,99113.47
2023-04-02T02:10:42.103Z,99117.44
2023-04-02T02:15:44.659Z,99120.69
2023-04-02T02:20:47.336Z,99130.81
2023-04-02T02:25:49.553Z,99138.06
2023-04-02T02:30:58.812Z,99151.41
2023-04-02T02:36:24.669Z,99156.56
2023-04-02T02:41:34.566Z,99167.34
2023-04-02T02:46:43.338Z,99169.16
2023-04-02T02:51:49.264Z,99183.16
2023-04-02T02:57:03.413Z,99196.19
2023-04-02T03:02:09.319Z,99195.72
2023-04-02T03:07:11.917Z,99203.97
2023-04-02T03:12:19.586Z,99214.63
2023-04-02T03:17:45.517Z,99214.31
2023-04-02T03:23:19.205Z,99225.00
2023-04-02T03:28:27.656Z,99234.13
2023-04-02T03:33:35.861Z,99242.34
2023-04-02T03:39:18.627Z,99256.16
2023-04-02T03:44:44.757Z,99260.03
2023-04-02T03:49:49.750Z,99267.28
2023-04-02T03:54:53.802Z,99272.22
2023-04-02T04:00:17.089Z,99279.84
2023-04-02T04:05:39.798Z,99283.72
2023-04-02T04:10:43.804Z,99291.25
2023-04-02T04:15:45.745Z,99301.44
2023-04-02T04:20:56.569Z,99315.72
2023-04-02T04:26:12.523Z,99323.44
2023-04-02T04:31:34.743Z,99330.81
2023-04-02T04:37:01.713Z,99336.78
2023-04-02T04:42:13.111Z,99342.81
2023-04-02T04:47:23.176Z,99362.53
2023-04-02T04:52:33.021Z,99366.75
2023-04-02T04:57:38.081Z,99383.09
2023-04-02T05:03:03.401Z,99388.84
2023-04-02T05:08:22.564Z,99408.38
2023-04-02T05:13:33.965Z,99413.00
2023-04-02T05:18:58.456Z,99422.84
2023-04-02T05:24:28.990Z,99425.72
2023-04-02T05:29:38.655Z,99449.22
2023-04-02T05:34:42.971Z,99462.03
2023-04-02T05:39:46.422Z,99468.81
2023-04-02T05:45:20.967Z,99484.69
2023-04-02T05:50:46.942Z,99494.94
2023-04-02T05:56:20.187Z,99504.06
2023-04-02T06:01:33.773Z,99510.88
2023-04-02T06:06:43.762Z,99514.09
2023-04-02T06:11:58.135Z,99543.97
2023-04-02T06:17:00.493Z,99553.97
2023-04-02T06:22:17.747Z,99565.88
2023-04-02T06:27:24.573Z,99578.06
2023-04-02T06:32:27.443Z,99590.47
2023-04-02T06:37:40.300Z,99605.13
2023-04-02T06:42:59.619Z,99616.72
2023-04-02T06:48:17.954Z,99630.72
2023-04-02T06:53:27.748Z,99645.50
2023-04-02T06:58:31.219Z,99655.59
2023-04-02T07:03:34.302Z,99662.81
2023-04-02T07:08:44.040Z,99677.78
2023-04-02T07:13:46.492Z,99687.00
2023-04-02T07:18:49.131Z,99700.91
2023-04-02T07:23:51.599Z,99712.88
2023-04-02T07:28:54.378Z,99719.38
2023-04-02T07:33:59.865Z,99747.34
2023-04-02T07:39:02.161Z,99743.94
2023-04-02T07:44:04.476Z,99764.56
2023-04-02T07:49:06.475Z,99771.38
2023-04-02T07:54:10.283Z,99784.09
2023-04-02T07:59:12.175Z,99802.59
2023-04-02T08:04:22.177Z,99807.38
2023-04-02T08:09:24.042Z,99818.78
2023-04-02T08:14:26.401Z,99826.56
2023-04-02T08:19:28.264Z,99839.69
2023-04-02T08:24:29.988Z,99849.75
2023-04-02T08:29:32.488Z,99855.22
2023-04-02T08:34:34.213Z,99873.91
2023-04-02T08:39:35.959Z,99886.50
2023-04-02T08:44:52.032Z,99916.06
2023-04-02T08:49:58.998Z,99916.97
2023-04-02T08:55:02.758Z,99930.03
2023-04-02T09:00:16.597Z,99933.59
2023-04-02T09:05:28.301Z,99946.84
2023-04-02T09:10:54.856Z,99969.25
2023-04-02T09:16:07.323Z,99971.66
2023-04-02T09:21:21.271Z,99976.91
2023-04-02T09:26:27.244Z,99990.19
2023-04-02T09:31:41.646Z,100003.94
2023-04-02T09:36:43.544Z,100010.88
2023-04-02T09:41:55.694Z,100027.22
2023-04-02T09:47:23.296Z,100025.91
2023-04-02T09:52:29.850Z,100038.91
2023-04-02T09:57:33.385Z,100046.97
2023-04-02T10:02:35.487Z,100053.06
2023-04-02T10:07:43.921Z,100060.00
2023-04-02T10:12:49.534Z,100068.38
2023-04-02T10:18:06.941Z,100077.44
2023-04-02T10:23:16.687Z,100110.00
2023-04-02T10:28:46.090Z,100117.59
2023-04-02T10:34:10.031Z,100132.06
2023-04-02T10:39:34.257Z,100123.59
2023-04-02T10:44:51.636Z,100128.19
2023-04-02T10:50:18.525Z,100135.63
2023-04-02T10:55:29.032Z,100135.41
2023-04-02T11:00:34.994Z,100152.00
2023-04-02T11:05:46.751Z,100161.66
2023-04-02T11:10:53.398Z,100175.19
2023-04-02T11:15:55.561Z,100177.97
2023-04-02T11:21:00.158Z,100186.41
2023-04-02T11:26:47.584Z,100202.88
2023-04-02T11:31:51.616Z,100198.53
2023-04-02T11:36:53.843Z,100217.09
2023-04-02T11:42:04.831Z,100231.09
2023-04-02T11:47:15.566Z,100226.69
2023-04-02T11:52:25.978Z,100237.41
2023-04-02T11:57:42.522Z,100240.75
2023-04-02T12:03:17.187Z,100247.38
2023-04-02T12:09:09.115Z,100251.34
2023-04-02T12:14:46.547Z,100267.19
2023-04-02T12:19:50.482Z,100267.34
2023-04-02T12:24:56.580Z,100271.38
2023-04-02T12:30:21.517Z,100292.06
2023-04-02T12:35:34.268Z,100295.41
2023-04-02T12:40:36.197Z,100299.84
2023-04-02T12:45:38.839Z,100311.38
2023-04-02T12:50:41.910Z,100316.25
2023-04-02T12:55:48.624Z,100330.06
2023-04-02T13:00:50.874Z,100329.06
2023-04-02T13:05:57.351Z,100340.50
2023-04-02T13:11:01.751Z,100336.94
2023-04-02T13:16:14.962Z,100345.69
2023-04-02T13:21:16.638Z,100346.25
2023-04-02T13:26:21.997Z,100347.28
2023-04-02T13:31:23.889Z,100349.94
2023-04-02T13:36:26.631Z,100367.28
2023-04-02T13:41:31.069Z,100358.31
2023-04-02T13:46:34.759Z,100380.91
2023-04-02T13:51:39.689Z,100384.88
2023-04-02T13:56:41.444Z,100380.06
2023-04-02T14:01:45.662Z,100399.13
2023-04-02T14:06:56.657Z,100393.06
2023-04-02T14:12:14.368Z,100396.84
2023-04-02T14:17:22.186Z,100397.97
2023-04-02T14:22:53.281Z,100412.28
2023-04-02T14:28:03.684Z,100422.06
2023-04-02T14:33:18.072Z,100420.00
2023-04-02T14:38:51.218Z,100429.56
2023-04-02T14:43:58.256Z,100445.38
2023-04-02T14:49:09.027Z,100436.66
2023-04-02T14:54:30.186Z,100448.88
2023-04-02T14:59:39.427Z,100460.00
2023-04-02T15:04:45.424Z,100478.03
2023-04-02T15:09:53.281Z,100476.19
2023-04-02T15:15:02.900Z,100484.22
2023-04-02T15:20:15.961Z,100490.06
2023-04-02T15:25:36.496Z,100508.47
2023-04-02T15:30:43.288Z,100506.22
2023-04-02T15:36:00.463Z,100526.13
2023-04-02T15:41:26.570Z,100521.41
2023-04-02T15:46:50.516Z,100522.66
2023-04-02T15:52:05.524Z,100531.97
2023-04-02T15:57:29.217Z,100538.56
2023-04-02T16:02:58.523Z,100558.97
2023-04-02T16:08:31.670Z,100579.78
2023-04-02T16:13:36.596Z,100592.13
2023-04-02T16:18:55.739Z,100602.09
2023-04-02T16:23:57.588Z,100612.84
2023-04-02T16:29:11.479Z,100615.06
2023-04-02T16:34:36.570Z,100605.50
2023-04-02T16:39:45.712Z,100629.28
2023-04-02T16:45:11.966Z,100629.09
2023-04-02T16:50:30.865Z,100632.13
2023-04-02T16:55:48.737Z,100637.63
2023-04-02T17:01:01.009Z,100661.19
2023-04-02T17:06:09.456Z,100658.53
2023-04-02T17:11:37.332Z,100663.56
2023-04-02T17:16:44.025Z,100673.94
2023-04-02T17:21:48.661Z,100688.41
2023-04-02T17:26:57.068Z,100702.00
2023-04-02T17:32:01.949Z,100694.88
2023-04-02T17:37:33.213Z,100721.22
2023-04-02T17:42:53.832Z,100719.16
2023-04-02T17:48:03.266Z,100721.25
2023-04-02T17:53:32.133Z,100729.47
2023-04-02T17:58:42.694Z,100735.91
2023-04-02T18:03:53.343Z,100746.44
2023-04-02T18:09:29.144Z,100756.22
2023-04-02T18:14:42.960Z,100778.41
2023-04-02T18:19:53.386Z,100787.59
2023-04-02T18:25:03.786Z,100791.47
2023-04-02T18:30:34.300Z,100802.81
2023-04-02T18:36:22.864Z,100807.34
2023-04-02T18:42:05.491Z,100828.00
2023-04-02T18:47:07.236Z,100834.56
2023-04-02T18:52:18.852Z,100828.84
2023-04-02T18:57:32.207Z,100840.75
2023-04-02T19:02:34.207Z,100846.28
2023-04-02T19:07:40.745Z,100854.63
2023-04-02T19:12:42.457Z,100856.19
2023-04-02T19:17:51.655Z,100870.16
2023-04-02T19:22:59.549Z,100879.56
2023-04-02T19:28:13.334Z,100890.72
2023-04-02T19:33:24.076Z,100897.16
2023-04-02T19:38:53.637Z,100898.94
2023-04-02T19:43:56.048Z,100903.16
2023-04-02T19:49:05.388Z,100909.66
2023-04-02T19:54:07.762Z,100911.41
2023-04-02T20:04:18.706Z,100925.31
2023-04-02T20:09:21.200Z,100925.31
2023-04-02T20:14:23.371Z,100926.16
2023-04-02T20:19:25.277Z,100930.50
2023-04-02T20:24:27.022Z,100938.16
2023-04-02T20:29:30.752Z,100936.25
2023-04-02T20:34:32.614Z,100938.03
2023-04-02T20:39:34.587Z,100955.84
2023-04-02T20:44:37.668Z,100955.94
2023-04-02T20:49:39.414Z,100953.25
2023-04-02T20:54:41.205Z,100961.00
2023-04-02T20:59:42.936Z,100959.38
2023-04-02T21:04:44.757Z,100965.56
2023-04-02T21:09:46.560Z,100980.38
2023-04-02T21:14:49.650Z,100972.63
2023-04-02T21:19:51.447Z,100973.28
2023-04-02T21:24:53.227Z,100986.91
2023-04-02T21:29:55.090Z,100978.09
2023-04-02T21:34:56.880Z,100984.97
2023-04-02T21:39:58.692Z,100981.44
2023-04-02T21:45:00.502Z,100980.56
2023-04-02T21:50:02.264Z,100987.38
2023-04-02T21:55:04.208Z,100978.72
2023-04-02T22:00:09.258Z,100983.78
2023-04-02T22:05:11.159Z,100984.84
2023-04-02T22:10:12.892Z,100988.25
2023-04-02T22:15:14.671Z,100991.66
2023-04-02T22:20:16.505Z,100990.78
2023-04-02T22:25:18.283Z,100990.03
2023-04-02T22:30:20.077Z,100990.09
2023-04-02T22:35:21.784Z,100991.31
2023-04-02T22:40:23.517Z,100988.88
2023-04-02T22:45:25.242Z,100984.44
2023-04-02T22:50:27.218Z,100997.31
2023-04-02T22:55:28.952Z,101001.69
2023-04-02T23:00:31.040Z,100996.66
2023-04-02T23:05:33.038Z,101003.63
2023-04-02T23:10:34.891Z,100997.53
2023-04-02T23:15:36.858Z,100994.06
2023-04-02T23:20:38.723Z,101000.22
2023-04-02T23:25:41.322Z,101007.06
2023-04-02T23:30:44.376Z,101002.72
2023-04-02T23:35:46.151Z,101013.88
2023-04-02T23:40:47.857Z,101018.22
2023-04-02T23:45:50.600Z,101027.84
2023-04-02T23:50:52.327Z,101028.75
2023-04-02T23:55:54.063Z,101031.31
