createdAt,value
2019-03-19T00:00:50.334Z,9.40
2019-03-19T00:03:20.067Z,9.00
2019-03-19T00:05:50.336Z,10.00
2019-03-19T00:08:20.043Z,10.00
2019-03-19T00:10:49.645Z,6.80
2019-03-19T00:13:19.887Z,8.20
2019-03-19T00:15:49.525Z,7.00
2019-03-19T00:18:19.262Z,9.20
2019-03-19T00:20:49.047Z,6.40
2019-03-19T00:23:18.701Z,9.20
2019-03-19T00:25:48.563Z,5.60
2019-03-19T00:28:18.336Z,10.00
2019-03-19T00:30:48.415Z,7.40
2019-03-19T00:33:18.095Z,9.00
2019-03-19T00:35:47.625Z,9.00
2019-03-19T00:38:17.153Z,3.20
2019-03-19T00:40:46.693Z,7.80
2019-03-19T00:43:16.651Z,8.60
2019-03-19T00:45:46.276Z,6.60
2019-03-19T00:48:15.856Z,9.40
2019-03-19T00:50:45.861Z,6.60
2019-03-19T00:53:16.533Z,7.20
2019-03-19T00:55:46.241Z,7.80
2019-03-19T00:58:16.534Z,7.40
2019-03-19T01:00:46.252Z,7.00
2019-03-19T01:03:15.945Z,6.80
2019-03-19T01:05:45.790Z,7.00
2019-03-19T01:08:16.139Z,5.20
2019-03-19T01:10:45.955Z,9.60
2019-03-19T01:13:15.737Z,7.80
2019-03-19T01:15:45.735Z,8.20
2019-03-19T01:18:15.999Z,6.40
2019-03-19T01:20:45.788Z,4.40
2019-03-19T01:23:15.525Z,4.40
2019-03-19T01:25:55.268Z,6.40
2019-03-19T01:28:16.719Z,9.00
2019-03-19T01:30:46.486Z,7.80
2019-03-19T01:33:16.773Z,6.20
2019-03-19T01:35:46.423Z,5.60
2019-03-19T01:38:16.246Z,4.40
2019-03-19T01:40:45.910Z,4.80
2019-03-19T01:43:15.467Z,6.20
2019-03-19T01:45:45.229Z,6.20
2019-03-19T01:48:15.701Z,5.20
2019-03-19T01:50:45.199Z,7.00
2019-03-19T01:53:15.096Z,6.60
2019-03-19T01:55:45.002Z,8.00
2019-03-19T01:58:14.629Z,6.80
2019-03-19T02:00:44.406Z,11.00
2019-03-19T02:03:14.063Z,6.80
2019-03-19T02:05:44.107Z,10.00
2019-03-19T02:08:14.298Z,5.60
2019-03-19T02:10:47.877Z,7.60
2019-03-19T02:13:17.968Z,7.00
2019-03-19T02:15:47.719Z,12.20
2019-03-19T02:18:17.358Z,7.00
2019-03-19T02:20:47.905Z,6.40
2019-03-19T02:23:18.061Z,9.00
2019-03-19T02:25:47.879Z,8.00
2019-03-19T02:28:17.776Z,7.20
2019-03-19T02:30:47.405Z,9.00
2019-03-19T02:33:17.057Z,8.80
2019-03-19T02:35:47.367Z,10.00
2019-03-19T02:38:16.994Z,9.60
2019-03-19T02:40:46.758Z,9.20
2019-03-19T02:43:16.630Z,8.20
2019-03-19T02:45:46.293Z,9.60
2019-03-19T02:48:16.096Z,9.00
2019-03-19T02:50:45.858Z,9.20
2019-03-19T02:53:15.467Z,9.40
2019-03-19T02:55:45.935Z,12.00
2019-03-19T02:58:16.211Z,11.20
2019-03-19T03:00:46.059Z,10.40
2019-03-19T03:03:15.992Z,10.80
2019-03-19T03:05:46.083Z,6.20
2019-03-19T03:08:15.754Z,10.60
2019-03-19T03:10:45.917Z,9.40
2019-03-19T03:13:15.698Z,11.60
2019-03-19T03:15:45.623Z,7.20
2019-03-19T03:18:15.266Z,9.40
2019-03-19T03:20:45.056Z,8.20
2019-03-19T03:23:15.259Z,9.80
2019-03-19T03:25:45.006Z,6.60
2019-03-19T03:28:14.701Z,12.80
2019-03-19T03:30:44.661Z,14.60
2019-03-19T03:33:14.934Z,12.40
2019-03-19T03:35:44.917Z,9.80
2019-03-19T03:38:14.742Z,13.00
2019-03-19T03:40:44.532Z,15.00
2019-03-19T03:43:14.230Z,11.60
2019-03-19T03:45:44.648Z,12.00
2019-03-19T03:48:14.561Z,12.00
2019-03-19T03:50:44.656Z,15.00
2019-03-19T03:53:14.432Z,15.80
2019-03-19T03:55:44.737Z,14.00
2019-03-19T03:58:15.211Z,12.40
2019-03-19T04:00:44.884Z,13.40
2019-03-19T04:03:14.502Z,16.20
2019-03-19T04:05:46.929Z,12.40
2019-03-19T04:08:16.987Z,15.20
2019-03-19T04:10:46.911Z,12.60
2019-03-19T04:13:16.700Z,15.60
2019-03-19T04:15:46.492Z,13.00
2019-03-19T04:18:16.463Z,14.40
2019-03-19T04:20:46.560Z,13.00
2019-03-19T04:23:16.432Z,14.80
2019-03-19T04:25:46.182Z,16.00
2019-03-19T04:28:16.389Z,16.80
2019-03-19T04:30:46.563Z,13.00
2019-03-19T04:33:16.889Z,13.40
2019-03-19T04:35:47.155Z,14.00
2019-03-19T04:38:16.950Z,16.40
2019-03-19T04:40:55.959Z,13.80
2019-03-19T04:43:25.830Z,13.00
2019-03-19T04:45:55.673Z,17.60
2019-03-19T04:48:25.929Z,13.60
2019-03-19T04:50:56.137Z,15.60
2019-03-19T04:53:26.146Z,13.80
2019-03-19T04:55:55.755Z,15.80
2019-03-19T04:58:25.536Z,18.00
2019-03-19T05:00:55.464Z,19.00
2019-03-19T05:03:25.416Z,20.40
2019-03-19T05:05:59.471Z,15.60
2019-03-19T05:08:28.362Z,15.60
2019-03-19T05:10:58.103Z,16.60
2019-03-19T05:13:27.832Z,16.00
2019-03-19T05:15:57.602Z,15.40
2019-03-19T05:18:27.534Z,12.20
2019-03-19T05:20:57.225Z,18.00
2019-03-19T05:23:27.136Z,17.00
2019-03-19T05:25:57.267Z,15.60
2019-03-19T05:28:27.072Z,15.00
2019-03-19T05:30:56.851Z,19.20
2019-03-19T05:33:26.561Z,16.80
2019-03-19T05:35:56.817Z,24.80
2019-03-19T05:38:26.686Z,18.40
2019-03-19T05:40:58.806Z,15.00
2019-03-19T05:43:32.107Z,15.40
2019-03-19T05:46:02.499Z,15.20
2019-03-19T05:48:32.217Z,18.20
2019-03-19T05:51:02.776Z,15.60
2019-03-19T05:53:32.647Z,15.00
2019-03-19T05:56:02.663Z,20.20
2019-03-19T05:58:32.557Z,21.80
2019-03-19T06:01:03.134Z,14.60
2019-03-19T06:03:33.075Z,15.20
2019-03-19T06:06:02.859Z,20.00
2019-03-19T06:08:32.767Z,4.00
2019-03-19T06:11:02.839Z,15.00
2019-03-19T06:13:32.881Z,17.60
2019-03-19T06:16:03.996Z,16.40
2019-03-19T06:18:35.677Z,16.40
2019-03-19T06:21:05.629Z,18.80
2019-03-19T06:23:35.585Z,11.60
2019-03-19T06:26:05.235Z,16.80
2019-03-19T06:28:35.705Z,10.80
2019-03-19T06:31:06.146Z,14.20
2019-03-19T06:33:36.161Z,18.60
2019-03-19T06:36:05.924Z,15.60
2019-03-19T06:38:35.687Z,21.80
2019-03-19T06:41:07.429Z,17.40
2019-03-19T06:43:37.767Z,15.20
2019-03-19T06:46:07.666Z,24.20
2019-03-19T06:48:38.115Z,17.20
2019-03-19T06:51:08.160Z,24.80
2019-03-19T06:53:37.792Z,24.80
2019-03-19T06:56:08.049Z,21.60
2019-03-19T06:58:38.213Z,22.80
2019-03-19T07:01:07.912Z,21.40
2019-03-19T07:03:38.764Z,21.20
2019-03-19T07:06:09.040Z,22.80
2019-03-19T07:08:39.149Z,23.80
2019-03-19T07:11:11.821Z,22.00
2019-03-19T07:13:42.500Z,8.20
2019-03-19T07:16:12.451Z,20.80
2019-03-19T07:18:43.746Z,24.40
2019-03-19T07:21:14.393Z,22.80
2019-03-19T07:23:44.264Z,22.00
2019-03-19T07:26:14.236Z,20.20
2019-03-19T07:28:44.345Z,24.20
2019-03-19T07:31:14.180Z,26.40
2019-03-19T07:33:43.853Z,24.80
2019-03-19T07:36:13.587Z,20.20
2019-03-19T07:38:43.249Z,18.60
2019-03-19T07:41:13.445Z,17.20
2019-03-19T07:43:43.641Z,19.40
2019-03-19T07:46:13.730Z,20.60
2019-03-19T07:48:43.583Z,19.20
2019-03-19T07:51:13.274Z,17.00
2019-03-19T07:53:46.089Z,13.80
2019-03-19T07:56:15.860Z,16.80
2019-03-19T07:58:45.855Z,16.00
2019-03-19T08:01:16.428Z,16.20
2019-03-19T08:03:46.760Z,15.20
2019-03-19T08:06:16.600Z,13.00
2019-03-19T08:08:47.083Z,15.40
2019-03-19T08:11:17.560Z,17.60
2019-03-19T08:13:47.685Z,12.80
2019-03-19T08:16:27.068Z,12.80
2019-03-19T08:18:49.651Z,18.00
2019-03-19T08:21:22.650Z,13.00
2019-03-19T08:23:52.989Z,10.00
2019-03-19T08:26:23.140Z,13.60
2019-03-19T08:28:55.559Z,14.20
2019-03-19T08:31:24.654Z,17.80
2019-03-19T08:33:54.625Z,12.60
2019-03-19T08:36:24.426Z,14.60
2019-03-19T08:38:54.493Z,13.40
2019-03-19T08:41:24.365Z,15.80
2019-03-19T08:43:54.223Z,19.60
2019-03-19T08:46:23.955Z,6.40
2019-03-19T08:48:53.872Z,14.20
2019-03-19T08:51:23.993Z,13.20
2019-03-19T08:53:53.734Z,9.00
2019-03-19T08:56:23.746Z,9.00
2019-03-19T08:58:54.026Z,12.00
2019-03-19T09:01:24.036Z,9.60
2019-03-19T09:03:54.159Z,15.00
2019-03-19T09:06:24.017Z,9.20
2019-03-19T09:08:53.835Z,9.80
2019-03-19T09:11:23.927Z,8.80
2019-03-19T09:13:54.112Z,10.40
2019-03-19T09:16:24.132Z,12.80
2019-03-19T09:18:53.844Z,9.60
2019-03-19T09:21:24.263Z,6.40
2019-03-19T09:23:54.104Z,6.80
2019-03-19T09:26:24.251Z,6.40
2019-03-19T09:28:54.537Z,3.00
2019-03-19T09:31:24.519Z,3.40
2019-03-19T09:33:59.833Z,6.00
2019-03-19T09:36:30.103Z,1.40
2019-03-19T09:39:00.710Z,1.00
2019-03-19T09:41:30.297Z,1.00
2019-03-19T09:44:01.367Z,3.00
2019-03-19T09:46:30.964Z,3.00
2019-03-19T09:49:00.890Z,1.00
2019-03-19T09:51:30.498Z,3.00
2019-03-19T09:54:00.471Z,1.80
2019-03-19T09:56:30.352Z,2.60
2019-03-19T09:59:00.287Z,3.00
2019-03-19T10:01:30.349Z,1.00
2019-03-19T10:04:00.105Z,1.80
2019-03-19T10:06:30.050Z,2.20
2019-03-19T10:09:00.089Z,1.40
2019-03-19T10:11:30.019Z,3.00
2019-03-19T10:14:00.367Z,3.00
2019-03-19T10:16:29.978Z,1.40
2019-03-19T10:19:02.683Z,3.00
2019-03-19T10:21:32.430Z,4.00
2019-03-19T10:24:02.827Z,4.40
2019-03-19T10:26:32.852Z,2.20
2019-03-19T10:29:03.625Z,4.00
2019-03-19T10:31:33.196Z,4.00
2019-03-19T10:34:03.182Z,5.60
2019-03-19T10:36:32.682Z,5.20
2019-03-19T10:39:04.371Z,2.60
2019-03-19T10:41:34.106Z,3.00
2019-03-19T10:44:03.684Z,4.80
2019-03-19T10:46:33.653Z,7.80
2019-03-19T10:49:03.403Z,7.00
2019-03-19T10:51:35.162Z,2.40
2019-03-19T10:54:05.195Z,1.20
2019-03-19T10:56:34.990Z,3.60
2019-03-19T10:59:04.739Z,1.80
2019-03-19T11:01:36.068Z,3.00
2019-03-19T11:04:07.214Z,1.80
2019-03-19T11:06:38.421Z,3.00
2019-03-19T11:09:09.103Z,4.00
2019-03-19T11:11:39.715Z,3.80
2019-03-19T11:14:09.623Z,2.20
2019-03-19T11:16:40.014Z,3.60
2019-03-19T11:19:09.996Z,3.00
2019-03-19T11:21:40.051Z,3.20
2019-03-19T11:24:10.717Z,3.00
2019-03-19T11:26:40.395Z,4.80
2019-03-19T11:29:13.134Z,2.20
2019-03-19T11:31:42.615Z,3.00
2019-03-19T11:34:12.647Z,2.40
2019-03-19T11:36:43.098Z,1.00
2019-03-19T11:39:13.016Z,3.60
2019-03-19T11:41:42.714Z,1.80
2019-03-19T11:44:12.607Z,4.00
2019-03-19T11:46:42.981Z,1.40
2019-03-19T11:49:16.180Z,3.00
2019-03-19T11:51:45.677Z,3.40
2019-03-19T11:54:18.005Z,3.00
2019-03-19T11:56:47.749Z,4.00
2019-03-19T11:59:19.053Z,3.00
2019-03-19T12:01:49.354Z,3.00
2019-03-19T12:04:19.148Z,5.20
2019-03-19T12:06:49.081Z,4.00
2019-03-19T12:09:19.247Z,3.00
2019-03-19T12:14:34.361Z,4.20
2019-03-19T12:17:08.072Z,4.80
2019-03-19T12:19:38.090Z,4.00
2019-03-19T12:22:07.640Z,3.80
2019-03-19T12:24:37.280Z,2.20
2019-03-19T12:27:07.140Z,3.60
2019-03-19T12:29:38.916Z,3.00
2019-03-19T12:32:08.638Z,4.80
2019-03-19T12:34:39.759Z,3.60
2019-03-19T12:37:09.401Z,0.40
2019-03-19T12:39:40.001Z,13.00
2019-03-19T12:42:13.117Z,2.20
2019-03-19T12:44:43.307Z,3.00
2019-03-19T12:47:13.498Z,3.00
2019-03-19T12:49:44.426Z,3.00
2019-03-19T12:52:17.024Z,3.40
2019-03-19T12:54:47.081Z,3.40
2019-03-19T12:57:16.826Z,4.00
2019-03-19T12:59:47.092Z,6.40
2019-03-19T13:02:17.031Z,4.00
2019-03-19T13:04:48.212Z,6.00
2019-03-19T13:07:18.189Z,4.40
2019-03-19T13:09:48.543Z,3.80
2019-03-19T13:12:22.094Z,3.40
2019-03-19T13:14:55.112Z,4.80
2019-03-19T13:17:25.133Z,4.00
2019-03-19T13:19:55.265Z,2.20
2019-03-19T13:22:24.964Z,4.00
2019-03-19T13:24:54.881Z,5.20
2019-03-19T13:27:24.644Z,5.20
2019-03-19T13:29:54.241Z,4.00
2019-03-19T13:32:24.371Z,4.00
2019-03-19T13:34:58.310Z,3.00
2019-03-19T13:37:27.526Z,6.00
2019-03-19T13:39:57.385Z,6.40
2019-03-19T13:42:35.098Z,6.00
2019-03-19T13:45:05.320Z,5.20
2019-03-19T13:47:35.107Z,8.60
2019-03-19T13:50:05.542Z,4.00
2019-03-19T13:52:38.859Z,6.00
2019-03-19T13:55:13.322Z,6.40
2019-03-19T13:57:43.207Z,6.20
2019-03-19T14:00:13.583Z,6.00
2019-03-19T14:02:43.513Z,6.40
2019-03-19T14:05:13.963Z,5.20
2019-03-19T14:07:43.586Z,6.20
2019-03-19T14:10:13.719Z,6.60
2019-03-19T14:12:44.242Z,6.00
2019-03-19T14:15:15.138Z,3.20
2019-03-19T14:17:47.132Z,6.00
2019-03-19T14:20:17.085Z,4.80
2019-03-19T14:22:49.354Z,6.00
2019-03-19T14:25:19.962Z,5.60
2019-03-19T14:27:50.091Z,5.20
2019-03-19T14:30:20.343Z,5.00
2019-03-19T14:32:51.541Z,4.80
2019-03-19T14:35:36.637Z,6.20
2019-03-19T14:37:57.128Z,5.20
2019-03-19T14:40:27.310Z,4.00
2019-03-19T14:42:59.104Z,4.00
2019-03-19T14:45:31.763Z,4.40
2019-03-19T14:48:01.751Z,4.80
2019-03-19T14:50:31.849Z,3.80
2019-03-19T14:53:02.005Z,6.60
2019-03-19T14:55:31.605Z,6.00
2019-03-19T14:58:02.705Z,4.40
2019-03-19T15:00:35.319Z,6.00
2019-03-19T15:03:04.271Z,6.40
2019-03-19T15:05:35.932Z,6.00
2019-03-19T15:08:06.177Z,6.00
2019-03-19T15:10:35.960Z,6.60
2019-03-19T15:13:05.445Z,6.40
2019-03-19T15:15:35.093Z,3.00
2019-03-19T15:18:05.280Z,7.00
2019-03-19T15:20:41.919Z,6.00
2019-03-19T15:23:13.402Z,6.60
2019-03-19T15:25:44.361Z,3.40
2019-03-19T15:28:14.344Z,5.60
2019-03-19T15:30:46.983Z,7.80
2019-03-19T15:33:18.631Z,6.20
2019-03-19T15:35:48.391Z,5.60
2019-03-19T15:38:19.040Z,3.80
2019-03-19T15:40:51.625Z,6.20
2019-03-19T15:43:21.302Z,6.20
2019-03-19T15:45:51.420Z,5.80
2019-03-19T15:48:21.335Z,7.00
2019-03-19T15:50:50.983Z,6.20
2019-03-19T15:53:20.400Z,3.60
2019-03-19T15:55:50.030Z,7.80
2019-03-19T15:58:21.077Z,6.00
2019-03-19T16:00:51.251Z,6.60
2019-03-19T16:03:33.963Z,7.60
2019-03-19T16:06:05.088Z,6.00
2019-03-19T16:08:34.823Z,8.60
2019-03-19T16:11:04.838Z,6.40
2019-03-19T16:13:34.537Z,9.40
2019-03-19T16:16:04.278Z,13.40
2019-03-19T16:18:34.363Z,65.20
2019-03-19T16:21:06.706Z,4.80
2019-03-19T16:23:36.353Z,66.80
2019-03-19T16:26:06.434Z,32.20
2019-03-19T16:28:38.127Z,15.40
2019-03-19T16:31:08.662Z,35.60
2019-03-19T16:33:38.438Z,10.00
2019-03-19T16:36:08.056Z,12.20
2019-03-19T16:38:41.121Z,11.20
2019-03-19T16:41:10.505Z,11.60
2019-03-19T16:43:40.133Z,6.60
2019-03-19T16:46:09.590Z,6.40
2019-03-19T16:48:39.338Z,12.00
2019-03-19T16:51:33.793Z,7.00
2019-03-19T16:54:03.641Z,10.80
2019-03-19T16:56:33.119Z,10.80
2019-03-19T16:59:03.748Z,6.60
2019-03-19T17:01:38.392Z,12.60
2019-03-19T17:04:09.628Z,19.00
2019-03-19T17:06:39.401Z,7.00
2019-03-19T17:09:09.038Z,9.80
2019-03-19T17:11:38.471Z,4.00
2019-03-19T17:14:08.091Z,6.20
2019-03-19T17:16:38.146Z,7.00
2019-03-19T17:19:08.154Z,6.60
2019-03-19T17:21:39.411Z,6.60
2019-03-19T17:24:09.866Z,6.40
2019-03-19T17:26:41.739Z,1.00
2019-03-19T17:29:17.242Z,9.00
2019-03-19T17:31:48.712Z,11.60
2019-03-19T17:34:18.178Z,8.80
2019-03-19T17:36:52.997Z,11.20
2019-03-19T17:39:22.897Z,9.80
2019-03-19T17:41:53.130Z,7.80
2019-03-19T17:44:24.676Z,6.00
2019-03-19T17:46:54.761Z,6.80
2019-03-19T17:49:24.639Z,7.00
2019-03-19T17:51:54.160Z,7.00
2019-03-19T17:54:28.660Z,9.20
2019-03-19T17:56:58.528Z,8.20
2019-03-19T17:59:28.790Z,9.60
2019-03-19T18:01:58.886Z,7.40
2019-03-19T18:04:30.589Z,6.60
2019-03-19T18:07:00.268Z,9.00
2019-03-19T18:09:29.813Z,9.00
2019-03-19T18:11:59.736Z,10.00
2019-03-19T18:14:30.060Z,9.40
2019-03-19T18:17:03.255Z,10.00
2019-03-19T18:19:32.842Z,8.60
2019-03-19T18:22:02.537Z,10.20
2019-03-19T18:24:34.917Z,8.00
2019-03-19T18:27:04.573Z,4.00
2019-03-19T18:29:36.701Z,7.80
2019-03-19T18:32:06.356Z,11.80
2019-03-19T18:34:36.307Z,9.80
2019-03-19T18:37:06.659Z,9.20
2019-03-19T18:39:36.661Z,10.40
2019-03-19T18:42:06.273Z,12.40
2019-03-19T18:44:36.179Z,3.60
2019-03-19T18:47:07.834Z,12.00
2019-03-19T18:49:38.674Z,12.00
2019-03-19T18:52:08.304Z,10.00
2019-03-19T18:54:38.238Z,12.60
2019-03-19T18:57:07.836Z,10.60
2019-03-19T18:59:37.636Z,15.20
2019-03-19T19:02:07.554Z,12.20
2019-03-19T19:04:37.817Z,13.80
2019-03-19T19:07:15.680Z,15.40
2019-03-19T19:09:45.148Z,17.40
2019-03-19T19:12:15.301Z,13.80
2019-03-19T19:14:45.285Z,13.80
2019-03-19T19:17:14.960Z,15.40
2019-03-19T19:19:45.630Z,16.20
2019-03-19T19:22:15.328Z,16.00
2019-03-19T19:24:45.586Z,13.20
2019-03-19T19:27:15.190Z,14.20
2019-03-19T19:29:44.830Z,15.60
2019-03-19T19:32:14.752Z,12.80
2019-03-19T19:34:44.676Z,11.80
2019-03-19T19:37:14.418Z,12.40
2019-03-19T19:39:47.623Z,15.00
2019-03-19T19:42:17.283Z,8.60
2019-03-19T19:44:47.051Z,11.60
2019-03-19T19:47:17.968Z,12.80
2019-03-19T19:49:48.382Z,13.20
2019-03-19T19:52:18.033Z,12.40
2019-03-19T19:54:48.231Z,15.60
2019-03-19T19:57:18.398Z,12.00
2019-03-19T19:59:49.045Z,10.80
2019-03-19T20:02:21.274Z,9.20
2019-03-19T20:05:02.333Z,12.60
2019-03-19T20:07:22.764Z,11.20
2019-03-19T20:09:52.659Z,11.20
2019-03-19T20:12:23.529Z,12.40
2019-03-19T20:14:54.045Z,10.80
2019-03-19T20:17:24.283Z,12.00
2019-03-19T20:19:55.153Z,11.20
2019-03-19T20:22:25.679Z,12.60
2019-03-19T20:24:55.395Z,16.00
2019-03-19T20:27:26.824Z,13.00
2019-03-19T20:29:57.332Z,11.00
2019-03-19T20:32:27.429Z,13.60
2019-03-19T20:34:57.780Z,13.00
2019-03-19T20:37:29.434Z,12.80
2019-03-19T20:39:59.187Z,13.80
2019-03-19T20:42:33.156Z,12.60
2019-03-19T20:45:03.272Z,14.00
2019-03-19T20:47:34.781Z,14.20
2019-03-19T20:50:05.078Z,14.20
2019-03-19T20:52:34.864Z,16.40
2019-03-19T20:55:05.406Z,14.20
2019-03-19T20:57:36.467Z,15.80
2019-03-19T21:00:07.941Z,9.40
2019-03-19T21:02:38.153Z,15.40
2019-03-19T21:05:08.223Z,13.60
2019-03-19T21:07:37.800Z,17.20
