createdAt,value
2023-04-02T00:01:50.688Z,8.10
2023-04-02T00:04:23.654Z,8.10
2023-04-02T00:06:54.702Z,8.10
2023-04-02T00:09:28.562Z,8.00
2023-04-02T00:11:56.042Z,8.00
2023-04-02T00:14:33.660Z,8.10
2023-04-02T00:17:05.170Z,8.00
2023-04-02T00:19:38.453Z,8.00
2023-04-02T00:22:09.416Z,8.10
2023-04-02T00:24:39.365Z,8.00
2023-04-02T00:27:11.172Z,8.00
2023-04-02T00:29:49.263Z,8.10
2023-04-02T00:32:22.332Z,8.00
2023-04-02T00:34:50.134Z,8.00
2023-04-02T00:37:23.829Z,8.00
2023-04-02T00:40:00.822Z,8.00
2023-04-02T00:42:31.536Z,8.10
2023-04-02T00:45:00.135Z,8.00
2023-04-02T00:47:34.004Z,7.90
2023-04-02T00:50:32.128Z,7.90
2023-04-02T00:53:00.556Z,7.90
2023-04-02T00:55:37.533Z,7.80
2023-04-02T00:58:05.982Z,7.80
2023-04-02T01:00:35.685Z,7.80
2023-04-02T01:03:18.465Z,7.90
2023-04-02T01:05:48.386Z,7.80
2023-04-02T01:08:34.231Z,7.80
2023-04-02T01:11:02.271Z,7.90
2023-04-02T01:13:47.921Z,7.90
2023-04-02T01:16:30.350Z,8.00
2023-04-02T01:19:28.733Z,7.90
2023-04-02T01:22:23.234Z,8.00
2023-04-02T01:24:50.370Z,8.00
2023-04-02T01:27:21.609Z,8.00
2023-04-02T01:29:55.714Z,8.00
2023-04-02T01:32:24.595Z,8.00
2023-04-02T01:34:52.482Z,8.00
2023-04-02T01:37:22.704Z,8.00
2023-04-02T01:40:19.763Z,8.00
2023-04-02T01:43:02.140Z,7.90
2023-04-02T01:45:30.153Z,7.90
2023-04-02T01:47:58.858Z,7.90
2023-04-02T01:50:31.501Z,7.90
2023-04-02T01:53:02.761Z,8.00
2023-04-02T01:55:47.079Z,8.00
2023-04-02T01:58:18.023Z,7.90
2023-04-02T02:01:08.488Z,7.90
2023-04-02T02:03:36.507Z,7.80
2023-04-02T02:06:05.977Z,7.80
2023-04-02T02:08:38.459Z,7.80
2023-04-02T02:11:06.660Z,7.80
2023-04-02T02:13:36.739Z,7.90
2023-04-02T02:16:05.094Z,7.80
2023-04-02T02:18:32.630Z,7.80
2023-04-02T02:21:01.275Z,7.80
2023-04-02T02:23:30.063Z,7.70
2023-04-02T02:25:58.364Z,7.60
2023-04-02T02:28:29.629Z,7.60
2023-04-02T02:31:04.081Z,7.50
2023-04-02T02:33:39.064Z,7.50
2023-04-02T02:36:15.081Z,7.40
2023-04-02T02:38:51.846Z,7.40
2023-04-02T02:41:24.774Z,7.40
2023-04-02T02:43:56.825Z,7.40
2023-04-02T02:46:27.500Z,7.40
2023-04-02T02:48:57.709Z,7.50
2023-04-02T02:51:38.214Z,7.50
2023-04-02T02:54:06.070Z,7.50
2023-04-02T02:56:37.274Z,7.50
2023-04-02T02:59:07.623Z,7.60
2023-04-02T04:01:24.317Z,7.40
2023-04-02T04:03:54.293Z,7.40
2023-04-02T04:06:28.802Z,7.40
2023-04-02T04:08:59.340Z,7.30
2023-04-02T04:11:31.821Z,7.30
2023-04-02T04:14:02.635Z,7.30
2023-04-02T04:16:40.259Z,7.30
2023-04-02T04:19:30.017Z,7.20
2023-04-02T04:22:15.557Z,7.20
2023-04-02T04:24:45.859Z,7.20
2023-04-02T04:27:35.959Z,7.30
2023-04-02T04:30:06.131Z,7.20
2023-04-02T04:32:50.992Z,7.20
2023-04-02T04:35:28.103Z,7.20
2023-04-02T04:38:03.608Z,7.20
2023-04-02T04:40:33.870Z,7.20
2023-04-02T04:43:05.802Z,7.10
2023-04-02T04:45:36.328Z,7.10
2023-04-02T04:48:08.345Z,7.10
2023-04-02T04:50:47.235Z,7.10
2023-04-02T04:53:17.603Z,7.10
2023-04-02T04:55:46.976Z,7.20
2023-04-02T04:58:19.455Z,7.20
2023-04-02T05:01:00.538Z,7.20
2023-04-02T05:03:57.992Z,7.20
2023-04-02T05:06:39.238Z,7.20
2023-04-02T05:09:15.696Z,7.20
2023-04-02T05:11:49.324Z,7.20
2023-04-02T05:14:27.429Z,7.20
2023-04-02T05:17:04.103Z,7.30
2023-04-02T05:19:47.456Z,7.30
2023-04-02T05:22:22.145Z,7.30
2023-04-02T05:25:15.501Z,7.30
2023-04-02T05:27:48.244Z,7.30
2023-04-02T05:30:40.229Z,7.30
2023-04-02T05:33:21.709Z,7.40
2023-04-02T05:35:53.967Z,7.40
2023-04-02T05:38:25.621Z,7.40
2023-04-02T05:41:00.777Z,7.50
2023-04-02T05:43:30.266Z,7.50
2023-04-02T05:46:02.514Z,7.50
2023-04-02T05:48:37.872Z,7.50
2023-04-02T05:51:08.309Z,7.60
2023-04-02T05:53:40.076Z,7.70
2023-04-02T05:56:27.300Z,7.70
2023-04-02T05:59:03.274Z,7.70
2023-04-02T06:01:49.451Z,7.80
2023-04-02T06:04:29.922Z,7.90
2023-04-02T06:07:01.173Z,7.90
2023-04-02T06:09:37.900Z,7.90
2023-04-02T06:12:35.758Z,8.00
2023-04-02T06:15:02.697Z,8.00
2023-04-02T06:17:29.989Z,8.00
2023-04-02T06:19:59.013Z,8.00
2023-04-02T06:22:42.385Z,8.10
2023-04-02T06:25:19.609Z,8.10
2023-04-02T06:27:49.205Z,8.20
2023-04-02T06:30:23.258Z,8.30
2023-04-02T06:32:50.580Z,8.30
2023-04-02T06:35:17.820Z,8.30
2023-04-02T06:37:48.377Z,8.50
2023-04-02T06:40:39.900Z,8.50
2023-04-02T06:43:20.794Z,8.60
2023-04-02T06:45:51.809Z,8.60
2023-04-02T06:48:21.519Z,8.70
2023-04-02T06:51:01.037Z,8.80
2023-04-02T06:53:34.341Z,8.80
2023-04-02T06:56:04.423Z,9.00
2023-04-02T06:58:31.660Z,9.00
2023-04-02T07:00:58.614Z,9.30
2023-04-02T07:03:29.577Z,9.30
2023-04-02T07:05:58.247Z,9.30
2023-04-02T07:08:25.217Z,9.40
2023-04-02T07:10:52.466Z,9.50
2023-04-02T07:13:21.723Z,9.40
2023-04-02T07:15:52.664Z,9.50
2023-04-02T07:18:35.456Z,9.60
2023-04-02T07:21:02.281Z,9.70
2023-04-02T07:23:29.133Z,9.70
2023-04-02T07:25:57.546Z,9.60
2023-04-02T07:28:25.226Z,9.50
2023-04-02T07:30:52.572Z,9.70
2023-04-02T07:33:22.511Z,9.80
2023-04-02T07:35:49.703Z,9.80
2023-04-02T07:38:16.705Z,9.80
2023-04-02T07:40:43.492Z,9.80
2023-04-02T07:43:10.877Z,9.70
2023-04-02T07:45:38.126Z,9.70
2023-04-02T07:48:07.010Z,9.70
2023-04-02T07:50:34.143Z,9.80
2023-04-02T07:53:01.212Z,9.80
2023-04-02T07:55:27.992Z,9.80
2023-04-02T07:57:57.537Z,9.80
2023-04-02T08:00:26.704Z,9.80
2023-04-02T08:02:53.938Z,9.80
2023-04-02T08:05:21.053Z,9.70
2023-04-02T08:07:56.949Z,9.80
2023-04-02T08:10:24.309Z,9.80
2023-04-02T08:12:51.166Z,9.80
2023-04-02T08:15:18.674Z,9.70
2023-04-02T08:17:46.827Z,9.80
2023-04-02T08:20:19.106Z,9.90
2023-04-02T08:22:46.991Z,9.80
2023-04-02T08:25:13.894Z,9.80
2023-04-02T08:27:41.158Z,9.80
2023-04-02T08:30:09.475Z,9.70
2023-04-02T08:32:36.432Z,9.80
2023-04-02T08:35:03.618Z,9.80
2023-04-02T08:37:30.563Z,9.80
2023-04-02T08:39:57.427Z,9.90
2023-04-02T08:42:43.359Z,9.90
2023-04-02T08:45:25.463Z,10.00
2023-04-02T08:47:55.481Z,10.10
2023-04-02T08:50:39.972Z,10.10
2023-04-02T08:53:14.782Z,10.20
2023-04-02T08:55:55.765Z,10.30
2023-04-02T08:58:29.214Z,10.40
2023-04-02T09:00:57.875Z,10.40
2023-04-02T09:03:41.581Z,10.40
2023-04-02T09:06:14.702Z,10.50
2023-04-02T09:08:43.754Z,10.60
2023-04-02T09:11:36.348Z,10.70
2023-04-02T09:14:11.805Z,10.70
2023-04-02T09:16:42.132Z,10.70
2023-04-02T09:19:30.993Z,10.70
2023-04-02T09:22:06.035Z,10.70
2023-04-02T09:24:33.541Z,10.70
2023-04-02T09:27:00.580Z,10.80
2023-04-02T09:29:45.168Z,11.00
2023-04-02T09:32:35.192Z,10.90
2023-04-02T09:35:26.625Z,11.30
2023-04-02T09:38:09.044Z,11.20
2023-04-02T09:40:56.899Z,11.30
2023-04-02T09:43:28.214Z,11.40
2023-04-02T09:46:03.691Z,11.30
2023-04-02T09:48:41.442Z,11.40
2023-04-02T09:51:23.797Z,11.40
2023-04-02T09:54:08.310Z,11.70
2023-04-02T09:56:37.291Z,11.40
2023-04-02T09:59:15.280Z,11.30
2023-04-02T10:01:48.782Z,11.30
2023-04-02T10:04:34.777Z,11.20
2023-04-02T10:07:03.222Z,11.30
2023-04-02T10:09:32.412Z,11.50
2023-04-02T10:12:01.473Z,11.60
2023-04-02T10:14:35.750Z,11.60
2023-04-02T10:17:18.138Z,11.60
2023-04-02T10:19:50.613Z,11.80
2023-04-02T10:22:19.805Z,12.00
2023-04-02T10:24:47.225Z,11.90
2023-04-02T10:27:26.679Z,12.00
2023-04-02T10:30:09.171Z,12.20
2023-04-02T10:32:57.860Z,12.20
2023-04-02T10:35:40.047Z,12.30
2023-04-02T10:38:16.142Z,12.30
2023-04-02T10:40:48.450Z,12.50
2023-04-02T10:43:31.664Z,12.40
2023-04-02T10:46:14.070Z,12.50
2023-04-02T10:48:47.969Z,12.40
2023-04-02T10:51:35.018Z,12.60
2023-04-02T10:54:16.762Z,13.00
2023-04-02T10:56:50.997Z,12.80
2023-04-02T10:59:31.402Z,12.80
2023-04-02T11:02:01.467Z,12.60
2023-04-02T11:04:34.997Z,12.50
2023-04-02T11:07:14.498Z,12.90
2023-04-02T11:09:47.299Z,13.10
2023-04-02T11:12:24.441Z,13.40
2023-04-02T11:14:52.426Z,13.50
2023-04-02T11:17:20.722Z,13.80
2023-04-02T11:19:48.443Z,13.50
2023-04-02T11:22:20.508Z,13.80
2023-04-02T11:24:55.623Z,13.70
2023-04-02T11:27:33.724Z,13.70
2023-04-02T11:30:19.722Z,13.40
2023-04-02T11:32:49.870Z,13.60
2023-04-02T11:35:26.146Z,13.80
2023-04-02T11:37:56.489Z,14.10
2023-04-02T11:40:55.425Z,14.00
2023-04-02T11:43:40.684Z,13.70
2023-04-02T11:46:30.964Z,13.20
2023-04-02T11:49:33.633Z,12.80
2023-04-02T11:52:11.405Z,12.70
2023-04-02T11:54:39.532Z,12.40
2023-04-02T11:57:21.477Z,12.40
2023-04-02T11:59:56.117Z,12.30
2023-04-02T12:02:34.012Z,12.20
2023-04-02T12:05:26.461Z,12.10
2023-04-02T12:08:09.100Z,12.10
2023-04-02T12:10:53.590Z,12.40
2023-04-02T12:13:41.323Z,12.60
2023-04-02T12:16:12.390Z,12.70
2023-04-02T12:18:51.298Z,12.70
2023-04-02T12:21:20.720Z,12.60
2023-04-02T12:23:51.862Z,12.60
2023-04-02T12:26:38.492Z,12.80
2023-04-02T12:29:21.751Z,12.90
2023-04-02T12:31:49.388Z,12.60
2023-04-02T12:34:18.587Z,12.50
2023-04-02T12:37:03.025Z,12.30
2023-04-02T12:39:31.674Z,12.10
2023-04-02T12:41:59.005Z,12.10
2023-04-02T12:44:28.336Z,12.00
2023-04-02T12:46:56.368Z,12.00
2023-04-02T12:49:34.834Z,12.00
2023-04-02T12:52:06.788Z,12.00
2023-04-02T12:54:38.152Z,12.00
2023-04-02T12:57:22.163Z,12.10
2023-04-02T12:59:49.838Z,12.10
2023-04-02T13:02:21.212Z,12.00
2023-04-02T13:04:50.714Z,12.10
2023-04-02T13:07:20.192Z,12.00
2023-04-02T13:09:50.533Z,12.20
2023-04-02T13:12:41.314Z,12.40
2023-04-02T13:15:19.178Z,12.50
2023-04-02T13:18:01.810Z,12.60
2023-04-02T13:20:37.864Z,12.70
2023-04-02T13:23:27.602Z,13.00
2023-04-02T13:25:55.868Z,12.90
2023-04-02T13:28:23.145Z,12.70
2023-04-02T13:30:49.992Z,12.50
2023-04-02T13:33:17.524Z,12.60
2023-04-02T13:35:45.433Z,12.50
2023-04-02T13:38:12.425Z,12.40
2023-04-02T13:40:39.929Z,12.50
2023-04-02T13:43:08.129Z,12.20
2023-04-02T13:45:37.796Z,12.20
2023-04-02T13:48:06.334Z,12.00
2023-04-02T13:50:35.075Z,12.00
2023-04-02T13:53:10.649Z,12.00
2023-04-02T13:55:42.346Z,11.80
2023-04-02T13:58:11.558Z,11.80
2023-04-02T14:00:38.533Z,11.80
2023-04-02T14:03:18.556Z,11.80
2023-04-02T14:05:59.442Z,11.90
2023-04-02T14:08:43.844Z,12.10
2023-04-02T14:11:11.678Z,12.20
2023-04-02T14:14:01.007Z,12.40
2023-04-02T14:16:44.257Z,12.20
2023-04-02T14:19:21.964Z,12.40
2023-04-02T14:22:04.923Z,12.30
2023-04-02T14:24:48.950Z,12.10
2023-04-02T14:27:33.843Z,12.20
2023-04-02T14:30:04.824Z,12.00
2023-04-02T14:32:44.229Z,11.90
2023-04-02T14:35:22.429Z,11.70
2023-04-02T14:38:07.902Z,11.60
2023-04-02T14:40:46.407Z,11.50
2023-04-02T14:43:27.934Z,11.40
2023-04-02T14:46:01.721Z,11.30
2023-04-02T14:48:36.053Z,11.10
2023-04-02T14:51:19.431Z,11.10
2023-04-02T14:53:55.663Z,11.00
2023-04-02T14:56:24.731Z,10.90
2023-04-02T14:58:57.656Z,10.70
2023-04-02T15:01:33.700Z,10.60
2023-04-02T15:04:11.426Z,10.50
2023-04-02T15:06:43.111Z,10.50
2023-04-02T15:09:19.669Z,10.50
2023-04-02T15:11:55.061Z,10.40
2023-04-02T15:14:26.870Z,10.40
2023-04-02T15:16:54.238Z,10.50
2023-04-02T15:19:21.209Z,10.40
2023-04-02T15:22:08.882Z,10.40
2023-04-02T15:24:43.502Z,10.30
2023-04-02T15:27:45.873Z,10.30
2023-04-02T15:30:20.426Z,10.30
2023-04-02T15:32:47.362Z,10.50
2023-04-02T15:35:20.424Z,10.10
2023-04-02T15:38:15.691Z,10.00
2023-04-02T15:40:43.935Z,9.70
2023-04-02T15:43:33.582Z,9.60
2023-04-02T15:46:16.093Z,9.40
2023-04-02T15:48:57.330Z,9.50
2023-04-02T15:51:51.497Z,9.20
2023-04-02T15:54:24.615Z,9.40
2023-04-02T15:57:22.757Z,8.90
2023-04-02T16:00:06.966Z,9.00
2023-04-02T16:02:37.205Z,9.10
2023-04-02T16:05:18.901Z,9.00
2023-04-02T16:08:20.800Z,9.20
2023-04-02T16:10:47.976Z,9.10
2023-04-02T16:13:16.238Z,9.20
2023-04-02T16:15:56.111Z,9.10
2023-04-02T16:18:39.264Z,9.20
2023-04-02T16:21:07.578Z,9.10
2023-04-02T16:23:38.267Z,9.00
2023-04-02T16:26:22.008Z,9.00
2023-04-02T16:29:03.535Z,8.90
2023-04-02T16:31:43.966Z,8.70
2023-04-02T16:34:26.006Z,8.90
2023-04-02T16:37:20.914Z,8.80
2023-04-02T16:39:59.170Z,8.70
2023-04-02T16:42:48.255Z,8.60
2023-04-02T16:45:35.281Z,8.50
2023-04-02T16:48:24.994Z,8.40
2023-04-02T16:50:53.242Z,8.40
2023-04-02T16:53:58.464Z,8.30
2023-04-02T16:56:58.777Z,8.30
2023-04-02T16:59:41.024Z,8.30
2023-04-02T17:02:32.706Z,8.10
2023-04-02T17:05:16.288Z,8.10
2023-04-02T17:07:49.785Z,8.00
2023-04-02T17:10:30.542Z,7.60
2023-04-02T17:13:08.367Z,7.90
2023-04-02T17:15:40.045Z,7.80
2023-04-02T17:18:18.454Z,7.70
2023-04-02T17:20:46.497Z,7.70
2023-04-02T17:23:14.958Z,7.60
2023-04-02T17:25:57.185Z,7.60
2023-04-02T17:28:29.638Z,7.60
2023-04-02T17:30:59.371Z,7.60
2023-04-02T17:33:26.918Z,7.60
2023-04-02T17:35:58.268Z,7.50
2023-04-02T17:38:29.168Z,7.50
2023-04-02T17:41:00.302Z,7.40
2023-04-02T17:43:36.863Z,7.40
2023-04-02T17:46:10.321Z,7.30
2023-04-02T17:48:42.810Z,7.40
2023-04-02T17:51:14.090Z,7.30
2023-04-02T17:53:41.963Z,7.40
2023-04-02T17:56:33.501Z,7.40
2023-04-02T17:59:01.366Z,7.40
2023-04-02T18:01:35.830Z,7.30
2023-04-02T18:04:18.687Z,7.30
2023-04-02T18:06:50.134Z,7.20
2023-04-02T18:09:19.255Z,7.20
2023-04-02T18:12:17.185Z,7.10
2023-04-02T18:14:59.254Z,7.10
2023-04-02T18:17:33.707Z,7.00
2023-04-02T18:20:01.590Z,7.00
2023-04-02T18:22:34.912Z,7.00
2023-04-02T18:25:14.925Z,6.90
2023-04-02T18:27:48.638Z,6.90
2023-04-02T18:30:22.831Z,6.90
2023-04-02T18:33:12.163Z,6.80
2023-04-02T18:35:54.061Z,6.80
2023-04-02T18:38:29.343Z,6.70
2023-04-02T18:41:11.692Z,6.70
2023-04-02T18:43:39.683Z,6.60
2023-04-02T18:46:24.991Z,6.60
2023-04-02T18:48:59.152Z,6.50
2023-04-02T18:51:29.035Z,6.50
2023-04-02T18:54:12.551Z,6.50
2023-04-02T18:56:41.537Z,6.90
2023-04-02T18:59:32.466Z,6.50
2023-04-02T19:02:06.415Z,6.40
2023-04-02T19:04:35.500Z,6.40
2023-04-02T19:07:11.718Z,6.30
2023-04-02T19:09:44.396Z,6.20
2023-04-02T19:12:22.131Z,6.10
2023-04-02T19:14:51.077Z,6.10
2023-04-02T19:17:22.690Z,6.10
2023-04-02T19:20:08.288Z,6.00
2023-04-02T19:23:05.711Z,6.00
2023-04-02T19:25:43.376Z,5.90
2023-04-02T19:28:14.845Z,5.80
2023-04-02T19:31:02.948Z,5.70
2023-04-02T19:33:52.061Z,5.70
2023-04-02T19:36:35.578Z,5.60
2023-04-02T19:39:18.871Z,5.60
2023-04-02T19:41:56.730Z,5.50
2023-04-02T19:44:23.576Z,5.50
2023-04-02T19:46:51.702Z,5.40
2023-04-02T19:49:34.820Z,5.40
2023-04-02T19:52:01.835Z,5.30
2023-04-02T19:54:28.756Z,5.30
2023-04-02T19:56:56.078Z,5.20
2023-04-02T19:59:22.988Z,5.20
2023-04-02T20:01:49.775Z,5.10
2023-04-02T20:04:16.629Z,5.10
2023-04-02T20:06:43.593Z,5.20
2023-04-02T20:09:10.650Z,5.00
2023-04-02T20:11:38.689Z,5.00
2023-04-02T20:14:06.277Z,5.00
2023-04-02T20:16:34.487Z,5.00
2023-04-02T20:19:01.568Z,5.00
2023-04-02T20:21:29.586Z,5.00
2023-04-02T20:23:56.424Z,5.00
2023-04-02T20:26:23.402Z,4.90
2023-04-02T20:28:50.594Z,4.90
2023-04-02T20:31:19.027Z,5.10
2023-04-02T20:33:46.722Z,4.80
2023-04-02T20:36:16.313Z,4.70
2023-04-02T20:38:43.757Z,4.80
2023-04-02T20:41:11.004Z,4.70
2023-04-02T20:43:40.739Z,4.70
2023-04-02T20:46:10.127Z,4.60
2023-04-02T20:48:38.385Z,4.50
2023-04-02T20:51:07.549Z,4.60
2023-04-02T20:53:35.964Z,4.50
2023-04-02T20:56:06.504Z,4.70
2023-04-02T20:58:35.109Z,4.50
2023-04-02T21:01:17.261Z,4.50
2023-04-02T21:03:44.423Z,4.40
2023-04-02T21:06:15.847Z,4.40
2023-04-02T21:08:43.154Z,4.30
2023-04-02T21:11:10.827Z,4.40
2023-04-02T21:13:38.468Z,4.30
2023-04-02T21:16:12.220Z,4.30
2023-04-02T21:18:39.253Z,4.20
2023-04-02T21:21:07.041Z,4.40
2023-04-02T21:23:34.558Z,4.50
2023-04-02T21:26:06.185Z,4.30
2023-04-02T21:28:34.531Z,4.30
2023-04-02T21:31:13.459Z,4.30
2023-04-02T21:33:43.507Z,3.90
2023-04-02T21:36:12.408Z,4.30
2023-04-02T21:38:49.074Z,4.20
2023-04-02T21:41:31.470Z,4.20
2023-04-02T21:44:00.523Z,4.20
2023-04-02T21:46:30.269Z,3.80
2023-04-02T21:48:59.927Z,4.30
2023-04-02T21:51:30.519Z,4.30
2023-04-02T21:53:58.392Z,4.20
2023-04-02T21:58:54.983Z,4.20
2023-04-02T22:01:27.624Z,4.20
2023-04-02T22:03:57.631Z,4.10
2023-04-02T22:06:26.397Z,4.20
2023-04-02T22:08:57.099Z,4.20
2023-04-02T22:11:27.110Z,4.20
2023-04-02T22:13:54.562Z,4.20
2023-04-02T22:16:23.892Z,4.10
2023-04-02T22:18:53.220Z,4.10
2023-04-02T22:21:21.281Z,4.10
2023-04-02T22:23:49.769Z,4.10
2023-04-02T22:26:18.899Z,4.10
2023-04-02T22:28:46.299Z,4.00
2023-04-02T22:31:16.112Z,4.00
2023-04-02T22:33:44.231Z,4.00
2023-04-02T22:36:15.899Z,4.00
2023-04-02T22:38:42.758Z,3.90
2023-04-02T22:41:13.367Z,3.90
2023-04-02T22:43:41.689Z,3.90
2023-04-02T22:46:10.173Z,3.90
2023-04-02T22:48:39.729Z,3.90
2023-04-02T22:51:08.079Z,3.80
2023-04-02T22:53:36.801Z,3.90
2023-04-02T22:56:08.579Z,3.90
2023-04-02T22:58:36.800Z,4.00
2023-04-02T23:01:14.904Z,3.90
2023-04-02T23:03:42.501Z,3.80
2023-04-02T23:06:12.135Z,3.80
2023-04-02T23:08:40.478Z,3.80
2023-04-02T23:11:11.671Z,3.80
2023-04-02T23:13:39.400Z,3.70
2023-04-02T23:16:08.704Z,3.70
2023-04-02T23:18:36.408Z,3.70
2023-04-02T23:21:04.441Z,3.60
2023-04-02T23:23:32.037Z,3.60
2023-04-02T23:26:10.707Z,3.60
2023-04-02T23:28:38.731Z,3.70
2023-04-02T23:31:08.224Z,3.60
2023-04-02T23:33:35.818Z,3.50
2023-04-02T23:36:11.687Z,3.60
2023-04-02T23:38:38.730Z,3.50
2023-04-02T23:41:05.946Z,3.50
2023-04-02T23:43:32.880Z,3.50
2023-04-02T23:45:59.988Z,3.50
2023-04-02T23:48:26.856Z,3.50
2023-04-02T23:50:53.589Z,3.40
2023-04-02T23:53:20.626Z,3.40
2023-04-02T23:55:47.510Z,3.40
2023-04-02T23:58:14.546Z,3.40
