createdAt,value
2019-03-02T18:43:15.140Z,15.57
2019-03-02T18:45:45.855Z,15.57
2019-03-02T18:48:29.979Z,15.53
2019-03-02T18:51:24.311Z,17.87
2019-03-02T18:54:11.953Z,15.43
2019-03-02T18:56:41.097Z,21.23
2019-03-02T18:59:10.262Z,15.70
2019-03-02T19:01:39.878Z,16.87
2019-03-02T19:04:09.201Z,16.93
2019-03-02T19:06:38.541Z,17.57
2019-03-02T19:09:09.844Z,17.17
2019-03-02T19:11:39.114Z,16.73
2019-03-02T19:14:08.210Z,17.93
2019-03-02T19:16:37.506Z,16.10
2019-03-02T19:19:06.728Z,21.43
2019-03-02T19:21:35.878Z,17.73
2019-03-02T19:24:05.442Z,16.13
2019-03-02T19:26:34.732Z,17.10
2019-03-02T19:29:04.268Z,22.00
2019-03-02T19:31:33.597Z,17.50
2019-03-02T19:34:02.763Z,17.53
2019-03-02T19:36:31.936Z,20.40
2019-03-02T19:39:01.399Z,19.37
2019-03-02T19:41:30.830Z,20.00
2019-03-02T19:44:00.095Z,21.80
2019-03-02T19:46:29.298Z,20.23
2019-03-02T19:48:58.957Z,19.43
2019-03-02T19:51:28.207Z,18.73
2019-03-02T19:53:57.608Z,17.07
2019-03-02T19:56:27.655Z,19.13
2019-03-02T19:58:56.784Z,19.13
2019-03-02T20:01:26.024Z,22.43
2019-03-02T20:03:55.262Z,21.90
2019-03-02T20:06:24.702Z,19.63
2019-03-02T20:08:53.881Z,26.07
2019-03-02T20:11:23.076Z,23.20
2019-03-02T20:13:52.298Z,21.40
2019-03-02T20:16:21.472Z,22.87
2019-03-02T20:18:50.582Z,24.67
2019-03-02T20:21:19.822Z,24.67
2019-03-02T20:23:49.032Z,23.77
2019-03-02T20:26:18.322Z,22.77
2019-03-02T20:28:47.399Z,24.97
2019-03-02T20:31:16.748Z,23.27
2019-03-02T20:33:45.899Z,31.23
2019-03-02T20:36:14.967Z,21.57
2019-03-02T20:38:44.251Z,22.77
2019-03-02T20:41:13.336Z,25.13
2019-03-02T20:43:42.559Z,23.23
2019-03-02T20:46:11.621Z,27.33
2019-03-02T20:48:40.758Z,26.10
2019-03-02T20:51:09.852Z,23.43
2019-03-02T20:53:38.977Z,25.47
2019-03-02T20:56:08.118Z,24.83
2019-03-02T20:58:37.283Z,23.57
2019-03-02T21:01:06.505Z,24.47
2019-03-02T21:03:35.710Z,28.07
2019-03-02T21:06:05.149Z,25.47
2019-03-02T21:08:34.341Z,22.83
2019-03-02T21:11:03.615Z,26.10
2019-03-02T21:13:32.733Z,25.70
2019-03-02T21:16:01.969Z,26.27
2019-03-02T21:18:31.104Z,28.37
2019-03-02T21:21:00.337Z,28.97
2019-03-02T21:23:29.683Z,26.57
2019-03-02T21:25:59.101Z,26.57
2019-03-02T21:28:30.292Z,25.57
2019-03-02T21:30:59.388Z,24.93
2019-03-02T21:33:28.738Z,25.70
2019-03-02T21:35:57.850Z,27.70
2019-03-02T21:38:26.988Z,25.47
2019-03-02T21:40:56.256Z,23.53
2019-03-02T21:43:25.398Z,26.33
2019-03-02T21:45:54.498Z,27.67
2019-03-02T21:48:23.759Z,29.23
2019-03-02T21:50:53.046Z,25.60
2019-03-02T21:53:24.882Z,26.43
2019-03-02T21:55:54.104Z,23.97
2019-03-02T21:58:26.940Z,24.47
2019-03-02T22:00:56.204Z,23.93
2019-03-02T22:03:25.742Z,24.33
2019-03-02T22:05:54.738Z,29.10
2019-03-02T22:08:24.041Z,25.00
2019-03-02T22:10:57.579Z,25.27
2019-03-02T22:13:26.878Z,26.77
2019-03-02T22:15:56.243Z,28.00
2019-03-02T22:18:25.691Z,25.23
2019-03-02T22:20:57.332Z,26.00
2019-03-02T22:23:26.470Z,26.80
2019-03-02T22:25:55.658Z,24.03
2019-03-02T22:28:24.852Z,27.00
2019-03-02T22:30:54.353Z,25.93
2019-03-02T22:33:23.492Z,25.57
2019-03-02T22:35:52.731Z,28.33
2019-03-02T22:38:22.150Z,29.87
2019-03-02T22:40:51.314Z,28.83
2019-03-02T22:43:20.572Z,27.67
2019-03-02T22:45:49.826Z,27.77
2019-03-02T22:48:18.963Z,27.70
2019-03-02T22:50:48.064Z,31.50
2019-03-02T22:53:17.561Z,28.57
2019-03-02T22:55:46.742Z,29.27
2019-03-02T22:58:15.855Z,28.07
2019-03-02T23:01:30.605Z,25.53
2019-03-02T23:04:00.122Z,27.67
2019-03-02T23:06:29.206Z,30.33
2019-03-02T23:08:58.410Z,29.57
2019-03-02T23:11:27.631Z,30.17
2019-03-02T23:13:56.700Z,27.90
2019-03-02T23:16:26.000Z,28.07
2019-03-02T23:18:55.173Z,29.80
2019-03-02T23:21:24.352Z,29.70
2019-03-02T23:23:54.979Z,30.53
2019-03-02T23:26:24.172Z,27.57
2019-03-02T23:28:53.250Z,27.70
2019-03-02T23:31:22.426Z,34.33
2019-03-02T23:33:51.540Z,31.67
2019-03-02T23:36:20.682Z,33.20
2019-03-02T23:38:49.818Z,28.20
2019-03-02T23:41:19.699Z,26.90
2019-03-02T23:43:48.895Z,29.57
2019-03-02T23:46:18.202Z,27.83
2019-03-02T23:48:47.321Z,31.00
2019-03-02T23:51:16.341Z,28.83
2019-03-02T23:53:45.487Z,30.40
2019-03-02T23:56:14.650Z,28.67
2019-03-02T23:58:43.853Z,32.37
