createdAt,value
2023-01-20T00:01:33.555Z,0.50
2023-01-20T00:04:01.792Z,0.50
2023-01-20T00:06:28.864Z,0.50
2023-01-20T00:08:59.361Z,0.50
2023-01-20T00:11:26.861Z,0.50
2023-01-20T00:13:54.503Z,0.50
2023-01-20T00:16:21.425Z,0.50
2023-01-20T00:18:48.235Z,0.60
2023-01-20T00:21:16.797Z,0.50
2023-01-20T00:23:44.453Z,0.50
2023-01-20T00:26:12.868Z,0.60
2023-01-20T00:28:39.685Z,0.60
2023-01-20T00:31:14.828Z,0.60
2023-01-20T00:33:41.879Z,0.60
2023-01-20T00:36:10.140Z,0.50
2023-01-20T00:38:38.629Z,0.50
2023-01-20T00:41:05.728Z,0.50
2023-01-20T00:43:32.732Z,0.50
2023-01-20T00:45:59.484Z,0.50
2023-01-20T00:48:26.182Z,0.50
2023-01-20T00:50:52.925Z,0.50
2023-01-20T00:53:19.602Z,0.50
2023-01-20T00:55:47.641Z,0.50
2023-01-20T00:58:14.366Z,0.50
2023-01-20T01:00:41.120Z,0.40
2023-01-20T01:03:07.948Z,0.40
2023-01-20T01:05:34.687Z,0.40
2023-01-20T01:08:01.380Z,0.50
2023-01-20T01:10:28.107Z,0.50
2023-01-20T01:12:56.159Z,0.40
2023-01-20T01:15:22.830Z,0.50
2023-01-20T01:17:49.680Z,0.50
2023-01-20T01:20:17.205Z,0.50
2023-01-20T01:22:43.910Z,0.50
2023-01-20T01:25:10.723Z,0.50
2023-01-20T01:27:37.432Z,0.50
2023-01-20T01:30:06.698Z,0.50
2023-01-20T01:32:33.529Z,0.40
2023-01-20T01:35:00.207Z,0.30
2023-01-20T01:37:27.950Z,0.40
2023-01-20T01:39:54.837Z,0.40
2023-01-20T01:42:25.331Z,0.40
2023-01-20T01:45:28.185Z,0.40
2023-01-20T01:48:01.909Z,0.50
2023-01-20T01:50:32.847Z,0.40
2023-01-20T01:53:00.105Z,0.40
2023-01-20T01:55:29.703Z,0.40
2023-01-20T01:57:58.524Z,0.40
2023-01-20T02:00:26.632Z,0.40
2023-01-20T02:02:54.646Z,0.40
2023-01-20T02:05:23.943Z,0.40
2023-01-20T02:07:51.191Z,0.40
2023-01-20T02:10:18.462Z,0.40
2023-01-20T02:12:47.746Z,0.40
2023-01-20T02:15:15.428Z,0.40
2023-01-20T02:17:57.340Z,0.30
2023-01-20T02:20:52.295Z,0.40
2023-01-20T02:23:33.315Z,0.30
2023-01-20T02:26:30.125Z,0.30
2023-01-20T02:29:36.256Z,0.30
2023-01-20T02:32:17.279Z,0.30
2023-01-20T02:34:49.723Z,0.30
2023-01-20T02:37:21.635Z,0.30
2023-01-20T02:39:58.465Z,0.30
2023-01-20T02:42:31.673Z,0.30
2023-01-20T02:45:04.676Z,0.30
2023-01-20T02:47:39.042Z,0.30
2023-01-20T02:50:09.871Z,0.30
2023-01-20T02:52:39.504Z,0.30
2023-01-20T02:55:10.527Z,0.30
2023-01-20T02:57:42.084Z,0.30
2023-01-20T03:00:15.472Z,0.30
2023-01-20T03:02:47.376Z,0.30
2023-01-20T03:05:18.775Z,0.30
2023-01-20T03:07:48.184Z,0.30
2023-01-20T03:10:18.834Z,0.30
2023-01-20T03:12:50.279Z,0.30
2023-01-20T03:15:20.343Z,0.30
2023-01-20T03:17:48.614Z,0.30
2023-01-20T03:20:16.058Z,0.30
2023-01-20T03:22:43.268Z,0.30
2023-01-20T03:27:51.983Z,0.30
2023-01-20T03:30:19.023Z,0.30
2023-01-20T03:32:49.962Z,0.30
2023-01-20T03:35:17.847Z,0.20
2023-01-20T03:37:45.374Z,0.20
2023-01-20T03:40:14.307Z,0.30
2023-01-20T03:42:50.187Z,0.20
2023-01-20T03:45:21.517Z,0.00
2023-01-20T03:47:56.686Z,0.00
2023-01-20T03:50:33.248Z,0.00
2023-01-20T03:53:06.051Z,0.00
2023-01-20T03:55:36.608Z,0.10
2023-01-20T03:58:07.578Z,0.10
2023-01-20T04:00:37.992Z,0.20
2023-01-20T04:03:11.648Z,0.20
2023-01-20T04:05:40.043Z,0.20
2023-01-20T04:08:09.777Z,0.30
2023-01-20T04:10:39.863Z,0.30
2023-01-20T04:13:06.596Z,0.20
2023-01-20T04:15:36.398Z,0.30
2023-01-20T04:18:15.406Z,0.30
2023-01-20T04:20:43.692Z,0.20
2023-01-20T04:23:17.060Z,0.30
2023-01-20T04:25:44.600Z,0.30
2023-01-20T04:28:11.437Z,0.30
2023-01-20T04:30:38.254Z,0.30
2023-01-20T04:33:05.219Z,0.30
2023-01-20T04:35:33.371Z,0.30
2023-01-20T04:38:00.189Z,0.30
2023-01-20T04:40:27.047Z,0.30
2023-01-20T04:42:53.778Z,0.30
2023-01-20T04:45:20.935Z,0.30
2023-01-20T04:47:47.670Z,0.30
2023-01-20T04:50:14.842Z,0.30
2023-01-20T04:52:43.127Z,0.40
2023-01-20T04:55:10.873Z,0.40
2023-01-20T04:57:37.797Z,0.40
2023-01-20T05:00:06.599Z,0.40
2023-01-20T05:02:33.438Z,0.40
2023-01-20T05:05:00.233Z,0.40
2023-01-20T05:07:26.982Z,0.40
2023-01-20T05:09:55.088Z,0.40
2023-01-20T05:12:21.804Z,0.40
2023-01-20T05:14:48.675Z,0.50
2023-01-20T05:17:15.405Z,0.50
2023-01-20T05:19:42.138Z,0.50
2023-01-20T05:22:09.038Z,0.50
2023-01-20T05:24:35.741Z,0.50
2023-01-20T05:27:04.178Z,0.50
2023-01-20T05:29:30.995Z,0.50
2023-01-20T05:31:57.723Z,0.50
2023-01-20T05:34:24.538Z,0.50
2023-01-20T05:36:52.293Z,0.50
2023-01-20T05:39:19.287Z,0.50
2023-01-20T05:41:46.271Z,0.50
2023-01-20T05:44:15.221Z,0.40
2023-01-20T05:46:42.033Z,0.50
2023-01-20T05:49:10.461Z,0.50
2023-01-20T05:51:37.172Z,0.40
2023-01-20T05:54:04.242Z,0.40
2023-01-20T05:56:30.987Z,0.40
2023-01-20T05:58:57.721Z,0.40
2023-01-20T06:01:25.853Z,0.40
2023-01-20T06:03:52.635Z,0.50
2023-01-20T06:06:19.372Z,0.50
2023-01-20T06:08:46.439Z,0.50
2023-01-20T06:11:13.472Z,0.50
2023-01-20T06:13:40.340Z,0.40
2023-01-20T06:16:07.849Z,0.40
2023-01-20T06:18:35.959Z,0.30
2023-01-20T06:21:02.761Z,0.30
2023-01-20T06:23:29.524Z,0.30
2023-01-20T06:26:00.579Z,0.30
2023-01-20T06:28:27.408Z,0.20
2023-01-20T06:31:00.012Z,0.30
2023-01-20T06:33:26.879Z,0.20
2023-01-20T06:35:55.556Z,0.20
2023-01-20T06:38:22.615Z,0.20
2023-01-20T06:40:49.345Z,0.20
2023-01-20T06:43:16.125Z,0.20
2023-01-20T06:45:42.889Z,0.10
2023-01-20T06:48:09.621Z,0.10
2023-01-20T06:50:36.350Z,0.10
2023-01-20T06:53:04.860Z,0.10
2023-01-20T06:55:31.593Z,0.10
2023-01-20T06:57:58.294Z,0.10
2023-01-20T07:00:25.506Z,-0.10
2023-01-20T07:02:52.220Z,-0.20
2023-01-20T07:05:18.938Z,-0.20
2023-01-20T07:07:46.203Z,-0.10
2023-01-20T07:10:14.359Z,0.00
2023-01-20T07:12:41.125Z,0.00
2023-01-20T07:15:08.808Z,0.00
2023-01-20T07:17:35.657Z,0.10
2023-01-20T07:20:02.408Z,0.20
2023-01-20T07:22:29.168Z,0.20
2023-01-20T07:24:55.908Z,0.20
2023-01-20T07:27:24.091Z,0.20
2023-01-20T07:29:50.799Z,0.30
2023-01-20T07:32:17.526Z,0.30
2023-01-20T07:34:44.254Z,0.20
2023-01-20T07:37:10.985Z,0.20
2023-01-20T07:39:37.709Z,0.20
2023-01-20T07:42:04.546Z,0.20
2023-01-20T07:44:33.732Z,0.20
2023-01-20T07:47:00.469Z,0.20
2023-01-20T07:49:27.619Z,0.30
2023-01-20T07:51:54.457Z,0.30
2023-01-20T07:54:21.292Z,0.40
2023-01-20T07:56:48.087Z,0.40
2023-01-20T07:59:14.805Z,0.40
2023-01-20T08:01:43.328Z,0.40
2023-01-20T08:04:10.133Z,0.40
2023-01-20T08:06:36.863Z,0.40
2023-01-20T08:09:03.654Z,0.40
2023-01-20T08:11:30.819Z,0.40
2023-01-20T08:13:57.568Z,0.40
2023-01-20T08:16:24.515Z,0.40
2023-01-20T08:18:54.582Z,0.50
2023-01-20T08:21:23.266Z,0.50
2023-01-20T08:23:50.416Z,0.50
2023-01-20T08:26:17.658Z,0.50
2023-01-20T08:28:44.461Z,0.50
2023-01-20T08:31:12.912Z,0.50
2023-01-20T08:33:40.614Z,0.50
2023-01-20T08:36:12.131Z,0.50
2023-01-20T08:38:39.901Z,0.50
2023-01-20T08:41:07.994Z,0.50
2023-01-20T08:43:34.731Z,0.50
2023-01-20T08:46:02.469Z,0.50
2023-01-20T08:48:29.669Z,0.60
2023-01-20T08:50:56.541Z,0.60
2023-01-20T08:53:24.819Z,0.60
2023-01-20T08:55:56.191Z,0.60
2023-01-20T08:58:25.213Z,0.60
2023-01-20T09:00:52.671Z,0.60
2023-01-20T09:03:19.968Z,0.60
2023-01-20T09:05:46.768Z,0.60
2023-01-20T09:08:14.056Z,0.60
2023-01-20T09:10:42.135Z,0.60
2023-01-20T09:13:09.083Z,0.60
2023-01-20T09:15:35.898Z,0.60
2023-01-20T09:18:02.743Z,0.60
2023-01-20T09:20:29.627Z,0.60
2023-01-20T09:22:56.560Z,0.70
2023-01-20T09:25:23.284Z,0.70
2023-01-20T09:27:51.469Z,0.70
2023-01-20T09:30:18.477Z,0.70
2023-01-20T09:32:45.232Z,0.70
2023-01-20T09:35:12.007Z,0.70
2023-01-20T09:37:38.723Z,0.70
2023-01-20T09:40:08.791Z,0.70
2023-01-20T09:42:50.432Z,0.70
2023-01-20T09:45:24.594Z,0.70
2023-01-20T09:47:51.356Z,0.70
2023-01-20T09:50:25.957Z,0.70
2023-01-20T09:53:01.579Z,0.70
2023-01-20T09:55:33.826Z,0.70
2023-01-20T09:58:08.539Z,0.70
2023-01-20T10:00:39.281Z,0.80
2023-01-20T10:03:13.570Z,0.80
2023-01-20T10:05:42.008Z,0.80
2023-01-20T10:08:13.755Z,0.70
2023-01-20T10:10:48.545Z,0.80
2023-01-20T10:13:21.394Z,0.80
2023-01-20T10:15:53.740Z,0.80
2023-01-20T10:18:26.499Z,0.80
2023-01-20T10:21:01.527Z,0.80
2023-01-20T10:23:34.587Z,0.80
2023-01-20T10:26:07.580Z,0.80
2023-01-20T10:28:38.837Z,0.80
2023-01-20T10:31:07.251Z,0.80
2023-01-20T10:33:37.840Z,0.80
2023-01-20T10:36:10.124Z,0.80
2023-01-20T10:38:50.671Z,0.80
2023-01-20T10:41:23.992Z,0.80
2023-01-20T10:43:50.771Z,0.80
2023-01-20T10:46:39.297Z,0.80
2023-01-20T10:49:37.350Z,0.80
2023-01-20T10:52:23.800Z,0.80
2023-01-20T10:54:59.180Z,0.80
2023-01-20T10:57:26.486Z,0.80
2023-01-20T10:59:56.852Z,0.80
2023-01-20T11:02:27.576Z,0.80
2023-01-20T11:04:58.275Z,0.80
2023-01-20T11:07:25.833Z,0.80
2023-01-20T11:09:52.619Z,0.80
2023-01-20T11:12:24.641Z,0.80
2023-01-20T11:14:54.914Z,0.80
2023-01-20T11:17:21.964Z,0.80
2023-01-20T11:19:52.759Z,0.90
2023-01-20T11:22:28.198Z,0.90
2023-01-20T11:24:55.832Z,0.80
2023-01-20T11:27:25.678Z,0.80
2023-01-20T11:29:57.315Z,0.80
2023-01-20T11:32:34.996Z,0.90
2023-01-20T11:35:20.497Z,0.80
2023-01-20T11:37:47.361Z,0.90
2023-01-20T11:40:23.052Z,0.80
2023-01-20T11:42:51.345Z,0.90
2023-01-20T11:45:30.006Z,0.90
2023-01-20T11:48:05.473Z,0.90
2023-01-20T11:50:36.314Z,0.90
2023-01-20T11:53:21.735Z,0.90
2023-01-20T11:55:54.277Z,0.90
2023-01-20T11:58:24.323Z,0.90
2023-01-20T12:00:58.888Z,0.90
2023-01-20T12:03:49.078Z,0.90
2023-01-20T12:06:23.025Z,0.90
2023-01-20T12:08:51.073Z,0.90
2023-01-20T12:11:24.016Z,0.90
2023-01-20T12:14:04.840Z,0.90
2023-01-20T12:16:32.699Z,0.90
2023-01-20T12:19:03.314Z,0.90
2023-01-20T12:21:36.271Z,0.90
2023-01-20T12:24:09.563Z,0.90
2023-01-20T12:26:36.551Z,0.90
2023-01-20T12:29:12.384Z,1.00
2023-01-20T12:31:39.533Z,0.90
2023-01-20T12:34:12.067Z,1.00
2023-01-20T12:37:03.937Z,0.90
2023-01-20T12:39:58.373Z,1.00
2023-01-20T12:43:00.886Z,1.00
2023-01-20T12:45:41.321Z,1.00
2023-01-20T12:48:21.926Z,0.90
2023-01-20T12:51:04.649Z,1.00
2023-01-20T12:53:53.418Z,1.00
2023-01-20T12:56:31.143Z,1.00
2023-01-20T12:59:04.069Z,1.00
2023-01-20T13:01:43.879Z,1.00
2023-01-20T13:04:41.610Z,0.90
2023-01-20T13:07:34.907Z,0.90
2023-01-20T13:10:19.722Z,0.90
2023-01-20T13:12:55.262Z,0.90
2023-01-20T13:15:27.731Z,0.90
2023-01-20T13:18:23.809Z,0.90
2023-01-20T13:20:52.461Z,1.00
2023-01-20T13:23:23.574Z,0.90
2023-01-20T13:25:52.275Z,1.00
2023-01-20T13:28:21.353Z,1.00
2023-01-20T13:30:49.922Z,1.00
2023-01-20T13:33:26.425Z,1.00
2023-01-20T13:35:53.387Z,1.00
2023-01-20T13:38:23.430Z,1.00
2023-01-20T13:40:53.898Z,1.00
2023-01-20T13:43:58.140Z,1.00
2023-01-20T13:46:51.786Z,1.00
2023-01-20T13:49:24.421Z,1.00
2023-01-20T13:51:51.342Z,1.00
2023-01-20T13:54:38.062Z,1.00
2023-01-20T13:57:36.759Z,1.00
2023-01-20T14:00:16.046Z,1.00
2023-01-20T14:02:42.889Z,1.00
2023-01-20T14:05:32.075Z,1.00
2023-01-20T14:07:59.509Z,1.00
2023-01-20T14:10:26.724Z,1.00
2023-01-20T14:12:54.889Z,1.00
2023-01-20T14:15:35.036Z,1.00
2023-01-20T14:18:02.331Z,1.00
2023-01-20T14:20:30.297Z,1.00
2023-01-20T14:23:29.496Z,1.00
2023-01-20T14:26:01.320Z,1.00
2023-01-20T14:28:30.279Z,1.00
2023-01-20T14:31:15.067Z,1.10
2023-01-20T14:33:51.840Z,1.10
2023-01-20T14:36:21.312Z,1.10
2023-01-20T14:38:57.777Z,1.00
2023-01-20T14:41:31.426Z,1.00
2023-01-20T14:44:01.245Z,1.00
2023-01-20T14:46:29.872Z,1.00
2023-01-20T14:48:57.474Z,0.90
2023-01-20T14:51:24.682Z,0.90
2023-01-20T14:54:25.232Z,0.90
2023-01-20T14:56:52.011Z,0.90
2023-01-20T14:59:21.369Z,1.00
2023-01-20T15:01:56.517Z,0.90
2023-01-20T15:04:23.603Z,0.90
2023-01-20T15:06:55.993Z,0.90
2023-01-20T15:09:28.409Z,0.90
2023-01-20T15:12:28.491Z,1.00
2023-01-20T15:15:19.459Z,0.90
2023-01-20T15:18:16.320Z,0.90
2023-01-20T15:20:45.487Z,0.90
2023-01-20T15:23:22.688Z,0.90
2023-01-20T15:25:50.687Z,0.90
2023-01-20T15:28:23.864Z,0.90
2023-01-20T15:30:52.616Z,0.90
2023-01-20T15:33:19.785Z,1.00
2023-01-20T15:35:50.339Z,0.90
2023-01-20T15:38:17.092Z,0.90
2023-01-20T15:40:43.797Z,0.90
2023-01-20T15:43:15.031Z,0.90
2023-01-20T15:45:41.924Z,0.90
2023-01-20T15:48:15.018Z,0.90
2023-01-20T15:50:41.814Z,0.90
2023-01-20T15:53:09.806Z,0.90
2023-01-20T15:55:42.402Z,0.90
2023-01-20T15:58:21.156Z,0.90
2023-01-20T16:00:47.968Z,0.90
2023-01-20T16:03:16.093Z,0.90
2023-01-20T16:05:42.858Z,0.80
2023-01-20T16:08:15.874Z,0.90
2023-01-20T16:10:42.723Z,0.80
2023-01-20T16:13:10.080Z,0.80
2023-01-20T16:15:37.134Z,0.80
2023-01-20T16:18:04.141Z,0.80
2023-01-20T16:20:34.695Z,0.80
2023-01-20T16:23:01.421Z,0.90
2023-01-20T16:25:29.228Z,0.90
2023-01-20T16:27:56.546Z,0.90
2023-01-20T16:30:23.462Z,0.90
2023-01-20T16:32:50.345Z,0.90
2023-01-20T16:35:18.963Z,0.90
2023-01-20T16:37:47.756Z,0.90
2023-01-20T16:40:17.830Z,0.90
2023-01-20T16:42:44.825Z,0.80
2023-01-20T16:45:23.498Z,0.80
2023-01-20T16:47:50.432Z,0.80
2023-01-20T16:50:17.867Z,0.80
2023-01-20T16:52:44.998Z,0.80
2023-01-20T16:55:13.676Z,0.80
2023-01-20T16:57:40.456Z,0.80
2023-01-20T17:00:09.284Z,0.80
2023-01-20T17:02:36.023Z,0.80
2023-01-20T17:05:02.718Z,0.80
2023-01-20T17:07:29.449Z,0.80
2023-01-20T17:09:56.152Z,0.70
2023-01-20T17:12:24.532Z,0.70
2023-01-20T17:14:51.258Z,0.70
2023-01-20T17:17:18.548Z,0.70
2023-01-20T17:19:45.274Z,0.70
2023-01-20T17:22:12.009Z,0.70
2023-01-20T17:24:38.758Z,0.70
2023-01-20T17:27:05.479Z,0.70
2023-01-20T17:29:33.537Z,0.70
2023-01-20T17:32:00.273Z,0.60
2023-01-20T17:34:27.329Z,0.60
2023-01-20T17:36:54.075Z,0.60
2023-01-20T17:39:20.792Z,0.60
2023-01-20T17:41:47.523Z,0.60
2023-01-20T17:44:14.324Z,0.60
2023-01-20T17:46:42.410Z,0.60
2023-01-20T17:49:09.123Z,0.60
2023-01-20T17:51:35.863Z,0.60
2023-01-20T17:54:04.069Z,0.50
2023-01-20T17:56:31.628Z,0.50
2023-01-20T17:58:59.207Z,0.40
2023-01-20T18:01:27.821Z,0.40
2023-01-20T18:03:56.915Z,0.40
2023-01-20T18:06:24.975Z,0.40
2023-01-20T18:08:53.320Z,0.40
2023-01-20T18:11:21.877Z,0.40
2023-01-20T18:13:49.590Z,0.40
2023-01-20T18:16:18.667Z,0.40
2023-01-20T18:18:46.691Z,0.50
2023-01-20T18:21:16.765Z,0.40
2023-01-20T18:23:44.571Z,0.50
2023-01-20T18:26:12.234Z,0.50
2023-01-20T18:28:39.487Z,0.50
2023-01-20T18:31:08.157Z,0.50
2023-01-20T18:33:35.283Z,0.50
2023-01-20T18:36:02.373Z,0.50
2023-01-20T18:38:30.464Z,0.50
2023-01-20T18:40:57.184Z,0.50
2023-01-20T18:43:23.880Z,0.50
2023-01-20T18:45:52.989Z,0.50
2023-01-20T18:48:19.769Z,0.50
2023-01-20T18:50:46.514Z,0.60
2023-01-20T18:53:13.384Z,0.60
2023-01-20T18:55:41.449Z,0.60
2023-01-20T18:58:08.239Z,0.60
2023-01-20T19:00:34.981Z,0.60
2023-01-20T19:03:01.688Z,0.60
2023-01-20T19:05:28.409Z,0.60
2023-01-20T19:07:55.171Z,0.60
2023-01-20T19:10:22.725Z,0.60
2023-01-20T19:12:53.711Z,0.60
2023-01-20T19:15:20.416Z,0.60
2023-01-20T19:17:47.184Z,0.60
2023-01-20T19:20:14.780Z,0.60
2023-01-20T19:22:41.635Z,0.60
2023-01-20T19:25:09.164Z,0.60
2023-01-20T19:27:35.977Z,0.60
2023-01-20T19:30:04.582Z,0.60
2023-01-20T19:32:31.290Z,0.60
2023-01-20T19:34:58.814Z,0.60
2023-01-20T19:37:25.608Z,0.60
2023-01-20T19:39:52.342Z,0.60
2023-01-20T19:42:19.059Z,0.60
2023-01-20T19:44:45.784Z,0.60
2023-01-20T19:47:13.884Z,0.60
2023-01-20T19:49:40.621Z,0.60
2023-01-20T19:52:07.468Z,0.60
2023-01-20T19:54:34.195Z,0.60
2023-01-20T19:57:00.921Z,0.60
2023-01-20T19:59:27.692Z,0.60
2023-01-20T20:01:54.519Z,0.50
2023-01-20T20:04:22.578Z,0.50
2023-01-20T20:06:49.364Z,0.50
2023-01-20T20:09:18.003Z,0.50
2023-01-20T20:11:45.153Z,0.50
2023-01-20T20:14:13.830Z,0.50
2023-01-20T20:16:41.034Z,0.50
2023-01-20T20:19:09.179Z,0.50
2023-01-20T20:21:37.231Z,0.50
2023-01-20T20:24:04.491Z,0.50
2023-01-20T20:26:33.712Z,0.50
2023-01-20T20:29:02.255Z,0.50
2023-01-20T20:31:29.926Z,0.50
2023-01-20T20:33:57.019Z,0.40
2023-01-20T20:36:24.867Z,0.40
2023-01-20T20:38:52.984Z,0.40
2023-01-20T20:41:20.201Z,0.40
2023-01-20T20:43:47.194Z,0.40
2023-01-20T20:46:15.835Z,0.40
2023-01-20T20:48:42.744Z,0.40
2023-01-20T20:51:11.316Z,0.40
2023-01-20T20:53:38.167Z,0.40
2023-01-20T20:56:09.391Z,0.30
2023-01-20T20:58:36.745Z,0.30
2023-01-20T21:01:03.691Z,0.30
2023-01-20T21:03:31.093Z,0.30
2023-01-20T21:05:58.103Z,0.30
2023-01-20T21:08:25.183Z,0.20
2023-01-20T21:10:52.241Z,0.20
2023-01-20T21:13:20.572Z,0.20
2023-01-20T21:15:55.717Z,0.20
2023-01-20T21:18:22.487Z,0.20
2023-01-20T21:20:54.750Z,0.20
2023-01-20T21:23:21.628Z,0.10
2023-01-20T21:25:48.378Z,0.10
2023-01-20T21:28:15.141Z,0.00
2023-01-20T21:30:43.285Z,0.00
2023-01-20T21:33:10.226Z,0.00
2023-01-20T21:35:37.193Z,0.00
2023-01-20T21:38:03.924Z,0.00
2023-01-20T21:40:30.651Z,-0.10
2023-01-20T21:42:57.387Z,-0.10
2023-01-20T21:45:24.143Z,-0.10
2023-01-20T21:47:52.206Z,-0.20
2023-01-20T21:50:19.003Z,-0.20
2023-01-20T21:52:45.769Z,-0.20
2023-01-20T21:55:14.345Z,-0.10
2023-01-20T21:57:41.141Z,-0.20
2023-01-20T22:00:10.480Z,-0.10
2023-01-20T22:02:37.293Z,-0.20
2023-01-20T22:05:06.643Z,-0.10
2023-01-20T22:07:33.366Z,-0.20
2023-01-20T22:10:00.155Z,-0.10
2023-01-20T22:12:26.908Z,-0.10
2023-01-20T22:14:53.627Z,-0.10
2023-01-20T22:17:20.385Z,-0.20
2023-01-20T22:19:47.124Z,-0.20
2023-01-20T22:22:15.429Z,-0.20
2023-01-20T22:24:42.372Z,-0.30
2023-01-20T22:27:09.224Z,-0.20
2023-01-20T22:29:35.994Z,-0.30
2023-01-20T22:32:02.790Z,-0.30
2023-01-20T22:34:29.967Z,-0.20
2023-01-20T22:36:56.960Z,-0.20
2023-01-20T22:39:25.117Z,-0.20
2023-01-20T22:41:51.834Z,-0.20
2023-01-20T22:44:18.606Z,-0.30
2023-01-20T22:46:45.356Z,-0.30
2023-01-20T22:49:12.234Z,-0.30
2023-01-20T22:51:39.037Z,-0.30
2023-01-20T22:54:06.648Z,-0.30
2023-01-20T22:56:34.750Z,-0.30
2023-01-20T22:59:01.464Z,-0.30
2023-01-20T23:01:31.457Z,-0.30
2023-01-20T23:04:00.011Z,-0.30
2023-01-20T23:06:28.267Z,-0.30
2023-01-20T23:08:55.196Z,-0.30
2023-01-20T23:11:23.247Z,-0.30
2023-01-20T23:13:52.107Z,-0.30
2023-01-20T23:16:20.718Z,-0.20
2023-01-20T23:18:48.072Z,-0.20
2023-01-20T23:21:15.199Z,-0.30
2023-01-20T23:23:41.977Z,-0.20
2023-01-20T23:26:12.544Z,-0.20
2023-01-20T23:28:39.267Z,-0.20
2023-01-20T23:31:08.824Z,-0.20
2023-01-20T23:33:35.617Z,-0.20
2023-01-20T23:36:06.797Z,-0.20
2023-01-20T23:38:33.561Z,-0.20
2023-01-20T23:41:00.422Z,-0.20
2023-01-20T23:43:27.336Z,-0.20
2023-01-20T23:45:56.944Z,-0.20
2023-01-20T23:48:25.404Z,-0.30
2023-01-20T23:50:52.262Z,-0.30
2023-01-20T23:53:19.105Z,-0.30
2023-01-20T23:55:46.059Z,-0.30
2023-01-20T23:58:12.808Z,-0.30
