createdAt,value
2023-04-20T00:02:40.703Z,96797.91
2023-04-20T00:05:10.367Z,96803.41
2023-04-20T00:07:38.952Z,96796.50
2023-04-20T00:10:11.013Z,96791.41
2023-04-20T00:12:38.416Z,96787.69
2023-04-20T00:15:06.822Z,96791.25
2023-04-20T00:17:33.706Z,96784.47
2023-04-20T00:20:03.054Z,96784.09
2023-04-20T00:22:31.234Z,96784.34
2023-04-20T00:24:58.992Z,96781.84
2023-04-20T00:27:33.985Z,96783.81
2023-04-20T00:30:06.478Z,96783.94
2023-04-20T00:32:34.851Z,96777.72
2023-04-20T00:35:06.401Z,96780.34
2023-04-20T00:37:39.691Z,96783.81
2023-04-20T00:40:19.358Z,96778.00
2023-04-20T00:42:55.774Z,96777.16
2023-04-20T00:45:30.241Z,96781.31
2023-04-20T00:51:17.417Z,96780.34
2023-04-20T00:53:58.608Z,96772.88
2023-04-20T00:56:27.953Z,96776.91
2023-04-20T00:59:06.324Z,96769.56
2023-04-20T01:01:38.383Z,96769.00
2023-04-20T01:04:13.618Z,96770.50
2023-04-20T01:06:46.208Z,96773.41
2023-04-20T01:09:28.383Z,96771.06
2023-04-20T01:12:02.961Z,96763.06
2023-04-20T01:14:33.022Z,96774.06
2023-04-20T01:17:01.919Z,96767.84
2023-04-20T01:19:31.688Z,96774.59
2023-04-20T01:22:04.022Z,96768.91
2023-04-20T01:24:36.314Z,96768.78
2023-04-20T01:27:39.470Z,96770.28
2023-04-20T01:30:12.553Z,96769.28
2023-04-20T01:32:59.294Z,96767.78
2023-04-20T01:35:34.464Z,96764.03
2023-04-20T01:38:04.413Z,96775.44
2023-04-20T01:40:37.903Z,96770.97
2023-04-20T01:43:15.353Z,96770.56
2023-04-20T01:48:36.724Z,96763.59
2023-04-20T01:51:21.859Z,96765.50
2023-04-20T01:54:16.246Z,96755.66
2023-04-20T01:57:21.395Z,96760.44
2023-04-20T01:59:59.817Z,96762.38
2023-04-20T02:02:34.739Z,96759.44
2023-04-20T02:05:07.019Z,96761.34
2023-04-20T02:07:56.613Z,96752.25
2023-04-20T02:10:40.427Z,96760.00
2023-04-20T02:13:08.698Z,96766.84
2023-04-20T02:15:45.566Z,96766.47
2023-04-20T02:18:17.234Z,96768.75
2023-04-20T02:20:52.171Z,96767.00
2023-04-20T02:23:24.656Z,96766.19
2023-04-20T02:26:03.043Z,96765.38
2023-04-20T02:28:48.525Z,96767.00
2023-04-20T02:31:26.169Z,96763.00
2023-04-20T02:34:07.613Z,96763.13
2023-04-20T02:39:57.397Z,96764.50
2023-04-20T02:45:23.385Z,96755.50
2023-04-20T02:48:26.579Z,96745.88
2023-04-20T02:51:11.387Z,96753.50
2023-04-20T02:53:49.902Z,96752.44
2023-04-20T02:56:24.368Z,96751.28
2023-04-20T02:58:55.679Z,96756.66
2023-04-20T03:01:24.319Z,96759.00
2023-04-20T03:04:04.945Z,96763.22
2023-04-20T03:06:32.943Z,96762.25
2023-04-20T03:08:59.825Z,96767.25
2023-04-20T03:11:26.898Z,96762.47
2023-04-20T03:13:53.758Z,96758.47
2023-04-20T03:16:22.640Z,96770.34
2023-04-20T03:19:13.590Z,96769.88
2023-04-20T03:21:42.761Z,96775.44
2023-04-20T03:24:11.255Z,96774.63
2023-04-20T03:26:48.356Z,96766.56
2023-04-20T03:29:15.279Z,96770.00
2023-04-20T03:31:42.292Z,96768.59
2023-04-20T03:34:11.426Z,96775.81
2023-04-20T03:36:38.242Z,96777.25
2023-04-20T03:39:05.135Z,96771.44
2023-04-20T03:41:32.382Z,96775.22
2023-04-20T03:43:59.411Z,96779.16
2023-04-20T03:46:30.755Z,96776.88
2023-04-20T03:48:58.252Z,96779.84
2023-04-20T03:51:25.232Z,96782.69
2023-04-20T03:53:52.336Z,96784.38
2023-04-20T03:56:20.258Z,96784.38
2023-04-20T03:58:47.305Z,96785.22
2023-04-20T04:01:18.410Z,96777.75
2023-04-20T04:03:49.403Z,96772.63
2023-04-20T04:06:17.136Z,96774.41
2023-04-20T04:08:48.546Z,96786.50
2023-04-20T04:11:15.566Z,96794.81
2023-04-20T04:13:42.819Z,96785.31
2023-04-20T04:16:16.576Z,96784.38
2023-04-20T04:18:44.816Z,96787.22
2023-04-20T04:21:13.315Z,96790.03
2023-04-20T04:23:45.174Z,96798.47
2023-04-20T04:26:13.535Z,96807.38
2023-04-20T04:29:02.188Z,96794.31
2023-04-20T04:31:43.642Z,96805.97
2023-04-20T04:34:15.678Z,96797.88
2023-04-20T04:36:50.652Z,96800.94
2023-04-20T04:39:18.864Z,96805.41
2023-04-20T04:41:47.712Z,96803.28
2023-04-20T04:44:20.865Z,96804.88
2023-04-20T04:46:48.417Z,96798.66
2023-04-20T04:49:16.637Z,96805.75
2023-04-20T04:51:44.745Z,96799.16
2023-04-20T04:54:14.931Z,96801.13
2023-04-20T04:56:43.185Z,96811.47
2023-04-20T04:59:10.955Z,96803.78
2023-04-20T05:01:39.136Z,96804.09
2023-04-20T05:09:50.185Z,96812.16
2023-04-20T05:12:30.162Z,96806.84
2023-04-20T05:15:03.391Z,96807.84
2023-04-20T05:17:32.493Z,96812.81
2023-04-20T05:20:03.538Z,96809.34
2023-04-20T05:22:31.230Z,96814.97
2023-04-20T05:24:58.641Z,96807.19
2023-04-20T05:27:28.750Z,96811.81
2023-04-20T05:29:59.895Z,96815.34
2023-04-20T05:32:30.805Z,96808.97
2023-04-20T05:34:58.785Z,96819.03
2023-04-20T05:37:26.214Z,96821.03
2023-04-20T05:39:53.997Z,96813.38
2023-04-20T05:42:23.422Z,96816.88
2023-04-20T05:44:50.905Z,96809.34
2023-04-20T05:47:17.914Z,96808.28
2023-04-20T05:49:50.074Z,96815.03
2023-04-20T05:52:17.435Z,96809.84
2023-04-20T05:54:44.562Z,96808.53
2023-04-20T05:57:15.610Z,96802.34
2023-04-20T05:59:45.326Z,96793.25
2023-04-20T06:02:12.371Z,96800.28
2023-04-20T06:04:39.944Z,96799.75
2023-04-20T06:07:08.474Z,96791.88
2023-04-20T06:09:35.631Z,96792.97
2023-04-20T06:28:23.946Z,96791.06
2023-04-20T06:41:05.533Z,96786.22
2023-04-20T06:41:25.317Z,96787.88
2023-04-20T06:41:42.231Z,96780.28
2023-04-20T06:48:20.240Z,96790.69
2023-04-20T06:51:02.074Z,96789.88
2023-04-20T06:53:32.610Z,96788.22
2023-04-20T06:55:59.439Z,96788.16
2023-04-20T06:58:30.653Z,96789.22
2023-04-20T07:01:10.291Z,96788.75
2023-04-20T07:03:38.439Z,96791.88
2023-04-20T07:06:07.328Z,96795.09
2023-04-20T07:08:34.239Z,96802.31
2023-04-20T07:11:01.099Z,96800.97
2023-04-20T07:13:33.467Z,96807.03
2023-04-20T07:16:01.296Z,96804.34
2023-04-20T07:18:28.264Z,96792.75
2023-04-20T07:20:55.547Z,96797.16
2023-04-20T07:23:22.370Z,96808.97
2023-04-20T07:25:49.214Z,96803.78
2023-04-20T07:28:19.149Z,96803.00
2023-04-20T07:30:46.323Z,96804.00
2023-04-20T07:33:16.151Z,96802.78
2023-04-20T07:35:42.925Z,96790.63
2023-04-20T07:38:10.179Z,96797.72
2023-04-20T07:40:43.946Z,96790.91
2023-04-20T07:43:11.339Z,96783.97
2023-04-20T07:45:42.178Z,96791.91
2023-04-20T07:48:13.937Z,96791.25
2023-04-20T07:50:40.907Z,96788.41
2023-04-20T07:53:17.328Z,96786.84
2023-04-20T07:55:48.573Z,96788.19
2023-04-20T07:58:17.753Z,96780.91
2023-04-20T08:00:46.420Z,96782.38
2023-04-20T08:03:14.541Z,96782.47
2023-04-20T08:05:41.448Z,96772.56
2023-04-20T08:08:10.686Z,96788.03
2023-04-20T08:10:40.985Z,96785.56
2023-04-20T08:13:08.152Z,96780.25
2023-04-20T08:15:36.053Z,96777.72
2023-04-20T08:18:06.081Z,96773.34
2023-04-20T08:23:00.745Z,96789.25
2023-04-20T08:25:27.885Z,96783.84
2023-04-20T08:27:54.751Z,96776.81
2023-04-20T08:30:25.480Z,96770.16
2023-04-20T08:32:52.568Z,96776.44
2023-04-20T08:35:28.973Z,96779.97
2023-04-20T08:38:06.690Z,96757.44
2023-04-20T08:40:36.699Z,96765.13
2023-04-20T08:43:13.144Z,96767.66
2023-04-20T08:45:58.846Z,96766.78
2023-04-20T08:48:40.777Z,96767.78
2023-04-20T08:51:07.856Z,96758.53
2023-04-20T08:53:35.611Z,96764.09
2023-04-20T08:56:10.793Z,96754.06
2023-04-20T08:58:42.901Z,96755.47
2023-04-20T09:01:17.731Z,96744.25
2023-04-20T09:03:47.806Z,96751.63
2023-04-20T09:06:19.350Z,96746.84
2023-04-20T09:08:50.830Z,96750.59
2023-04-20T09:11:22.936Z,96749.16
2023-04-20T09:14:00.550Z,96754.53
2023-04-20T09:16:27.731Z,96759.06
2023-04-20T09:19:01.358Z,96763.75
2023-04-20T09:21:28.924Z,96757.59
2023-04-20T09:23:57.403Z,96760.63
2023-04-20T09:26:30.394Z,96753.41
2023-04-20T09:28:57.370Z,96747.31
2023-04-20T09:31:24.631Z,96750.91
2023-04-20T09:33:57.899Z,96752.56
2023-04-20T09:36:37.634Z,96742.19
2023-04-20T09:39:25.225Z,96742.31
2023-04-20T09:41:52.916Z,96747.81
2023-04-20T09:44:20.625Z,96746.25
2023-04-20T09:46:47.985Z,96742.25
2023-04-20T09:49:15.725Z,96742.25
2023-04-20T09:51:46.837Z,96735.28
2023-04-20T09:54:16.326Z,96732.59
2023-04-20T09:56:43.619Z,96736.75
2023-04-20T09:59:12.375Z,96729.56
2023-04-20T10:01:39.248Z,96730.63
2023-04-20T10:04:17.173Z,96730.34
2023-04-20T10:09:41.006Z,96731.41
2023-04-20T10:12:09.791Z,96734.88
2023-04-20T10:15:00.654Z,96737.78
2023-04-20T10:17:35.944Z,96744.75
2023-04-20T10:20:04.418Z,96748.63
2023-04-20T10:22:38.118Z,96752.66
2023-04-20T10:25:19.913Z,96742.47
2023-04-20T10:28:16.687Z,96740.75
2023-04-20T10:30:53.937Z,96741.56
2023-04-20T10:33:20.924Z,96746.03
2023-04-20T10:35:59.163Z,96747.06
2023-04-20T10:38:30.618Z,96743.22
2023-04-20T10:40:58.414Z,96741.41
2023-04-20T10:43:25.499Z,96738.56
2023-04-20T10:45:58.445Z,96748.44
2023-04-20T10:48:28.305Z,96752.19
2023-04-20T10:51:38.571Z,96745.34
2023-04-20T10:54:09.378Z,96747.16
2023-04-20T10:57:03.955Z,96755.09
2023-04-20T10:59:53.041Z,96751.69
2023-04-20T11:02:40.564Z,96758.63
2023-04-20T11:05:38.271Z,96756.44
2023-04-20T11:08:05.274Z,96752.97
2023-04-20T11:10:40.358Z,96755.63
2023-04-20T11:13:41.769Z,96748.22
2023-04-20T11:16:51.660Z,96755.56
2023-04-20T11:19:47.091Z,96749.06
2023-04-20T11:22:25.666Z,96748.47
2023-04-20T11:25:11.735Z,96742.63
2023-04-20T11:27:39.656Z,96740.41
2023-04-20T11:30:10.088Z,96740.16
2023-04-20T11:32:40.006Z,96725.50
2023-04-20T11:35:09.555Z,96719.81
2023-04-20T11:37:51.737Z,96717.13
2023-04-20T11:40:21.408Z,96713.97
2023-04-20T11:42:48.160Z,96718.50
2023-04-20T11:45:15.943Z,96710.00
2023-04-20T11:47:42.817Z,96712.34
2023-04-20T11:50:10.527Z,96701.78
2023-04-20T11:52:40.247Z,96692.16
2023-04-20T11:55:07.563Z,96694.72
2023-04-20T11:57:34.752Z,96691.84
2023-04-20T12:00:01.680Z,96694.13
2023-04-20T12:02:28.664Z,96689.00
2023-04-20T12:05:01.403Z,96691.28
2023-04-20T12:07:28.553Z,96686.72
2023-04-20T12:09:57.703Z,96701.16
2023-04-20T12:12:26.723Z,96705.09
2023-04-20T12:14:56.503Z,96707.75
2023-04-20T12:20:13.144Z,96718.94
2023-04-20T12:22:48.072Z,96730.44
2023-04-20T12:25:18.515Z,96723.66
2023-04-20T12:27:47.561Z,96732.06
2023-04-20T12:30:17.001Z,96727.25
2023-04-20T12:32:47.321Z,96723.94
2023-04-20T12:35:14.793Z,96723.69
2023-04-20T12:37:42.408Z,96720.41
2023-04-20T12:40:10.560Z,96707.56
2023-04-20T12:42:37.505Z,96705.16
2023-04-20T12:45:12.010Z,96702.16
2023-04-20T12:47:39.031Z,96704.31
2023-04-20T12:50:12.298Z,96701.34
2023-04-20T12:52:40.281Z,96703.50
2023-04-20T12:55:08.199Z,96709.28
2023-04-20T12:57:35.278Z,96709.94
2023-04-20T13:00:06.289Z,96710.59
2023-04-20T13:02:36.511Z,96714.75
2023-04-20T13:05:04.402Z,96719.84
2023-04-20T13:07:32.032Z,96718.81
2023-04-20T13:09:58.852Z,96714.38
2023-04-20T13:12:29.161Z,96711.09
2023-04-20T13:14:55.910Z,96705.13
2023-04-20T13:17:23.270Z,96706.13
2023-04-20T13:19:50.718Z,96703.16
2023-04-20T13:22:18.969Z,96703.16
2023-04-20T13:24:46.467Z,96698.03
2023-04-20T13:27:14.639Z,96696.84
2023-04-20T13:29:42.009Z,96692.06
2023-04-20T13:32:08.846Z,96701.78
2023-04-20T13:34:47.241Z,96700.63
2023-04-20T13:37:24.072Z,96699.50
2023-04-20T13:39:54.669Z,96692.19
2023-04-20T13:42:50.170Z,96697.81
2023-04-20T13:45:17.486Z,96694.78
2023-04-20T13:47:44.352Z,96685.47
2023-04-20T13:55:48.570Z,96674.41
2023-04-20T13:58:18.675Z,96672.09
2023-04-20T14:01:00.323Z,96669.09
2023-04-20T14:03:27.443Z,96667.66
2023-04-20T14:06:06.646Z,96660.63
2023-04-20T14:08:34.076Z,96662.75
2023-04-20T14:11:01.173Z,96667.47
2023-04-20T14:13:42.014Z,96657.50
2023-04-20T14:16:33.107Z,96655.84
2023-04-20T14:19:00.464Z,96659.75
2023-04-20T14:21:28.019Z,96669.22
2023-04-20T14:23:56.107Z,96673.22
2023-04-20T14:26:27.951Z,96674.34
2023-04-20T14:28:55.434Z,96681.00
2023-04-20T14:31:22.263Z,96680.06
2023-04-20T14:33:49.270Z,96673.19
2023-04-20T14:36:16.180Z,96668.31
2023-04-20T14:38:42.907Z,96675.16
2023-04-20T14:41:10.575Z,96679.56
2023-04-20T14:43:41.400Z,96682.91
2023-04-20T14:46:10.941Z,96690.25
2023-04-20T14:48:46.426Z,96687.22
2023-04-20T14:51:14.338Z,96686.06
2023-04-20T14:53:41.309Z,96694.75
2023-04-20T14:56:08.263Z,96697.59
2023-04-20T14:58:36.231Z,96698.56
2023-04-20T15:01:03.742Z,96712.94
2023-04-20T15:03:34.040Z,96711.66
2023-04-20T15:06:02.483Z,96706.00
2023-04-20T15:08:29.359Z,96701.59
2023-04-20T15:10:56.873Z,96701.56
2023-04-20T15:13:24.890Z,96708.50
2023-04-20T15:15:54.832Z,96695.97
2023-04-20T15:18:21.928Z,96700.16
2023-04-20T15:20:51.809Z,96697.59
2023-04-20T15:23:19.285Z,96695.34
2023-04-20T15:25:46.682Z,96695.38
2023-04-20T15:28:16.945Z,96686.81
2023-04-20T15:30:46.643Z,96680.16
2023-04-20T15:33:39.011Z,96674.97
2023-04-20T15:36:13.128Z,96664.03
2023-04-20T15:38:40.403Z,96661.00
2023-04-20T15:41:10.815Z,96675.72
2023-04-20T15:43:39.464Z,96667.09
2023-04-20T15:50:16.186Z,96674.28
2023-04-20T15:52:42.789Z,96674.53
2023-04-20T15:55:53.792Z,96678.88
2023-04-20T15:58:21.131Z,96685.44
2023-04-20T16:01:02.720Z,96678.59
2023-04-20T16:10:33.091Z,96684.63
2023-04-20T16:13:00.150Z,96686.38
2023-04-20T16:15:55.117Z,96680.13
2023-04-20T16:19:22.938Z,96677.56
2023-04-20T16:22:00.300Z,96678.63
2023-04-20T16:24:27.213Z,96678.25
2023-04-20T16:26:59.395Z,96680.63
2023-04-20T16:29:28.940Z,96686.91
2023-04-20T16:31:55.973Z,96678.31
2023-04-20T16:37:37.212Z,96676.81
2023-04-20T16:50:51.219Z,96732.56
2023-04-20T16:53:48.092Z,96741.50
2023-04-20T16:56:24.826Z,96742.66
2023-04-20T16:59:01.107Z,96751.56
2023-04-20T17:01:28.582Z,96762.22
2023-04-20T17:04:20.080Z,96771.75
2023-04-20T17:06:47.289Z,96776.44
2023-04-20T17:09:47.514Z,96789.47
2023-04-20T17:15:21.511Z,96788.91
2023-04-20T17:17:48.352Z,96789.13
2023-04-20T17:20:16.130Z,96807.72
2023-04-20T17:22:57.333Z,96804.13
2023-04-20T17:25:27.548Z,96814.13
2023-04-20T17:27:54.490Z,96835.06
2023-04-20T17:30:31.275Z,96839.25
2023-04-20T17:33:08.186Z,96845.69
2023-04-20T17:35:39.838Z,96841.47
2023-04-20T17:38:46.629Z,96831.97
2023-04-20T17:41:20.241Z,96810.44
2023-04-20T17:44:33.109Z,96796.75
2023-04-20T17:47:55.507Z,96781.28
2023-04-20T17:54:23.529Z,96810.63
2023-04-20T17:56:53.652Z,96823.63
2023-04-20T17:59:31.307Z,96833.06
2023-04-20T18:02:33.395Z,96844.41
2023-04-20T18:05:01.085Z,96849.66
2023-04-20T18:07:28.742Z,96845.53
2023-04-20T18:13:02.708Z,96846.22
2023-04-20T18:15:41.999Z,96855.81
2023-04-20T18:18:16.886Z,96859.59
2023-04-20T18:20:55.003Z,96857.78
2023-04-20T18:23:53.738Z,96856.34
2023-04-20T18:29:20.413Z,96843.47
2023-04-20T18:32:01.646Z,96849.22
2023-04-20T18:38:39.089Z,96844.09
2023-04-20T18:44:23.612Z,96842.28
2023-04-20T18:47:24.726Z,96845.69
2023-04-20T18:53:48.806Z,96855.22
2023-04-20T18:56:15.960Z,96854.41
2023-04-20T18:58:42.879Z,96853.00
2023-04-20T19:01:28.174Z,96852.47
2023-04-20T19:03:55.535Z,96847.72
2023-04-20T19:06:22.871Z,96847.72
2023-04-20T19:08:52.370Z,96849.38
2023-04-20T19:11:19.092Z,96849.91
2023-04-20T19:13:45.899Z,96856.34
2023-04-20T19:16:13.402Z,96858.97
2023-04-20T19:18:40.298Z,96855.41
2023-04-20T19:21:07.483Z,96854.47
2023-04-20T19:23:35.899Z,96853.81
2023-04-20T19:26:02.915Z,96860.72
2023-04-20T19:28:30.104Z,96865.00
2023-04-20T19:30:58.010Z,96862.44
2023-04-20T19:33:25.004Z,96862.06
2023-04-20T19:35:51.870Z,96863.66
2023-04-20T19:38:24.482Z,96866.88
2023-04-20T19:40:52.351Z,96857.03
2023-04-20T19:43:19.048Z,96867.88
2023-04-20T19:45:46.108Z,96863.59
2023-04-20T19:48:12.940Z,96866.34
2023-04-20T19:50:39.703Z,96859.97
2023-04-20T19:53:07.069Z,96858.31
2023-04-20T19:55:33.861Z,96859.97
2023-04-20T19:58:01.061Z,96857.69
2023-04-20T20:00:27.889Z,96861.03
2023-04-20T20:02:55.008Z,96854.78
2023-04-20T20:05:23.045Z,96854.47
2023-04-20T20:07:49.571Z,96856.13
2023-04-20T20:10:16.279Z,96856.59
2023-04-20T20:12:43.045Z,96848.44
2023-04-20T20:15:09.908Z,96842.88
2023-04-20T20:17:36.879Z,96842.22
2023-04-20T20:20:06.242Z,96842.13
2023-04-20T20:22:33.817Z,96841.00
2023-04-20T20:25:01.458Z,96828.44
2023-04-20T20:27:28.762Z,96825.00
2023-04-20T20:29:55.888Z,96822.28
2023-04-20T20:32:22.873Z,96826.44
2023-04-20T20:34:49.708Z,96839.19
2023-04-20T20:37:16.677Z,96833.81
2023-04-20T20:39:43.855Z,96826.19
2023-04-20T20:42:12.379Z,96833.19
2023-04-20T20:44:40.234Z,96830.34
2023-04-20T20:47:06.973Z,96835.13
2023-04-20T20:49:34.035Z,96832.69
2023-04-20T20:52:02.388Z,96833.50
2023-04-20T20:54:29.117Z,96842.28
2023-04-20T20:56:56.317Z,96840.13
2023-04-20T20:59:23.223Z,96847.31
2023-04-20T21:01:49.987Z,96835.44
2023-04-20T21:04:17.095Z,96839.06
2023-04-20T21:06:43.925Z,96834.91
2023-04-20T21:09:10.725Z,96827.00
2023-04-20T21:11:37.364Z,96828.44
2023-04-20T21:14:04.153Z,96834.91
2023-04-20T21:16:30.880Z,96828.66
2023-04-20T21:18:57.660Z,96827.69
2023-04-20T21:21:24.342Z,96830.63
2023-04-20T21:23:51.259Z,96834.09
2023-04-20T21:26:18.014Z,96818.28
2023-04-20T21:28:44.808Z,96817.41
2023-04-20T21:31:11.598Z,96819.34
2023-04-20T21:33:38.502Z,96824.66
2023-04-20T21:36:05.608Z,96823.03
2023-04-20T21:38:32.273Z,96815.41
2023-04-20T21:40:58.982Z,96817.41
2023-04-20T21:43:25.791Z,96806.94
2023-04-20T21:45:52.768Z,96809.88
2023-04-20T21:48:19.596Z,96809.63
2023-04-20T21:50:46.441Z,96802.88
2023-04-20T21:53:13.226Z,96808.28
2023-04-20T21:55:40.977Z,96807.75
2023-04-20T21:58:07.666Z,96808.03
2023-04-20T22:00:34.407Z,96802.13
2023-04-20T22:03:01.373Z,96796.84
2023-04-20T22:05:29.473Z,96810.13
2023-04-20T22:07:59.573Z,96808.19
2023-04-20T22:10:26.987Z,96804.38
2023-04-20T22:12:53.669Z,96803.38
2023-04-20T22:15:22.381Z,96797.38
2023-04-20T22:17:49.451Z,96796.56
2023-04-20T22:20:17.114Z,96798.50
2023-04-20T22:22:43.818Z,96787.97
2023-04-20T22:25:10.681Z,96782.72
2023-04-20T22:27:37.930Z,96786.19
2023-04-20T22:30:06.249Z,96786.47
2023-04-20T22:32:33.101Z,96788.66
2023-04-20T22:34:59.845Z,96783.00
2023-04-20T22:37:26.589Z,96785.81
2023-04-20T22:39:53.308Z,96785.56
2023-04-20T22:42:20.018Z,96784.56
2023-04-20T22:44:46.718Z,96783.59
2023-04-20T22:47:13.874Z,96781.50
2023-04-20T22:49:41.893Z,96785.16
2023-04-20T22:52:08.677Z,96775.69
2023-04-20T22:54:37.317Z,96770.94
2023-04-20T22:57:04.342Z,96774.53
2023-04-20T22:59:31.292Z,96777.06
2023-04-20T23:01:58.092Z,96772.91
2023-04-20T23:04:24.908Z,96772.00
2023-04-20T23:06:53.001Z,96769.66
2023-04-20T23:09:21.105Z,96768.31
2023-04-20T23:11:48.381Z,96767.44
2023-04-20T23:14:15.304Z,96762.22
2023-04-20T23:16:42.205Z,96759.31
2023-04-20T23:19:09.026Z,96753.34
2023-04-20T23:21:36.031Z,96757.94
2023-04-20T23:24:05.416Z,96751.84
2023-04-20T23:26:32.093Z,96744.28
2023-04-20T23:28:59.130Z,96738.69
2023-04-20T23:31:26.728Z,96731.50
2023-04-20T23:33:53.414Z,96733.84
2023-04-20T23:36:20.277Z,96733.69
2023-04-20T23:38:47.049Z,96736.19
2023-04-20T23:41:15.243Z,96755.84
2023-04-20T23:43:42.660Z,96757.94
2023-04-20T23:46:09.468Z,96758.91
2023-04-20T23:48:36.358Z,96773.13
2023-04-20T23:51:03.352Z,96769.66
2023-04-20T23:53:30.181Z,96763.28
2023-04-20T23:55:57.205Z,96767.13
2023-04-20T23:58:27.961Z,96762.19
