createdAt,value
2019-03-23T00:00:59.032Z,5.87
2019-03-23T00:03:29.383Z,12.20
2019-03-23T00:05:59.787Z,16.37
2019-03-23T00:08:30.204Z,13.57
2019-03-23T00:11:00.625Z,12.40
2019-03-23T00:13:31.033Z,11.00
2019-03-23T00:16:01.505Z,10.00
2019-03-23T00:18:31.903Z,5.73
2019-03-23T00:21:02.282Z,4.77
2019-03-23T00:23:32.635Z,3.97
2019-03-23T00:26:02.905Z,5.60
2019-03-23T00:28:33.188Z,6.43
2019-03-23T00:31:03.530Z,3.67
2019-03-23T00:33:33.822Z,6.07
2019-03-23T00:36:05.748Z,4.53
2019-03-23T00:38:36.168Z,4.67
2019-03-23T00:41:06.461Z,3.30
2019-03-23T00:43:36.918Z,4.47
2019-03-23T00:46:07.250Z,8.27
2019-03-23T00:48:38.498Z,6.73
2019-03-23T00:51:08.808Z,4.90
2019-03-23T00:53:39.155Z,7.07
2019-03-23T00:56:10.346Z,5.30
2019-03-23T00:58:40.690Z,6.20
2019-03-23T01:01:11.095Z,7.27
2019-03-23T01:03:41.460Z,10.73
2019-03-23T01:06:12.012Z,9.47
2019-03-23T01:08:42.308Z,7.87
2019-03-23T01:11:12.698Z,4.43
2019-03-23T01:13:43.072Z,5.10
2019-03-23T01:16:13.345Z,7.03
2019-03-23T01:18:43.637Z,4.73
2019-03-23T01:21:15.499Z,3.87
2019-03-23T01:23:45.808Z,4.13
2019-03-23T01:26:17.683Z,3.60
2019-03-23T01:28:48.028Z,6.43
2019-03-23T01:31:18.344Z,3.63
2019-03-23T01:33:48.761Z,3.47
2019-03-23T01:36:19.086Z,7.60
2019-03-23T01:38:49.411Z,5.80
2019-03-23T01:41:19.829Z,3.53
2019-03-23T01:43:50.224Z,5.20
2019-03-23T01:46:20.550Z,3.93
2019-03-23T01:48:50.873Z,3.23
2019-03-23T01:51:21.201Z,5.03
2019-03-23T01:53:51.528Z,8.47
2019-03-23T01:56:21.845Z,3.83
2019-03-23T01:58:53.676Z,7.60
2019-03-23T02:01:24.018Z,5.33
2019-03-23T02:03:54.366Z,2.67
2019-03-23T02:06:24.756Z,4.27
2019-03-23T02:08:55.035Z,9.70
2019-03-23T02:11:25.375Z,5.70
2019-03-23T02:14:17.167Z,10.83
2019-03-23T02:19:52.739Z,12.93
2019-03-23T02:22:27.031Z,11.13
2019-03-23T02:24:57.455Z,18.67
2019-03-23T02:27:27.869Z,22.13
2019-03-23T02:29:58.317Z,24.50
2019-03-23T02:32:28.728Z,26.30
2019-03-23T02:34:59.174Z,30.97
2019-03-23T02:37:29.587Z,29.93
2019-03-23T02:40:00.075Z,21.13
2019-03-23T02:42:30.475Z,7.23
2019-03-23T02:45:00.869Z,6.47
2019-03-23T02:47:31.184Z,4.97
2019-03-23T02:50:02.531Z,7.47
2019-03-23T02:52:32.837Z,4.57
2019-03-23T02:55:03.112Z,3.10
2019-03-23T02:57:33.414Z,5.57
2019-03-23T03:00:05.457Z,5.57
2019-03-23T03:02:35.785Z,5.77
2019-03-23T03:05:08.301Z,4.13
2019-03-23T03:07:42.338Z,6.13
2019-03-23T03:10:11.607Z,5.53
2019-03-23T03:12:41.926Z,9.10
2019-03-23T03:15:12.257Z,7.10
2019-03-23T03:17:42.567Z,6.10
2019-03-23T03:20:12.957Z,7.83
2019-03-23T03:22:43.289Z,7.87
2019-03-23T03:25:13.602Z,4.20
2019-03-23T03:27:43.940Z,5.40
2019-03-23T03:30:14.265Z,6.30
2019-03-23T03:32:44.600Z,7.97
2019-03-23T03:35:14.941Z,5.70
2019-03-23T03:37:55.921Z,4.27
2019-03-23T03:40:17.336Z,6.10
2019-03-23T03:42:47.686Z,9.83
2019-03-23T03:45:25.876Z,6.73
2019-03-23T03:47:56.314Z,7.97
2019-03-23T03:50:26.740Z,6.57
2019-03-23T03:52:57.030Z,5.80
2019-03-23T03:55:27.330Z,5.63
2019-03-23T03:57:57.610Z,6.20
2019-03-23T04:00:28.486Z,7.50
2019-03-23T04:02:58.721Z,7.33
2019-03-23T04:05:29.170Z,10.53
2019-03-23T04:08:10.932Z,10.27
2019-03-23T04:10:32.979Z,17.40
2019-03-23T04:13:03.489Z,11.27
2019-03-23T04:15:33.944Z,17.93
2019-03-23T04:18:04.372Z,15.83
2019-03-23T04:20:34.757Z,11.90
2019-03-23T04:23:05.230Z,9.00
2019-03-23T04:25:35.551Z,9.27
2019-03-23T04:28:05.942Z,5.53
2019-03-23T04:30:36.229Z,3.27
2019-03-23T04:33:06.550Z,7.30
2019-03-23T04:35:36.845Z,6.23
2019-03-23T04:38:07.159Z,13.90
2019-03-23T04:40:37.633Z,8.43
2019-03-23T04:43:08.158Z,16.53
2019-03-23T04:45:38.625Z,17.73
2019-03-23T04:48:09.108Z,23.37
2019-03-23T04:50:39.626Z,21.43
2019-03-23T04:53:10.130Z,8.30
2019-03-23T04:55:40.440Z,5.30
2019-03-23T04:58:10.801Z,3.67
2019-03-23T05:00:41.188Z,5.80
2019-03-23T05:03:11.499Z,2.97
2019-03-23T05:05:41.887Z,4.53
2019-03-23T05:08:12.259Z,3.07
2019-03-23T05:10:42.589Z,6.27
2019-03-23T05:13:12.940Z,2.13
2019-03-23T05:15:43.371Z,8.77
2019-03-23T05:18:13.669Z,1.93
2019-03-23T05:20:44.260Z,4.23
2019-03-23T05:23:14.655Z,4.37
2019-03-23T05:25:45.062Z,4.90
2019-03-23T05:28:15.360Z,5.07
2019-03-23T05:30:45.741Z,5.67
2019-03-23T05:33:18.790Z,8.87
2019-03-23T05:35:49.133Z,4.70
2019-03-23T05:38:19.425Z,4.60
2019-03-23T05:40:49.697Z,5.20
2019-03-23T05:43:20.180Z,4.97
2019-03-23T05:45:50.506Z,5.80
2019-03-23T05:48:20.833Z,3.23
2019-03-23T05:50:51.205Z,5.80
2019-03-23T05:53:21.547Z,3.97
2019-03-23T05:55:52.036Z,4.53
2019-03-23T05:58:22.401Z,6.60
2019-03-23T06:00:52.887Z,7.43
2019-03-23T06:03:23.257Z,4.93
2019-03-23T06:05:53.731Z,3.53
2019-03-23T06:08:24.143Z,5.57
2019-03-23T06:10:55.511Z,9.87
2019-03-23T06:13:26.259Z,12.47
2019-03-23T06:15:58.268Z,8.20
2019-03-23T06:18:28.987Z,16.30
2019-03-23T06:20:59.474Z,8.73
2019-03-23T06:23:29.910Z,9.50
2019-03-23T06:26:07.640Z,6.97
2019-03-23T06:28:38.179Z,3.87
2019-03-23T06:31:16.730Z,5.53
2019-03-23T06:33:51.578Z,5.30
2019-03-23T06:36:28.208Z,4.63
2019-03-23T06:39:05.346Z,2.10
2019-03-23T06:44:26.190Z,4.53
2019-03-23T06:47:11.723Z,3.60
2019-03-23T06:49:50.034Z,7.00
2019-03-23T06:52:23.362Z,5.53
2019-03-23T06:54:57.451Z,6.10
2019-03-23T06:57:42.036Z,3.50
2019-03-23T07:00:21.404Z,3.10
2019-03-23T07:02:59.256Z,4.87
2019-03-23T07:07:20.622Z,2.30
2019-03-23T07:08:37.221Z,2.43
2019-03-23T07:11:08.318Z,5.17
2019-03-23T07:13:38.853Z,5.60
2019-03-23T07:16:09.340Z,5.53
2019-03-23T07:18:41.503Z,5.33
2019-03-23T07:21:11.727Z,3.77
2019-03-23T07:23:48.637Z,5.93
2019-03-23T07:26:19.141Z,8.90
2019-03-23T07:28:49.574Z,3.40
2019-03-23T07:31:20.500Z,5.50
2019-03-23T07:33:50.983Z,4.50
2019-03-23T07:39:52.502Z,5.03
2019-03-23T07:45:09.637Z,2.73
2019-03-23T07:47:41.554Z,5.70
2019-03-23T07:50:13.127Z,4.77
2019-03-23T07:59:05.476Z,4.00
2019-03-23T08:01:36.056Z,2.97
2019-03-23T08:04:06.621Z,4.17
2019-03-23T08:06:37.296Z,3.20
2019-03-23T08:12:36.080Z,3.37
2019-03-23T08:15:46.972Z,2.10
2019-03-23T08:18:38.894Z,2.23
2019-03-23T08:21:20.838Z,2.70
2019-03-23T08:24:01.095Z,3.17
2019-03-23T08:26:38.199Z,2.63
2019-03-23T08:29:25.104Z,3.10
2019-03-23T08:31:44.729Z,3.83
2019-03-23T08:35:04.986Z,2.57
2019-03-23T08:40:09.453Z,1.93
2019-03-23T08:42:41.941Z,5.30
2019-03-23T08:45:14.531Z,8.70
2019-03-23T08:47:47.961Z,3.20
2019-03-23T08:50:19.436Z,4.13
2019-03-23T08:52:54.592Z,3.90
2019-03-23T08:55:24.911Z,3.77
2019-03-23T08:57:55.260Z,4.10
2019-03-23T09:00:25.576Z,3.97
2019-03-23T09:02:55.917Z,6.50
2019-03-23T09:05:26.340Z,6.07
2019-03-23T09:10:33.702Z,6.40
2019-03-23T09:13:04.116Z,5.43
2019-03-23T09:15:38.978Z,4.07
2019-03-23T09:18:11.841Z,5.23
2019-03-23T09:20:42.249Z,4.83
2019-03-23T09:23:12.727Z,4.83
2019-03-23T09:25:45.503Z,4.67
2019-03-23T09:28:15.105Z,7.07
2019-03-23T09:30:45.398Z,4.83
2019-03-23T09:33:15.988Z,7.80
2019-03-23T09:35:46.359Z,6.67
2019-03-23T09:38:20.245Z,6.97
2019-03-23T09:40:52.213Z,6.77
2019-03-23T09:43:24.241Z,5.00
2019-03-23T09:45:54.579Z,8.97
2019-03-23T09:48:25.459Z,12.10
2019-03-23T09:50:56.112Z,20.37
2019-03-23T09:53:34.116Z,6.00
2019-03-23T09:56:59.747Z,5.57
2019-03-23T09:58:50.301Z,5.27
2019-03-23T10:01:20.751Z,11.67
2019-03-23T10:03:51.365Z,12.33
2019-03-23T10:09:12.616Z,5.10
2019-03-23T10:11:52.094Z,9.83
2019-03-23T10:14:31.305Z,20.20
2019-03-23T10:17:03.481Z,19.53
2019-03-23T10:21:11.485Z,7.33
2019-03-23T10:22:09.617Z,7.27
2019-03-23T10:24:42.466Z,17.87
2019-03-23T10:29:46.789Z,10.67
2019-03-23T10:32:20.384Z,6.47
2019-03-23T10:34:50.715Z,8.00
2019-03-23T10:37:26.148Z,9.33
2019-03-23T10:39:56.820Z,12.20
2019-03-23T10:42:27.273Z,8.93
2019-03-23T10:44:57.750Z,6.37
2019-03-23T10:47:29.741Z,8.73
2019-03-23T10:50:01.693Z,4.17
2019-03-23T10:52:32.053Z,3.20
2019-03-23T10:55:02.400Z,5.63
2019-03-23T10:57:32.788Z,7.93
2019-03-23T11:00:15.895Z,4.90
2019-03-23T11:02:46.314Z,5.67
2019-03-23T11:05:16.868Z,8.37
2019-03-23T11:07:47.134Z,8.37
2019-03-23T11:10:17.731Z,12.33
2019-03-23T11:12:49.897Z,19.87
2019-03-23T11:15:24.043Z,19.53
2019-03-23T11:18:05.525Z,7.30
2019-03-23T11:20:38.686Z,7.70
2019-03-23T11:25:59.291Z,6.23
2019-03-23T11:28:29.646Z,6.53
2019-03-23T11:31:00.035Z,7.30
2019-03-23T11:33:31.272Z,9.90
2019-03-23T11:36:01.589Z,5.63
2019-03-23T11:38:33.561Z,5.80
2019-03-23T11:41:08.677Z,14.23
2019-03-23T11:43:40.319Z,13.60
2019-03-23T11:46:10.775Z,14.77
2019-03-23T11:48:41.196Z,7.23
2019-03-23T11:51:12.757Z,12.20
2019-03-23T11:53:43.145Z,11.13
2019-03-23T11:56:13.843Z,9.07
2019-03-23T11:59:00.835Z,6.37
2019-03-23T12:04:37.739Z,7.07
2019-03-23T12:07:08.890Z,5.10
2019-03-23T12:09:41.519Z,7.37
2019-03-23T12:12:16.552Z,9.87
2019-03-23T12:15:01.278Z,12.93
2019-03-23T12:20:30.135Z,22.93
2019-03-23T12:24:39.271Z,13.27
2019-03-23T12:25:41.223Z,6.77
2019-03-23T12:31:48.704Z,4.07
2019-03-23T12:41:22.534Z,8.00
2019-03-23T12:43:45.504Z,7.90
2019-03-23T12:46:25.141Z,8.07
2019-03-23T12:49:00.219Z,5.77
2019-03-23T12:51:30.593Z,7.57
2019-03-23T12:54:02.736Z,3.83
2019-03-23T12:57:43.801Z,3.73
2019-03-23T12:59:39.615Z,4.50
2019-03-23T13:02:13.127Z,6.13
2019-03-23T13:04:47.954Z,5.23
2019-03-23T13:07:22.235Z,4.60
2019-03-23T13:10:42.302Z,5.63
2019-03-23T13:12:39.111Z,5.83
2019-03-23T13:15:16.732Z,4.43
2019-03-23T13:18:03.072Z,3.10
2019-03-23T13:23:00.416Z,4.97
2019-03-23T13:25:30.884Z,4.50
2019-03-23T13:28:03.397Z,5.60
2019-03-23T13:30:36.023Z,2.80
2019-03-23T13:33:06.479Z,6.00
2019-03-23T13:35:37.071Z,4.80
2019-03-23T13:38:09.401Z,4.87
2019-03-23T13:40:39.851Z,3.33
2019-03-23T13:43:11.785Z,7.10
2019-03-23T13:45:54.016Z,4.40
2019-03-23T13:50:07.941Z,5.63
2019-03-23T13:51:19.238Z,5.03
2019-03-23T13:53:51.223Z,5.87
2019-03-23T13:56:30.050Z,7.37
2019-03-23T13:59:10.189Z,5.87
2019-03-23T14:01:40.507Z,5.13
2019-03-23T14:04:14.115Z,5.10
2019-03-23T14:06:47.390Z,5.43
2019-03-23T14:09:17.830Z,6.80
2019-03-23T14:11:54.923Z,6.40
2019-03-23T14:14:22.286Z,6.43
2019-03-23T14:16:54.179Z,12.73
2019-03-23T14:19:24.661Z,5.67
2019-03-23T14:22:12.076Z,6.33
2019-03-23T14:24:42.524Z,7.97
2019-03-23T14:27:14.108Z,7.07
2019-03-23T14:29:45.585Z,8.13
2019-03-23T14:32:19.847Z,5.80
2019-03-23T14:35:19.878Z,6.67
2019-03-23T14:37:51.565Z,7.87
2019-03-23T14:40:22.012Z,6.93
2019-03-23T14:42:52.576Z,8.50
2019-03-23T14:45:29.263Z,6.03
2019-03-23T14:48:04.888Z,10.93
2019-03-23T14:50:42.815Z,7.17
2019-03-23T14:53:22.190Z,8.90
2019-03-23T14:56:22.577Z,8.43
2019-03-23T14:59:05.990Z,10.87
2019-03-23T15:01:45.838Z,8.73
2019-03-23T15:04:30.027Z,8.63
2019-03-23T15:13:14.918Z,9.47
2019-03-23T15:19:27.236Z,6.77
2019-03-23T15:25:57.982Z,11.27
2019-03-23T15:35:07.952Z,10.47
2019-03-23T15:41:02.301Z,10.33
2019-03-23T15:44:26.211Z,10.53
2019-03-23T15:51:03.804Z,9.13
2019-03-23T15:53:51.430Z,8.87
2019-03-23T15:56:24.431Z,8.23
2019-03-23T15:58:58.004Z,9.23
2019-03-23T16:01:48.884Z,9.03
2019-03-23T16:04:28.893Z,14.90
2019-03-23T16:07:03.911Z,7.70
2019-03-23T16:09:39.549Z,9.33
2019-03-23T16:12:34.407Z,9.13
2019-03-23T16:15:10.537Z,8.87
2019-03-23T16:17:47.232Z,9.93
2019-03-23T16:20:23.342Z,8.97
2019-03-23T16:23:01.880Z,8.73
2019-03-23T16:28:59.950Z,9.67
2019-03-23T16:31:30.319Z,8.43
2019-03-23T16:37:07.294Z,9.83
2019-03-23T16:39:39.862Z,8.47
2019-03-23T16:42:14.764Z,7.40
2019-03-23T16:44:51.327Z,9.00
2019-03-23T16:47:23.767Z,7.47
2019-03-23T16:49:57.036Z,13.30
2019-03-23T16:52:27.610Z,7.83
2019-03-23T16:55:01.919Z,8.03
2019-03-23T16:57:39.847Z,8.27
2019-03-23T18:02:01.672Z,11.43
2019-03-23T18:39:38.739Z,9.50
2019-03-23T18:42:11.850Z,9.23
2019-03-23T18:44:44.162Z,12.47
2019-03-23T18:47:25.697Z,8.50
2019-03-23T18:50:00.965Z,10.57
2019-03-23T18:52:38.664Z,7.83
2019-03-23T18:55:13.196Z,8.47
2019-03-23T18:57:55.089Z,6.03
2019-03-23T19:35:39.472Z,8.43
2019-03-23T19:44:34.138Z,14.93
2019-03-23T21:03:55.718Z,11.47
2019-03-23T21:09:45.034Z,13.70
2019-03-23T21:12:17.258Z,11.57
2019-03-23T21:14:49.748Z,12.20
2019-03-23T21:17:21.857Z,12.57
2019-03-23T21:22:53.045Z,13.40
2019-03-23T21:36:59.215Z,13.07
2019-03-23T21:39:36.634Z,12.97
2019-03-23T21:42:11.354Z,12.13
2019-03-23T21:44:42.103Z,13.37
2019-03-23T21:47:12.610Z,14.33
2019-03-23T21:49:43.052Z,12.93
2019-03-23T21:52:13.523Z,14.77
2019-03-23T21:54:44.237Z,15.23
2019-03-23T21:57:15.499Z,13.23
2019-03-23T21:59:46.002Z,14.23
2019-03-23T22:02:16.559Z,16.90
2019-03-23T22:04:47.037Z,19.50
2019-03-23T22:07:18.439Z,14.47
2019-03-23T22:09:48.974Z,15.40
2019-03-23T22:12:19.533Z,15.20
2019-03-23T22:14:50.254Z,16.37
2019-03-23T22:17:20.765Z,15.77
2019-03-23T22:19:51.241Z,15.23
2019-03-23T22:25:12.083Z,16.30
2019-03-23T22:27:42.598Z,14.20
2019-03-23T22:36:15.089Z,14.97
2019-03-23T22:38:45.546Z,17.40
2019-03-23T22:41:15.938Z,17.47
2019-03-23T22:43:46.403Z,19.03
2019-03-23T22:46:16.832Z,18.27
2019-03-23T22:48:47.280Z,19.17
2019-03-23T22:51:26.858Z,19.37
2019-03-23T22:53:59.911Z,20.03
2019-03-23T22:56:31.935Z,16.43
2019-03-23T22:59:02.334Z,18.67
2019-03-23T23:01:32.882Z,20.50
2019-03-23T23:04:03.352Z,17.27
2019-03-23T23:06:33.756Z,18.20
2019-03-23T23:09:05.885Z,19.27
2019-03-23T23:11:36.339Z,18.60
2019-03-23T23:14:06.759Z,17.20
2019-03-23T23:16:45.421Z,20.87
2019-03-23T23:24:56.051Z,49.30
2019-03-23T23:27:26.656Z,42.40
2019-03-23T23:29:58.615Z,47.20
2019-03-23T23:32:29.102Z,36.83
2019-03-23T23:34:59.560Z,38.37
2019-03-23T23:37:30.027Z,32.07
2019-03-23T23:40:00.499Z,30.77
2019-03-23T23:42:30.948Z,34.17
2019-03-23T23:45:01.345Z,36.50
2019-03-23T23:47:31.798Z,43.30
2019-03-23T23:50:02.245Z,34.03
2019-03-23T23:52:32.674Z,38.60
2019-03-23T23:55:03.106Z,36.40
2019-03-23T23:57:33.537Z,35.17
