createdAt,value
2019-06-01T00:01:25.014Z,97.15
2019-06-01T00:03:54.518Z,96.82
2019-06-01T00:06:24.110Z,96.20
2019-06-01T00:08:53.474Z,96.47
2019-06-01T00:11:22.813Z,96.82
2019-06-01T00:13:52.360Z,97.85
2019-06-01T00:16:21.924Z,97.41
2019-06-01T00:18:51.223Z,97.81
2019-06-01T00:21:20.642Z,97.75
2019-06-01T00:23:50.075Z,97.52
2019-06-01T00:26:19.351Z,97.53
2019-06-01T00:28:49.941Z,98.12
2019-06-01T00:31:19.243Z,97.68
2019-06-01T00:33:49.573Z,97.64
2019-06-01T00:36:18.993Z,97.68
2019-06-01T00:38:48.395Z,98.35
2019-06-01T00:41:17.852Z,98.62
2019-06-01T00:43:48.729Z,98.65
2019-06-01T00:46:18.377Z,98.47
2019-06-01T00:48:47.888Z,98.21
2019-06-01T00:51:17.151Z,98.28
2019-06-01T00:53:47.342Z,98.32
2019-06-01T00:56:16.710Z,97.90
2019-06-01T00:58:46.082Z,98.00
2019-06-01T01:01:15.324Z,97.85
2019-06-01T01:03:45.969Z,97.98
2019-06-01T01:06:15.649Z,98.49
2019-06-01T01:08:45.043Z,98.00
2019-06-01T01:11:14.250Z,98.11
2019-06-01T01:13:43.640Z,98.29
2019-06-01T01:16:12.931Z,98.77
2019-06-01T01:18:42.401Z,99.72
2019-06-01T01:21:11.958Z,99.49
2019-06-01T01:23:41.341Z,98.35
2019-06-01T01:26:10.698Z,97.84
2019-06-01T01:28:39.980Z,98.83
2019-06-01T01:31:13.781Z,98.78
2019-06-01T01:33:40.320Z,98.82
2019-06-01T01:36:09.644Z,99.25
2019-06-01T01:38:39.066Z,99.19
2019-06-01T01:41:08.304Z,99.29
2019-06-01T01:43:37.715Z,98.91
2019-06-01T01:46:07.149Z,98.57
2019-06-01T01:48:36.459Z,98.35
2019-06-01T01:51:05.827Z,98.52
2019-06-01T01:53:35.012Z,98.01
2019-06-01T01:56:04.447Z,98.48
2019-06-01T01:58:33.838Z,98.33
2019-06-01T02:01:20.839Z,98.41
2019-06-01T02:03:34.235Z,98.29
2019-06-01T02:06:03.543Z,98.96
2019-06-01T02:08:32.858Z,100.00
2019-06-01T02:11:02.327Z,100.00
2019-06-01T02:13:31.539Z,100.00
2019-06-01T02:16:02.475Z,100.00
2019-06-01T02:18:32.040Z,100.00
2019-06-01T02:21:02.696Z,100.00
2019-06-01T02:23:32.247Z,100.00
2019-06-01T02:26:01.631Z,99.80
2019-06-01T02:28:30.984Z,98.32
2019-06-01T02:31:01.932Z,98.18
2019-06-01T02:33:31.496Z,98.13
2019-06-01T02:36:03.063Z,98.35
2019-06-01T02:38:31.922Z,98.83
2019-06-01T02:41:03.114Z,99.64
2019-06-01T02:43:32.224Z,99.67
2019-06-01T02:46:02.690Z,100.00
2019-06-01T02:48:32.837Z,100.00
2019-06-01T02:51:03.963Z,100.00
2019-06-01T02:53:33.413Z,100.00
2019-06-01T02:56:04.195Z,100.00
2019-06-01T02:58:33.888Z,100.00
2019-06-01T03:01:34.250Z,100.00
2019-06-01T03:04:08.085Z,100.00
2019-06-01T03:06:40.123Z,100.00
2019-06-01T03:09:10.220Z,99.95
2019-06-01T03:11:41.300Z,100.00
2019-06-01T03:14:12.421Z,100.00
2019-06-01T03:16:43.236Z,100.00
2019-06-01T03:19:14.878Z,100.00
2019-06-01T03:21:47.571Z,100.00
2019-06-01T03:24:18.479Z,100.00
2019-06-01T03:26:48.534Z,100.00
2019-06-01T03:29:21.913Z,100.00
2019-06-01T03:31:51.400Z,100.00
2019-06-01T03:34:20.659Z,100.00
2019-06-01T03:36:49.894Z,100.00
2019-06-01T03:39:19.298Z,100.00
2019-06-01T03:41:49.778Z,100.00
2019-06-01T03:44:19.282Z,100.00
2019-06-01T03:46:48.618Z,100.00
2019-06-01T03:49:17.883Z,100.00
2019-06-01T03:51:47.313Z,100.00
2019-06-01T03:54:16.574Z,100.00
2019-06-01T03:56:45.877Z,99.58
2019-06-01T03:59:15.537Z,98.75
2019-06-01T04:01:47.160Z,99.29
2019-06-01T04:04:15.874Z,99.14
2019-06-01T04:06:45.428Z,99.35
2019-06-01T04:09:14.784Z,99.48
2019-06-01T04:11:44.837Z,99.23
2019-06-01T04:14:14.174Z,99.48
2019-06-01T04:16:43.688Z,97.94
2019-06-01T04:19:13.070Z,99.24
2019-06-01T04:21:42.375Z,99.27
2019-06-01T04:24:12.326Z,99.72
2019-06-01T04:26:41.909Z,99.71
2019-06-01T04:29:12.447Z,99.25
2019-06-01T04:31:41.954Z,98.87
2019-06-01T04:34:11.283Z,97.30
2019-06-01T04:36:40.591Z,97.57
2019-06-01T04:39:09.802Z,96.35
2019-06-01T04:41:39.250Z,97.02
2019-06-01T04:44:10.018Z,97.63
2019-06-01T04:46:39.663Z,98.47
2019-06-01T04:49:08.963Z,99.18
2019-06-01T04:51:38.405Z,99.61
2019-06-01T04:54:08.739Z,99.19
2019-06-01T04:56:38.306Z,98.57
2019-06-01T04:59:08.810Z,98.33
2019-06-01T05:01:38.442Z,98.06
2019-06-01T05:04:08.970Z,97.00
2019-06-01T05:06:38.437Z,96.67
2019-06-01T05:09:09.274Z,96.84
2019-06-01T05:11:38.746Z,96.36
2019-06-01T05:14:08.093Z,95.09
2019-06-01T05:16:37.552Z,94.48
2019-06-01T05:19:07.994Z,93.43
2019-06-01T05:21:37.509Z,92.48
2019-06-01T05:24:06.810Z,91.12
2019-06-01T05:26:36.129Z,89.98
2019-06-01T05:29:07.332Z,89.57
2019-06-01T05:31:36.767Z,88.49
2019-06-01T05:34:06.069Z,88.36
2019-06-01T05:36:35.397Z,88.36
2019-06-01T05:39:06.624Z,87.38
2019-06-01T05:41:36.007Z,87.24
2019-06-01T05:44:05.674Z,86.87
2019-06-01T05:46:35.051Z,86.47
2019-06-01T05:49:04.683Z,85.86
2019-06-01T05:51:34.000Z,83.33
2019-06-01T05:54:03.354Z,83.42
2019-06-01T05:56:32.704Z,81.43
2019-06-01T05:59:01.973Z,75.01
2019-06-01T06:01:31.297Z,67.05
2019-06-01T06:04:00.640Z,65.09
2019-06-01T06:06:30.066Z,65.81
2019-06-01T06:08:59.414Z,66.36
2019-06-01T06:11:28.726Z,64.76
2019-06-01T06:13:57.875Z,62.91
2019-06-01T06:16:27.177Z,58.47
2019-06-01T06:18:56.589Z,56.50
2019-06-01T06:21:25.983Z,53.46
2019-06-01T06:23:55.293Z,51.89
2019-06-01T06:26:24.640Z,50.31
2019-06-01T06:28:53.858Z,49.98
2019-06-01T06:31:23.324Z,46.33
2019-06-01T06:33:56.640Z,46.20
2019-06-01T06:36:23.873Z,44.42
2019-06-01T06:38:53.194Z,42.66
2019-06-01T06:41:22.426Z,44.40
2019-06-01T06:43:51.784Z,44.07
2019-06-01T06:46:21.078Z,47.25
2019-06-01T06:51:41.564Z,43.91
2019-06-01T06:54:13.980Z,41.57
2019-06-01T06:56:41.982Z,41.27
2019-06-01T06:59:11.854Z,39.59
2019-06-01T07:01:41.208Z,42.21
2019-06-01T07:04:12.997Z,41.44
2019-06-01T07:06:41.530Z,40.73
2019-06-01T07:09:10.809Z,40.57
2019-06-01T07:11:40.057Z,39.67
2019-06-01T07:14:09.315Z,38.29
2019-06-01T07:16:38.552Z,37.20
2019-06-01T07:19:07.822Z,39.53
2019-06-01T07:21:37.697Z,38.35
2019-06-01T07:24:07.052Z,38.43
2019-06-01T07:26:36.382Z,41.91
2019-06-01T07:29:05.759Z,36.97
2019-06-01T07:31:34.969Z,35.54
2019-06-01T07:34:04.252Z,36.92
2019-06-01T07:36:33.582Z,38.32
2019-06-01T07:39:04.005Z,36.15
2019-06-01T07:41:33.437Z,37.24
2019-06-01T07:44:02.733Z,36.25
2019-06-01T07:46:33.247Z,36.77
2019-06-01T07:49:02.699Z,35.27
2019-06-01T07:51:31.965Z,34.18
2019-06-01T07:54:01.278Z,33.83
2019-06-01T07:56:30.575Z,33.34
2019-06-01T07:58:59.925Z,32.11
2019-06-01T08:01:30.933Z,34.42
2019-06-01T08:04:00.288Z,33.44
2019-06-01T08:06:30.910Z,30.74
2019-06-01T08:09:00.759Z,32.58
2019-06-01T08:11:33.478Z,30.67
2019-06-01T08:14:01.059Z,27.90
2019-06-01T08:16:30.353Z,29.70
2019-06-01T08:18:59.718Z,30.59
2019-06-01T08:21:30.180Z,30.87
2019-06-01T08:23:59.407Z,29.51
2019-06-01T08:26:28.713Z,28.88
2019-06-01T08:28:57.999Z,31.09
2019-06-01T08:31:28.612Z,30.89
2019-06-01T08:33:58.109Z,31.18
2019-06-01T08:36:27.460Z,31.22
2019-06-01T08:38:56.767Z,28.64
2019-06-01T08:41:27.501Z,25.94
2019-06-01T08:43:56.834Z,29.45
2019-06-01T08:46:27.569Z,30.25
2019-06-01T08:48:56.925Z,28.49
2019-06-01T08:51:26.636Z,28.31
2019-06-01T08:53:56.345Z,28.66
2019-06-01T08:56:26.122Z,28.43
2019-06-01T08:58:55.638Z,30.07
2019-06-01T09:01:26.346Z,30.52
2019-06-01T09:03:55.731Z,34.19
2019-06-01T09:06:25.066Z,29.95
2019-06-01T09:08:54.426Z,29.11
2019-06-01T09:11:24.993Z,29.98
2019-06-01T09:13:54.662Z,31.38
2019-06-01T09:16:25.524Z,28.47
2019-06-01T09:18:54.926Z,25.78
2019-06-01T09:21:25.368Z,24.81
2019-06-01T09:23:54.729Z,25.88
2019-06-01T09:26:24.060Z,25.12
2019-06-01T09:28:53.460Z,24.33
2019-06-01T09:31:23.010Z,28.05
2019-06-01T09:33:52.319Z,30.94
2019-06-01T09:36:22.625Z,28.43
2019-06-01T09:38:52.015Z,25.87
2019-06-01T09:41:21.417Z,30.41
2019-06-01T09:43:50.756Z,27.39
2019-06-01T09:46:20.148Z,25.99
2019-06-01T09:48:49.399Z,33.01
2019-06-01T09:51:18.842Z,30.65
2019-06-01T09:53:48.095Z,29.99
2019-06-01T09:56:17.337Z,26.77
2019-06-01T09:58:46.708Z,27.50
2019-06-01T10:01:15.946Z,27.55
2019-06-01T10:03:45.250Z,26.14
2019-06-01T10:06:14.573Z,27.91
2019-06-01T10:08:43.849Z,30.38
2019-06-01T10:11:13.144Z,27.23
2019-06-01T10:13:42.784Z,27.40
2019-06-01T10:16:12.180Z,25.78
2019-06-01T10:18:43.096Z,25.12
2019-06-01T10:21:12.634Z,25.87
2019-06-01T10:23:42.699Z,25.87
2019-06-01T10:26:12.164Z,25.94
2019-06-01T10:28:41.920Z,26.85
2019-06-01T10:31:11.809Z,24.78
2019-06-01T10:33:41.175Z,23.22
2019-06-01T10:36:20.564Z,23.28
2019-06-01T10:38:41.563Z,23.95
2019-06-01T10:41:11.029Z,23.36
2019-06-01T10:43:41.715Z,24.42
2019-06-01T10:46:11.059Z,22.53
2019-06-01T10:48:40.356Z,24.18
2019-06-01T10:51:09.606Z,26.52
2019-06-01T10:53:40.514Z,27.03
2019-06-01T10:56:10.189Z,26.67
2019-06-01T10:58:56.794Z,26.78
2019-06-01T11:01:10.600Z,25.92
2019-06-01T11:03:40.742Z,24.02
2019-06-01T11:06:10.190Z,21.05
2019-06-01T11:08:39.437Z,23.29
2019-06-01T11:11:08.876Z,25.58
2019-06-01T11:13:39.065Z,24.36
2019-06-01T11:16:08.636Z,25.88
2019-06-01T11:18:37.906Z,30.72
2019-06-01T11:21:07.087Z,26.13
2019-06-01T11:23:37.477Z,25.61
2019-06-01T11:26:06.857Z,26.36
2019-06-01T11:28:36.664Z,24.88
2019-06-01T11:31:07.383Z,26.71
2019-06-01T11:33:37.960Z,24.49
2019-06-01T11:36:07.446Z,24.92
2019-06-01T11:38:36.681Z,24.15
2019-06-01T11:41:05.877Z,24.40
2019-06-01T11:43:36.433Z,24.06
2019-06-01T11:46:06.245Z,25.65
2019-06-01T11:48:37.143Z,26.03
2019-06-01T11:51:06.505Z,27.36
2019-06-01T11:53:37.199Z,26.92
2019-06-01T11:56:07.165Z,28.19
2019-06-01T11:58:37.190Z,29.46
2019-06-01T12:01:06.626Z,33.24
2019-06-01T12:03:36.043Z,35.36
2019-06-01T12:06:05.680Z,31.56
2019-06-01T12:08:35.960Z,28.27
2019-06-01T12:11:05.945Z,24.59
2019-06-01T12:13:35.995Z,23.47
2019-06-01T12:16:05.998Z,22.98
2019-06-01T12:18:36.359Z,24.00
2019-06-01T12:21:05.795Z,22.78
2019-06-01T12:23:35.057Z,26.51
2019-06-01T12:26:04.446Z,26.35
2019-06-01T12:28:33.768Z,26.46
2019-06-01T12:31:03.027Z,25.69
2019-06-01T12:33:32.350Z,24.39
2019-06-01T12:36:01.673Z,21.54
2019-06-01T12:38:32.555Z,23.11
2019-06-01T12:41:02.043Z,22.87
2019-06-01T12:43:31.453Z,24.35
2019-06-01T12:46:07.135Z,25.47
2019-06-01T12:48:31.691Z,23.55
2019-06-01T12:51:00.982Z,24.55
2019-06-01T12:53:30.500Z,24.94
2019-06-01T12:55:59.859Z,23.43
2019-06-01T12:58:29.076Z,25.88
2019-06-01T13:01:02.574Z,23.65
2019-06-01T13:03:29.576Z,24.17
2019-06-01T13:05:58.930Z,25.38
2019-06-01T13:08:28.278Z,25.87
2019-06-01T13:10:57.636Z,25.22
2019-06-01T13:13:26.921Z,25.28
2019-06-01T13:15:56.371Z,28.72
2019-06-01T13:18:25.768Z,27.38
2019-06-01T13:20:55.098Z,25.39
2019-06-01T13:23:24.389Z,24.57
2019-06-01T13:25:53.713Z,26.44
2019-06-01T13:28:37.304Z,27.28
2019-06-01T13:30:54.040Z,30.32
2019-06-01T13:33:23.456Z,31.29
2019-06-01T13:35:52.825Z,27.65
2019-06-01T13:38:22.214Z,25.27
2019-06-01T13:40:51.507Z,27.67
2019-06-01T13:43:20.865Z,26.22
2019-06-01T13:45:52.185Z,29.67
2019-06-01T13:48:21.262Z,27.20
2019-06-01T13:50:51.697Z,26.92
2019-06-01T13:53:21.217Z,26.22
2019-06-01T13:55:50.611Z,25.27
2019-06-01T13:58:19.789Z,26.29
2019-06-01T14:00:49.164Z,25.14
2019-06-01T14:03:18.398Z,26.03
2019-06-01T14:05:48.845Z,25.82
2019-06-01T14:08:28.538Z,25.48
2019-06-01T14:10:49.537Z,27.64
2019-06-01T14:13:18.918Z,25.08
2019-06-01T14:15:49.506Z,27.42
2019-06-01T14:18:19.240Z,26.01
2019-06-01T14:20:49.664Z,27.25
2019-06-01T14:23:19.332Z,25.62
2019-06-01T14:25:50.174Z,26.25
2019-06-01T14:28:20.009Z,27.07
2019-06-01T14:30:50.204Z,26.87
2019-06-01T14:33:19.807Z,29.29
2019-06-01T14:35:50.414Z,27.58
2019-06-01T14:38:20.056Z,27.52
2019-06-01T14:40:49.362Z,27.75
2019-06-01T14:43:18.670Z,27.54
2019-06-01T14:45:49.609Z,26.69
2019-06-01T14:48:19.104Z,27.78
2019-06-01T14:50:49.536Z,27.93
2019-06-01T14:53:19.219Z,28.38
2019-06-01T14:55:49.686Z,28.40
2019-06-01T14:58:19.004Z,29.54
2019-06-01T15:00:50.223Z,30.35
2019-06-01T15:03:19.580Z,29.97
2019-06-01T15:05:50.169Z,30.50
2019-06-01T15:08:19.613Z,31.19
2019-06-01T15:10:50.397Z,31.62
2019-06-01T15:13:19.796Z,33.10
2019-06-01T15:15:49.507Z,32.68
2019-06-01T15:18:18.950Z,32.94
2019-06-01T15:20:49.616Z,33.45
2019-06-01T15:23:19.190Z,32.92
2019-06-01T15:25:48.550Z,33.34
2019-06-01T15:28:17.884Z,32.38
2019-06-01T15:30:47.781Z,32.81
2019-06-01T15:33:17.056Z,33.01
2019-06-01T15:35:46.361Z,31.82
2019-06-01T15:38:15.705Z,32.40
2019-06-01T15:40:45.081Z,33.44
2019-06-01T15:43:14.491Z,34.28
2019-06-01T15:45:43.835Z,32.75
2019-06-01T15:48:13.154Z,34.16
2019-06-01T15:50:42.445Z,33.84
2019-06-01T15:53:11.671Z,37.26
2019-06-01T15:55:41.055Z,37.16
2019-06-01T15:58:10.622Z,36.07
2019-06-01T16:00:39.892Z,34.28
2019-06-01T16:03:09.234Z,34.93
2019-06-01T16:05:38.568Z,34.50
2019-06-01T16:08:07.945Z,34.72
2019-06-01T16:10:37.256Z,35.16
2019-06-01T16:13:06.633Z,35.81
2019-06-01T16:15:35.989Z,35.35
2019-06-01T16:18:05.478Z,35.88
2019-06-01T16:20:34.838Z,36.74
2019-06-01T16:23:05.254Z,34.63
2019-06-01T16:25:34.780Z,36.00
2019-06-01T16:28:05.560Z,36.31
2019-06-01T16:30:35.071Z,36.79
2019-06-01T16:33:04.919Z,36.34
2019-06-01T16:35:34.257Z,37.58
2019-06-01T16:38:04.496Z,36.56
2019-06-01T16:40:34.696Z,35.82
2019-06-01T16:43:04.051Z,37.21
2019-06-01T16:45:33.387Z,36.58
2019-06-01T16:48:03.722Z,39.01
2019-06-01T16:50:33.243Z,38.17
2019-06-01T16:53:02.502Z,37.97
2019-06-01T16:55:31.884Z,38.54
2019-06-01T16:58:01.395Z,38.40
2019-06-01T17:00:31.318Z,38.84
2019-06-01T17:03:00.707Z,40.27
2019-06-01T17:05:29.955Z,37.98
2019-06-01T17:07:59.227Z,39.68
2019-06-01T17:10:28.529Z,38.80
2019-06-01T17:13:00.247Z,38.76
2019-06-01T17:15:28.947Z,39.12
2019-06-01T17:18:02.937Z,38.17
2019-06-01T17:20:50.002Z,38.28
2019-06-01T17:23:28.530Z,38.75
2019-06-01T17:25:50.398Z,39.84
2019-06-01T17:28:19.664Z,40.12
2019-06-01T17:30:49.511Z,39.91
2019-06-01T17:33:18.971Z,40.32
2019-06-01T17:35:48.328Z,39.83
2019-06-01T17:38:17.648Z,40.95
2019-06-01T17:40:46.992Z,41.40
2019-06-01T17:43:16.244Z,41.10
2019-06-01T17:45:45.604Z,41.60
2019-06-01T17:48:25.640Z,41.00
2019-06-01T17:50:46.056Z,42.92
2019-06-01T17:53:15.322Z,41.11
2019-06-01T17:55:44.684Z,42.18
2019-06-01T17:58:14.135Z,41.49
2019-06-01T18:00:43.797Z,42.62
2019-06-01T18:03:13.082Z,43.53
2019-06-01T18:05:42.976Z,41.96
2019-06-01T18:08:12.882Z,44.38
2019-06-01T18:10:53.076Z,47.19
2019-06-01T18:13:13.423Z,44.84
2019-06-01T18:15:43.214Z,45.54
2019-06-01T18:18:12.971Z,45.89
2019-06-01T18:20:42.589Z,47.24
2019-06-01T18:23:13.222Z,47.45
2019-06-01T18:25:42.989Z,47.94
2019-06-01T18:28:18.273Z,49.47
2019-06-01T18:30:43.499Z,51.26
2019-06-01T18:33:13.202Z,52.78
2019-06-01T18:35:42.735Z,47.56
2019-06-01T18:38:13.061Z,50.74
2019-06-01T18:40:43.010Z,52.18
2019-06-01T18:43:15.879Z,57.46
2019-06-01T18:45:46.506Z,58.68
2019-06-01T18:48:16.312Z,60.38
2019-06-01T18:50:45.674Z,59.98
2019-06-01T18:53:14.991Z,60.53
2019-06-01T18:55:44.303Z,62.53
2019-06-01T18:58:14.782Z,62.85
2019-06-01T19:00:44.923Z,63.91
2019-06-01T19:03:15.510Z,65.18
2019-06-01T19:05:45.227Z,66.47
2019-06-01T19:08:15.901Z,67.89
2019-06-01T19:10:46.488Z,68.33
2019-06-01T19:13:16.431Z,69.91
2019-06-01T19:15:45.783Z,69.95
2019-06-01T19:18:16.766Z,69.63
2019-06-01T19:20:46.228Z,70.83
2019-06-01T19:23:20.340Z,71.87
2019-06-01T19:25:46.601Z,73.52
2019-06-01T19:28:17.319Z,74.22
2019-06-01T19:30:47.164Z,75.94
2019-06-01T19:33:18.941Z,75.91
2019-06-01T19:35:47.696Z,75.85
2019-06-01T19:38:18.394Z,76.47
2019-06-01T19:40:47.886Z,77.34
2019-06-01T19:43:17.654Z,78.33
2019-06-01T19:45:46.994Z,78.68
2019-06-01T19:48:16.632Z,78.96
2019-06-01T19:50:46.070Z,78.81
2019-06-01T19:53:16.705Z,79.53
2019-06-01T19:55:46.222Z,79.59
2019-06-01T19:58:16.217Z,80.13
2019-06-01T20:00:45.694Z,80.25
2019-06-01T20:03:19.049Z,81.36
2019-06-01T20:05:46.050Z,81.18
2019-06-01T20:08:16.192Z,81.45
2019-06-01T20:10:45.687Z,81.23
2019-06-01T20:13:15.253Z,82.00
2019-06-01T20:15:44.799Z,81.93
2019-06-01T20:18:14.791Z,81.90
2019-06-01T20:20:44.342Z,82.22
2019-06-01T20:23:13.657Z,82.07
2019-06-01T20:25:42.986Z,81.92
2019-06-01T20:28:13.428Z,82.37
2019-06-01T20:30:42.937Z,81.63
2019-06-01T20:33:12.128Z,80.67
2019-06-01T20:35:41.411Z,80.89
2019-06-01T20:38:12.141Z,80.85
2019-06-01T20:40:41.680Z,80.91
2019-06-01T20:43:12.247Z,81.18
2019-06-01T20:45:41.740Z,81.06
2019-06-01T20:48:11.963Z,80.93
2019-06-01T20:50:42.177Z,80.65
2019-06-01T20:53:12.715Z,80.89
2019-06-01T20:55:42.195Z,80.86
2019-06-01T20:58:11.855Z,80.44
2019-06-01T21:00:41.306Z,80.62
2019-06-01T21:03:10.550Z,80.51
2019-06-01T21:05:39.958Z,80.39
2019-06-01T21:08:09.294Z,80.12
2019-06-01T21:10:38.665Z,80.06
2019-06-01T21:13:08.217Z,80.36
2019-06-01T21:15:37.602Z,80.25
2019-06-01T21:18:06.943Z,80.74
2019-06-01T21:20:36.299Z,80.03
2019-06-01T21:23:05.806Z,79.93
2019-06-01T21:25:35.287Z,80.40
2019-06-01T21:28:04.532Z,80.71
2019-06-01T21:30:34.334Z,81.39
2019-06-01T21:33:03.640Z,81.87
2019-06-01T21:35:32.921Z,81.48
2019-06-01T21:38:02.211Z,81.59
2019-06-01T21:40:31.693Z,81.74
2019-06-01T21:43:20.205Z,82.40
2019-06-01T21:45:32.028Z,82.83
2019-06-01T21:48:01.527Z,83.33
2019-06-01T21:50:30.796Z,83.79
2019-06-01T21:53:00.134Z,84.20
2019-06-01T21:55:29.431Z,84.46
2019-06-01T21:57:58.702Z,84.61
2019-06-01T22:00:33.986Z,85.21
2019-06-01T22:03:03.238Z,85.31
2019-06-01T22:05:32.714Z,85.62
2019-06-01T22:08:02.154Z,85.92
2019-06-01T22:10:31.792Z,85.91
2019-06-01T22:13:15.268Z,86.36
2019-06-01T22:15:32.407Z,85.99
2019-06-01T22:18:01.719Z,85.56
2019-06-01T22:20:30.971Z,84.93
2019-06-01T22:23:00.441Z,84.21
2019-06-01T22:25:29.793Z,85.06
2019-06-01T22:27:59.108Z,84.95
2019-06-01T22:30:28.716Z,84.80
2019-06-01T22:32:57.996Z,85.58
2019-06-01T22:35:27.259Z,85.12
2019-06-01T22:37:56.592Z,85.37
2019-06-01T22:40:27.046Z,86.10
2019-06-01T22:42:56.567Z,86.73
2019-06-01T22:45:27.058Z,87.20
2019-06-01T22:47:56.495Z,87.46
2019-06-01T22:50:26.930Z,88.04
2019-06-01T22:52:56.599Z,88.26
2019-06-01T22:55:26.307Z,88.77
2019-06-01T22:57:55.774Z,88.90
2019-06-01T23:00:25.860Z,89.00
2019-06-01T23:02:55.301Z,88.66
2019-06-01T23:05:25.047Z,88.92
2019-06-01T23:07:54.563Z,89.20
2019-06-01T23:10:27.874Z,89.57
2019-06-01T23:12:54.970Z,89.42
2019-06-01T23:15:25.663Z,90.06
2019-06-01T23:17:55.083Z,90.19
2019-06-01T23:20:24.355Z,90.19
2019-06-01T23:22:53.724Z,90.23
2019-06-01T23:25:24.401Z,90.67
2019-06-01T23:27:53.901Z,90.97
2019-06-01T23:30:24.271Z,90.97
2019-06-01T23:32:53.691Z,90.68
2019-06-01T23:35:22.987Z,90.83
2019-06-01T23:37:53.551Z,91.18
2019-06-01T23:40:22.919Z,90.93
2019-06-01T23:42:52.275Z,90.61
2019-06-01T23:45:22.578Z,90.36
2019-06-01T23:47:52.265Z,90.01
2019-06-01T23:50:21.596Z,90.01
2019-06-01T23:52:50.849Z,89.54
2019-06-01T23:55:20.331Z,89.76
2019-06-01T23:57:49.845Z,89.68
