createdAt,value
2022-08-04T00:04:32.507Z,0.00
2022-08-04T00:10:04.140Z,0.00
2022-08-04T00:15:35.764Z,0.00
2022-08-04T00:23:28.347Z,0.00
2022-08-04T00:29:00.210Z,0.00
2022-08-04T00:34:32.082Z,0.00
2022-08-04T00:46:00.410Z,0.00
2022-08-04T00:53:27.110Z,0.00
2022-08-04T00:58:58.787Z,0.00
2022-08-04T03:05:16.009Z,0.00
2022-08-04T03:10:47.817Z,0.00
2022-08-04T03:16:31.236Z,0.00
2022-08-04T03:22:04.050Z,0.00
2022-08-04T03:27:36.467Z,0.00
2022-08-04T03:33:11.057Z,0.00
2022-08-04T03:38:43.029Z,3.00
2022-08-04T03:49:44.609Z,19.00
2022-08-04T03:55:16.176Z,27.34
2022-08-04T04:00:54.031Z,36.80
2022-08-04T04:06:25.991Z,39.39
2022-08-04T04:11:58.205Z,34.15
2022-08-04T04:17:29.378Z,9.49
2022-08-04T04:23:00.924Z,36.17
2022-08-04T04:36:24.886Z,101.24
2022-08-04T04:41:56.450Z,133.65
2022-08-04T04:52:57.776Z,191.64
2022-08-04T04:58:29.400Z,202.37
2022-08-04T05:04:01.196Z,166.18
2022-08-04T05:09:32.950Z,179.05
2022-08-04T05:15:04.774Z,194.37
2022-08-04T05:20:36.703Z,209.26
2022-08-04T05:26:08.333Z,222.27
2022-08-04T05:37:09.151Z,249.75
2022-08-04T05:42:41.130Z,343.65
2022-08-04T05:48:12.965Z,430.90
2022-08-04T05:53:44.439Z,455.96
2022-08-04T05:59:16.538Z,482.87
2022-08-04T06:04:48.109Z,498.64
2022-08-04T06:10:23.054Z,530.16
2022-08-04T06:15:51.773Z,547.15
2022-08-04T06:21:23.682Z,563.45
2022-08-04T06:26:55.374Z,586.64
2022-08-04T06:32:33.563Z,602.37
2022-08-04T06:38:00.992Z,623.10
2022-08-04T06:43:30.809Z,638.64
2022-08-04T06:49:02.515Z,657.08
2022-08-04T06:54:34.319Z,688.59
2022-08-04T07:05:37.703Z,820.22
2022-08-04T07:11:09.433Z,2700.58
2022-08-04T07:16:41.166Z,3170.13
2022-08-04T07:22:24.439Z,2720.35
2022-08-04T07:27:48.217Z,3438.14
2022-08-04T07:33:17.176Z,3595.04
2022-08-04T07:38:51.643Z,3685.92
2022-08-04T07:44:20.727Z,3543.94
2022-08-04T07:49:56.606Z,4204.29
2022-08-04T07:55:24.378Z,3432.44
2022-08-04T08:00:55.934Z,3599.81
2022-08-04T08:06:32.624Z,5382.95
2022-08-04T08:12:36.050Z,4758.95
2022-08-04T08:17:31.287Z,4341.41
2022-08-04T08:23:02.870Z,4301.72
2022-08-04T08:28:34.410Z,4849.41
2022-08-04T08:34:06.299Z,5303.28
2022-08-04T08:39:38.179Z,5757.96
2022-08-04T08:45:10.149Z,5178.49
2022-08-04T08:50:41.805Z,5933.70
2022-08-04T08:56:13.470Z,6060.94
2022-08-04T09:01:45.450Z,4160.03
2022-08-04T09:07:17.077Z,5555.97
2022-08-04T09:12:48.991Z,5625.29
2022-08-04T09:18:22.211Z,5761.05
2022-08-04T09:23:53.994Z,3578.01
2022-08-04T09:29:25.795Z,579.23
2022-08-04T09:35:08.432Z,569.85
2022-08-04T09:40:52.277Z,566.07
2022-08-04T09:46:01.221Z,566.84
2022-08-04T09:51:57.975Z,565.16
2022-08-04T10:02:34.509Z,554.70
2022-08-04T10:08:16.110Z,550.47
2022-08-04T10:13:37.905Z,545.69
2022-08-04T10:19:09.761Z,540.36
2022-08-04T10:24:41.525Z,531.90
2022-08-04T10:30:13.462Z,530.12
2022-08-04T10:35:45.159Z,517.34
2022-08-04T10:41:16.863Z,514.44
2022-08-04T10:46:48.636Z,508.23
2022-08-04T10:52:20.598Z,503.78
2022-08-04T10:57:52.264Z,499.22
2022-08-04T11:03:24.007Z,490.22
2022-08-04T11:08:55.837Z,480.66
2022-08-04T11:14:27.681Z,472.88
2022-08-04T11:20:18.209Z,465.32
2022-08-04T11:25:31.187Z,457.54
2022-08-04T11:31:03.071Z,456.76
2022-08-04T11:36:34.911Z,447.76
2022-08-04T11:42:06.779Z,440.53
2022-08-04T11:47:38.320Z,441.20
2022-08-04T11:53:10.110Z,433.42
2022-08-04T11:58:41.616Z,426.86
2022-08-04T12:04:13.498Z,422.08
2022-08-04T12:09:45.432Z,413.53
2022-08-04T12:15:16.935Z,402.97
2022-08-04T12:20:48.895Z,399.19
2022-08-04T12:26:20.726Z,394.41
2022-08-04T12:31:52.479Z,388.63
2022-08-04T12:37:24.288Z,385.85
2022-08-04T12:42:59.443Z,380.85
2022-08-04T12:48:27.386Z,374.52
2022-08-04T12:53:59.386Z,372.07
2022-08-04T12:59:31.150Z,367.29
2022-08-04T13:05:02.846Z,364.29
2022-08-04T13:10:34.541Z,364.51
2022-08-04T13:16:08.399Z,362.29
2022-08-04T13:21:50.226Z,358.96
2022-08-04T13:27:09.871Z,358.29
2022-08-04T13:32:41.673Z,354.74
2022-08-04T13:38:13.608Z,351.96
2022-08-04T13:43:48.575Z,350.41
2022-08-04T13:49:31.338Z,348.41
2022-08-04T13:54:48.984Z,343.63
2022-08-04T14:00:30.254Z,342.63
2022-08-04T14:05:59.723Z,339.08
2022-08-04T14:12:06.801Z,335.75
2022-08-04T14:16:56.432Z,335.63
2022-08-04T14:22:28.287Z,333.30
2022-08-04T14:28:00.485Z,327.75
2022-08-04T14:34:04.716Z,328.97
2022-08-04T14:39:03.994Z,324.97
2022-08-04T14:44:35.907Z,322.52
2022-08-04T14:50:07.536Z,319.97
2022-08-04T14:55:39.370Z,318.52
2022-08-04T15:01:12.365Z,314.52
2022-08-04T15:06:43.597Z,314.84
2022-08-04T15:12:15.403Z,307.29
2022-08-04T15:17:47.012Z,307.51
2022-08-04T15:23:18.825Z,302.39
2022-08-04T15:28:50.751Z,302.71
2022-08-04T15:34:22.496Z,295.93
2022-08-04T15:45:23.821Z,286.80
2022-08-04T15:50:55.498Z,283.13
2022-08-04T15:56:27.361Z,280.78
2022-08-04T16:02:11.906Z,275.33
2022-08-04T16:07:31.003Z,270.43
2022-08-04T16:13:03.007Z,265.53
2022-08-04T16:18:34.281Z,260.41
2022-08-04T16:24:06.605Z,259.06
2022-08-04T16:29:37.316Z,248.39
2022-08-04T16:35:08.863Z,242.71
2022-08-04T16:43:01.770Z,235.91
2022-08-04T16:48:33.520Z,228.68
2022-08-04T16:54:05.634Z,219.78
2022-08-04T16:59:37.207Z,211.10
2022-08-04T17:05:08.822Z,202.75
2022-08-04T17:10:40.368Z,195.07
2022-08-04T17:16:13.908Z,185.17
2022-08-04T17:21:44.746Z,176.82
2022-08-04T17:32:45.836Z,155.34
2022-08-04T17:38:17.815Z,143.66
2022-08-04T17:44:04.589Z,133.53
2022-08-04T17:49:20.922Z,119.85
2022-08-04T17:54:52.503Z,111.27
2022-08-04T18:00:24.418Z,104.58
2022-08-04T18:06:03.562Z,89.90
2022-08-04T18:11:29.559Z,79.66
2022-08-04T18:16:59.743Z,71.30
2022-08-04T18:22:31.341Z,63.61
2022-08-04T18:28:02.806Z,53.37
2022-08-04T18:33:40.706Z,44.46
2022-08-04T18:39:15.088Z,33.12
2022-08-04T18:44:49.340Z,25.00
2022-08-04T18:51:01.175Z,13.00
2022-08-04T19:03:35.339Z,0.00
2022-08-04T19:09:07.068Z,0.00
2022-08-04T19:14:38.360Z,0.00
2022-08-04T19:20:15.762Z,0.00
2022-08-04T19:26:02.831Z,0.00
2022-08-04T19:31:17.122Z,0.00
2022-08-04T19:36:46.238Z,0.00
2022-08-04T19:42:17.763Z,0.00
2022-08-04T19:48:16.829Z,0.00
2022-08-04T19:53:36.076Z,0.00
2022-08-04T19:58:52.798Z,0.00
2022-08-04T20:04:24.994Z,0.00
2022-08-04T20:09:56.612Z,0.00
2022-08-04T20:15:28.281Z,0.00
2022-08-04T20:21:00.360Z,0.00
2022-08-04T20:26:32.219Z,0.00
2022-08-04T20:32:08.854Z,0.00
2022-08-04T20:37:56.863Z,0.00
2022-08-04T20:43:07.913Z,0.00
2022-08-04T20:48:39.516Z,0.00
2022-08-04T20:54:16.840Z,0.00
2022-08-04T20:59:43.048Z,0.00
2022-08-04T21:05:14.861Z,0.00
2022-08-04T21:10:47.586Z,0.00
2022-08-04T21:21:53.343Z,0.00
2022-08-04T21:27:30.988Z,0.00
2022-08-04T21:33:02.752Z,0.00
2022-08-04T21:38:34.396Z,0.00
2022-08-04T21:44:06.661Z,0.00
2022-08-04T21:49:38.196Z,0.00
2022-08-04T22:00:39.217Z,0.00
2022-08-04T22:06:10.909Z,0.00
2022-08-04T22:11:48.264Z,0.00
2022-08-04T22:17:24.183Z,0.00
2022-08-04T22:22:46.232Z,0.00
2022-08-04T22:28:18.799Z,0.00
2022-08-04T22:33:54.379Z,0.00
2022-08-04T22:39:27.649Z,0.00
2022-08-04T22:44:56.048Z,0.00
2022-08-04T22:50:28.409Z,0.00
2022-08-04T22:56:09.184Z,0.00
2022-08-04T23:01:39.238Z,0.00
2022-08-04T23:07:05.133Z,0.00
2022-08-04T23:12:34.857Z,0.00
2022-08-04T23:18:06.758Z,0.00
2022-08-04T23:23:55.245Z,0.00
2022-08-04T23:29:10.231Z,0.00
2022-08-04T23:34:42.292Z,0.00
2022-08-04T23:40:30.227Z,0.00
2022-08-04T23:46:01.942Z,0.00
2022-08-04T23:51:17.851Z,0.00
2022-08-04T23:56:49.717Z,0.00
