createdAt,value
2019-01-02T00:00:13.011Z,4.87
2019-01-02T00:01:13.002Z,4.87
2019-01-02T00:02:13.024Z,4.81
2019-01-02T00:03:12.979Z,4.90
2019-01-02T00:04:12.975Z,4.74
2019-01-02T00:05:12.952Z,4.75
2019-01-02T00:06:12.939Z,4.75
2019-01-02T00:07:12.931Z,4.71
2019-01-02T00:08:12.924Z,4.64
2019-01-02T00:09:12.905Z,4.74
2019-01-02T00:10:12.895Z,4.72
2019-01-02T00:11:12.889Z,4.67
2019-01-02T00:12:12.873Z,4.54
2019-01-02T00:13:12.867Z,4.59
2019-01-02T00:14:12.853Z,4.56
2019-01-02T00:15:12.846Z,4.60
2019-01-02T00:16:12.830Z,4.57
2019-01-02T00:17:12.819Z,4.66
2019-01-02T00:18:12.807Z,4.63
2019-01-02T00:19:12.797Z,4.56
2019-01-02T00:20:12.787Z,4.59
2019-01-02T00:21:12.778Z,4.64
2019-01-02T00:22:12.764Z,4.46
2019-01-02T00:23:12.756Z,4.45
2019-01-02T00:24:12.742Z,4.42
2019-01-02T00:25:12.731Z,4.45
2019-01-02T00:26:12.726Z,4.43
2019-01-02T00:27:12.709Z,4.43
2019-01-02T00:28:12.699Z,4.42
2019-01-02T00:29:12.688Z,4.42
2019-01-02T00:30:12.676Z,4.42
2019-01-02T00:31:12.665Z,4.46
2019-01-02T00:32:12.657Z,4.51
2019-01-02T00:33:12.642Z,4.39
2019-01-02T00:34:12.630Z,4.43
2019-01-02T00:35:12.618Z,4.43
2019-01-02T00:36:12.612Z,4.41
2019-01-02T00:37:12.601Z,4.43
2019-01-02T00:38:12.592Z,4.48
2019-01-02T00:39:12.584Z,4.41
2019-01-02T00:40:12.578Z,4.49
2019-01-02T00:41:12.553Z,4.45
2019-01-02T00:42:12.542Z,4.38
2019-01-02T00:43:12.531Z,4.42
2019-01-02T00:44:12.521Z,4.41
2019-01-02T00:45:12.508Z,4.36
2019-01-02T00:46:12.497Z,4.42
2019-01-02T00:47:12.487Z,4.43
2019-01-02T00:48:12.474Z,4.42
2019-01-02T00:49:12.470Z,4.38
2019-01-02T00:50:12.456Z,4.48
2019-01-02T00:51:12.442Z,4.49
2019-01-02T00:52:12.430Z,4.43
2019-01-02T00:53:12.427Z,4.35
2019-01-02T00:54:12.415Z,4.39
2019-01-02T00:55:12.400Z,4.42
2019-01-02T00:56:12.387Z,4.38
2019-01-02T00:57:12.376Z,4.45
2019-01-02T00:58:12.365Z,4.41
2019-01-02T00:59:12.355Z,4.45
2019-01-02T01:00:12.348Z,4.34
2019-01-02T01:01:12.337Z,4.34
2019-01-02T01:02:12.326Z,4.41
2019-01-02T01:03:12.315Z,4.41
2019-01-02T01:04:12.299Z,4.42
2019-01-02T01:05:12.286Z,4.39
2019-01-02T01:06:12.277Z,4.38
2019-01-02T01:07:12.265Z,4.35
2019-01-02T01:08:12.253Z,4.31
2019-01-02T01:09:12.247Z,4.28
2019-01-02T01:10:12.232Z,4.27
2019-01-02T01:11:12.220Z,4.27
2019-01-02T01:12:12.209Z,4.24
2019-01-02T01:13:12.198Z,4.30
2019-01-02T01:14:12.193Z,4.27
2019-01-02T01:15:12.177Z,4.23
2019-01-02T01:16:12.170Z,4.20
2019-01-02T01:17:12.153Z,4.31
2019-01-02T01:18:12.148Z,4.28
2019-01-02T01:19:12.129Z,4.27
2019-01-02T01:20:12.122Z,4.24
2019-01-02T01:21:12.111Z,4.23
2019-01-02T01:22:12.098Z,4.26
2019-01-02T01:23:12.086Z,4.31
2019-01-02T01:24:12.073Z,4.35
2019-01-02T01:25:12.061Z,4.20
2019-01-02T01:26:12.050Z,4.21
2019-01-02T01:27:12.041Z,4.31
2019-01-02T01:28:12.028Z,4.24
2019-01-02T01:29:12.018Z,4.20
2019-01-02T01:30:12.011Z,4.10
2019-01-02T01:31:11.995Z,4.17
2019-01-02T01:32:11.983Z,4.16
2019-01-02T01:33:11.978Z,4.18
2019-01-02T01:34:11.965Z,4.16
2019-01-02T01:35:11.950Z,4.18
2019-01-02T01:36:11.938Z,4.18
2019-01-02T01:37:11.928Z,4.20
2019-01-02T01:38:11.917Z,4.24
2019-01-02T01:39:11.904Z,4.23
2019-01-02T01:40:11.893Z,4.24
2019-01-02T01:41:11.889Z,4.10
2019-01-02T01:42:11.870Z,4.10
2019-01-02T01:43:11.859Z,4.17
2019-01-02T01:44:11.849Z,4.13
2019-01-02T01:45:11.839Z,4.18
2019-01-02T01:46:11.829Z,4.07
2019-01-02T01:47:11.814Z,4.17
2019-01-02T01:48:11.809Z,4.12
2019-01-02T01:49:11.791Z,4.20
2019-01-02T01:50:11.780Z,4.13
2019-01-02T01:51:11.770Z,4.16
2019-01-02T01:52:11.762Z,4.10
2019-01-02T01:53:11.746Z,4.16
2019-01-02T01:54:11.738Z,4.16
2019-01-02T01:55:11.724Z,4.12
2019-01-02T01:56:11.719Z,4.08
2019-01-02T01:57:11.702Z,4.12
2019-01-02T01:58:11.692Z,4.18
2019-01-02T01:59:11.679Z,4.13
2019-01-02T02:00:11.668Z,4.16
2019-01-02T02:01:11.657Z,4.08
2019-01-02T02:02:11.644Z,4.12
2019-01-02T02:03:11.641Z,4.12
2019-01-02T02:04:11.623Z,4.10
2019-01-02T02:05:11.614Z,3.98
2019-01-02T02:06:11.603Z,4.01
2019-01-02T02:07:11.593Z,3.97
2019-01-02T02:08:11.576Z,4.01
2019-01-02T02:09:11.569Z,3.98
2019-01-02T02:10:11.563Z,4.01
2019-01-02T02:11:11.546Z,4.02
2019-01-02T02:12:11.535Z,3.99
2019-01-02T02:13:11.522Z,4.08
2019-01-02T02:14:11.510Z,4.12
2019-01-02T02:15:11.506Z,4.12
2019-01-02T02:16:11.488Z,4.02
2019-01-02T02:17:11.482Z,4.10
2019-01-02T02:18:11.463Z,3.95
2019-01-02T02:19:11.456Z,3.97
2019-01-02T02:20:11.447Z,3.97
2019-01-02T02:21:11.438Z,4.05
2019-01-02T02:22:11.419Z,3.98
2019-01-02T02:23:11.408Z,4.04
2019-01-02T02:24:11.396Z,3.98
2019-01-02T02:25:11.393Z,4.01
2019-01-02T02:26:11.374Z,4.04
2019-01-02T02:27:11.361Z,4.02
2019-01-02T02:28:11.357Z,4.01
2019-01-02T02:29:11.338Z,3.98
2019-01-02T02:30:11.329Z,3.99
2019-01-02T02:31:11.316Z,4.04
2019-01-02T02:32:11.306Z,3.99
2019-01-02T02:33:11.295Z,4.02
2019-01-02T02:34:11.285Z,4.04
2019-01-02T02:35:11.272Z,4.01
2019-01-02T02:36:11.259Z,3.98
2019-01-02T02:37:11.254Z,4.04
2019-01-02T02:38:11.239Z,4.07
2019-01-02T02:39:11.227Z,4.02
2019-01-02T02:40:11.216Z,3.99
2019-01-02T02:41:11.207Z,4.01
2019-01-02T02:42:11.193Z,4.04
2019-01-02T02:43:11.181Z,3.98
2019-01-02T02:44:11.176Z,3.91
2019-01-02T02:45:11.159Z,4.01
2019-01-02T02:46:11.146Z,3.99
2019-01-02T02:47:11.139Z,3.99
2019-01-02T02:48:11.124Z,4.07
2019-01-02T02:49:11.115Z,4.05
2019-01-02T02:50:11.107Z,4.05
2019-01-02T02:51:11.093Z,4.04
2019-01-02T02:52:11.081Z,4.01
2019-01-02T02:53:11.070Z,3.98
2019-01-02T02:54:11.056Z,4.04
2019-01-02T02:55:11.047Z,4.04
2019-01-02T02:56:11.034Z,4.05
2019-01-02T02:57:11.023Z,3.97
2019-01-02T02:58:11.011Z,3.91
2019-01-02T02:59:11.004Z,3.98
2019-01-02T03:00:11.022Z,4.07
2019-01-02T03:01:10.980Z,4.04
2019-01-02T03:02:10.974Z,4.02
2019-01-02T03:03:10.954Z,3.98
2019-01-02T03:04:10.943Z,4.07
2019-01-02T03:05:10.939Z,4.07
2019-01-02T03:06:10.926Z,4.17
2019-01-02T03:07:10.910Z,4.12
2019-01-02T03:08:10.899Z,4.21
2019-01-02T03:09:10.887Z,4.13
2019-01-02T03:10:10.875Z,4.10
2019-01-02T03:11:10.872Z,4.10
2019-01-02T03:12:10.853Z,4.08
2019-01-02T03:13:10.850Z,4.16
2019-01-02T03:14:10.833Z,4.16
2019-01-02T03:15:10.817Z,4.10
2019-01-02T03:16:10.812Z,4.12
2019-01-02T03:17:10.799Z,4.13
2019-01-02T03:18:10.787Z,4.10
2019-01-02T03:19:10.773Z,4.20
2019-01-02T03:20:10.763Z,4.13
2019-01-02T03:21:10.755Z,4.13
2019-01-02T03:22:10.740Z,4.13
2019-01-02T03:23:10.732Z,4.16
2019-01-02T03:24:10.721Z,4.16
2019-01-02T03:25:10.710Z,4.13
2019-01-02T03:26:10.700Z,4.17
2019-01-02T03:27:10.684Z,4.16
2019-01-02T03:28:10.673Z,4.16
2019-01-02T03:29:10.763Z,4.12
2019-01-02T03:30:10.680Z,4.13
2019-01-02T03:31:10.640Z,4.24
2019-01-02T03:32:10.630Z,4.20
2019-01-02T03:33:10.616Z,4.18
2019-01-02T03:34:10.605Z,4.21
2019-01-02T03:35:10.592Z,4.23
2019-01-02T03:36:10.581Z,4.18
2019-01-02T03:37:10.571Z,4.21
2019-01-02T03:38:10.563Z,4.26
2019-01-02T03:39:10.552Z,4.28
2019-01-02T03:40:10.538Z,4.30
2019-01-02T03:41:10.525Z,4.31
2019-01-02T03:42:10.516Z,4.28
2019-01-02T03:43:10.504Z,4.30
2019-01-02T03:44:10.496Z,4.35
2019-01-02T03:45:10.479Z,4.43
2019-01-02T03:46:10.468Z,4.39
2019-01-02T03:47:10.458Z,4.38
2019-01-02T03:48:10.448Z,4.34
2019-01-02T03:49:10.437Z,4.45
2019-01-02T03:50:10.425Z,4.45
2019-01-02T03:51:10.413Z,4.39
2019-01-02T03:52:10.402Z,4.45
2019-01-02T03:53:10.396Z,4.41
2019-01-02T03:54:10.378Z,4.36
2019-01-02T03:55:10.366Z,4.34
2019-01-02T03:56:10.360Z,4.28
2019-01-02T03:57:10.344Z,4.41
2019-01-02T03:58:10.336Z,4.28
2019-01-02T03:59:10.322Z,4.35
2019-01-02T04:00:10.309Z,4.28
2019-01-02T04:01:10.302Z,4.31
2019-01-02T04:02:10.291Z,4.27
2019-01-02T04:03:10.277Z,4.30
2019-01-02T04:04:10.264Z,4.26
2019-01-02T04:05:10.255Z,4.34
2019-01-02T04:06:10.241Z,4.27
2019-01-02T04:07:10.232Z,4.30
2019-01-02T04:08:10.225Z,4.30
2019-01-02T04:09:10.216Z,4.28
2019-01-02T04:10:10.197Z,4.18
2019-01-02T04:11:10.185Z,4.24
2019-01-02T04:12:10.174Z,4.17
2019-01-02T04:13:10.165Z,4.24
2019-01-02T04:14:10.158Z,4.26
2019-01-02T04:15:10.148Z,4.26
2019-01-02T04:16:10.134Z,4.20
2019-01-02T04:17:10.122Z,4.08
2019-01-02T04:18:10.108Z,4.23
2019-01-02T04:19:10.096Z,4.12
2019-01-02T04:20:10.089Z,4.13
2019-01-02T04:21:10.075Z,4.17
2019-01-02T04:22:10.064Z,4.13
2019-01-02T04:23:10.050Z,4.16
2019-01-02T04:24:10.041Z,4.16
2019-01-02T04:25:10.030Z,4.13
2019-01-02T04:26:10.015Z,4.12
2019-01-02T04:27:10.005Z,4.13
2019-01-02T04:28:09.997Z,4.16
2019-01-02T04:29:09.983Z,4.16
2019-01-02T04:30:09.972Z,4.13
2019-01-02T04:31:09.966Z,4.13
2019-01-02T04:32:10.448Z,4.08
2019-01-02T04:33:09.941Z,4.10
2019-01-02T04:34:09.926Z,4.07
2019-01-02T04:35:09.916Z,4.02
2019-01-02T04:36:09.903Z,4.12
2019-01-02T04:37:09.894Z,4.13
2019-01-02T04:38:09.882Z,4.18
2019-01-02T04:39:09.870Z,4.10
2019-01-02T04:40:10.496Z,4.23
2019-01-02T04:41:09.896Z,4.12
2019-01-02T04:42:09.836Z,4.18
2019-01-02T04:44:09.817Z,4.20
2019-01-02T04:45:09.801Z,4.13
2019-01-02T04:46:09.790Z,4.16
2019-01-02T04:47:09.780Z,4.13
2019-01-02T04:48:09.770Z,4.12
2019-01-02T04:49:09.758Z,4.10
2019-01-02T04:50:09.746Z,4.17
2019-01-02T04:51:09.736Z,4.13
2019-01-02T04:52:09.724Z,4.12
2019-01-02T04:53:09.714Z,4.16
2019-01-02T04:54:09.701Z,4.16
2019-01-02T04:55:09.697Z,4.20
2019-01-02T04:56:09.677Z,4.17
2019-01-02T04:57:09.670Z,4.12
2019-01-02T04:58:09.659Z,4.20
2019-01-02T04:59:09.647Z,4.21
2019-01-02T05:00:09.633Z,4.26
2019-01-02T05:01:09.620Z,4.31
2019-01-02T05:02:09.612Z,4.28
2019-01-02T05:03:09.604Z,4.24
2019-01-02T05:04:09.587Z,4.30
2019-01-02T05:06:09.583Z,4.36
2019-01-02T05:07:09.586Z,4.38
2019-01-02T05:08:09.589Z,4.31
2019-01-02T05:09:09.537Z,4.34
2019-01-02T05:10:09.536Z,4.27
2019-01-02T05:11:09.536Z,4.39
2019-01-02T05:12:09.540Z,4.38
2019-01-02T05:14:09.479Z,4.34
2019-01-02T05:15:09.469Z,4.42
2019-01-02T05:16:09.452Z,4.35
2019-01-02T05:17:09.442Z,4.36
2019-01-02T05:18:09.430Z,4.38
2019-01-02T05:19:09.424Z,4.39
2019-01-02T05:20:09.413Z,4.45
2019-01-02T05:21:09.395Z,4.39
2019-01-02T05:22:09.384Z,4.39
2019-01-02T05:23:09.374Z,4.46
2019-01-02T05:24:09.360Z,4.38
2019-01-02T05:25:09.357Z,4.46
2019-01-02T05:26:09.339Z,4.45
2019-01-02T05:27:09.327Z,4.45
2019-01-02T05:28:09.318Z,4.46
2019-01-02T05:29:09.309Z,4.45
2019-01-02T05:30:09.297Z,4.41
2019-01-02T05:31:09.283Z,4.45
2019-01-02T05:32:09.272Z,4.49
2019-01-02T05:33:09.269Z,4.45
2019-01-02T05:34:09.251Z,4.51
2019-01-02T05:35:09.239Z,4.54
2019-01-02T05:36:09.230Z,4.49
2019-01-02T05:37:09.216Z,4.49
2019-01-02T05:38:09.202Z,4.48
2019-01-02T05:39:09.200Z,4.46
2019-01-02T05:40:09.182Z,4.53
2019-01-02T05:41:09.171Z,4.45
2019-01-02T05:42:09.158Z,4.51
2019-01-02T05:43:09.151Z,4.45
2019-01-02T05:44:09.136Z,4.45
2019-01-02T05:45:09.126Z,4.54
2019-01-02T05:46:09.111Z,4.49
2019-01-02T05:47:09.107Z,4.49
2019-01-02T05:48:09.091Z,4.51
2019-01-02T05:49:09.081Z,4.51
2019-01-02T05:50:09.067Z,4.46
2019-01-02T05:51:09.056Z,4.48
2019-01-02T05:52:09.045Z,4.48
2019-01-02T05:53:09.036Z,4.51
2019-01-02T05:55:09.009Z,4.48
2019-01-02T05:56:09.016Z,4.53
2019-01-02T05:57:08.987Z,4.51
2019-01-02T05:58:08.977Z,4.57
2019-01-02T05:59:08.966Z,4.54
2019-01-02T06:00:08.953Z,4.56
2019-01-02T06:01:08.948Z,4.54
2019-01-02T06:02:08.937Z,4.56
2019-01-02T06:03:08.926Z,4.48
2019-01-02T06:04:08.912Z,4.49
2019-01-02T06:05:08.901Z,4.45
2019-01-02T06:06:08.885Z,4.43
2019-01-02T06:07:08.876Z,4.46
2019-01-02T06:08:08.864Z,4.57
2019-01-02T06:09:08.853Z,4.60
2019-01-02T06:10:08.841Z,4.61
2019-01-02T06:11:08.829Z,4.60
2019-01-02T06:12:08.818Z,4.59
2019-01-02T06:13:08.811Z,4.56
2019-01-02T06:14:08.794Z,4.54
2019-01-02T06:15:08.789Z,4.57
2019-01-02T06:16:08.772Z,4.63
2019-01-02T06:18:08.750Z,4.69
2019-01-02T06:19:08.738Z,4.71
2019-01-02T06:20:08.732Z,4.64
2019-01-02T06:21:08.717Z,4.74
2019-01-02T06:22:08.704Z,4.78
2019-01-02T06:23:08.701Z,4.77
2019-01-02T06:24:08.682Z,4.79
2019-01-02T06:25:08.687Z,4.77
2019-01-02T06:26:08.661Z,4.82
2019-01-02T06:27:08.651Z,4.77
2019-01-02T06:28:08.645Z,4.84
2019-01-02T06:29:08.630Z,4.74
2019-01-02T06:30:08.616Z,4.77
2019-01-02T06:31:08.605Z,4.87
2019-01-02T06:32:08.599Z,4.71
2019-01-02T06:33:08.581Z,4.72
2019-01-02T06:34:08.570Z,4.72
2019-01-02T06:35:08.562Z,4.78
2019-01-02T06:36:08.552Z,4.84
2019-01-02T06:37:08.536Z,4.87
2019-01-02T06:38:08.527Z,4.88
2019-01-02T06:39:08.514Z,4.96
2019-01-02T06:40:08.504Z,5.00
2019-01-02T06:41:08.492Z,4.93
2019-01-02T06:42:08.482Z,4.95
2019-01-02T06:43:08.476Z,4.93
2019-01-02T06:44:08.476Z,4.95
2019-01-02T06:45:08.449Z,4.93
2019-01-02T06:46:08.440Z,4.84
2019-01-02T06:47:08.429Z,4.96
2019-01-02T06:48:08.416Z,4.96
2019-01-02T06:49:08.403Z,5.06
2019-01-02T06:50:08.393Z,5.02
2019-01-02T06:51:08.383Z,5.02
2019-01-02T06:52:08.370Z,5.03
2019-01-02T06:53:08.366Z,5.08
2019-01-02T06:54:08.348Z,5.03
2019-01-02T06:55:08.338Z,5.05
2019-01-02T06:56:08.327Z,5.02
2019-01-02T06:57:08.314Z,5.03
2019-01-02T06:58:08.304Z,5.03
2019-01-02T06:59:08.291Z,5.05
2019-01-02T07:00:08.280Z,5.00
2019-01-02T07:01:08.267Z,5.02
2019-01-02T07:02:08.257Z,4.97
2019-01-02T07:03:08.246Z,5.08
2019-01-02T07:04:08.242Z,5.05
2019-01-02T07:05:08.224Z,5.02
2019-01-02T07:06:08.215Z,5.03
2019-01-02T07:07:08.232Z,5.02
2019-01-02T07:08:08.191Z,4.99
2019-01-02T07:09:08.213Z,4.99
2019-01-02T07:10:08.168Z,5.11
2019-01-02T07:11:08.155Z,5.06
2019-01-02T07:12:08.145Z,5.11
2019-01-02T07:13:08.132Z,5.06
2019-01-02T07:14:08.124Z,5.17
2019-01-02T07:15:08.109Z,5.14
2019-01-02T07:16:08.099Z,5.15
2019-01-02T07:17:08.093Z,5.05
2019-01-02T07:18:08.083Z,4.99
2019-01-02T07:19:08.064Z,5.14
2019-01-02T07:20:08.059Z,5.17
2019-01-02T07:21:08.043Z,5.06
2019-01-02T07:22:08.031Z,5.20
2019-01-02T07:23:08.021Z,5.15
2019-01-02T07:24:08.008Z,5.08
2019-01-02T07:25:08.000Z,5.11
2019-01-02T07:26:08.026Z,5.11
2019-01-02T07:27:07.976Z,5.18
2019-01-02T07:28:07.964Z,5.20
2019-01-02T07:29:07.961Z,5.17
2019-01-02T07:30:07.942Z,5.17
2019-01-02T07:31:07.933Z,5.14
2019-01-02T07:32:07.923Z,5.13
2019-01-02T07:33:07.910Z,5.15
2019-01-02T07:34:07.898Z,5.15
2019-01-02T07:35:07.887Z,5.21
2019-01-02T07:36:07.876Z,5.23
2019-01-02T07:37:07.864Z,5.20
2019-01-02T07:38:07.853Z,5.15
2019-01-02T07:39:07.885Z,5.20
2019-01-02T07:40:07.831Z,5.15
2019-01-02T07:41:07.819Z,5.14
2019-01-02T07:42:07.809Z,5.14
2019-01-02T07:43:07.801Z,5.17
2019-01-02T07:44:07.787Z,5.15
2019-01-02T07:45:07.779Z,5.15
2019-01-02T07:46:07.764Z,5.20
2019-01-02T07:47:07.754Z,5.13
2019-01-02T07:48:07.740Z,5.17
2019-01-02T07:49:07.728Z,5.11
2019-01-02T07:50:07.720Z,5.10
2019-01-02T07:51:07.707Z,5.20
2019-01-02T07:52:07.696Z,5.15
2019-01-02T07:53:07.689Z,5.18
2019-01-02T07:54:07.673Z,5.14
2019-01-02T07:55:07.667Z,5.18
2019-01-02T07:56:07.651Z,5.20
2019-01-02T07:57:07.639Z,5.24
2019-01-02T07:58:07.630Z,5.23
2019-01-02T07:59:07.620Z,5.21
2019-01-02T08:00:07.608Z,5.21
2019-01-02T08:01:07.595Z,5.15
2019-01-02T08:02:07.589Z,5.24
2019-01-02T08:03:07.575Z,5.24
2019-01-02T08:04:07.567Z,5.20
2019-01-02T08:05:07.552Z,5.23
2019-01-02T08:06:07.542Z,5.23
2019-01-02T08:07:07.533Z,5.15
2019-01-02T08:08:07.521Z,5.20
2019-01-02T08:09:07.509Z,5.17
2019-01-02T08:10:07.494Z,5.26
2019-01-02T08:11:07.486Z,5.26
2019-01-02T08:12:07.473Z,5.15
2019-01-02T08:13:07.461Z,5.18
2019-01-02T08:14:07.450Z,5.15
2019-01-02T08:15:07.446Z,5.17
2019-01-02T08:16:07.436Z,5.14
2019-01-02T08:17:07.416Z,5.14
2019-01-02T08:18:07.404Z,5.05
2019-01-02T08:19:07.395Z,5.15
2019-01-02T08:20:07.386Z,5.06
2019-01-02T08:21:07.373Z,5.08
2019-01-02T08:22:07.411Z,5.03
2019-01-02T08:23:07.350Z,5.00
2019-01-02T08:24:07.339Z,4.99
2019-01-02T08:25:07.330Z,5.08
2019-01-02T08:26:07.317Z,5.05
2019-01-02T08:27:07.308Z,5.00
2019-01-02T08:28:07.315Z,5.13
2019-01-02T08:29:07.284Z,5.14
2019-01-02T08:30:07.272Z,5.17
2019-01-02T08:31:07.274Z,5.11
2019-01-02T08:32:07.249Z,5.18
2019-01-02T08:33:07.237Z,5.15
2019-01-02T08:34:07.227Z,5.28
2019-01-02T08:35:07.217Z,5.24
2019-01-02T08:36:07.211Z,5.21
2019-01-02T08:37:07.197Z,5.18
2019-01-02T08:38:07.186Z,5.17
2019-01-02T08:39:07.178Z,5.18
2019-01-02T08:40:07.164Z,5.17
2019-01-02T08:41:07.156Z,5.17
2019-01-02T08:42:07.143Z,5.10
2019-01-02T08:43:07.128Z,5.13
2019-01-02T08:44:07.116Z,5.17
2019-01-02T08:45:07.105Z,5.26
2019-01-02T08:46:07.094Z,5.21
2019-01-02T08:47:07.086Z,5.18
2019-01-02T08:48:07.074Z,5.28
2019-01-02T08:49:07.063Z,5.35
2019-01-02T08:50:07.051Z,5.26
2019-01-02T08:51:07.043Z,5.28
2019-01-02T08:52:07.030Z,5.28
2019-01-02T08:53:07.015Z,5.18
2019-01-02T08:54:07.006Z,5.18
2019-01-02T08:55:07.001Z,5.23
2019-01-02T08:56:06.985Z,5.26
2019-01-02T08:57:06.975Z,5.31
2019-01-02T08:58:06.967Z,5.23
2019-01-02T08:59:06.957Z,5.23
2019-01-02T09:00:06.942Z,5.21
2019-01-02T09:01:06.927Z,5.18
2019-01-02T09:02:06.915Z,5.26
2019-01-02T09:03:06.908Z,5.23
2019-01-02T09:04:08.291Z,5.28
2019-01-02T09:05:06.881Z,5.23
2019-01-02T09:07:06.860Z,5.15
2019-01-02T09:08:06.851Z,5.05
2019-01-02T09:09:06.841Z,5.03
2019-01-02T09:10:06.835Z,5.06
2019-01-02T09:11:06.815Z,4.97
2019-01-02T09:12:06.812Z,5.03
2019-01-02T09:13:06.794Z,4.96
2019-01-02T09:14:06.782Z,4.96
2019-01-02T09:15:06.771Z,5.03
2019-01-02T09:16:06.767Z,4.95
2019-01-02T09:17:06.750Z,4.95
2019-01-02T09:18:06.738Z,4.90
2019-01-02T09:19:06.728Z,4.97
2019-01-02T09:20:06.716Z,4.95
2019-01-02T09:21:06.704Z,5.02
2019-01-02T09:22:06.694Z,4.90
2019-01-02T09:23:06.681Z,4.99
2019-01-02T09:24:06.671Z,4.99
2019-01-02T09:25:06.660Z,4.97
2019-01-02T09:26:06.654Z,4.88
2019-01-02T09:27:06.638Z,4.92
2019-01-02T09:28:06.625Z,4.85
2019-01-02T09:29:06.616Z,4.74
2019-01-02T09:30:06.604Z,4.64
2019-01-02T09:31:06.596Z,4.72
2019-01-02T09:32:06.585Z,4.67
2019-01-02T09:33:06.579Z,4.64
2019-01-02T09:34:06.566Z,4.74
2019-01-02T09:35:06.549Z,4.64
2019-01-02T09:36:06.541Z,4.59
2019-01-02T09:37:06.527Z,4.53
2019-01-02T09:38:06.517Z,4.46
2019-01-02T09:39:06.507Z,4.31
2019-01-02T09:40:06.492Z,4.30
2019-01-02T09:41:06.485Z,4.28
2019-01-02T09:42:06.473Z,4.38
2019-01-02T09:43:06.463Z,4.53
2019-01-02T09:44:06.448Z,4.54
2019-01-02T09:45:06.446Z,4.67
2019-01-02T09:46:06.429Z,4.59
2019-01-02T09:47:06.415Z,4.69
2019-01-02T09:48:06.496Z,4.69
2019-01-02T09:49:06.394Z,4.61
2019-01-02T09:50:06.434Z,4.66
2019-01-02T09:51:06.369Z,4.77
2019-01-02T09:52:06.359Z,4.79
2019-01-02T09:53:06.347Z,4.82
2019-01-02T09:54:06.336Z,4.79
2019-01-02T09:55:06.325Z,4.82
2019-01-02T09:56:06.313Z,4.88
2019-01-02T09:57:06.307Z,4.88
2019-01-02T09:58:06.297Z,4.88
2019-01-02T09:59:06.281Z,4.97
2019-01-02T10:00:06.269Z,5.08
2019-01-02T10:01:06.257Z,5.08
2019-01-02T10:02:06.247Z,5.08
2019-01-02T10:03:06.234Z,5.08
2019-01-02T10:04:06.224Z,5.17
2019-01-02T10:05:06.213Z,5.18
2019-01-02T10:06:06.201Z,5.11
2019-01-02T10:07:06.211Z,5.11
2019-01-02T10:08:06.181Z,5.13
2019-01-02T10:09:06.170Z,5.18
2019-01-02T10:10:06.159Z,5.15
2019-01-02T10:11:06.167Z,5.17
2019-01-02T10:12:06.136Z,5.24
2019-01-02T10:13:06.126Z,5.23
2019-01-02T10:14:06.113Z,5.32
2019-01-02T10:15:06.104Z,5.32
2019-01-02T10:16:06.093Z,5.33
2019-01-02T10:17:06.080Z,5.46
2019-01-02T10:18:06.069Z,5.47
2019-01-02T10:19:06.056Z,5.55
2019-01-02T10:20:06.048Z,5.65
2019-01-02T10:21:06.044Z,5.73
2019-01-02T10:22:06.026Z,5.70
2019-01-02T10:23:06.014Z,5.90
2019-01-02T10:24:06.007Z,5.88
2019-01-02T10:25:05.997Z,5.98
2019-01-02T10:26:05.984Z,6.09
2019-01-02T10:27:05.968Z,6.13
2019-01-02T10:28:05.963Z,6.31
2019-01-02T10:29:05.948Z,6.42
2019-01-02T10:30:05.935Z,6.48
2019-01-02T10:31:05.924Z,6.59
2019-01-02T10:32:05.918Z,6.51
2019-01-02T10:33:05.903Z,6.66
2019-01-02T10:34:05.896Z,6.67
2019-01-02T10:35:05.881Z,6.77
2019-01-02T10:36:05.870Z,6.82
2019-01-02T10:37:05.862Z,6.91
2019-01-02T10:38:05.855Z,7.00
2019-01-02T10:39:05.835Z,7.08
2019-01-02T10:40:05.828Z,7.15
2019-01-02T10:41:05.818Z,7.21
2019-01-02T10:42:05.808Z,7.28
2019-01-02T10:43:05.794Z,7.43
2019-01-02T10:44:05.781Z,7.44
2019-01-02T10:45:05.772Z,7.67
2019-01-02T10:46:05.759Z,7.83
2019-01-02T10:47:05.755Z,8.08
2019-01-02T10:48:05.736Z,8.04
2019-01-02T10:49:05.736Z,8.05
2019-01-02T10:50:05.737Z,8.03
2019-01-02T10:51:05.740Z,7.94
2019-01-02T10:52:05.751Z,7.93
2019-01-02T10:53:05.689Z,7.90
2019-01-02T10:54:05.689Z,7.73
2019-01-02T10:55:05.691Z,7.80
2019-01-02T10:56:05.695Z,7.76
2019-01-02T10:57:05.636Z,7.76
2019-01-02T10:58:05.623Z,7.80
2019-01-02T10:59:05.616Z,7.86
2019-01-02T11:00:05.615Z,7.93
2019-01-02T11:01:05.590Z,7.94
2019-01-02T11:02:05.581Z,8.05
2019-01-02T11:03:05.570Z,8.09
2019-01-02T11:04:05.559Z,8.20
2019-01-02T11:05:05.551Z,8.05
2019-01-02T11:06:05.540Z,8.01
2019-01-02T11:07:05.524Z,8.09
2019-01-02T11:08:05.516Z,7.97
2019-01-02T11:09:05.499Z,8.12
2019-01-02T11:10:05.489Z,8.38
2019-01-02T11:11:05.477Z,9.21
2019-01-02T11:12:05.465Z,10.16
2019-01-02T11:13:05.456Z,10.86
2019-01-02T11:14:05.448Z,11.08
2019-01-02T11:15:05.436Z,11.38
2019-01-02T11:16:05.424Z,11.31
2019-01-02T11:17:05.415Z,10.85
2019-01-02T11:18:05.399Z,11.19
2019-01-02T11:19:05.389Z,10.72
2019-01-02T11:20:05.380Z,9.99
2019-01-02T11:21:05.367Z,9.36
2019-01-02T11:22:05.364Z,9.17
2019-01-02T11:23:05.344Z,9.13
2019-01-02T11:24:05.332Z,8.86
2019-01-02T11:25:05.321Z,8.57
2019-01-02T11:26:05.311Z,8.39
2019-01-02T11:27:05.303Z,8.27
2019-01-02T11:28:05.289Z,8.15
2019-01-02T11:29:05.277Z,8.03
2019-01-02T11:30:05.265Z,7.93
2019-01-02T11:31:05.252Z,7.75
2019-01-02T11:32:05.243Z,7.58
2019-01-02T11:33:05.231Z,7.55
2019-01-02T11:34:05.220Z,7.61
2019-01-02T11:35:05.208Z,7.73
2019-01-02T11:36:05.205Z,7.82
2019-01-02T11:37:05.186Z,7.90
2019-01-02T11:38:05.182Z,8.33
2019-01-02T11:39:05.166Z,8.80
2019-01-02T11:40:05.154Z,8.90
2019-01-02T11:41:05.141Z,9.06
2019-01-02T11:42:05.130Z,9.58
2019-01-02T11:43:05.118Z,9.74
2019-01-02T11:44:05.108Z,10.21
2019-01-02T11:45:05.096Z,9.69
2019-01-02T11:46:05.085Z,9.62
2019-01-02T11:47:05.077Z,10.64
2019-01-02T11:48:05.067Z,10.99
2019-01-02T11:49:05.056Z,10.53
2019-01-02T11:50:05.040Z,10.18
2019-01-02T11:51:05.031Z,9.90
2019-01-02T11:52:05.021Z,9.62
2019-01-02T11:53:05.015Z,9.35
2019-01-02T11:54:04.999Z,8.98
2019-01-02T11:55:04.983Z,8.81
2019-01-02T11:56:04.978Z,8.47
2019-01-02T11:57:04.961Z,8.38
2019-01-02T11:58:04.951Z,8.23
2019-01-02T11:59:04.939Z,8.18
2019-01-02T12:00:04.926Z,8.49
2019-01-02T12:01:04.918Z,8.15
2019-01-02T12:02:04.905Z,8.15
2019-01-02T12:03:04.894Z,8.22
2019-01-02T12:04:04.889Z,8.15
2019-01-02T12:05:04.874Z,8.04
2019-01-02T12:06:04.863Z,8.15
2019-01-02T12:07:04.850Z,8.83
2019-01-02T12:08:04.838Z,9.54
2019-01-02T12:09:04.829Z,9.10
2019-01-02T12:10:04.824Z,9.59
2019-01-02T12:11:04.811Z,10.42
2019-01-02T12:12:04.795Z,11.08
2019-01-02T12:13:04.781Z,11.49
2019-01-02T12:14:04.783Z,11.66
2019-01-02T12:15:04.759Z,11.69
2019-01-02T12:16:04.752Z,11.79
2019-01-02T12:17:04.784Z,11.66
2019-01-02T12:18:04.729Z,11.61
2019-01-02T12:19:04.716Z,11.64
2019-01-02T12:20:04.713Z,11.43
2019-01-02T12:21:04.693Z,10.97
2019-01-02T12:22:04.684Z,10.39
2019-01-02T12:23:04.674Z,10.02
2019-01-02T12:24:04.662Z,9.93
2019-01-02T12:25:04.654Z,9.83
2019-01-02T12:26:04.644Z,10.21
2019-01-02T12:27:04.632Z,10.36
2019-01-02T12:28:04.625Z,10.30
2019-01-02T12:29:04.607Z,10.31
2019-01-02T12:30:04.597Z,10.38
2019-01-02T12:31:04.586Z,10.08
2019-01-02T12:32:04.579Z,10.21
2019-01-02T12:33:04.566Z,10.23
2019-01-02T12:34:04.557Z,10.57
2019-01-02T12:35:04.546Z,10.23
2019-01-02T12:36:04.532Z,9.25
2019-01-02T12:37:04.525Z,9.03
2019-01-02T12:38:04.509Z,8.65
2019-01-02T12:39:04.506Z,8.28
2019-01-02T12:40:04.493Z,8.12
2019-01-02T12:41:04.478Z,7.86
2019-01-02T12:42:04.469Z,7.67
2019-01-02T12:43:04.454Z,7.94
2019-01-02T12:44:04.446Z,7.86
2019-01-02T12:45:04.432Z,7.79
2019-01-02T12:46:04.420Z,7.47
2019-01-02T12:47:04.412Z,7.65
2019-01-02T12:48:04.397Z,7.73
2019-01-02T12:49:04.388Z,7.67
2019-01-02T12:50:04.375Z,8.12
2019-01-02T12:51:04.367Z,8.67
2019-01-02T12:52:04.362Z,8.80
2019-01-02T12:53:04.341Z,9.23
2019-01-02T12:54:04.331Z,9.59
2019-01-02T12:55:04.321Z,9.59
2019-01-02T12:56:04.315Z,10.24
2019-01-02T12:57:04.301Z,10.69
2019-01-02T12:58:04.297Z,10.69
2019-01-02T12:59:04.277Z,10.54
2019-01-02T13:00:04.265Z,10.31
2019-01-02T13:01:04.252Z,10.46
2019-01-02T13:02:04.244Z,10.39
2019-01-02T13:03:04.231Z,10.08
2019-01-02T13:04:04.218Z,9.59
2019-01-02T13:05:04.212Z,9.25
2019-01-02T13:06:04.203Z,8.98
2019-01-02T13:07:04.185Z,8.80
2019-01-02T13:08:04.177Z,8.67
2019-01-02T13:09:04.168Z,8.68
2019-01-02T13:10:04.153Z,8.60
2019-01-02T13:11:04.141Z,8.57
2019-01-02T13:12:04.131Z,8.34
2019-01-02T13:13:04.117Z,8.15
2019-01-02T13:14:04.108Z,8.01
2019-01-02T13:15:04.095Z,8.00
2019-01-02T13:16:04.084Z,7.87
2019-01-02T13:17:04.074Z,7.86
2019-01-02T13:18:04.064Z,7.85
2019-01-02T13:19:04.050Z,7.64
2019-01-02T13:20:05.139Z,7.47
2019-01-02T13:21:04.032Z,7.49
2019-01-02T13:22:04.260Z,7.52
2019-01-02T13:23:04.006Z,7.33