createdAt,value
2023-05-19T00:00:05.271Z,2.40
2023-05-19T00:03:25.350Z,2.10
2023-05-19T00:06:06.587Z,2.10
2023-05-19T00:08:45.161Z,2.10
2023-05-19T00:11:24.090Z,2.60
2023-05-19T00:14:06.251Z,2.30
2023-05-19T00:16:44.571Z,2.40
2023-05-19T00:19:19.485Z,2.10
2023-05-19T00:21:58.199Z,2.30
2023-05-19T00:24:30.891Z,2.40
2023-05-19T00:27:07.763Z,2.90
2023-05-19T00:29:38.356Z,2.30
2023-05-19T00:32:14.026Z,2.10
2023-05-19T00:34:51.970Z,2.40
2023-05-19T00:37:30.277Z,2.10
2023-05-19T00:40:09.771Z,1.70
2023-05-19T00:42:48.061Z,2.40
2023-05-19T00:45:26.467Z,2.60
2023-05-19T00:48:05.081Z,1.60
2023-05-19T00:50:42.955Z,1.70
2023-05-19T00:53:19.861Z,2.00
2023-05-19T00:55:51.355Z,1.80
2023-05-19T00:58:32.998Z,1.50
2023-05-19T01:01:05.296Z,3.10
2023-05-19T01:03:36.797Z,2.30
2023-05-19T01:06:15.318Z,2.40
2023-05-19T01:08:56.203Z,2.20
2023-05-19T01:11:29.669Z,2.00
2023-05-19T01:14:08.168Z,1.60
2023-05-19T01:17:10.147Z,2.10
2023-05-19T01:20:15.152Z,1.40
2023-05-19T01:23:32.067Z,2.00
2023-05-19T01:26:34.756Z,2.10
2023-05-19T01:29:40.699Z,2.30
2023-05-19T01:32:21.430Z,2.40
2023-05-19T01:35:02.433Z,2.50
2023-05-19T01:37:42.833Z,2.50
2023-05-19T01:40:22.856Z,1.70
2023-05-19T01:43:02.049Z,2.50
2023-05-19T01:45:41.854Z,2.20
2023-05-19T01:48:21.344Z,2.40
2023-05-19T01:50:57.560Z,2.10
2023-05-19T01:53:37.089Z,2.80
2023-05-19T01:56:18.526Z,2.40
2023-05-19T01:59:10.671Z,2.70
2023-05-19T02:01:57.944Z,2.90
2023-05-19T02:04:47.021Z,2.70
2023-05-19T02:07:39.096Z,1.90
2023-05-19T02:10:34.710Z,2.30
2023-05-19T02:13:13.097Z,1.70
2023-05-19T02:15:49.053Z,2.20
2023-05-19T02:18:32.119Z,1.90
2023-05-19T02:21:07.646Z,2.50
2023-05-19T02:23:45.445Z,2.10
2023-05-19T02:26:19.500Z,2.50
2023-05-19T02:28:57.705Z,2.30
2023-05-19T02:31:36.329Z,2.10
2023-05-19T02:34:15.017Z,2.60
2023-05-19T02:36:53.424Z,1.60
2023-05-19T02:39:26.347Z,2.10
2023-05-19T02:42:06.384Z,2.20
2023-05-19T02:44:36.992Z,2.10
2023-05-19T02:47:08.718Z,2.60
2023-05-19T02:49:48.289Z,2.50
2023-05-19T02:52:26.647Z,2.40
2023-05-19T02:55:04.805Z,2.60
2023-05-19T02:57:43.625Z,2.60
2023-05-19T03:00:22.309Z,1.30
2023-05-19T03:03:04.582Z,2.30
2023-05-19T03:05:43.167Z,2.20
2023-05-19T03:08:22.359Z,1.70
2023-05-19T03:11:01.154Z,3.00
2023-05-19T03:13:39.120Z,2.60
2023-05-19T03:16:17.412Z,2.50
2023-05-19T03:18:55.905Z,2.50
2023-05-19T03:21:34.889Z,3.30
2023-05-19T03:24:05.517Z,2.70
2023-05-19T03:26:43.624Z,3.70
2023-05-19T03:29:21.806Z,3.80
2023-05-19T03:31:52.452Z,6.60
2023-05-19T03:34:29.751Z,4.90
2023-05-19T03:37:10.930Z,3.50
2023-05-19T03:39:49.592Z,2.50
2023-05-19T03:42:27.256Z,3.10
2023-05-19T03:45:04.180Z,2.80
2023-05-19T03:47:42.913Z,2.40
2023-05-19T03:50:21.938Z,2.00
2023-05-19T03:53:00.024Z,2.00
2023-05-19T03:55:38.712Z,2.10
2023-05-19T03:58:17.340Z,2.30
2023-05-19T04:00:56.090Z,2.40
2023-05-19T04:03:34.690Z,2.40
2023-05-19T04:06:14.120Z,2.70
2023-05-19T04:08:53.103Z,2.60
2023-05-19T04:11:32.179Z,2.50
2023-05-19T04:14:09.252Z,3.40
2023-05-19T04:16:47.661Z,2.70
2023-05-19T04:19:27.005Z,2.90
2023-05-19T04:22:05.776Z,2.20
2023-05-19T04:24:41.798Z,2.60
2023-05-19T04:27:12.678Z,2.00
2023-05-19T04:29:48.598Z,3.40
2023-05-19T04:32:27.349Z,3.70
2023-05-19T04:35:06.201Z,3.10
2023-05-19T04:37:49.791Z,2.80
2023-05-19T04:40:33.290Z,2.50
2023-05-19T04:43:11.942Z,2.90
2023-05-19T04:45:51.660Z,2.70
2023-05-19T04:48:31.240Z,2.60
2023-05-19T04:51:14.589Z,1.90
2023-05-19T04:53:52.893Z,2.20
2023-05-19T04:56:31.909Z,3.10
2023-05-19T04:59:12.146Z,2.90
2023-05-19T05:01:50.178Z,3.10
2023-05-19T05:04:21.967Z,3.30
2023-05-19T05:07:00.849Z,2.40
2023-05-19T05:09:40.783Z,3.00
2023-05-19T05:12:12.999Z,3.10
2023-05-19T05:14:52.270Z,3.10
2023-05-19T05:17:31.556Z,2.60
2023-05-19T05:20:12.988Z,3.10
2023-05-19T05:22:52.825Z,2.00
2023-05-19T05:25:31.620Z,2.40
2023-05-19T05:28:12.361Z,2.70
2023-05-19T05:30:43.908Z,2.20
2023-05-19T05:33:14.585Z,2.90
2023-05-19T05:35:53.395Z,2.50
2023-05-19T05:38:31.770Z,2.40
2023-05-19T05:41:11.259Z,3.00
2023-05-19T05:43:41.591Z,2.90
2023-05-19T05:46:21.718Z,2.30
2023-05-19T05:48:57.034Z,2.70
2023-05-19T05:51:36.071Z,2.80
2023-05-19T05:54:07.810Z,2.30
2023-05-19T05:56:39.425Z,2.70
2023-05-19T05:59:14.617Z,2.70
2023-05-19T06:01:53.142Z,2.60
2023-05-19T06:04:31.861Z,1.80
2023-05-19T06:07:11.013Z,2.50
2023-05-19T06:09:49.068Z,2.60
2023-05-19T06:12:27.505Z,2.70
2023-05-19T06:15:06.844Z,3.30
2023-05-19T06:17:44.465Z,2.20
2023-05-19T06:20:14.972Z,1.70
2023-05-19T06:22:53.001Z,2.80
2023-05-19T06:25:28.229Z,2.80
2023-05-19T06:27:59.235Z,2.50
2023-05-19T06:30:35.550Z,2.00
2023-05-19T06:33:14.111Z,2.50
2023-05-19T06:35:52.490Z,2.60
2023-05-19T06:38:31.791Z,2.30
2023-05-19T06:41:08.124Z,2.70
2023-05-19T06:43:46.950Z,2.60
2023-05-19T06:46:25.824Z,4.40
2023-05-19T06:49:06.711Z,2.40
2023-05-19T06:51:49.644Z,2.50
2023-05-19T06:54:29.260Z,2.90
2023-05-19T06:57:03.186Z,2.60
2023-05-19T06:59:40.018Z,3.00
2023-05-19T07:02:19.791Z,3.00
2023-05-19T07:04:58.275Z,2.90
2023-05-19T07:07:37.023Z,2.60
2023-05-19T07:10:10.319Z,3.60
2023-05-19T07:12:49.248Z,3.00
2023-05-19T07:15:24.554Z,2.70
2023-05-19T07:17:56.899Z,3.10
2023-05-19T07:20:35.489Z,2.40
2023-05-19T07:23:16.635Z,2.60
2023-05-19T07:25:57.705Z,3.00
2023-05-19T07:28:39.855Z,3.20
2023-05-19T07:31:18.053Z,3.20
2023-05-19T07:33:57.853Z,2.80
2023-05-19T07:36:38.350Z,3.00
2023-05-19T07:41:57.771Z,3.10
2023-05-19T07:44:37.980Z,2.70
2023-05-19T07:47:11.139Z,3.30
2023-05-19T07:49:47.072Z,3.20
2023-05-19T07:52:37.312Z,2.50
2023-05-19T07:55:19.506Z,3.50
2023-05-19T07:57:57.771Z,3.80
2023-05-19T08:00:37.566Z,2.90
2023-05-19T08:03:18.169Z,3.20
2023-05-19T08:05:57.032Z,2.40
2023-05-19T08:08:33.618Z,3.60
2023-05-19T08:11:05.495Z,3.40
2023-05-19T08:13:49.819Z,2.30
2023-05-19T08:16:28.965Z,2.80
2023-05-19T08:19:09.215Z,3.70
2023-05-19T08:21:50.081Z,3.50
2023-05-19T08:24:34.291Z,3.60
2023-05-19T08:27:14.506Z,3.70
2023-05-19T08:29:55.667Z,4.40
2023-05-19T08:32:35.200Z,3.20
2023-05-19T08:35:14.771Z,3.30
2023-05-19T08:37:54.989Z,3.20
2023-05-19T08:40:31.927Z,3.40
2023-05-19T08:43:12.280Z,2.90
2023-05-19T08:45:53.420Z,3.10
2023-05-19T08:48:38.238Z,3.80
2023-05-19T08:51:32.170Z,4.00
2023-05-19T08:54:22.970Z,3.60
2023-05-19T08:57:02.527Z,3.50
2023-05-19T08:59:41.876Z,3.70
2023-05-19T09:02:21.473Z,3.40
2023-05-19T09:05:02.196Z,3.80
2023-05-19T09:07:45.283Z,3.40
2023-05-19T09:10:23.456Z,3.90
2023-05-19T09:13:02.407Z,3.70
2023-05-19T09:15:44.532Z,3.70
2023-05-19T09:18:26.794Z,2.60
2023-05-19T09:21:11.700Z,3.70
2023-05-19T09:23:52.134Z,4.00
2023-05-19T09:26:40.695Z,2.50
2023-05-19T09:29:20.632Z,3.90
2023-05-19T09:32:05.218Z,3.30
2023-05-19T09:34:42.496Z,3.40
2023-05-19T09:37:22.364Z,4.50
2023-05-19T09:40:01.255Z,4.20
2023-05-19T09:42:41.607Z,4.50
2023-05-19T09:45:21.472Z,2.70
2023-05-19T09:48:07.738Z,4.70
2023-05-19T09:50:44.256Z,4.40
2023-05-19T09:53:21.608Z,3.80
2023-05-19T09:56:02.376Z,4.00
2023-05-19T09:58:42.204Z,3.40
2023-05-19T10:01:21.714Z,3.70
2023-05-19T10:04:00.949Z,4.10
2023-05-19T10:06:39.399Z,3.60
2023-05-19T10:09:18.033Z,5.10
2023-05-19T10:12:01.120Z,5.20
2023-05-19T10:14:40.009Z,4.30
2023-05-19T10:17:12.739Z,4.60
2023-05-19T10:19:52.418Z,4.20
2023-05-19T10:22:30.394Z,3.80
2023-05-19T10:25:10.292Z,3.70
2023-05-19T10:28:01.863Z,4.60
2023-05-19T10:30:47.523Z,3.90
2023-05-19T10:33:43.641Z,3.90
2023-05-19T10:36:49.861Z,5.00
2023-05-19T10:42:36.620Z,5.60
2023-05-19T10:47:59.709Z,4.80
2023-05-19T10:50:50.948Z,4.40
2023-05-19T10:53:37.778Z,4.50
2023-05-19T10:56:35.133Z,4.70
2023-05-19T10:59:38.216Z,3.40
2023-05-19T11:02:33.446Z,3.80
2023-05-19T11:05:15.219Z,4.00
2023-05-19T11:08:10.687Z,4.60
2023-05-19T11:10:46.538Z,3.80
2023-05-19T11:13:32.614Z,4.60
2023-05-19T11:16:14.750Z,5.10
2023-05-19T11:18:55.877Z,4.60
2023-05-19T11:21:55.840Z,4.20
2023-05-19T11:24:46.349Z,3.90
2023-05-19T11:27:48.536Z,4.70
2023-05-19T11:30:31.383Z,4.60
2023-05-19T11:33:44.559Z,3.60
2023-05-19T11:36:25.619Z,3.40
2023-05-19T11:39:04.878Z,3.60
2023-05-19T11:41:43.688Z,4.10
2023-05-19T11:44:25.298Z,3.80
2023-05-19T11:46:57.371Z,4.80
2023-05-19T11:49:41.465Z,4.20
2023-05-19T11:52:23.330Z,4.50
2023-05-19T11:55:05.232Z,4.30
2023-05-19T11:57:56.016Z,3.70
2023-05-19T12:00:48.217Z,3.50
2023-05-19T12:03:28.805Z,4.80
2023-05-19T12:06:07.179Z,4.80
2023-05-19T12:08:45.993Z,3.80
2023-05-19T12:11:27.372Z,4.10
2023-05-19T12:14:08.884Z,3.80
2023-05-19T12:16:46.241Z,4.10
2023-05-19T12:19:26.549Z,4.00
2023-05-19T12:22:06.569Z,3.30
2023-05-19T12:24:46.002Z,3.60
2023-05-19T12:27:28.443Z,4.30
2023-05-19T12:30:06.501Z,2.10
2023-05-19T12:32:39.400Z,4.80
2023-05-19T12:35:20.692Z,4.90
2023-05-19T12:40:36.284Z,5.10
2023-05-19T12:43:28.120Z,4.30
2023-05-19T12:46:16.865Z,4.40
2023-05-19T12:48:48.555Z,4.50
2023-05-19T12:51:21.515Z,3.60
2023-05-19T12:54:05.212Z,5.20
2023-05-19T12:56:49.221Z,4.50
2023-05-19T12:59:38.289Z,4.60
2023-05-19T13:02:19.580Z,4.70
2023-05-19T13:05:01.014Z,5.30
2023-05-19T13:07:38.704Z,5.00
2023-05-19T13:10:14.003Z,4.80
2023-05-19T13:12:49.047Z,3.10
2023-05-19T13:15:28.498Z,3.90
2023-05-19T13:18:09.056Z,4.30
2023-05-19T13:20:51.627Z,4.50
2023-05-19T13:23:28.958Z,4.70
2023-05-19T13:26:08.556Z,5.80
2023-05-19T13:28:48.927Z,4.60
2023-05-19T13:34:08.992Z,5.30
2023-05-19T13:36:49.526Z,4.50
2023-05-19T13:39:29.257Z,5.60
2023-05-19T13:42:08.419Z,4.20
2023-05-19T13:44:48.860Z,5.60
2023-05-19T13:47:20.219Z,4.50
2023-05-19T13:49:53.306Z,2.90
2023-05-19T13:52:34.133Z,3.80
2023-05-19T13:55:16.562Z,5.20
2023-05-19T13:57:54.722Z,4.40
2023-05-19T14:00:36.394Z,4.40
2023-05-19T14:03:12.633Z,3.30
2023-05-19T14:05:53.568Z,4.80
2023-05-19T14:08:33.830Z,4.00
2023-05-19T14:11:22.068Z,4.60
2023-05-19T14:13:55.573Z,2.60
2023-05-19T14:16:37.595Z,4.70
2023-05-19T14:19:17.879Z,4.60
2023-05-19T14:21:57.193Z,4.50
2023-05-19T14:24:37.644Z,4.60
2023-05-19T14:27:17.036Z,3.50
2023-05-19T14:29:56.265Z,2.80
2023-05-19T14:32:36.934Z,4.90
2023-05-19T14:35:16.890Z,4.40
2023-05-19T14:37:57.518Z,5.20
2023-05-19T14:43:17.079Z,4.50
2023-05-19T14:45:50.087Z,3.60
2023-05-19T14:48:29.743Z,5.50
2023-05-19T14:51:09.437Z,4.60
2023-05-19T14:53:50.533Z,4.10
2023-05-19T14:56:30.225Z,4.00
2023-05-19T14:59:10.046Z,4.50
2023-05-19T15:01:49.181Z,4.70
2023-05-19T15:04:28.151Z,5.00
2023-05-19T15:07:10.738Z,4.70
2023-05-19T15:09:52.075Z,3.50
2023-05-19T15:12:31.747Z,4.30
2023-05-19T15:15:16.287Z,4.90
2023-05-19T15:17:55.707Z,4.60
2023-05-19T15:20:34.866Z,4.70
2023-05-19T15:23:16.959Z,3.80
2023-05-19T15:25:56.181Z,4.50
2023-05-19T15:28:36.099Z,4.70
2023-05-19T15:31:16.257Z,3.80
2023-05-19T15:33:58.533Z,4.30
2023-05-19T15:36:33.362Z,4.90
2023-05-19T15:39:06.909Z,5.50
2023-05-19T15:41:44.756Z,5.70
2023-05-19T15:44:23.186Z,5.30
2023-05-19T15:46:53.808Z,5.00
2023-05-19T15:49:25.520Z,4.60
2023-05-19T15:52:04.011Z,3.80
2023-05-19T15:54:35.571Z,4.90
2023-05-19T15:57:10.648Z,4.70
2023-05-19T15:59:54.597Z,5.40
2023-05-19T16:02:31.865Z,5.70
2023-05-19T16:05:07.763Z,5.80
2023-05-19T16:07:46.720Z,3.60
2023-05-19T16:10:26.566Z,5.10
2023-05-19T16:12:59.397Z,5.00
2023-05-19T16:15:33.903Z,5.80
2023-05-19T16:18:13.437Z,5.60
2023-05-19T16:20:53.515Z,4.20
2023-05-19T16:23:32.599Z,5.60
2023-05-19T16:26:13.036Z,6.00
2023-05-19T16:28:52.067Z,5.20
2023-05-19T16:31:33.493Z,6.10
2023-05-19T16:34:13.551Z,6.20
2023-05-19T16:36:53.358Z,5.80
2023-05-19T16:39:34.017Z,5.60
2023-05-19T16:42:13.754Z,6.10
2023-05-19T16:44:54.254Z,5.40
2023-05-19T16:47:34.139Z,5.50
2023-05-19T16:50:14.319Z,6.20
2023-05-19T16:52:54.348Z,5.50
2023-05-19T16:55:33.638Z,4.80
2023-05-19T16:58:14.096Z,6.30
2023-05-19T17:00:54.397Z,5.50
2023-05-19T17:03:26.482Z,5.90
2023-05-19T17:06:06.363Z,4.90
2023-05-19T17:08:45.662Z,5.50
2023-05-19T17:11:19.180Z,4.60
2023-05-19T17:13:56.614Z,3.90
2023-05-19T17:16:36.750Z,7.80
2023-05-19T17:19:09.288Z,5.90
2023-05-19T17:21:48.052Z,5.40
2023-05-19T17:24:25.115Z,4.70
2023-05-19T17:26:56.127Z,3.90
2023-05-19T17:29:36.865Z,4.50
2023-05-19T17:32:08.691Z,4.70
2023-05-19T17:34:49.170Z,4.90
2023-05-19T17:37:28.806Z,6.00
2023-05-19T17:40:00.131Z,5.30
2023-05-19T17:42:39.497Z,6.00
2023-05-19T17:45:17.988Z,6.20
2023-05-19T17:47:59.905Z,6.10
2023-05-19T17:50:30.454Z,7.20
2023-05-19T17:53:10.945Z,5.90
2023-05-19T17:56:00.186Z,5.30
2023-05-19T17:58:39.033Z,6.30
2023-05-19T18:01:10.150Z,4.40
2023-05-19T18:03:50.003Z,5.30
2023-05-19T18:06:29.998Z,6.70
2023-05-19T18:09:10.343Z,6.10
2023-05-19T18:11:49.203Z,6.00
2023-05-19T18:14:21.861Z,6.40
2023-05-19T18:16:56.463Z,6.60
2023-05-19T18:19:34.034Z,7.00
2023-05-19T18:22:04.654Z,7.10
2023-05-19T18:24:43.377Z,7.20
2023-05-19T18:27:22.406Z,6.40
2023-05-19T18:30:02.196Z,7.60
2023-05-19T18:32:40.916Z,6.70
2023-05-19T18:35:21.610Z,5.70
2023-05-19T18:38:02.128Z,6.00
2023-05-19T18:40:36.097Z,6.30
2023-05-19T18:43:10.145Z,5.00
2023-05-19T18:45:42.605Z,6.60
2023-05-19T18:48:17.780Z,4.30
2023-05-19T18:50:57.637Z,4.70
2023-05-19T18:53:37.369Z,5.60
2023-05-19T18:56:23.979Z,4.60
2023-05-19T18:58:59.170Z,6.70
2023-05-19T19:01:38.064Z,6.20
2023-05-19T19:04:18.700Z,6.40
2023-05-19T19:09:34.604Z,9.40
2023-05-19T19:12:14.819Z,10.40
2023-05-19T19:14:55.221Z,9.40
2023-05-19T19:17:34.176Z,8.10
2023-05-19T19:20:14.596Z,10.00
2023-05-19T19:22:54.309Z,9.50
2023-05-19T19:25:33.681Z,9.60
2023-05-19T19:28:14.370Z,9.60
2023-05-19T19:30:54.838Z,9.00
2023-05-19T19:33:33.394Z,9.20
2023-05-19T19:36:14.445Z,8.30
2023-05-19T19:38:53.909Z,8.70
2023-05-19T19:41:33.856Z,8.30
2023-05-19T19:44:11.558Z,8.90
2023-05-19T19:46:50.421Z,8.90
2023-05-19T19:49:30.225Z,9.10
2023-05-19T19:52:10.390Z,9.30
2023-05-19T19:57:30.472Z,10.50
2023-05-19T20:00:09.991Z,9.40
2023-05-19T20:03:03.800Z,9.50
2023-05-19T20:05:41.722Z,8.70
2023-05-19T20:08:20.540Z,9.30
2023-05-19T20:11:00.011Z,8.60
2023-05-19T20:13:38.427Z,7.50
2023-05-19T20:16:17.923Z,7.50
2023-05-19T20:18:57.075Z,6.70
2023-05-19T20:21:35.953Z,7.90
2023-05-19T20:24:16.082Z,7.70
2023-05-19T20:26:52.744Z,6.90
2023-05-19T20:29:32.538Z,8.00
2023-05-19T20:32:16.530Z,7.10
2023-05-19T20:34:57.243Z,6.40
2023-05-19T20:37:38.272Z,6.50
2023-05-19T20:40:19.068Z,8.00
2023-05-19T20:42:52.223Z,8.20
2023-05-19T20:45:31.920Z,7.00
2023-05-19T20:48:12.337Z,7.20
2023-05-19T20:50:43.594Z,8.80
2023-05-19T20:53:19.991Z,9.50
2023-05-19T20:56:06.012Z,10.50
2023-05-19T20:58:51.927Z,11.40
2023-05-19T21:01:30.172Z,9.50
2023-05-19T21:04:20.947Z,9.80
2023-05-19T21:07:03.635Z,10.60
2023-05-19T21:09:50.255Z,10.20
2023-05-19T21:12:29.994Z,10.50
2023-05-19T21:15:04.077Z,9.20
2023-05-19T21:17:42.697Z,9.30
2023-05-19T21:20:21.228Z,9.90
2023-05-19T21:23:00.126Z,8.60
2023-05-19T21:25:39.587Z,12.60
2023-05-19T21:28:19.000Z,13.10
2023-05-19T21:30:57.920Z,9.00
2023-05-19T21:33:34.983Z,12.10
2023-05-19T21:36:06.160Z,13.40
2023-05-19T21:38:45.160Z,13.10
2023-05-19T21:41:24.771Z,12.40
2023-05-19T21:44:03.853Z,11.60
2023-05-19T21:46:43.074Z,11.90
2023-05-19T21:49:22.107Z,12.50
2023-05-19T21:52:00.639Z,11.60
2023-05-19T21:54:39.244Z,11.80
2023-05-19T21:57:18.548Z,12.10
2023-05-19T21:59:57.113Z,11.20
2023-05-19T22:02:30.050Z,11.00
2023-05-19T22:05:04.462Z,12.20
2023-05-19T22:10:16.866Z,9.80
2023-05-19T22:12:56.027Z,10.00
2023-05-19T22:15:35.154Z,10.20
2023-05-19T22:18:15.081Z,10.90
2023-05-19T22:20:53.958Z,9.40
2023-05-19T22:23:34.466Z,8.70
2023-05-19T22:26:05.586Z,9.10
2023-05-19T22:28:36.716Z,9.00
2023-05-19T22:31:14.370Z,9.60
2023-05-19T22:33:56.153Z,9.60
2023-05-19T22:36:34.897Z,8.70
2023-05-19T22:39:14.536Z,9.70
2023-05-19T22:41:53.477Z,8.40
2023-05-19T22:44:24.037Z,8.90
2023-05-19T22:46:54.835Z,8.70
2023-05-19T22:49:33.693Z,8.20
2023-05-19T22:52:15.083Z,9.30
2023-05-19T22:54:53.638Z,8.50
2023-05-19T22:57:34.049Z,9.10
2023-05-19T23:00:21.035Z,9.40
2023-05-19T23:02:52.155Z,8.70
2023-05-19T23:05:31.335Z,8.90
2023-05-19T23:08:05.828Z,9.30
2023-05-19T23:13:20.446Z,8.70
2023-05-19T23:15:59.473Z,8.10
2023-05-19T23:18:38.046Z,7.00
2023-05-19T23:21:16.701Z,6.70
2023-05-19T23:23:56.277Z,6.80
2023-05-19T23:26:35.103Z,6.40
2023-05-19T23:29:17.462Z,7.40
2023-05-19T23:31:56.407Z,7.10
2023-05-19T23:34:29.495Z,7.10
2023-05-19T23:37:00.896Z,8.40
2023-05-19T23:39:39.429Z,7.80
2023-05-19T23:42:16.446Z,8.50
2023-05-19T23:44:54.676Z,5.40
2023-05-19T23:47:34.403Z,7.50
2023-05-19T23:50:14.374Z,7.60
2023-05-19T23:52:53.863Z,7.50
2023-05-19T23:55:28.271Z,7.80
2023-05-19T23:58:08.708Z,4.90
