createdAt,value
2022-08-23T00:02:27.906Z,2.45
2022-08-23T00:05:08.269Z,2.30
2022-08-23T00:07:40.246Z,2.40
2022-08-23T00:10:12.439Z,2.13
2022-08-23T00:12:40.402Z,2.30
2022-08-23T00:15:10.752Z,2.22
2022-08-23T00:17:39.526Z,2.40
2022-08-23T00:20:09.534Z,2.53
2022-08-23T00:22:37.358Z,1.83
2022-08-23T00:25:07.505Z,1.85
2022-08-23T00:27:35.753Z,2.08
2022-08-23T00:30:08.057Z,1.60
2022-08-23T00:32:38.200Z,1.65
2022-08-23T00:35:07.904Z,1.90
2022-08-23T00:37:36.330Z,2.20
2022-08-23T00:40:07.402Z,2.30
2022-08-23T00:43:03.341Z,2.10
2022-08-23T00:46:17.794Z,2.03
2022-08-23T00:48:46.041Z,2.22
2022-08-23T00:51:50.709Z,2.17
2022-08-23T00:54:23.387Z,2.20
2022-08-23T00:56:51.453Z,1.98
2022-08-23T00:59:18.504Z,2.22
2022-08-23T01:01:45.713Z,2.00
2022-08-23T01:04:14.306Z,1.85
2022-08-23T01:07:42.496Z,2.35
2022-08-23T01:10:38.948Z,2.13
2022-08-23T01:13:30.148Z,2.10
2022-08-23T01:16:13.745Z,1.88
2022-08-23T01:18:43.381Z,2.00
2022-08-23T01:21:38.441Z,1.90
2022-08-23T01:24:10.427Z,2.40
2022-08-23T01:26:47.979Z,2.00
2022-08-23T01:29:16.929Z,2.22
2022-08-23T01:31:44.312Z,2.13
2022-08-23T01:34:14.313Z,2.25
2022-08-23T01:36:43.543Z,2.00
2022-08-23T01:39:10.949Z,2.15
2022-08-23T01:41:38.869Z,2.22
2022-08-23T01:44:07.492Z,2.15
2022-08-23T01:46:35.592Z,2.00
2022-08-23T01:49:08.288Z,2.47
2022-08-23T01:51:35.499Z,2.08
2022-08-23T01:54:02.391Z,2.17
2022-08-23T01:56:38.921Z,2.20
2022-08-23T01:59:09.471Z,2.00
2022-08-23T02:01:37.282Z,2.08
2022-08-23T02:04:05.575Z,1.70
2022-08-23T02:06:33.429Z,1.98
2022-08-23T02:09:03.901Z,2.00
2022-08-23T02:11:38.509Z,1.85
2022-08-23T02:14:13.655Z,1.90
2022-08-23T02:17:02.871Z,1.77
2022-08-23T02:19:32.978Z,2.00
2022-08-23T02:22:00.235Z,1.92
2022-08-23T02:24:27.644Z,2.00
2022-08-23T02:26:59.726Z,2.17
2022-08-23T02:29:29.891Z,1.85
2022-08-23T02:31:59.037Z,1.95
2022-08-23T02:34:29.057Z,1.98
2022-08-23T02:36:56.334Z,1.90
2022-08-23T02:39:23.846Z,1.92
2022-08-23T02:41:51.916Z,1.90
2022-08-23T02:44:20.753Z,1.98
2022-08-23T02:46:48.099Z,2.08
2022-08-23T02:49:16.999Z,2.22
2022-08-23T02:51:44.576Z,1.75
2022-08-23T02:54:12.374Z,2.00
2022-08-23T02:56:39.669Z,2.10
2022-08-23T02:59:07.304Z,1.88
2022-08-23T03:01:38.948Z,1.90
2022-08-23T03:04:09.931Z,2.05
2022-08-23T03:06:38.376Z,1.80
2022-08-23T03:09:07.454Z,2.10
2022-08-23T03:11:35.132Z,1.75
2022-08-23T03:14:02.111Z,2.00
2022-08-23T03:16:30.013Z,1.92
2022-08-23T03:18:57.014Z,1.85
2022-08-23T03:21:23.942Z,1.90
2022-08-23T03:23:51.855Z,2.15
2022-08-23T03:26:19.358Z,1.90
2022-08-23T03:28:47.693Z,2.10
2022-08-23T03:31:16.725Z,1.67
2022-08-23T03:33:44.514Z,1.90
2022-08-23T03:36:13.177Z,1.95
2022-08-23T03:38:41.737Z,1.98
2022-08-23T03:41:09.577Z,2.00
2022-08-23T03:43:37.787Z,2.10
2022-08-23T03:46:06.454Z,1.90
2022-08-23T03:48:33.981Z,2.00
2022-08-23T03:51:00.989Z,1.83
2022-08-23T03:53:27.943Z,1.83
2022-08-23T03:55:56.437Z,1.90
2022-08-23T03:58:25.577Z,1.80
2022-08-23T04:00:52.594Z,2.15
2022-08-23T04:03:19.498Z,1.95
2022-08-23T04:05:47.092Z,2.00
2022-08-23T04:08:14.255Z,2.15
2022-08-23T04:10:47.987Z,1.85
2022-08-23T04:13:15.320Z,1.85
2022-08-23T04:15:43.428Z,1.80
2022-08-23T04:18:10.700Z,2.20
2022-08-23T04:20:38.024Z,1.85
2022-08-23T04:23:05.075Z,1.85
2022-08-23T04:25:36.667Z,1.88
2022-08-23T04:28:04.544Z,1.92
2022-08-23T04:30:32.960Z,1.77
2022-08-23T04:33:03.372Z,2.20
2022-08-23T04:35:37.818Z,2.30
2022-08-23T04:38:24.247Z,2.30
2022-08-23T04:41:12.022Z,2.00
2022-08-23T04:43:40.427Z,1.92
2022-08-23T04:46:07.714Z,2.10
2022-08-23T04:48:36.057Z,1.90
2022-08-23T04:51:03.628Z,1.77
2022-08-23T04:53:32.951Z,2.08
2022-08-23T04:56:00.301Z,2.03
2022-08-23T04:58:27.536Z,1.90
2022-08-23T05:00:55.093Z,2.10
2022-08-23T05:03:22.012Z,1.90
2022-08-23T05:05:49.023Z,2.28
2022-08-23T05:08:16.064Z,1.80
2022-08-23T05:10:45.728Z,2.15
2022-08-23T05:13:13.324Z,2.05
2022-08-23T05:15:40.382Z,2.10
2022-08-23T05:18:07.624Z,2.10
2022-08-23T05:20:34.877Z,2.00
2022-08-23T05:23:02.552Z,2.00
2022-08-23T05:25:49.630Z,1.98
2022-08-23T05:28:28.551Z,1.92
2022-08-23T05:31:03.728Z,1.80
2022-08-23T05:33:33.693Z,2.25
2022-08-23T05:36:02.091Z,2.30
2022-08-23T05:38:29.286Z,2.30
2022-08-23T05:40:59.915Z,2.03
2022-08-23T05:43:27.145Z,2.20
2022-08-23T05:46:19.982Z,2.25
2022-08-23T05:48:51.082Z,2.17
2022-08-23T05:51:26.064Z,1.88
2022-08-23T05:53:56.763Z,2.25
2022-08-23T05:56:35.697Z,2.00
2022-08-23T05:59:12.725Z,2.08
2022-08-23T06:01:43.420Z,1.95
2022-08-23T06:04:12.675Z,2.28
2022-08-23T06:06:42.323Z,1.80
2022-08-23T06:09:16.446Z,1.92
2022-08-23T06:11:47.580Z,1.92
2022-08-23T06:14:15.557Z,1.92
2022-08-23T06:16:47.631Z,2.35
2022-08-23T06:19:15.735Z,2.28
2022-08-23T06:21:44.588Z,1.90
2022-08-23T06:24:12.778Z,2.25
2022-08-23T06:26:45.199Z,2.20
2022-08-23T06:29:19.209Z,2.20
2022-08-23T06:31:51.606Z,1.92
2022-08-23T06:34:21.103Z,1.92
2022-08-23T06:36:56.297Z,1.83
2022-08-23T06:39:27.592Z,2.03
2022-08-23T06:42:01.592Z,1.90
2022-08-23T06:44:30.356Z,1.88
2022-08-23T06:46:57.519Z,2.03
2022-08-23T06:49:25.805Z,1.73
2022-08-23T06:51:56.510Z,2.00
2022-08-23T06:54:29.279Z,2.03
2022-08-23T06:56:57.088Z,2.03
2022-08-23T06:59:26.098Z,1.73
2022-08-23T07:02:03.514Z,1.75
2022-08-23T07:04:38.686Z,1.80
2022-08-23T07:07:11.650Z,1.67
2022-08-23T07:09:40.209Z,2.00
2022-08-23T07:12:07.819Z,1.95
2022-08-23T07:14:36.706Z,1.73
2022-08-23T07:17:04.623Z,1.90
2022-08-23T07:19:34.627Z,1.88
2022-08-23T07:22:04.482Z,1.70
2022-08-23T07:24:33.841Z,1.90
2022-08-23T07:27:06.898Z,1.95
2022-08-23T07:29:39.394Z,1.77
2022-08-23T07:32:06.849Z,1.88
2022-08-23T07:34:33.858Z,2.10
2022-08-23T07:37:01.600Z,2.10
2022-08-23T07:39:31.634Z,2.42
2022-08-23T07:42:22.562Z,2.20
2022-08-23T07:44:51.610Z,2.40
2022-08-23T07:47:22.764Z,2.45
2022-08-23T07:49:52.103Z,2.22
2022-08-23T07:52:19.252Z,2.38
2022-08-23T07:54:49.607Z,2.40
2022-08-23T07:57:17.795Z,2.25
2022-08-23T07:59:44.797Z,2.50
2022-08-23T08:02:11.741Z,2.38
2022-08-23T08:04:39.931Z,2.30
2022-08-23T08:07:22.592Z,2.28
2022-08-23T08:09:49.703Z,2.38
2022-08-23T08:12:17.733Z,2.85
2022-08-23T08:14:48.527Z,2.30
2022-08-23T08:17:18.186Z,2.47
2022-08-23T08:19:45.843Z,2.20
2022-08-23T08:22:13.064Z,2.00
2022-08-23T08:24:40.688Z,2.30
2022-08-23T08:27:08.431Z,2.10
2022-08-23T08:29:35.617Z,2.20
2022-08-23T08:32:03.068Z,2.50
2022-08-23T08:34:30.004Z,2.15
2022-08-23T08:36:59.923Z,2.40
2022-08-23T08:39:33.799Z,2.30
2022-08-23T08:42:26.331Z,2.40
2022-08-23T08:45:06.496Z,2.47
2022-08-23T08:47:51.239Z,2.50
2022-08-23T08:50:44.746Z,2.42
2022-08-23T08:53:41.635Z,3.30
2022-08-23T08:56:32.353Z,2.80
2022-08-23T08:59:06.533Z,2.90
2022-08-23T09:01:39.549Z,2.33
2022-08-23T09:04:10.313Z,2.30
2022-08-23T09:07:14.168Z,2.95
2022-08-23T09:10:07.450Z,2.70
2022-08-23T09:13:11.494Z,2.47
2022-08-23T09:15:52.267Z,2.58
2022-08-23T09:18:19.911Z,2.70
2022-08-23T09:20:53.455Z,2.25
2022-08-23T09:23:43.576Z,2.50
2022-08-23T09:26:31.026Z,2.20
2022-08-23T09:29:27.976Z,2.10
2022-08-23T09:32:02.183Z,2.20
2022-08-23T09:34:42.371Z,2.33
2022-08-23T09:37:10.559Z,2.42
2022-08-23T09:39:45.896Z,2.17
2022-08-23T09:42:38.461Z,2.22
2022-08-23T09:45:37.377Z,2.17
2022-08-23T09:48:12.669Z,2.10
2022-08-23T09:50:49.539Z,2.30
2022-08-23T09:53:29.752Z,1.98
2022-08-23T09:56:00.134Z,2.10
2022-08-23T09:58:40.582Z,2.00
2022-08-23T10:01:25.897Z,2.20
2022-08-23T10:04:22.617Z,2.20
2022-08-23T10:06:52.925Z,2.13
2022-08-23T10:09:31.571Z,2.15
2022-08-23T10:12:01.675Z,1.90
2022-08-23T10:14:32.907Z,2.05
2022-08-23T10:17:26.955Z,2.00
2022-08-23T10:20:14.008Z,2.05
2022-08-23T10:22:53.001Z,2.20
2022-08-23T10:25:59.768Z,1.98
2022-08-23T10:29:32.289Z,1.80
2022-08-23T10:32:31.789Z,1.70
2022-08-23T10:35:47.216Z,1.85
2022-08-23T10:38:45.275Z,1.70
2022-08-23T10:41:36.822Z,1.75
2022-08-23T10:44:35.362Z,1.70
2022-08-23T10:47:37.197Z,1.67
2022-08-23T10:50:12.526Z,1.75
2022-08-23T10:52:51.148Z,1.45
2022-08-23T10:55:39.306Z,1.75
2022-08-23T10:58:15.468Z,1.50
2022-08-23T11:00:43.529Z,1.80
2022-08-23T11:03:34.328Z,1.77
2022-08-23T11:06:35.685Z,1.77
2022-08-23T11:09:17.809Z,1.50
2022-08-23T11:11:47.719Z,1.67
2022-08-23T11:14:58.042Z,1.50
2022-08-23T11:17:40.962Z,1.60
2022-08-23T11:20:13.319Z,1.50
2022-08-23T11:23:01.332Z,1.50
2022-08-23T11:25:28.191Z,1.83
2022-08-23T11:28:30.466Z,2.05
2022-08-23T11:30:57.782Z,1.70
2022-08-23T11:33:44.781Z,1.85
2022-08-23T11:36:27.716Z,1.85
2022-08-23T11:38:55.817Z,1.90
2022-08-23T11:41:30.467Z,1.60
2022-08-23T11:43:57.585Z,1.85
2022-08-23T11:46:27.479Z,1.95
2022-08-23T11:49:27.526Z,1.60
2022-08-23T11:52:20.529Z,1.90
2022-08-23T11:55:11.864Z,2.00
2022-08-23T11:57:47.571Z,1.67
2022-08-23T12:01:06.478Z,1.73
2022-08-23T12:03:55.171Z,1.73
2022-08-23T12:06:22.388Z,1.90
2022-08-23T12:09:01.864Z,1.70
2022-08-23T12:11:56.947Z,1.83
2022-08-23T12:14:45.240Z,1.50
2022-08-23T12:17:21.284Z,1.52
2022-08-23T12:20:20.675Z,1.60
2022-08-23T12:23:11.421Z,1.70
2022-08-23T12:25:38.747Z,1.70
2022-08-23T12:28:43.691Z,1.50
2022-08-23T12:31:32.289Z,1.52
2022-08-23T12:34:25.824Z,1.48
2022-08-23T12:37:13.836Z,1.42
2022-08-23T12:39:56.964Z,1.35
2022-08-23T12:42:38.650Z,1.40
2022-08-23T12:45:16.813Z,1.20
2022-08-23T12:47:59.286Z,1.50
2022-08-23T12:50:36.912Z,1.27
2022-08-23T12:53:13.194Z,1.48
2022-08-23T12:55:45.028Z,1.45
2022-08-23T12:58:15.300Z,1.38
2022-08-23T13:00:57.948Z,1.30
2022-08-23T13:03:39.877Z,1.40
2022-08-23T13:06:14.924Z,1.60
2022-08-23T13:08:52.439Z,1.33
2022-08-23T13:11:23.331Z,1.30
2022-08-23T13:13:51.778Z,1.40
2022-08-23T13:16:44.480Z,1.25
2022-08-23T13:19:33.813Z,1.20
2022-08-23T13:22:23.514Z,1.08
2022-08-23T13:25:31.953Z,1.23
2022-08-23T13:28:20.717Z,1.25
2022-08-23T13:31:05.382Z,1.33
2022-08-23T13:33:32.563Z,1.30
2022-08-23T13:36:19.248Z,1.10
2022-08-23T13:38:49.912Z,1.30
2022-08-23T13:41:38.802Z,1.30
2022-08-23T13:44:09.544Z,1.20
2022-08-23T13:46:46.758Z,1.30
2022-08-23T13:49:24.116Z,1.10
2022-08-23T13:52:18.669Z,1.42
2022-08-23T13:54:53.112Z,1.30
2022-08-23T13:57:22.278Z,1.10
2022-08-23T13:59:58.875Z,1.20
2022-08-23T14:02:26.811Z,1.23
2022-08-23T14:04:54.195Z,1.13
2022-08-23T14:07:22.854Z,1.17
2022-08-23T14:09:54.425Z,1.10
2022-08-23T14:12:27.929Z,1.20
2022-08-23T14:14:58.191Z,1.10
2022-08-23T14:17:26.837Z,0.93
2022-08-23T14:20:32.573Z,1.30
2022-08-23T14:22:41.799Z,1.13
2022-08-23T14:25:12.608Z,1.10
2022-08-23T14:27:43.460Z,0.93
2022-08-23T14:30:31.388Z,1.27
2022-08-23T14:33:00.212Z,1.02
2022-08-23T14:35:27.740Z,1.10
2022-08-23T14:38:04.060Z,1.20
2022-08-23T14:40:32.015Z,1.00
2022-08-23T14:42:59.245Z,1.02
2022-08-23T14:45:26.615Z,1.20
2022-08-23T14:47:53.882Z,1.20
2022-08-23T14:50:21.336Z,0.98
2022-08-23T14:52:48.722Z,1.50
2022-08-23T14:55:16.272Z,1.50
2022-08-23T14:57:46.090Z,1.52
2022-08-23T15:00:14.065Z,1.50
2022-08-23T15:02:48.778Z,1.65
2022-08-23T15:05:16.314Z,2.38
2022-08-23T15:07:43.478Z,2.00
2022-08-23T15:13:20.591Z,2.55
2022-08-23T15:15:49.392Z,2.90
2022-08-23T15:18:17.279Z,2.80
2022-08-23T15:20:47.535Z,2.58
2022-08-23T15:23:15.063Z,3.20
2022-08-23T15:25:44.395Z,2.28
2022-08-23T15:28:16.547Z,2.53
2022-08-23T15:30:48.574Z,2.00
2022-08-23T15:33:16.088Z,2.33
2022-08-23T15:35:51.770Z,2.30
2022-08-23T15:38:21.767Z,2.60
2022-08-23T15:40:52.604Z,2.08
2022-08-23T15:43:21.392Z,2.35
2022-08-23T15:45:49.779Z,2.45
2022-08-23T15:48:26.696Z,2.40
2022-08-23T15:50:56.457Z,2.17
2022-08-23T15:53:23.816Z,2.00
2022-08-23T15:55:52.667Z,1.80
2022-08-23T15:58:28.519Z,1.92
2022-08-23T16:00:55.798Z,1.90
2022-08-23T16:03:23.481Z,2.22
2022-08-23T16:05:54.004Z,1.90
2022-08-23T16:08:29.980Z,1.83
2022-08-23T16:10:59.517Z,2.08
2022-08-23T16:13:27.183Z,1.90
2022-08-23T16:15:54.989Z,1.98
2022-08-23T16:18:22.205Z,1.60
2022-08-23T16:20:54.158Z,1.73
2022-08-23T16:23:22.967Z,1.60
2022-08-23T16:25:50.156Z,1.48
2022-08-23T16:28:17.574Z,1.42
2022-08-23T16:30:44.810Z,1.58
2022-08-23T16:33:11.731Z,1.45
2022-08-23T16:35:38.965Z,1.50
2022-08-23T16:38:06.046Z,1.40
2022-08-23T16:40:33.142Z,1.58
2022-08-23T16:43:00.818Z,1.67
2022-08-23T16:45:27.955Z,1.90
2022-08-23T16:47:55.212Z,1.50
2022-08-23T16:50:24.704Z,1.63
2022-08-23T16:52:51.862Z,1.40
2022-08-23T16:55:21.354Z,1.63
2022-08-23T16:57:48.452Z,1.42
2022-08-23T17:00:16.073Z,1.70
2022-08-23T17:02:46.386Z,1.42
2022-08-23T17:05:18.397Z,1.67
2022-08-23T17:07:46.495Z,1.60
2022-08-23T17:10:18.102Z,1.38
2022-08-23T17:12:50.437Z,1.83
2022-08-23T17:15:28.132Z,1.67
2022-08-23T17:17:55.556Z,1.52
2022-08-23T17:20:27.090Z,1.30
2022-08-23T17:22:55.683Z,1.38
2022-08-23T17:25:23.538Z,1.45
2022-08-23T17:27:53.609Z,1.65
2022-08-23T17:30:25.032Z,1.70
2022-08-23T17:32:52.891Z,1.65
2022-08-23T17:35:27.424Z,1.60
2022-08-23T17:37:55.373Z,1.38
2022-08-23T17:40:34.599Z,1.60
2022-08-23T17:43:03.295Z,1.40
2022-08-23T17:45:39.327Z,1.40
2022-08-23T17:48:06.444Z,1.55
2022-08-23T17:50:33.548Z,1.45
2022-08-23T17:53:01.237Z,1.50
2022-08-23T17:55:34.596Z,1.52
2022-08-23T17:58:04.119Z,1.35
2022-08-23T18:00:34.531Z,1.50
2022-08-23T18:03:02.426Z,1.48
2022-08-23T18:05:33.260Z,1.33
2022-08-23T18:08:01.123Z,1.60
2022-08-23T18:10:30.104Z,1.60
2022-08-23T18:12:58.527Z,1.40
2022-08-23T18:15:29.027Z,1.13
2022-08-23T18:17:58.773Z,1.30
2022-08-23T18:20:28.314Z,1.60
2022-08-23T18:22:58.600Z,1.70
2022-08-23T18:25:26.473Z,1.45
2022-08-23T18:28:10.074Z,1.40
2022-08-23T18:30:50.074Z,1.40
2022-08-23T18:33:20.195Z,1.60
2022-08-23T18:35:52.614Z,1.30
2022-08-23T18:38:20.077Z,1.48
2022-08-23T18:40:48.789Z,1.52
2022-08-23T18:43:19.097Z,1.48
2022-08-23T18:45:55.236Z,1.38
2022-08-23T18:48:24.102Z,1.60
2022-08-23T18:50:51.501Z,1.50
2022-08-23T18:53:20.665Z,1.60
2022-08-23T18:55:49.887Z,1.48
2022-08-23T18:58:19.707Z,1.33
2022-08-23T19:00:48.219Z,1.38
2022-08-23T19:03:17.960Z,1.63
2022-08-23T19:05:45.065Z,1.50
2022-08-23T19:08:13.848Z,1.42
2022-08-23T19:10:43.348Z,1.88
2022-08-23T19:13:11.784Z,1.52
2022-08-23T19:15:40.244Z,1.50
2022-08-23T19:18:07.476Z,1.65
2022-08-23T19:20:37.319Z,1.90
2022-08-23T19:23:05.056Z,1.48
2022-08-23T19:25:33.980Z,1.52
2022-08-23T19:28:01.010Z,1.88
2022-08-23T19:30:28.670Z,1.63
2022-08-23T19:32:56.590Z,1.38
2022-08-23T19:35:23.803Z,1.63
2022-08-23T19:37:50.885Z,2.03
2022-08-23T19:40:18.055Z,1.85
2022-08-23T19:42:45.558Z,1.63
2022-08-23T19:45:13.048Z,1.95
2022-08-23T19:47:40.728Z,1.75
2022-08-23T19:50:09.875Z,1.90
2022-08-23T19:52:37.591Z,1.90
2022-08-23T19:55:07.207Z,2.03
2022-08-23T19:57:37.514Z,2.03
2022-08-23T20:00:16.993Z,1.77
2022-08-23T20:02:47.085Z,2.25
2022-08-23T20:05:14.741Z,2.10
2022-08-23T20:07:42.303Z,2.08
2022-08-23T20:10:11.963Z,2.00
2022-08-23T20:12:41.550Z,2.45
2022-08-23T20:15:11.655Z,2.10
2022-08-23T20:17:39.539Z,2.05
2022-08-23T20:20:10.166Z,2.60
2022-08-23T20:22:55.641Z,2.30
2022-08-23T20:25:22.827Z,1.70
2022-08-23T20:27:49.873Z,2.10
2022-08-23T20:30:16.894Z,2.30
2022-08-23T20:32:43.952Z,2.20
2022-08-23T20:35:12.037Z,1.95
2022-08-23T20:37:40.257Z,2.03
2022-08-23T20:40:14.494Z,2.03
2022-08-23T20:42:41.683Z,1.70
2022-08-23T20:45:09.404Z,1.98
2022-08-23T20:47:36.590Z,1.73
2022-08-23T20:50:06.408Z,1.80
2022-08-23T20:52:34.797Z,1.60
2022-08-23T20:55:02.784Z,1.90
2022-08-23T20:57:38.539Z,1.52
2022-08-23T21:00:07.841Z,1.60
2022-08-23T21:02:35.331Z,1.73
2022-08-23T21:05:04.644Z,1.75
2022-08-23T21:07:35.742Z,1.92
2022-08-23T21:10:05.073Z,1.58
2022-08-23T21:12:32.174Z,1.92
2022-08-23T21:14:59.106Z,2.00
2022-08-23T21:17:28.722Z,1.92
2022-08-23T21:19:55.822Z,1.77
2022-08-23T21:22:22.955Z,1.75
2022-08-23T21:24:59.108Z,1.80
2022-08-23T21:27:27.525Z,1.90
2022-08-23T21:29:54.551Z,2.00
2022-08-23T21:32:21.614Z,1.90
2022-08-23T21:34:48.556Z,1.85
2022-08-23T21:37:15.679Z,1.80
2022-08-23T21:39:42.634Z,1.60
2022-08-23T21:42:15.444Z,1.73
2022-08-23T21:44:42.726Z,1.88
2022-08-23T21:47:10.380Z,2.15
2022-08-23T21:49:40.635Z,1.67
2022-08-23T21:52:07.667Z,2.10
2022-08-23T21:54:34.643Z,1.70
2022-08-23T21:57:01.706Z,1.60
2022-08-23T21:59:29.667Z,1.80
2022-08-23T22:01:57.134Z,1.70
2022-08-23T22:04:26.804Z,1.90
2022-08-23T22:06:55.686Z,2.10
2022-08-23T22:09:25.738Z,1.77
2022-08-23T22:11:59.686Z,1.60
2022-08-23T22:14:31.532Z,1.70
2022-08-23T22:17:00.103Z,1.70
2022-08-23T22:19:27.943Z,1.85
2022-08-23T22:21:54.877Z,1.80
2022-08-23T22:24:25.822Z,2.10
2022-08-23T22:26:55.125Z,1.60
2022-08-23T22:29:25.298Z,1.67
2022-08-23T22:31:52.476Z,1.77
2022-08-23T22:34:19.555Z,1.80
2022-08-23T22:36:52.414Z,1.85
2022-08-23T22:39:20.993Z,2.08
2022-08-23T22:41:48.000Z,1.63
2022-08-23T22:44:14.998Z,1.73
2022-08-23T22:46:41.996Z,1.75
2022-08-23T22:49:09.353Z,1.60
2022-08-23T22:51:37.357Z,1.73
2022-08-23T22:54:10.554Z,1.60
2022-08-23T22:56:45.379Z,1.70
2022-08-23T22:59:14.481Z,1.60
2022-08-23T23:01:57.531Z,1.63
2022-08-23T23:04:26.491Z,1.58
2022-08-23T23:06:54.981Z,2.08
2022-08-23T23:09:22.240Z,1.70
2022-08-23T23:11:49.366Z,1.55
2022-08-23T23:14:19.157Z,1.83
2022-08-23T23:16:49.235Z,1.80
2022-08-23T23:19:36.116Z,1.55
2022-08-23T23:22:04.818Z,1.70
2022-08-23T23:24:41.503Z,1.85
2022-08-23T23:27:09.023Z,1.63
2022-08-23T23:29:36.519Z,2.00
2022-08-23T23:32:04.019Z,1.60
2022-08-23T23:34:31.633Z,1.88
2022-08-23T23:36:59.409Z,1.88
2022-08-23T23:39:28.186Z,1.80
2022-08-23T23:41:55.635Z,1.60
2022-08-23T23:44:29.918Z,1.60
2022-08-23T23:47:01.226Z,1.88
2022-08-23T23:49:32.220Z,1.75
2022-08-23T23:52:05.350Z,1.60
2022-08-23T23:54:35.423Z,1.65
2022-08-23T23:57:04.000Z,1.65
2022-08-23T23:59:31.608Z,1.75
