createdAt,value
2019-01-17T00:02:24.533Z,1.54
2019-01-17T00:04:57.389Z,1.44
2019-01-17T00:07:28.484Z,1.48
2019-01-17T00:10:02.227Z,1.48
2019-01-17T00:12:49.852Z,1.63
2019-01-17T00:15:23.921Z,1.91
2019-01-17T00:17:57.390Z,2.05
2019-01-17T00:20:31.297Z,2.22
2019-01-17T00:23:14.128Z,2.43
2019-01-17T00:25:57.251Z,2.35
2019-01-17T00:28:44.737Z,2.51
2019-01-17T00:31:15.862Z,2.72
2019-01-17T00:33:52.760Z,2.84
2019-01-17T00:36:36.077Z,3.01
2019-01-17T00:39:09.505Z,3.02
2019-01-17T00:41:46.230Z,3.15
2019-01-17T00:44:19.833Z,3.13
2019-01-17T00:46:50.909Z,3.41
2019-01-17T00:49:22.331Z,3.55
2019-01-17T00:51:53.435Z,3.72
2019-01-17T00:54:43.061Z,3.91
2019-01-17T00:57:30.713Z,4.07
2019-01-17T01:00:04.471Z,4.08
2019-01-17T01:02:38.586Z,4.45
2019-01-17T01:05:15.701Z,4.45
2019-01-17T01:08:01.877Z,4.60
2019-01-17T01:10:32.948Z,4.55
2019-01-17T01:13:22.364Z,4.42
2019-01-17T01:16:11.417Z,4.44
2019-01-17T01:18:58.466Z,4.46
2019-01-17T01:21:35.824Z,4.43
2019-01-17T01:24:25.401Z,4.27
2019-01-17T01:27:11.847Z,4.00
2019-01-17T01:29:54.580Z,3.77
2019-01-17T01:32:28.896Z,3.55
2019-01-17T01:35:00.339Z,3.51
2019-01-17T01:37:31.865Z,3.47
2019-01-17T01:40:02.953Z,3.69
2019-01-17T01:42:34.043Z,3.84
2019-01-17T01:45:08.491Z,4.06
2019-01-17T01:47:39.664Z,4.11
2019-01-17T01:50:25.833Z,4.14
2019-01-17T01:52:59.592Z,4.11
2019-01-17T01:55:29.137Z,4.07
2019-01-17T01:57:58.588Z,4.01
2019-01-17T02:00:28.088Z,3.88
2019-01-17T02:02:57.534Z,3.96
2019-01-17T02:05:27.070Z,4.08
2019-01-17T02:07:58.162Z,4.06
2019-01-17T02:10:27.649Z,4.20
2019-01-17T02:12:58.792Z,4.37
2019-01-17T02:15:28.553Z,4.51
2019-01-17T02:17:58.294Z,4.64
2019-01-17T02:20:27.731Z,4.73
2019-01-17T02:22:57.204Z,4.80
2019-01-17T02:25:29.616Z,5.03
2019-01-17T02:27:59.071Z,5.14
2019-01-17T02:30:28.618Z,5.23
2019-01-17T02:32:58.074Z,5.40
2019-01-17T02:35:27.527Z,5.49
2019-01-17T02:37:56.971Z,5.49
2019-01-17T02:40:26.420Z,5.54
2019-01-17T02:42:55.887Z,5.56
2019-01-17T02:45:25.419Z,5.52
2019-01-17T02:47:54.870Z,5.46
2019-01-17T02:50:24.346Z,5.52
2019-01-17T02:52:53.812Z,5.58
2019-01-17T02:55:23.545Z,5.54
2019-01-17T02:57:52.999Z,5.55
2019-01-17T03:00:22.944Z,5.56
2019-01-17T03:02:52.410Z,5.63
2019-01-17T03:05:21.838Z,5.64
2019-01-17T03:07:51.595Z,5.71
2019-01-17T03:10:21.025Z,5.76
2019-01-17T03:12:50.485Z,5.67
2019-01-17T03:15:19.936Z,5.66
2019-01-17T03:17:49.478Z,5.73
2019-01-17T03:20:18.935Z,5.79
2019-01-17T03:22:48.731Z,5.73
2019-01-17T03:25:18.179Z,5.73
2019-01-17T03:27:52.321Z,5.82
2019-01-17T03:30:21.779Z,5.84
2019-01-17T03:32:51.876Z,5.89
2019-01-17T03:35:21.545Z,5.91
2019-01-17T03:37:51.070Z,5.89
2019-01-17T03:40:20.797Z,5.94
2019-01-17T03:42:50.613Z,5.96
2019-01-17T03:45:20.141Z,5.98
2019-01-17T03:47:49.903Z,5.91
2019-01-17T03:50:19.335Z,5.87
2019-01-17T03:52:48.797Z,5.87
2019-01-17T03:55:20.115Z,5.88
2019-01-17T03:57:49.841Z,5.87
2019-01-17T04:00:19.852Z,5.89
2019-01-17T04:02:49.382Z,5.93
2019-01-17T04:05:18.901Z,5.97
2019-01-17T04:07:48.644Z,5.94
2019-01-17T04:10:18.097Z,5.92
2019-01-17T04:12:47.568Z,5.98
2019-01-17T04:15:17.043Z,5.93
2019-01-17T04:17:46.532Z,5.89
2019-01-17T04:20:17.765Z,5.89
2019-01-17T04:22:47.223Z,5.94
2019-01-17T04:25:17.690Z,5.91
2019-01-17T04:27:48.712Z,5.83
2019-01-17T04:30:18.440Z,5.82
2019-01-17T04:32:48.224Z,5.87
2019-01-17T04:35:17.736Z,5.87
2019-01-17T04:37:47.226Z,5.88
2019-01-17T04:40:16.838Z,5.89
2019-01-17T04:42:46.309Z,5.88
2019-01-17T04:45:15.756Z,5.91
2019-01-17T04:47:45.244Z,5.88
2019-01-17T04:50:15.251Z,5.88
2019-01-17T04:52:44.724Z,5.92
2019-01-17T04:55:14.532Z,5.90
2019-01-17T04:57:44.001Z,5.94
2019-01-17T05:00:16.656Z,5.89
2019-01-17T05:02:46.495Z,5.95
2019-01-17T05:05:16.131Z,5.99
2019-01-17T05:07:45.783Z,5.98
2019-01-17T05:10:16.951Z,5.96
2019-01-17T05:12:46.504Z,6.01
2019-01-17T05:15:16.084Z,5.95
2019-01-17T05:17:45.548Z,5.96
2019-01-17T05:20:15.736Z,5.98
2019-01-17T05:22:45.439Z,6.04
2019-01-17T05:25:14.945Z,6.04
2019-01-17T05:27:44.401Z,6.03
2019-01-17T05:30:16.103Z,6.02
2019-01-17T05:32:46.192Z,6.12
2019-01-17T05:35:15.719Z,6.04
2019-01-17T05:37:45.269Z,6.06
2019-01-17T05:40:17.065Z,6.15
2019-01-17T05:42:46.877Z,6.17
2019-01-17T05:45:16.735Z,6.15
2019-01-17T05:47:46.179Z,6.19
2019-01-17T05:50:18.242Z,6.15
2019-01-17T05:52:48.187Z,6.13
2019-01-17T05:55:20.169Z,6.13
2019-01-17T05:57:49.069Z,6.49
2019-01-17T06:00:22.621Z,6.70
2019-01-17T06:02:53.978Z,6.64
2019-01-17T06:05:23.433Z,6.62
2019-01-17T06:07:54.497Z,6.42
2019-01-17T06:10:24.346Z,6.30
2019-01-17T06:12:54.793Z,6.24
2019-01-17T06:15:24.419Z,6.22
2019-01-17T06:17:53.862Z,6.14
2019-01-17T06:20:23.536Z,6.18
2019-01-17T06:22:52.983Z,6.13
2019-01-17T06:25:28.038Z,6.08
2019-01-17T06:27:53.696Z,6.13
2019-01-17T06:30:23.169Z,6.19
2019-01-17T06:32:52.612Z,6.20
2019-01-17T06:35:22.166Z,6.24
2019-01-17T06:37:51.613Z,6.15
2019-01-17T06:40:26.469Z,6.17
2019-01-17T06:42:56.216Z,6.17
2019-01-17T06:45:25.678Z,6.20
2019-01-17T06:47:55.141Z,6.17
2019-01-17T06:50:24.625Z,6.18
2019-01-17T06:52:54.137Z,6.14
2019-01-17T06:55:23.946Z,6.19
2019-01-17T06:57:53.777Z,6.24
2019-01-17T07:00:23.311Z,6.26
2019-01-17T07:02:52.845Z,6.20
2019-01-17T07:05:22.602Z,6.22
2019-01-17T07:07:52.044Z,6.27
2019-01-17T07:10:21.519Z,6.26
2019-01-17T07:12:51.318Z,6.24
2019-01-17T07:15:20.760Z,6.23
2019-01-17T07:17:50.516Z,6.26
2019-01-17T07:20:19.990Z,6.28
2019-01-17T07:22:49.738Z,6.27
2019-01-17T07:25:19.221Z,6.25
2019-01-17T07:27:48.658Z,6.25
2019-01-17T07:30:20.767Z,6.25
2019-01-17T07:32:50.249Z,6.21
2019-01-17T07:35:19.805Z,6.25
2019-01-17T07:37:50.265Z,6.24
2019-01-17T07:40:19.992Z,6.21
2019-01-17T07:42:49.430Z,6.16
2019-01-17T07:45:26.651Z,6.19
2019-01-17T07:47:56.375Z,6.22
2019-01-17T07:50:25.911Z,6.20
2019-01-17T07:52:55.361Z,6.22
2019-01-17T07:55:24.814Z,6.22
2019-01-17T07:57:54.250Z,6.28
2019-01-17T08:00:24.393Z,6.35
2019-01-17T08:02:53.835Z,6.38
2019-01-17T08:05:23.373Z,6.38
2019-01-17T08:07:53.092Z,6.43
2019-01-17T08:10:22.847Z,6.44
2019-01-17T08:12:52.360Z,6.40
2019-01-17T08:15:21.815Z,6.42
2019-01-17T08:17:51.256Z,6.36
2019-01-17T08:20:22.559Z,6.42
2019-01-17T08:22:52.729Z,6.42
2019-01-17T08:25:22.199Z,6.39
2019-01-17T08:27:51.679Z,6.40
2019-01-17T08:30:24.434Z,6.41
2019-01-17T08:32:54.056Z,6.40
2019-01-17T08:35:23.526Z,6.39
2019-01-17T08:37:53.355Z,6.44
2019-01-17T08:40:25.456Z,6.48
2019-01-17T08:42:55.638Z,6.50
2019-01-17T08:45:25.100Z,6.48
2019-01-17T08:47:54.985Z,6.49
2019-01-17T08:50:24.452Z,6.52
2019-01-17T08:52:53.891Z,6.52
2019-01-17T08:55:23.679Z,6.47
2019-01-17T08:57:53.130Z,6.52
2019-01-17T09:00:24.995Z,6.44
2019-01-17T09:02:54.452Z,6.41
2019-01-17T09:05:23.988Z,6.35
2019-01-17T09:07:53.680Z,6.38
2019-01-17T09:10:28.006Z,6.41
2019-01-17T09:12:57.451Z,6.44
2019-01-17T09:15:29.411Z,6.50
2019-01-17T09:17:59.467Z,6.45
2019-01-17T09:20:29.195Z,6.47
2019-01-17T09:22:58.650Z,6.42
2019-01-17T09:25:28.178Z,6.39
2019-01-17T09:27:57.632Z,6.33
2019-01-17T09:30:27.079Z,6.29
2019-01-17T09:32:56.556Z,6.29
2019-01-17T09:35:26.058Z,6.26
2019-01-17T09:37:55.511Z,6.30
2019-01-17T09:40:24.974Z,6.22
2019-01-17T09:42:54.419Z,6.21
2019-01-17T09:45:24.240Z,6.22
2019-01-17T09:47:53.695Z,6.18
2019-01-17T09:50:25.330Z,6.18
2019-01-17T09:52:54.945Z,6.24
2019-01-17T09:55:24.480Z,6.20
2019-01-17T09:57:53.922Z,6.13
2019-01-17T10:00:28.127Z,6.17
2019-01-17T10:02:57.953Z,6.23
2019-01-17T10:05:28.274Z,6.19
2019-01-17T10:07:58.105Z,6.24
2019-01-17T10:10:27.568Z,6.28
2019-01-17T10:12:57.097Z,6.31
2019-01-17T10:15:38.982Z,6.26
2019-01-17T10:18:14.783Z,6.22
2019-01-17T10:21:22.526Z,6.20
2019-01-17T10:24:16.578Z,6.24
2019-01-17T10:26:49.200Z,6.24
2019-01-17T10:29:38.379Z,6.21
2019-01-17T10:32:34.614Z,6.31
2019-01-17T10:35:21.464Z,6.34
2019-01-17T10:37:54.186Z,6.38
2019-01-17T10:40:55.158Z,6.48
2019-01-17T10:43:37.789Z,6.60
2019-01-17T10:46:22.615Z,6.64
2019-01-17T10:49:00.761Z,6.74
2019-01-17T10:51:39.891Z,6.72
2019-01-17T10:54:18.513Z,6.76
2019-01-17T10:57:03.085Z,6.78
2019-01-17T10:59:44.662Z,6.87
2019-01-17T11:02:35.350Z,6.91
2019-01-17T11:05:30.889Z,6.88
2019-01-17T11:08:24.495Z,6.91
2019-01-17T11:11:14.954Z,6.85
2019-01-17T11:13:59.409Z,6.85
2019-01-17T11:16:40.336Z,6.95
2019-01-17T11:19:18.981Z,7.05
2019-01-17T11:22:08.491Z,7.21
2019-01-17T11:25:02.386Z,7.35
2019-01-17T11:28:08.290Z,7.45
2019-01-17T11:30:49.500Z,7.34
2019-01-17T11:33:43.174Z,7.38
2019-01-17T11:36:24.425Z,7.30
2019-01-17T11:39:04.061Z,7.40
2019-01-17T11:41:57.547Z,7.40
2019-01-17T11:44:48.375Z,7.30
2019-01-17T11:47:32.596Z,7.20
2019-01-17T11:50:10.838Z,7.20
2019-01-17T11:53:04.022Z,7.16
2019-01-17T11:56:00.740Z,7.10
2019-01-17T11:58:39.406Z,7.05
2019-01-17T12:01:45.454Z,7.04
2019-01-17T12:04:32.557Z,7.14
2019-01-17T12:07:08.417Z,7.59
2019-01-17T12:09:38.283Z,7.68
2019-01-17T12:12:08.101Z,7.70
2019-01-17T12:14:37.640Z,7.69
2019-01-17T12:17:07.084Z,7.73
2019-01-17T12:19:36.577Z,7.71
2019-01-17T12:22:06.287Z,7.79
2019-01-17T12:24:35.736Z,7.70
2019-01-17T12:27:05.267Z,7.58
2019-01-17T12:29:34.700Z,7.69
2019-01-17T12:32:04.157Z,7.76
2019-01-17T12:34:33.627Z,7.74
2019-01-17T12:37:03.096Z,7.92
2019-01-17T12:39:32.565Z,7.78
2019-01-17T12:42:02.036Z,7.77
2019-01-17T12:44:31.492Z,7.77
2019-01-17T12:47:00.937Z,7.84
2019-01-17T12:49:30.398Z,7.99
2019-01-17T12:51:59.935Z,8.11
2019-01-17T12:54:29.913Z,8.10
2019-01-17T12:56:59.416Z,8.06
2019-01-17T12:59:28.834Z,8.10
2019-01-17T13:01:58.315Z,8.08
2019-01-17T13:04:28.026Z,8.06
2019-01-17T13:06:58.452Z,7.85
2019-01-17T13:09:27.920Z,7.68
2019-01-17T13:11:57.697Z,7.48
2019-01-17T13:14:27.176Z,7.35
2019-01-17T13:16:57.910Z,7.22
2019-01-17T13:19:28.241Z,7.14
2019-01-17T13:21:57.693Z,6.93
2019-01-17T13:24:27.380Z,6.81
2019-01-17T13:27:00.706Z,6.70
2019-01-17T13:29:27.986Z,6.61
2019-01-17T13:31:57.754Z,6.57
2019-01-17T13:34:27.198Z,6.52
2019-01-17T13:36:56.666Z,6.45
2019-01-17T13:39:26.165Z,6.36
2019-01-17T13:41:55.849Z,6.39
2019-01-17T13:44:25.285Z,6.35
2019-01-17T13:46:55.058Z,6.34
2019-01-17T13:49:24.495Z,6.36
2019-01-17T13:51:53.975Z,6.51
2019-01-17T13:54:23.410Z,6.84
2019-01-17T13:56:52.879Z,7.38
2019-01-17T13:59:22.316Z,7.72
2019-01-17T14:01:51.795Z,8.19
2019-01-17T14:04:21.600Z,8.41
2019-01-17T14:06:51.100Z,8.71
2019-01-17T14:09:20.816Z,8.81
2019-01-17T14:11:50.270Z,8.80
2019-01-17T14:14:19.876Z,8.40
2019-01-17T14:16:49.643Z,8.20
2019-01-17T14:19:19.379Z,8.29
2019-01-17T14:21:48.933Z,8.47
2019-01-17T14:24:18.387Z,8.30
2019-01-17T14:26:47.942Z,8.21
2019-01-17T14:29:17.718Z,8.13
2019-01-17T14:31:47.215Z,8.01
2019-01-17T14:34:16.676Z,7.84
2019-01-17T14:36:46.443Z,7.88
2019-01-17T14:39:16.262Z,7.74
2019-01-17T14:41:46.568Z,7.60
2019-01-17T14:44:16.393Z,7.59
2019-01-17T14:46:46.198Z,7.62
2019-01-17T14:49:16.179Z,7.64
2019-01-17T14:51:47.485Z,7.63
2019-01-17T14:54:16.935Z,7.53
2019-01-17T14:56:46.378Z,7.49
2019-01-17T14:59:16.270Z,7.47
2019-01-17T15:01:45.716Z,7.45
2019-01-17T15:04:15.183Z,7.45
2019-01-17T15:06:44.695Z,7.37
2019-01-17T15:09:14.207Z,7.23
2019-01-17T15:11:43.814Z,7.14
2019-01-17T15:14:13.296Z,7.07
2019-01-17T15:16:42.793Z,6.99
2019-01-17T15:19:12.244Z,6.86
2019-01-17T15:21:41.678Z,6.78
2019-01-17T15:24:11.400Z,6.65
2019-01-17T15:26:40.837Z,6.61
2019-01-17T15:29:10.314Z,6.59
2019-01-17T15:31:40.079Z,6.53
2019-01-17T15:34:09.577Z,6.50
2019-01-17T15:36:39.015Z,6.40
2019-01-17T15:39:09.484Z,6.32
2019-01-17T15:41:38.927Z,6.29
2019-01-17T15:44:08.641Z,6.21
2019-01-17T15:46:38.097Z,6.21
2019-01-17T15:49:07.613Z,6.18
2019-01-17T15:51:37.069Z,6.16
2019-01-17T15:54:06.518Z,6.15
2019-01-17T15:56:36.056Z,6.14
2019-01-17T15:59:05.570Z,6.12
2019-01-17T16:01:35.296Z,6.20
2019-01-17T16:04:05.068Z,6.20
2019-01-17T16:06:34.866Z,6.26
2019-01-17T16:09:06.316Z,6.32
2019-01-17T16:11:35.774Z,6.33
2019-01-17T16:14:05.343Z,6.17
2019-01-17T16:16:34.770Z,6.09
2019-01-17T16:19:04.234Z,6.06
2019-01-17T16:21:33.698Z,5.94
2019-01-17T16:24:03.160Z,5.85
2019-01-17T16:26:32.593Z,5.78
2019-01-17T16:29:02.053Z,5.79
2019-01-17T16:31:31.565Z,5.69
2019-01-17T16:34:01.059Z,5.66
2019-01-17T16:36:30.581Z,5.64
2019-01-17T16:39:00.043Z,5.65
2019-01-17T16:41:29.628Z,5.74
2019-01-17T16:43:59.094Z,5.70
2019-01-17T16:46:28.546Z,5.65
2019-01-17T16:48:57.984Z,5.64
2019-01-17T16:51:27.430Z,5.62
2019-01-17T16:53:56.875Z,5.59
2019-01-17T16:56:26.946Z,5.54
2019-01-17T16:58:56.430Z,5.54
2019-01-17T17:01:26.904Z,5.56
2019-01-17T17:03:56.990Z,5.64
2019-01-17T17:06:26.538Z,5.74
2019-01-17T17:08:56.327Z,5.73
2019-01-17T17:11:25.764Z,5.64
2019-01-17T17:13:55.446Z,5.66
2019-01-17T17:16:24.900Z,5.59
2019-01-17T17:18:54.645Z,5.59
2019-01-17T17:21:24.090Z,5.60
2019-01-17T17:23:53.606Z,5.60
2019-01-17T17:26:23.379Z,5.59
2019-01-17T17:28:53.180Z,5.61
2019-01-17T17:31:22.616Z,5.52
2019-01-17T17:33:52.069Z,5.52
2019-01-17T17:36:21.520Z,5.63
2019-01-17T17:38:50.958Z,5.67
2019-01-17T17:41:20.466Z,5.59
2019-01-17T17:43:49.970Z,5.60
2019-01-17T17:46:19.445Z,5.63
2019-01-17T17:48:48.865Z,5.63
2019-01-17T17:51:18.323Z,5.65
2019-01-17T17:53:48.135Z,5.61
2019-01-17T17:56:17.748Z,5.57
2019-01-17T17:58:47.561Z,5.70
2019-01-17T18:01:19.952Z,5.67
2019-01-17T18:03:49.920Z,5.68
2019-01-17T18:06:19.443Z,5.60
2019-01-17T18:08:48.923Z,5.63
2019-01-17T18:11:18.357Z,5.69
2019-01-17T18:13:47.819Z,5.66
2019-01-17T18:16:17.289Z,5.70
2019-01-17T18:18:46.739Z,5.69
2019-01-17T18:21:16.194Z,5.66
2019-01-17T18:23:45.690Z,5.66
2019-01-17T18:26:15.185Z,5.61
2019-01-17T18:28:44.709Z,5.58
2019-01-17T18:31:14.223Z,5.67
2019-01-17T18:33:43.680Z,5.68
2019-01-17T18:36:13.537Z,5.68
2019-01-17T18:38:43.012Z,5.68
2019-01-17T18:41:12.459Z,5.62
2019-01-17T18:43:42.197Z,5.65
2019-01-17T18:46:11.969Z,5.65
2019-01-17T18:48:41.426Z,5.62
2019-01-17T18:51:10.884Z,5.65
2019-01-17T18:53:40.594Z,5.63
2019-01-17T18:56:10.060Z,5.58
2019-01-17T18:58:39.815Z,5.61
2019-01-17T19:01:09.283Z,5.60
2019-01-17T19:03:40.660Z,5.39
2019-01-17T19:06:10.488Z,5.13
2019-01-17T19:08:40.301Z,4.85
2019-01-17T19:11:09.940Z,4.54
2019-01-17T19:13:39.379Z,4.26
2019-01-17T19:16:09.800Z,4.10
2019-01-17T19:18:39.262Z,3.94
2019-01-17T19:21:08.812Z,3.84
2019-01-17T19:23:38.217Z,3.69
2019-01-17T19:26:07.681Z,3.55
2019-01-17T19:28:37.163Z,3.44
2019-01-17T19:31:06.651Z,3.34
2019-01-17T19:33:36.112Z,3.30
2019-01-17T19:36:05.645Z,3.29
2019-01-17T19:38:36.089Z,3.90
2019-01-17T19:41:05.542Z,3.78
2019-01-17T19:43:34.977Z,3.61
2019-01-17T19:46:04.442Z,3.50
2019-01-17T19:48:33.875Z,3.46
2019-01-17T19:51:03.324Z,3.49
2019-01-17T19:53:32.784Z,3.49
2019-01-17T19:56:02.243Z,3.48
2019-01-17T19:58:31.680Z,3.46
2019-01-17T20:01:02.415Z,3.39
2019-01-17T20:03:31.936Z,3.41
2019-01-17T20:06:01.693Z,3.39
2019-01-17T20:08:31.199Z,3.39
2019-01-17T20:11:01.002Z,3.39
2019-01-17T20:13:30.441Z,3.41
2019-01-17T20:16:00.227Z,3.41
2019-01-17T20:18:29.760Z,3.37
2019-01-17T20:20:59.224Z,3.37
2019-01-17T20:23:28.738Z,3.41
2019-01-17T20:25:58.208Z,3.42
2019-01-17T20:28:27.720Z,3.41
2019-01-17T20:30:57.263Z,3.42
2019-01-17T20:33:26.720Z,3.41
2019-01-17T20:35:56.181Z,3.42
2019-01-17T20:38:25.973Z,3.42
2019-01-17T20:40:58.244Z,3.40
2019-01-17T20:43:26.925Z,3.41
2019-01-17T20:45:56.715Z,3.43
2019-01-17T20:48:26.279Z,3.37
2019-01-17T20:50:55.747Z,3.39
2019-01-17T20:53:25.195Z,3.39
2019-01-17T20:55:54.690Z,3.41
2019-01-17T20:58:24.385Z,3.42
2019-01-17T21:01:06.071Z,3.41
2019-01-17T21:03:35.553Z,3.43
2019-01-17T21:06:05.285Z,3.43
2019-01-17T21:08:35.005Z,3.39
2019-01-17T21:11:04.463Z,3.41
2019-01-17T21:13:33.912Z,3.36
2019-01-17T21:16:03.389Z,3.37
2019-01-17T21:18:32.906Z,3.36
2019-01-17T21:21:02.381Z,3.30
2019-01-17T21:23:31.858Z,3.30
2019-01-17T21:26:01.423Z,3.25
2019-01-17T21:28:30.924Z,3.16
2019-01-17T21:31:00.401Z,3.08
2019-01-17T21:33:29.906Z,3.03
2019-01-17T21:35:59.676Z,2.99
2019-01-17T21:38:29.130Z,2.89
2019-01-17T21:40:58.577Z,2.79
2019-01-17T21:43:28.152Z,2.80
2019-01-17T21:45:57.609Z,2.79
2019-01-17T21:48:27.204Z,2.79
2019-01-17T21:50:56.616Z,2.71
2019-01-17T21:53:26.093Z,2.68
2019-01-17T21:55:56.026Z,2.66
2019-01-17T21:58:25.921Z,2.66
2019-01-17T22:00:55.393Z,2.63
2019-01-17T22:03:24.837Z,2.59
2019-01-17T22:05:54.298Z,2.53
2019-01-17T22:08:24.083Z,2.52
2019-01-17T22:10:53.549Z,2.45
2019-01-17T22:13:23.025Z,2.51
2019-01-17T22:15:52.496Z,2.50
2019-01-17T22:18:22.299Z,2.50
2019-01-17T22:20:52.026Z,2.49
2019-01-17T22:23:21.462Z,2.51
2019-01-17T22:25:50.923Z,2.50
2019-01-17T22:28:20.374Z,2.45
2019-01-17T22:30:49.923Z,2.42
2019-01-17T22:33:19.446Z,2.47
2019-01-17T22:35:48.897Z,2.51
2019-01-17T22:38:18.351Z,2.52
2019-01-17T22:40:48.258Z,2.52
2019-01-17T22:43:17.713Z,2.54
2019-01-17T22:45:47.497Z,2.53
2019-01-17T22:48:16.969Z,2.62
2019-01-17T22:50:46.438Z,2.66
2019-01-17T22:53:16.305Z,2.74
2019-01-17T22:55:45.808Z,2.72
2019-01-17T22:58:15.327Z,2.73
2019-01-17T23:00:51.481Z,2.70
2019-01-17T23:03:23.825Z,2.68
2019-01-17T23:05:53.269Z,2.61
2019-01-17T23:08:22.745Z,2.56
2019-01-17T23:10:52.194Z,2.56
2019-01-17T23:13:21.648Z,2.57
2019-01-17T23:15:51.115Z,2.52
2019-01-17T23:18:20.563Z,2.53
2019-01-17T23:20:50.981Z,2.51
2019-01-17T23:23:20.436Z,2.49
2019-01-17T23:25:49.886Z,2.48
2019-01-17T23:28:19.339Z,2.48
2019-01-17T23:30:50.384Z,2.48
2019-01-17T23:33:20.618Z,2.51
2019-01-17T23:35:50.272Z,2.54
2019-01-17T23:38:19.731Z,2.53
2019-01-17T23:40:49.209Z,2.50
2019-01-17T23:43:19.031Z,2.52
2019-01-17T23:45:48.497Z,2.45
2019-01-17T23:48:17.954Z,2.41
2019-01-17T23:50:47.398Z,2.35
2019-01-17T23:53:17.571Z,2.29
2019-01-17T23:55:47.486Z,2.21
2019-01-17T23:58:16.949Z,2.23
