createdAt,value
2019-01-17T06:47:41.983Z,0.00
2019-01-17T06:48:41.953Z,0.00
2019-01-17T06:49:41.939Z,0.00
2019-01-17T06:50:41.929Z,0.00
2019-01-17T06:51:41.943Z,0.00
2019-01-17T06:52:41.913Z,0.00
2019-01-17T06:53:41.908Z,0.00
2019-01-17T06:54:41.886Z,0.00
2019-01-17T06:55:41.876Z,0.00
2019-01-17T06:56:41.906Z,0.00
2019-01-17T06:57:41.858Z,0.00
2019-01-17T06:58:41.854Z,0.00
2019-01-17T06:59:41.840Z,0.00
2019-01-17T07:00:41.828Z,0.00
2019-01-17T07:01:41.825Z,0.00
2019-01-17T07:02:41.839Z,0.00
2019-01-17T07:03:41.796Z,0.00
2019-01-17T07:04:41.804Z,0.00
2019-01-17T07:05:41.777Z,0.00
2019-01-17T07:06:41.766Z,0.00
2019-01-17T07:07:41.775Z,0.00
2019-01-17T07:08:41.750Z,0.00
2019-01-17T07:09:41.735Z,0.00
2019-01-17T07:10:41.726Z,0.00
2019-01-17T07:11:41.712Z,0.00
2019-01-17T07:12:41.727Z,0.00
2019-01-17T07:13:41.753Z,0.00
2019-01-17T07:14:41.682Z,0.00
2019-01-17T07:15:41.679Z,0.00
2019-01-17T07:16:41.666Z,0.00
2019-01-17T07:17:41.671Z,0.00
2019-01-17T07:18:41.643Z,0.00
2019-01-17T07:19:41.632Z,0.00
2019-01-17T07:20:41.620Z,0.00
2019-01-17T07:21:50.155Z,0.00
2019-01-17T07:22:41.625Z,0.00
2019-01-17T07:23:41.589Z,0.00
2019-01-17T07:24:41.577Z,0.00
2019-01-17T07:25:41.568Z,0.00
2019-01-17T07:26:41.559Z,0.00
2019-01-17T07:27:41.569Z,0.00
2019-01-17T07:28:41.544Z,0.00
2019-01-17T07:29:41.526Z,0.00
2019-01-17T07:30:41.515Z,0.00
2019-01-17T07:31:41.508Z,0.00
2019-01-17T07:32:41.522Z,5.62
2019-01-17T07:33:41.486Z,5.62
2019-01-17T07:34:41.481Z,5.62
2019-01-17T07:35:41.464Z,5.62
2019-01-17T07:36:41.453Z,0.00
2019-01-17T07:37:41.477Z,5.62
2019-01-17T07:38:41.434Z,5.62
2019-01-17T07:39:41.423Z,5.62
2019-01-17T07:40:41.425Z,5.62
2019-01-17T07:41:41.402Z,5.62
2019-01-17T07:42:41.416Z,5.62
2019-01-17T07:43:41.389Z,5.62
2019-01-17T07:44:41.374Z,11.25
2019-01-17T07:45:41.368Z,11.25
2019-01-17T07:46:41.361Z,11.25
2019-01-17T07:47:41.386Z,11.25
2019-01-17T07:48:41.348Z,11.25
2019-01-17T07:49:41.321Z,11.25
2019-01-17T07:50:41.309Z,11.25
2019-01-17T07:51:41.301Z,11.25
2019-01-17T07:52:41.326Z,11.25
2019-01-17T07:53:41.324Z,11.25
2019-01-17T07:54:41.276Z,16.88
2019-01-17T07:55:47.461Z,16.88
2019-01-17T07:56:42.248Z,16.88
2019-01-17T07:57:41.240Z,16.88
2019-01-17T07:58:41.257Z,16.88
2019-01-17T07:59:41.218Z,22.50
2019-01-17T08:00:41.214Z,22.50
2019-01-17T08:01:41.198Z,22.50
2019-01-17T08:02:41.189Z,22.50
2019-01-17T08:03:41.196Z,22.50
2019-01-17T08:04:41.175Z,28.12
2019-01-17T08:05:41.182Z,33.75
2019-01-17T08:06:41.151Z,33.75
2019-01-17T08:07:41.135Z,33.75
2019-01-17T08:08:41.143Z,33.75
2019-01-17T08:09:41.116Z,28.12
2019-01-17T08:10:41.105Z,22.50
2019-01-17T08:11:41.115Z,22.50
2019-01-17T08:12:41.112Z,28.12
2019-01-17T08:13:41.096Z,28.12
2019-01-17T08:14:41.064Z,28.12
2019-01-17T08:15:41.054Z,22.50
2019-01-17T08:16:41.055Z,11.25
2019-01-17T08:17:41.033Z,11.25
2019-01-17T08:18:41.069Z,11.25
2019-01-17T08:19:41.041Z,16.88
2019-01-17T08:20:41.017Z,22.50
2019-01-17T08:21:40.996Z,28.12
2019-01-17T08:22:40.984Z,28.12
2019-01-17T08:23:41.016Z,33.75
2019-01-17T08:24:40.966Z,39.38
2019-01-17T08:25:40.955Z,45.00
2019-01-17T08:26:41.041Z,50.62
2019-01-17T08:27:40.992Z,50.62
2019-01-17T08:28:40.939Z,45.00
2019-01-17T08:29:40.936Z,45.00
2019-01-17T08:30:40.906Z,56.25
2019-01-17T08:31:40.905Z,73.12
2019-01-17T08:32:40.881Z,84.38
2019-01-17T08:33:40.875Z,90.00
2019-01-17T08:34:40.881Z,90.00
2019-01-17T08:35:40.852Z,84.38
2019-01-17T08:36:40.846Z,61.88
2019-01-17T08:37:40.848Z,45.00
2019-01-17T08:38:40.826Z,50.62
2019-01-17T08:39:40.826Z,61.88
2019-01-17T08:40:40.801Z,56.25
2019-01-17T08:41:40.794Z,39.38
2019-01-17T08:42:40.780Z,28.12
2019-01-17T08:43:40.767Z,28.12
2019-01-17T08:44:40.818Z,22.50
2019-01-17T08:45:40.753Z,22.50
2019-01-17T08:46:40.739Z,28.12
2019-01-17T08:47:40.731Z,39.38
2019-01-17T08:48:40.718Z,33.75
2019-01-17T08:49:40.727Z,28.12
2019-01-17T08:50:40.709Z,28.12
2019-01-17T08:51:40.689Z,33.75
2019-01-17T08:52:40.678Z,39.38
2019-01-17T08:53:40.671Z,33.75
2019-01-17T08:54:40.687Z,28.12
2019-01-17T08:55:40.648Z,28.12
2019-01-17T08:56:40.649Z,33.75
2019-01-17T08:57:40.639Z,33.75
2019-01-17T08:58:40.614Z,33.75
2019-01-17T08:59:40.646Z,28.12
2019-01-17T09:00:40.603Z,33.75
2019-01-17T09:01:40.587Z,33.75
2019-01-17T09:02:40.582Z,33.75
2019-01-17T09:03:40.568Z,33.75
2019-01-17T09:04:40.566Z,33.75
2019-01-17T09:05:40.581Z,39.38
2019-01-17T09:06:40.536Z,45.00
2019-01-17T09:07:40.531Z,45.00
2019-01-17T09:08:40.524Z,45.00
2019-01-17T09:09:40.509Z,45.00
2019-01-17T09:10:40.514Z,39.38
2019-01-17T09:11:40.482Z,45.00
2019-01-17T09:12:40.486Z,39.38
2019-01-17T09:13:40.470Z,33.75
2019-01-17T09:14:40.464Z,22.50
2019-01-17T09:15:40.469Z,28.12
2019-01-17T09:16:40.441Z,39.38
2019-01-17T09:17:40.424Z,50.62
2019-01-17T09:18:40.415Z,61.88
2019-01-17T09:19:40.403Z,67.50
2019-01-17T09:20:40.420Z,67.50
2019-01-17T09:21:40.382Z,73.12
2019-01-17T09:22:40.374Z,84.38
2019-01-17T09:23:40.368Z,84.38
2019-01-17T09:24:40.355Z,101.25
2019-01-17T09:25:40.366Z,129.38
2019-01-17T09:26:40.332Z,135.00
2019-01-17T09:27:40.333Z,123.75
2019-01-17T09:28:40.312Z,95.62
2019-01-17T09:29:40.305Z,67.50
2019-01-17T09:30:40.422Z,56.25
2019-01-17T09:31:40.287Z,50.62
2019-01-17T09:32:40.290Z,45.00
2019-01-17T09:33:40.262Z,45.00
2019-01-17T09:34:40.254Z,45.00
2019-01-17T09:35:40.255Z,39.38
2019-01-17T09:36:40.257Z,33.75
2019-01-17T09:37:40.223Z,45.00
2019-01-17T09:38:40.223Z,56.25
2019-01-17T09:39:40.203Z,56.25
2019-01-17T09:40:40.193Z,50.62
2019-01-17T09:41:40.200Z,50.62
2019-01-17T09:42:40.169Z,45.00
2019-01-17T09:43:40.160Z,45.00
2019-01-17T09:44:40.150Z,39.38
2019-01-17T09:45:40.148Z,33.75
2019-01-17T09:46:40.158Z,33.75
2019-01-17T09:47:40.126Z,39.38
2019-01-17T09:48:40.152Z,39.38
2019-01-17T09:49:40.097Z,50.62
2019-01-17T09:50:40.086Z,61.88
2019-01-17T09:51:40.113Z,61.88
2019-01-17T09:52:40.065Z,45.00
2019-01-17T09:53:40.068Z,33.75
2019-01-17T09:54:40.047Z,28.12
2019-01-17T09:55:40.041Z,28.12
2019-01-17T09:56:40.048Z,22.50
2019-01-17T09:57:40.020Z,22.50
2019-01-17T09:58:40.013Z,16.88
2019-01-17T09:59:39.994Z,22.50
2019-01-17T10:00:39.995Z,22.50
2019-01-17T10:01:39.999Z,28.12
2019-01-17T10:02:39.964Z,28.12
2019-01-17T10:03:39.964Z,28.12
2019-01-17T10:04:39.983Z,28.12
2019-01-17T10:05:39.970Z,28.12
2019-01-17T10:06:39.956Z,22.50
2019-01-17T10:07:39.918Z,22.50
2019-01-17T10:08:39.906Z,28.12
2019-01-17T10:09:39.903Z,28.12
2019-01-17T10:10:39.884Z,28.12
2019-01-17T10:11:39.924Z,28.12
2019-01-17T10:12:39.861Z,33.75
2019-01-17T10:13:39.863Z,33.75
2019-01-17T10:14:39.847Z,28.12
2019-01-17T10:15:39.831Z,28.12
2019-01-17T10:16:39.820Z,28.12
2019-01-17T10:17:39.835Z,45.00
2019-01-17T10:18:39.802Z,45.00
2019-01-17T10:19:39.792Z,67.50
2019-01-17T10:20:39.787Z,84.38
2019-01-17T10:21:39.774Z,73.12
2019-01-17T10:22:39.783Z,56.25
2019-01-17T10:23:39.746Z,45.00
2019-01-17T10:24:39.738Z,45.00
2019-01-17T10:25:39.729Z,56.25
2019-01-17T10:26:39.718Z,56.25
2019-01-17T10:27:39.745Z,50.62
2019-01-17T10:28:39.699Z,50.62
2019-01-17T10:29:39.691Z,39.38
2019-01-17T10:30:39.679Z,33.75
2019-01-17T10:31:39.672Z,33.75
2019-01-17T10:32:39.713Z,33.75
2019-01-17T10:33:39.655Z,33.75
2019-01-17T10:34:39.663Z,39.38
2019-01-17T10:35:39.639Z,45.00
2019-01-17T10:36:39.650Z,45.00
2019-01-17T10:37:39.610Z,39.38
2019-01-17T10:38:39.620Z,39.38
2019-01-17T10:39:39.589Z,39.38
2019-01-17T10:40:39.592Z,28.12
2019-01-17T10:41:39.568Z,22.50
2019-01-17T10:42:39.554Z,16.88
2019-01-17T10:43:39.572Z,16.88
2019-01-17T10:44:39.537Z,11.25
2019-01-17T10:45:39.543Z,16.88
2019-01-17T10:46:39.514Z,11.25
2019-01-17T10:47:39.504Z,22.50
2019-01-17T10:48:39.521Z,22.50
2019-01-17T10:49:39.524Z,11.25
2019-01-17T10:50:39.481Z,11.25
2019-01-17T10:51:39.467Z,16.88
2019-01-17T10:52:39.477Z,22.50
2019-01-17T10:53:39.490Z,28.12
2019-01-17T10:54:39.447Z,28.12
2019-01-17T10:55:39.429Z,45.00
2019-01-17T10:56:41.560Z,39.38
2019-01-17T10:57:39.412Z,33.75
2019-01-17T10:58:39.433Z,33.75
2019-01-17T10:59:39.391Z,22.50
2019-01-17T11:00:39.388Z,22.50
2019-01-17T11:01:39.362Z,16.88
2019-01-17T11:02:39.358Z,16.88
2019-01-17T11:03:39.410Z,22.50
2019-01-17T11:04:39.333Z,33.75
2019-01-17T11:05:39.320Z,45.00
2019-01-17T11:06:39.321Z,56.25
2019-01-17T11:07:39.318Z,45.00
2019-01-17T11:08:39.309Z,33.75
2019-01-17T11:09:39.309Z,33.75
2019-01-17T11:10:39.270Z,45.00
2019-01-17T11:11:39.270Z,45.00
2019-01-17T11:12:39.263Z,33.75
2019-01-17T11:13:39.243Z,33.75
2019-01-17T11:14:39.250Z,45.00
2019-01-17T11:15:39.219Z,56.25
2019-01-17T11:16:39.208Z,61.88
2019-01-17T11:17:39.200Z,67.50
2019-01-17T11:18:39.206Z,61.88
2019-01-17T11:19:39.211Z,67.50
2019-01-17T11:20:39.186Z,33.75
2019-01-17T11:21:39.162Z,56.25
2019-01-17T11:22:39.160Z,50.62
2019-01-17T11:23:39.141Z,33.75
2019-01-17T11:24:39.160Z,45.00
2019-01-17T11:25:39.134Z,33.75
2019-01-17T11:26:39.120Z,39.38
2019-01-17T11:27:39.100Z,28.12
2019-01-17T11:28:39.090Z,28.12
2019-01-17T11:29:39.141Z,33.75
2019-01-17T11:30:39.071Z,28.12
2019-01-17T11:31:39.060Z,33.75
2019-01-17T11:32:39.055Z,22.50
2019-01-17T11:33:39.039Z,16.88
2019-01-17T11:34:39.026Z,22.50
2019-01-17T11:35:39.037Z,16.88
2019-01-17T11:36:39.017Z,11.25
2019-01-17T11:37:39.003Z,11.25
2019-01-17T11:38:38.991Z,11.25
2019-01-17T11:39:38.976Z,11.25
2019-01-17T11:40:39.026Z,11.25
2019-01-17T11:41:38.958Z,16.88
2019-01-17T11:42:38.964Z,22.50
2019-01-17T11:43:38.941Z,33.75
2019-01-17T11:44:38.928Z,22.50
2019-01-17T11:45:38.935Z,28.12
2019-01-17T11:46:38.904Z,28.12
2019-01-17T11:47:38.895Z,28.12
2019-01-17T11:48:38.891Z,28.12
2019-01-17T11:49:38.874Z,28.12
2019-01-17T11:50:38.905Z,28.12
2019-01-17T11:51:38.854Z,33.75
2019-01-17T11:52:38.843Z,28.12
2019-01-17T11:53:38.834Z,28.12
2019-01-17T11:54:38.827Z,33.75
2019-01-17T11:55:38.832Z,28.12
2019-01-17T11:56:40.985Z,28.12
2019-01-17T11:57:38.796Z,28.12
2019-01-17T11:58:38.810Z,28.12
2019-01-17T11:59:38.782Z,39.38
2019-01-17T12:00:38.812Z,39.38
2019-01-17T12:01:38.756Z,39.38
2019-01-17T12:02:39.231Z,45.00
2019-01-17T12:03:38.733Z,56.25
2019-01-17T12:04:38.732Z,61.88
2019-01-17T12:05:38.718Z,73.12
2019-01-17T12:06:38.719Z,73.12
2019-01-17T12:07:38.696Z,67.50
2019-01-17T12:08:38.684Z,61.88
2019-01-17T12:09:38.710Z,61.88
2019-01-17T12:10:38.660Z,56.25
2019-01-17T12:11:38.677Z,61.88
2019-01-17T12:12:38.664Z,61.88
2019-01-17T12:13:38.634Z,33.75
2019-01-17T12:14:38.623Z,16.88
2019-01-17T12:15:38.614Z,28.12
2019-01-17T12:16:38.638Z,16.88
2019-01-17T12:17:38.588Z,16.88
2019-01-17T12:18:38.585Z,16.88
2019-01-17T12:19:38.568Z,16.88
2019-01-17T12:20:38.559Z,16.88
2019-01-17T12:21:38.573Z,28.12
2019-01-17T12:22:38.541Z,22.50
2019-01-17T12:23:38.528Z,16.88
2019-01-17T12:24:38.516Z,16.88
2019-01-17T12:25:38.510Z,28.12
2019-01-17T12:26:38.530Z,28.12
2019-01-17T12:27:42.527Z,33.75
2019-01-17T12:28:38.506Z,28.12
2019-01-17T12:29:38.468Z,39.38
2019-01-17T12:30:38.471Z,33.75
2019-01-17T12:31:38.469Z,22.50
2019-01-17T12:32:38.439Z,16.88
2019-01-17T12:33:38.433Z,22.50
2019-01-17T12:34:38.417Z,28.12
2019-01-17T12:35:38.415Z,39.38
2019-01-17T12:36:38.413Z,33.75
2019-01-17T12:37:38.387Z,22.50
2019-01-17T12:38:38.382Z,33.75
2019-01-17T12:39:38.365Z,33.75
2019-01-17T12:40:38.355Z,33.75
2019-01-17T12:41:38.379Z,39.38
2019-01-17T12:42:38.334Z,45.00
2019-01-17T12:43:38.326Z,39.38
2019-01-17T12:44:38.331Z,39.38
2019-01-17T12:45:38.305Z,33.75
2019-01-17T12:46:38.325Z,33.75
2019-01-17T12:47:38.292Z,28.12
2019-01-17T12:48:38.272Z,28.12
2019-01-17T12:49:38.265Z,28.12
2019-01-17T12:50:38.253Z,28.12
2019-01-17T12:51:38.242Z,33.75
2019-01-17T12:52:38.262Z,33.75
2019-01-17T12:53:38.227Z,33.75
2019-01-17T12:54:38.211Z,33.75
2019-01-17T12:55:38.269Z,28.12
2019-01-17T12:56:38.192Z,33.75
2019-01-17T12:57:38.204Z,33.75
2019-01-17T12:58:38.175Z,45.00
2019-01-17T12:59:38.361Z,50.62
2019-01-17T13:00:38.184Z,50.62
2019-01-17T13:01:38.142Z,39.38
2019-01-17T13:02:38.157Z,45.00
2019-01-17T13:03:38.119Z,45.00
2019-01-17T13:04:38.120Z,28.12
2019-01-17T13:05:38.097Z,28.12
2019-01-17T13:06:38.119Z,33.75
2019-01-17T13:07:38.099Z,33.75
2019-01-17T13:08:38.072Z,22.50
2019-01-17T13:09:38.078Z,22.50
2019-01-17T13:10:38.055Z,22.50
2019-01-17T13:11:38.037Z,16.88
2019-01-17T13:12:38.050Z,11.25
2019-01-17T13:13:38.018Z,11.25
2019-01-17T13:14:38.011Z,16.88
2019-01-17T13:15:37.994Z,22.50
2019-01-17T13:16:37.993Z,22.50
2019-01-17T13:17:38.023Z,33.75
2019-01-17T13:18:37.966Z,33.75
2019-01-17T13:19:37.970Z,33.75
2019-01-17T13:20:37.943Z,45.00
2019-01-17T13:21:37.947Z,39.38
2019-01-17T13:22:37.954Z,28.12
2019-01-17T13:23:37.915Z,22.50
2019-01-17T13:24:37.906Z,28.12
2019-01-17T13:25:37.894Z,22.50
2019-01-17T13:26:37.882Z,28.12
2019-01-17T13:27:37.885Z,33.75
2019-01-17T13:28:37.885Z,50.62
2019-01-17T13:29:37.881Z,56.25
2019-01-17T13:30:37.845Z,50.62
2019-01-17T13:31:37.832Z,39.38
2019-01-17T13:32:37.837Z,28.12
2019-01-17T13:33:37.836Z,28.12
2019-01-17T13:34:37.807Z,28.12
2019-01-17T13:35:37.794Z,39.38
2019-01-17T13:36:40.529Z,39.38
2019-01-17T13:37:37.770Z,45.00
2019-01-17T13:38:37.797Z,28.12
2019-01-17T13:39:37.751Z,28.12
2019-01-17T13:40:37.743Z,22.50
2019-01-17T13:41:37.731Z,16.88
2019-01-17T13:42:37.725Z,28.12
2019-01-17T13:43:37.726Z,39.38
2019-01-17T13:44:37.699Z,33.75
2019-01-17T13:45:37.688Z,22.50
2019-01-17T13:46:37.690Z,16.88
2019-01-17T13:47:37.674Z,16.88
2019-01-17T13:48:37.766Z,22.50
2019-01-17T13:49:37.650Z,28.12
2019-01-17T13:50:37.636Z,22.50
2019-01-17T13:51:37.627Z,28.12
2019-01-17T13:52:37.624Z,16.88
2019-01-17T13:53:37.629Z,22.50
2019-01-17T13:54:37.627Z,33.75
2019-01-17T13:55:37.597Z,50.62
2019-01-17T13:56:37.577Z,56.25
2019-01-17T13:57:37.573Z,45.00
2019-01-17T13:58:37.577Z,39.38
2019-01-17T13:59:37.570Z,39.38
2019-01-17T14:00:37.535Z,39.38
2019-01-17T14:01:37.526Z,33.75
2019-01-17T14:02:37.516Z,33.75
2019-01-17T14:03:37.506Z,33.75
2019-01-17T14:04:37.553Z,39.38
2019-01-17T14:05:37.500Z,45.00
2019-01-17T14:06:37.484Z,50.62
2019-01-17T14:07:37.464Z,50.62
2019-01-17T14:08:37.459Z,45.00
2019-01-17T14:09:37.472Z,56.25
2019-01-17T14:10:37.446Z,61.88
2019-01-17T14:11:37.424Z,61.88
2019-01-17T14:12:37.429Z,56.25
2019-01-17T14:13:37.415Z,61.88
2019-01-17T14:14:37.462Z,61.88
2019-01-17T14:15:37.384Z,56.25
2019-01-17T14:16:37.424Z,33.75
2019-01-17T14:17:37.413Z,39.38
2019-01-17T14:18:37.354Z,45.00
2019-01-17T14:19:37.345Z,45.00
2019-01-17T14:20:37.400Z,39.38
2019-01-17T14:21:37.319Z,39.38
2019-01-17T14:22:37.321Z,45.00
2019-01-17T14:23:37.311Z,39.38
2019-01-17T14:24:37.292Z,28.12
2019-01-17T14:25:37.300Z,22.50
2019-01-17T14:26:37.269Z,22.50
2019-01-17T14:27:37.271Z,16.88
2019-01-17T14:28:37.252Z,16.88
2019-01-17T14:29:37.239Z,22.50
2019-01-17T14:30:37.247Z,22.50
2019-01-17T14:31:37.228Z,16.88
2019-01-17T14:32:37.212Z,16.88
2019-01-17T14:33:37.206Z,11.25
2019-01-17T14:34:37.190Z,11.25
2019-01-17T14:35:37.196Z,11.25
2019-01-17T14:36:37.201Z,5.62
2019-01-17T14:37:37.165Z,5.62
2019-01-17T14:38:37.152Z,11.25
2019-01-17T14:39:37.137Z,11.25
2019-01-17T14:40:37.161Z,11.25
2019-01-17T14:41:37.114Z,16.88
2019-01-17T14:42:37.106Z,16.88
2019-01-17T14:43:37.104Z,22.50
2019-01-17T14:44:37.127Z,28.12
2019-01-17T14:45:37.105Z,22.50
2019-01-17T14:46:37.074Z,16.88
2019-01-17T14:47:37.052Z,11.25
2019-01-17T14:48:37.045Z,16.88
2019-01-17T14:49:37.051Z,16.88
2019-01-17T14:50:37.022Z,22.50
2019-01-17T14:51:37.038Z,16.88
2019-01-17T14:52:37.010Z,16.88
2019-01-17T14:53:37.010Z,22.50
2019-01-17T14:54:36.987Z,28.12
2019-01-17T14:55:36.975Z,28.12
2019-01-17T14:56:36.984Z,28.12
2019-01-17T14:57:36.950Z,28.12
2019-01-17T14:58:36.942Z,33.75
2019-01-17T14:59:36.936Z,28.12
2019-01-17T15:00:36.924Z,28.12
2019-01-17T15:01:36.933Z,28.12
2019-01-17T15:02:36.899Z,33.75
2019-01-17T15:03:36.887Z,33.75
2019-01-17T15:04:36.877Z,22.50
2019-01-17T15:05:36.876Z,16.88
2019-01-17T15:06:36.882Z,11.25
2019-01-17T15:07:36.844Z,5.62
2019-01-17T15:08:36.857Z,5.62
2019-01-17T15:09:36.829Z,11.25
2019-01-17T15:10:36.818Z,11.25
2019-01-17T15:11:36.849Z,11.25
2019-01-17T15:12:36.795Z,11.25
2019-01-17T15:13:36.792Z,11.25
2019-01-17T15:14:36.776Z,11.25
2019-01-17T15:15:36.763Z,5.62
2019-01-17T15:16:36.768Z,5.62
2019-01-17T15:17:36.761Z,5.62
2019-01-17T15:18:36.742Z,0.00
2019-01-17T15:19:36.723Z,0.00
2019-01-17T15:20:36.728Z,0.00
2019-01-17T15:21:36.700Z,0.00
2019-01-17T15:22:36.713Z,0.00
2019-01-17T15:23:36.695Z,5.62
2019-01-17T15:24:36.678Z,5.62
2019-01-17T15:25:36.675Z,0.00
2019-01-17T15:26:36.652Z,0.00
2019-01-17T15:27:36.660Z,0.00
2019-01-17T15:28:36.629Z,0.00
2019-01-17T15:29:36.637Z,0.00
2019-01-17T15:30:36.611Z,0.00
2019-01-17T15:31:36.603Z,0.00
2019-01-17T15:32:36.604Z,0.00
2019-01-17T15:33:36.586Z,0.00
2019-01-17T15:34:36.564Z,0.00
2019-01-17T15:35:36.559Z,0.00
2019-01-17T15:36:36.556Z,0.00
2019-01-17T15:37:36.554Z,5.62
2019-01-17T15:38:36.527Z,5.62
2019-01-17T15:39:36.511Z,5.62
2019-01-17T15:40:36.524Z,5.62
2019-01-17T15:41:36.500Z,5.62
2019-01-17T15:42:36.518Z,5.62
2019-01-17T15:43:36.475Z,5.62
2019-01-17T15:44:36.464Z,5.62
2019-01-17T15:45:36.451Z,5.62
2019-01-17T15:46:36.442Z,5.62
2019-01-17T15:47:36.426Z,5.62
2019-01-17T15:48:36.441Z,0.00
2019-01-17T15:49:36.418Z,0.00
2019-01-17T15:50:36.402Z,0.00
2019-01-17T15:51:36.387Z,0.00
2019-01-17T15:52:36.381Z,0.00
2019-01-17T15:53:36.388Z,0.00
2019-01-17T15:54:36.353Z,0.00
2019-01-17T15:55:36.357Z,0.00
2019-01-17T15:56:36.344Z,0.00
2019-01-17T15:57:36.325Z,0.00
2019-01-17T15:58:36.338Z,0.00
2019-01-17T15:59:36.308Z,0.00
2019-01-17T16:00:36.294Z,0.00
2019-01-17T16:01:36.283Z,0.00
2019-01-17T16:02:36.275Z,0.00
2019-01-17T16:03:36.278Z,0.00
2019-01-17T16:04:36.252Z,0.00
2019-01-17T16:20:23.452Z,0.00
2019-01-17T16:21:23.417Z,0.00
2019-01-17T16:22:24.217Z,0.00
2019-01-17T16:23:23.394Z,0.00
2019-01-17T16:24:23.405Z,0.00
2019-01-17T16:25:23.383Z,0.00
2019-01-17T16:26:23.365Z,0.00
2019-01-17T16:27:23.353Z,0.00
2019-01-17T16:28:23.342Z,0.00
2019-01-17T16:29:23.360Z,0.00
2019-01-17T16:30:23.325Z,0.00
2019-01-17T16:31:23.342Z,0.00
2019-01-17T16:32:23.303Z,0.00
2019-01-17T16:33:23.292Z,0.00
2019-01-17T16:34:23.297Z,0.00
2019-01-17T16:35:23.306Z,0.00
2019-01-17T16:36:23.305Z,0.00
2019-01-17T16:37:23.284Z,0.00
2019-01-17T16:38:23.243Z,0.00
2019-01-17T16:39:23.268Z,0.00
2019-01-17T16:40:23.226Z,0.00
2019-01-17T16:41:23.220Z,0.00
2019-01-17T16:42:23.196Z,0.00
2019-01-17T16:43:23.191Z,0.00
2019-01-17T16:44:23.201Z,0.00
2019-01-17T16:45:23.169Z,0.00
2019-01-17T16:46:23.167Z,0.00
2019-01-17T16:47:23.257Z,0.00
2019-01-17T16:48:23.133Z,0.00
2019-01-17T16:49:23.148Z,0.00
2019-01-17T16:50:23.120Z,0.00
2019-01-17T16:51:23.110Z,0.00
2019-01-17T16:52:23.094Z,0.00
2019-01-17T16:53:23.081Z,0.00
2019-01-17T16:54:23.069Z,0.00
2019-01-17T16:55:23.074Z,0.00
2019-01-17T16:56:23.047Z,0.00
2019-01-17T16:57:23.040Z,0.00
2019-01-17T16:58:23.043Z,0.00
2019-01-17T16:59:23.018Z,0.00
2019-01-17T17:00:23.029Z,0.00
2019-01-17T17:01:23.007Z,0.00
2019-01-17T17:02:22.987Z,0.00
2019-01-17T17:03:22.990Z,0.00
2019-01-17T17:04:22.965Z,0.00
2019-01-17T17:05:22.975Z,0.00
2019-01-17T17:06:22.944Z,0.00
2019-01-17T17:07:22.938Z,0.00
2019-01-17T17:08:22.970Z,0.00
2019-01-17T17:09:22.910Z,0.00
2019-01-17T17:10:22.919Z,0.00
2019-01-17T17:11:22.889Z,0.00
2019-01-17T17:12:22.884Z,0.00
2019-01-17T17:13:22.872Z,0.00
2019-01-17T17:14:22.861Z,0.00
2019-01-17T17:15:22.864Z,0.00
2019-01-17T17:16:22.836Z,0.00
2019-01-17T17:17:22.825Z,0.00
2019-01-17T17:18:22.825Z,0.00
2019-01-17T17:19:22.820Z,0.00
2019-01-17T17:20:29.884Z,0.00
2019-01-17T17:21:22.784Z,0.00
2019-01-17T17:22:22.772Z,0.00
2019-01-17T17:23:22.764Z,0.00
2019-01-17T17:24:22.753Z,0.00
2019-01-17T17:25:22.767Z,0.00
2019-01-17T17:26:22.731Z,0.00
2019-01-17T17:27:22.721Z,0.00
2019-01-17T17:28:22.718Z,0.00
2019-01-17T17:29:22.709Z,0.00
2019-01-17T17:30:22.690Z,0.00
2019-01-17T17:31:22.705Z,0.00
2019-01-17T17:32:22.665Z,0.00
2019-01-17T17:33:22.667Z,0.00
2019-01-17T17:34:22.652Z,0.00
2019-01-17T17:35:22.636Z,0.00
2019-01-17T17:36:22.643Z,0.00
2019-01-17T17:37:22.623Z,0.00
2019-01-17T17:38:22.606Z,0.00
2019-01-17T17:39:22.600Z,0.00
2019-01-17T17:40:22.599Z,0.00
2019-01-17T17:41:22.587Z,0.00
2019-01-17T17:42:22.566Z,0.00
2019-01-17T17:43:22.551Z,0.00
2019-01-17T17:44:22.543Z,0.00
2019-01-17T17:45:22.531Z,0.00
2019-01-17T17:46:22.535Z,0.00
2019-01-17T17:47:22.521Z,0.00
2019-01-17T17:48:22.503Z,0.00
2019-01-17T17:49:22.489Z,0.00
2019-01-17T17:50:22.487Z,0.00
2019-01-17T17:51:22.483Z,0.00
2019-01-17T17:52:22.456Z,0.00
2019-01-17T17:53:22.458Z,0.00
2019-01-17T17:54:22.436Z,0.00
2019-01-17T17:55:22.432Z,0.00
2019-01-17T17:56:22.433Z,0.00
2019-01-17T17:57:22.403Z,0.00
2019-01-17T17:58:22.391Z,0.00
2019-01-17T17:59:22.385Z,0.00
2019-01-17T18:00:22.372Z,0.00
2019-01-17T18:01:22.378Z,0.00
2019-01-17T18:02:22.359Z,0.00
2019-01-17T18:03:22.341Z,0.00
2019-01-17T18:04:22.334Z,0.00
2019-01-17T18:05:22.319Z,0.00
2019-01-17T18:06:22.335Z,0.00
2019-01-17T18:07:22.298Z,0.00
2019-01-17T18:08:22.289Z,0.00
2019-01-17T18:09:22.276Z,0.00
2019-01-17T18:10:22.278Z,0.00
2019-01-17T18:11:22.257Z,0.00
2019-01-17T18:12:22.261Z,0.00
2019-01-17T18:13:22.238Z,0.00
2019-01-17T18:14:22.224Z,0.00
2019-01-17T18:15:22.214Z,0.00
2019-01-17T18:16:22.202Z,0.00
2019-01-17T18:17:22.218Z,0.00
2019-01-17T18:18:22.182Z,0.00
2019-01-17T18:19:22.170Z,0.00
2019-01-17T18:20:22.159Z,0.00
2019-01-17T18:21:22.150Z,0.00
2019-01-17T18:22:22.157Z,0.00
2019-01-17T18:23:22.129Z,0.00
2019-01-17T18:24:22.122Z,0.00
2019-01-17T18:25:22.120Z,0.00
2019-01-17T18:26:22.098Z,0.00
2019-01-17T18:27:22.102Z,0.00
2019-01-17T18:28:22.077Z,0.00
2019-01-17T18:29:22.069Z,0.00
2019-01-17T18:30:22.057Z,0.00
2019-01-17T18:31:22.051Z,0.00
2019-01-17T18:32:22.057Z,0.00
2019-01-17T18:33:22.038Z,0.00
2019-01-17T18:34:22.012Z,0.00
2019-01-17T18:35:22.000Z,0.00
2019-01-17T18:36:21.993Z,0.00
2019-01-17T18:37:21.999Z,0.00
2019-01-17T18:38:21.970Z,0.00
2019-01-17T18:39:21.959Z,0.00
2019-01-17T18:40:21.960Z,0.00
2019-01-17T18:41:21.938Z,0.00
2019-01-17T18:42:21.960Z,0.00
2019-01-17T18:43:21.925Z,0.00
2019-01-17T18:44:21.910Z,0.00
2019-01-17T18:45:21.916Z,0.00
2019-01-17T18:46:21.900Z,0.00
2019-01-17T18:47:21.875Z,0.00
2019-01-17T18:48:21.902Z,0.00
2019-01-17T18:49:21.860Z,0.00
2019-01-17T18:50:21.879Z,0.00
2019-01-17T18:51:21.832Z,0.00
2019-01-17T18:52:21.843Z,0.00
2019-01-17T18:53:21.829Z,0.00
2019-01-17T18:54:21.802Z,0.00
2019-01-17T18:55:21.794Z,0.00
2019-01-17T18:56:21.810Z,0.00
2019-01-17T18:57:21.775Z,0.00
2019-01-17T18:58:21.799Z,0.00
2019-01-17T18:59:21.785Z,0.00
2019-01-17T19:00:21.766Z,0.00
2019-01-17T19:01:21.831Z,0.00
2019-01-17T19:02:21.752Z,0.00
2019-01-17T19:03:21.741Z,0.00
2019-01-17T19:04:21.717Z,0.00
2019-01-17T19:05:21.690Z,0.00
2019-01-17T19:06:21.674Z,0.00
2019-01-17T19:07:21.668Z,0.00
2019-01-17T19:08:21.713Z,0.00
2019-01-17T19:09:21.654Z,0.00
2019-01-17T19:10:21.649Z,0.00
2019-01-17T19:11:21.625Z,0.00
2019-01-17T19:12:21.617Z,0.00
2019-01-17T19:13:21.609Z,0.00
2019-01-17T19:14:21.619Z,0.00
2019-01-17T19:15:21.579Z,0.00
2019-01-17T19:16:21.575Z,0.00
2019-01-17T19:17:21.557Z,0.00
2019-01-17T19:18:21.562Z,0.00
2019-01-17T19:19:21.556Z,0.00
2019-01-17T19:20:21.545Z,0.00
2019-01-17T19:21:21.522Z,0.00
2019-01-17T19:22:21.515Z,0.00
2019-01-17T19:23:21.518Z,0.00
2019-01-17T19:24:21.513Z,0.00
2019-01-17T19:25:21.496Z,0.00
2019-01-17T19:26:21.493Z,0.00
2019-01-17T19:27:21.492Z,0.00
2019-01-17T19:28:22.403Z,0.00
2019-01-17T19:29:21.447Z,0.00
2019-01-17T19:30:21.443Z,0.00
2019-01-17T19:31:21.440Z,0.00
2019-01-17T19:32:21.419Z,0.00
2019-01-17T19:33:21.405Z,0.00
2019-01-17T19:34:21.392Z,0.00
2019-01-17T19:35:21.399Z,0.00
2019-01-17T19:36:21.362Z,0.00
2019-01-17T19:37:21.348Z,0.00
2019-01-17T19:38:21.348Z,0.00
2019-01-17T19:39:21.345Z,0.00
2019-01-17T19:40:21.323Z,0.00
2019-01-17T19:41:21.312Z,0.00
2019-01-17T19:42:21.306Z,0.00
2019-01-17T19:43:21.298Z,0.00
2019-01-17T19:44:21.306Z,0.00
2019-01-17T19:45:21.267Z,0.00
2019-01-17T19:46:21.266Z,0.00
2019-01-17T19:47:21.270Z,0.00
2019-01-17T19:48:21.260Z,0.00
2019-01-17T19:49:21.257Z,0.00
2019-01-17T19:50:21.213Z,0.00
2019-01-17T19:51:21.200Z,0.00
2019-01-17T19:52:21.200Z,0.00
2019-01-17T19:53:21.198Z,0.00
2019-01-17T19:54:21.224Z,0.00
2019-01-17T19:55:21.184Z,0.00
2019-01-17T19:56:21.160Z,0.00
2019-01-17T19:57:21.134Z,0.00
2019-01-17T19:58:21.138Z,0.00
2019-01-17T19:59:21.428Z,0.00
2019-01-17T20:00:21.141Z,0.00
2019-01-17T20:01:21.101Z,0.00
2019-01-17T20:02:21.090Z,0.00
2019-01-17T20:03:21.072Z,0.00
2019-01-17T20:04:21.061Z,0.00
2019-01-17T20:05:21.085Z,0.00