createdAt,value
2022-09-28T00:01:21.155Z,98310.00
2022-09-28T00:03:51.611Z,98304.00
2022-09-28T00:06:25.511Z,98302.00
2022-09-28T00:08:53.427Z,98293.00
2022-09-28T00:11:23.637Z,98297.00
2022-09-28T00:13:56.947Z,98292.00
2022-09-28T00:16:31.745Z,98290.00
2022-09-28T00:19:00.585Z,98282.00
2022-09-28T00:21:33.119Z,98283.00
2022-09-28T00:24:15.917Z,98274.00
2022-09-28T00:26:50.315Z,98271.00
2022-09-28T00:29:36.615Z,98271.00
2022-09-28T00:32:10.747Z,98261.00
2022-09-28T00:34:43.438Z,98259.00
2022-09-28T00:37:11.010Z,98257.00
2022-09-28T00:39:41.474Z,98262.00
2022-09-28T00:42:14.674Z,98259.00
2022-09-28T00:44:52.049Z,98253.00
2022-09-28T00:47:34.390Z,98254.00
2022-09-28T00:50:35.856Z,98245.00
2022-09-28T00:53:21.194Z,98254.00
2022-09-28T00:55:59.099Z,98248.00
2022-09-28T00:58:30.792Z,98252.00
2022-09-28T01:00:59.656Z,98249.00
2022-09-28T01:03:28.811Z,98236.00
2022-09-28T01:06:00.426Z,98240.00
2022-09-28T01:08:30.011Z,98227.00
2022-09-28T01:11:01.013Z,98236.00
2022-09-28T01:13:31.749Z,98230.00
2022-09-28T01:16:34.818Z,98225.00
2022-09-28T01:19:43.135Z,98216.00
2022-09-28T01:23:03.341Z,98212.00
2022-09-28T01:25:42.609Z,98207.00
2022-09-28T01:28:21.900Z,98196.00
2022-09-28T01:31:10.370Z,98196.00
2022-09-28T01:34:14.040Z,98191.00
2022-09-28T01:36:53.877Z,98185.00
2022-09-28T01:39:30.956Z,98187.00
2022-09-28T01:42:08.117Z,98184.00
2022-09-28T01:44:40.096Z,98193.00
2022-09-28T01:47:14.411Z,98179.00
2022-09-28T01:49:52.230Z,98179.00
2022-09-28T01:52:35.773Z,98174.00
2022-09-28T01:55:30.344Z,98180.00
2022-09-28T01:58:06.033Z,98168.00
2022-09-28T02:00:36.028Z,98170.00
2022-09-28T02:03:20.923Z,98160.00
2022-09-28T02:06:06.493Z,98162.00
2022-09-28T02:08:40.870Z,98166.00
2022-09-28T02:11:18.432Z,98162.00
2022-09-28T02:14:03.475Z,98152.00
2022-09-28T02:16:43.574Z,98153.00
2022-09-28T02:19:19.135Z,98153.00
2022-09-28T02:22:04.577Z,98153.00
2022-09-28T02:24:45.948Z,98148.00
2022-09-28T02:27:48.218Z,98152.00
2022-09-28T02:30:18.101Z,98149.00
2022-09-28T02:32:49.451Z,98151.00
2022-09-28T02:35:19.419Z,98143.00
2022-09-28T02:37:47.361Z,98148.00
2022-09-28T02:40:24.637Z,98143.00
2022-09-28T02:43:11.228Z,98138.00
2022-09-28T02:46:11.324Z,98140.00
2022-09-28T02:49:21.680Z,98137.00
2022-09-28T02:51:56.723Z,98130.00
2022-09-28T02:55:17.408Z,98139.00
2022-09-28T02:58:11.717Z,98129.00
2022-09-28T03:00:57.673Z,98128.00
2022-09-28T03:03:44.404Z,98134.00
2022-09-28T03:06:23.922Z,98128.00
2022-09-28T03:09:19.633Z,98121.00
2022-09-28T03:11:56.346Z,98117.00
2022-09-28T03:14:25.408Z,98126.00
2022-09-28T03:16:56.960Z,98126.00
2022-09-28T03:19:33.782Z,98134.00
2022-09-28T03:22:01.998Z,98123.00
2022-09-28T03:24:29.521Z,98128.00
2022-09-28T03:26:57.128Z,98124.00
2022-09-28T03:29:24.760Z,98124.00
2022-09-28T03:31:58.734Z,98114.00
2022-09-28T03:34:26.142Z,98113.00
2022-09-28T03:36:53.599Z,98114.00
2022-09-28T03:39:21.261Z,98101.00
2022-09-28T03:41:48.921Z,98113.00
2022-09-28T03:44:18.456Z,98104.00
2022-09-28T03:46:48.697Z,98106.00
2022-09-28T03:49:16.345Z,98113.00
2022-09-28T03:51:43.739Z,98111.00
2022-09-28T03:54:11.151Z,98110.00
2022-09-28T03:56:38.529Z,98110.00
2022-09-28T03:59:06.089Z,98099.00
2022-09-28T04:01:33.702Z,98106.00
2022-09-28T04:04:01.653Z,98100.00
2022-09-28T04:06:30.311Z,98091.00
2022-09-28T04:08:57.917Z,98084.00
2022-09-28T04:11:26.192Z,98083.00
2022-09-28T04:13:53.562Z,98082.00
2022-09-28T04:16:21.090Z,98078.00
2022-09-28T04:18:59.456Z,98076.00
2022-09-28T04:21:38.987Z,98071.00
2022-09-28T04:24:12.984Z,98071.00
2022-09-28T04:26:40.796Z,98067.00
2022-09-28T04:29:17.293Z,98069.00
2022-09-28T04:31:52.940Z,98059.00
2022-09-28T04:34:23.735Z,98059.00
2022-09-28T04:36:51.497Z,98058.00
2022-09-28T04:39:20.285Z,98061.00
2022-09-28T04:41:51.432Z,98059.00
2022-09-28T04:44:19.269Z,98057.00
2022-09-28T04:46:48.055Z,98054.00
2022-09-28T04:49:30.373Z,98057.00
2022-09-28T04:52:08.146Z,98062.00
2022-09-28T04:54:36.361Z,98064.00
2022-09-28T04:57:06.298Z,98060.00
2022-09-28T04:59:33.903Z,98060.00
2022-09-28T05:02:01.439Z,98061.00
2022-09-28T05:04:47.360Z,98058.00
2022-09-28T05:07:37.023Z,98055.00
2022-09-28T05:10:07.006Z,98062.00
2022-09-28T05:12:35.045Z,98060.00
2022-09-28T05:15:03.977Z,98058.00
2022-09-28T05:17:32.015Z,98057.00
2022-09-28T05:20:42.421Z,98066.00
2022-09-28T05:23:12.476Z,98066.00
2022-09-28T05:25:42.833Z,98063.00
2022-09-28T05:28:27.410Z,98062.00
2022-09-28T05:31:17.644Z,98058.00
2022-09-28T05:34:05.653Z,98063.00
2022-09-28T05:36:33.151Z,98049.00
2022-09-28T05:39:01.619Z,98058.00
2022-09-28T05:41:29.654Z,98043.00
2022-09-28T05:43:58.383Z,98053.00
2022-09-28T05:46:26.009Z,98049.00
2022-09-28T05:48:54.602Z,98049.00
2022-09-28T05:51:25.557Z,98053.00
2022-09-28T05:54:00.688Z,98049.00
2022-09-28T05:56:31.796Z,98044.00
2022-09-28T05:58:59.547Z,98047.00
2022-09-28T06:01:29.978Z,98045.00
2022-09-28T06:03:59.308Z,98043.00
2022-09-28T06:06:26.855Z,98050.00
2022-09-28T06:08:54.233Z,98049.00
2022-09-28T06:11:41.736Z,98045.00
2022-09-28T06:14:17.976Z,98053.00
2022-09-28T06:16:45.960Z,98046.00
2022-09-28T06:19:14.156Z,98049.00
2022-09-28T06:21:59.173Z,98047.00
2022-09-28T06:24:27.708Z,98047.00
2022-09-28T06:26:55.151Z,98049.00
2022-09-28T06:29:23.114Z,98048.00
2022-09-28T06:31:51.546Z,98052.00
2022-09-28T06:34:19.393Z,98053.00
2022-09-28T06:36:47.022Z,98053.00
2022-09-28T06:39:14.556Z,98047.00
2022-09-28T06:41:42.376Z,98050.00
2022-09-28T06:44:18.226Z,98055.00
2022-09-28T06:47:24.124Z,98059.00
2022-09-28T06:50:20.474Z,98061.00
2022-09-28T06:52:59.846Z,98051.00
2022-09-28T06:56:07.253Z,98058.00
2022-09-28T06:58:34.758Z,98061.00
2022-09-28T07:01:02.997Z,98058.00
2022-09-28T07:03:40.564Z,98051.00
2022-09-28T07:06:38.763Z,98066.00
2022-09-28T07:09:32.894Z,98060.00
2022-09-28T07:12:24.612Z,98056.00
2022-09-28T07:15:04.056Z,98065.00
2022-09-28T07:17:41.406Z,98068.00
2022-09-28T07:20:19.152Z,98073.00
2022-09-28T07:22:53.387Z,98074.00
2022-09-28T07:25:24.104Z,98075.00
2022-09-28T07:28:26.992Z,98077.00
2022-09-28T07:31:10.450Z,98076.00
2022-09-28T07:33:56.942Z,98076.00
2022-09-28T07:36:44.503Z,98079.00
2022-09-28T07:39:12.472Z,98081.00
2022-09-28T07:41:41.688Z,98081.00
2022-09-28T07:44:09.138Z,98083.00
2022-09-28T07:46:38.096Z,98087.00
2022-09-28T07:49:12.437Z,98081.00
2022-09-28T07:52:06.466Z,98089.00
2022-09-28T07:54:41.199Z,98093.00
2022-09-28T07:57:26.869Z,98089.00
2022-09-28T08:00:15.266Z,98090.00
2022-09-28T08:02:45.577Z,98097.00
2022-09-28T08:05:18.201Z,98096.00
2022-09-28T08:07:45.783Z,98092.00
2022-09-28T08:10:13.591Z,98098.00
2022-09-28T08:13:10.166Z,98104.00
2022-09-28T08:15:54.311Z,98108.00
2022-09-28T08:18:31.581Z,98103.00
2022-09-28T08:21:17.728Z,98106.00
2022-09-28T08:23:45.385Z,98107.00
2022-09-28T08:26:15.560Z,98113.00
2022-09-28T08:28:45.338Z,98113.00
2022-09-28T08:31:31.571Z,98116.00
2022-09-28T08:34:22.679Z,98119.00
2022-09-28T08:37:10.596Z,98120.00
2022-09-28T08:39:56.772Z,98128.00
2022-09-28T08:42:43.378Z,98128.00
2022-09-28T08:45:20.049Z,98130.00
2022-09-28T08:48:38.699Z,98136.00
2022-09-28T08:52:03.177Z,98132.00
2022-09-28T08:54:56.279Z,98123.00
2022-09-28T08:57:45.432Z,98135.00
2022-09-28T09:00:22.483Z,98129.00
2022-09-28T09:02:50.520Z,98137.00
2022-09-28T09:05:22.994Z,98134.00
2022-09-28T09:08:41.654Z,98134.00
2022-09-28T09:11:44.585Z,98145.00
2022-09-28T09:14:37.983Z,98150.00
2022-09-28T09:17:27.302Z,98141.00
2022-09-28T09:20:35.117Z,98148.00
2022-09-28T09:23:37.582Z,98146.00
2022-09-28T09:26:41.158Z,98148.00
2022-09-28T09:29:32.383Z,98150.00
2022-09-28T09:32:30.924Z,98155.00
2022-09-28T09:35:30.890Z,98158.00
2022-09-28T09:38:46.029Z,98149.00
2022-09-28T09:42:29.824Z,98158.00
2022-09-28T09:45:43.252Z,98159.00
2022-09-28T09:49:00.199Z,98158.00
2022-09-28T09:51:59.234Z,98163.00
2022-09-28T09:54:39.517Z,98163.00
2022-09-28T09:57:27.115Z,98167.00
2022-09-28T10:00:05.118Z,98168.00
2022-09-28T10:02:43.087Z,98167.00
2022-09-28T10:05:42.103Z,98166.00
2022-09-28T10:08:18.482Z,98174.00
2022-09-28T10:11:11.214Z,98176.00
2022-09-28T10:13:41.385Z,98185.00
2022-09-28T10:16:29.675Z,98190.00
2022-09-28T10:19:01.346Z,98182.00
2022-09-28T10:21:52.062Z,98195.00
2022-09-28T10:24:32.888Z,98188.00
2022-09-28T10:27:17.639Z,98193.00
2022-09-28T10:29:53.950Z,98188.00
2022-09-28T10:32:28.518Z,98190.00
2022-09-28T10:35:22.263Z,98195.00
2022-09-28T10:37:59.462Z,98198.00
2022-09-28T10:41:10.583Z,98198.00
2022-09-28T10:44:06.553Z,98193.00
2022-09-28T10:47:01.760Z,98198.00
2022-09-28T10:49:47.352Z,98203.00
2022-09-28T10:52:41.881Z,98211.00
2022-09-28T10:55:32.561Z,98206.00
2022-09-28T10:58:01.100Z,98210.00
2022-09-28T11:00:43.524Z,98211.00
2022-09-28T11:03:27.288Z,98208.00
2022-09-28T11:06:06.600Z,98215.00
2022-09-28T11:08:39.798Z,98215.00
2022-09-28T11:11:15.762Z,98217.00
2022-09-28T11:14:02.512Z,98222.00
2022-09-28T11:16:36.770Z,98215.00
2022-09-28T11:19:29.900Z,98218.00
2022-09-28T11:21:57.374Z,98225.00
2022-09-28T11:24:34.216Z,98222.00
2022-09-28T11:27:04.650Z,98218.00
2022-09-28T11:29:42.348Z,98220.00
2022-09-28T11:32:28.804Z,98227.00
2022-09-28T11:35:46.187Z,98225.00
2022-09-28T11:38:28.207Z,98220.00
2022-09-28T11:41:59.097Z,98225.00
2022-09-28T11:44:45.029Z,98229.00
2022-09-28T11:47:43.922Z,98225.00
2022-09-28T11:50:24.106Z,98226.00
2022-09-28T11:53:27.630Z,98232.00
2022-09-28T11:56:18.136Z,98231.00
2022-09-28T11:58:57.885Z,98237.00
2022-09-28T12:01:49.311Z,98233.00
2022-09-28T12:04:45.466Z,98240.00
2022-09-28T12:07:38.853Z,98240.00
2022-09-28T12:10:44.688Z,98236.00
2022-09-28T12:13:30.291Z,98232.00
2022-09-28T12:16:38.371Z,98234.00
2022-09-28T12:19:28.201Z,98240.00
2022-09-28T12:22:10.509Z,98247.00
2022-09-28T12:24:44.937Z,98242.00
2022-09-28T12:27:35.864Z,98249.00
2022-09-28T12:30:13.298Z,98242.00
2022-09-28T12:33:06.131Z,98246.00
2022-09-28T12:36:03.897Z,98245.00
2022-09-28T12:39:17.434Z,98249.00
2022-09-28T12:41:56.856Z,98247.00
2022-09-28T12:45:04.846Z,98242.00
2022-09-28T12:48:08.964Z,98250.00
2022-09-28T12:51:18.948Z,98252.00
2022-09-28T12:54:34.521Z,98247.00
2022-09-28T12:57:43.144Z,98251.00
2022-09-28T13:00:23.520Z,98251.00
2022-09-28T13:03:08.559Z,98250.00
2022-09-28T13:06:06.415Z,98253.00
2022-09-28T13:09:14.930Z,98250.00
2022-09-28T13:12:13.344Z,98248.00
2022-09-28T13:15:06.038Z,98243.00
2022-09-28T13:18:04.511Z,98256.00
2022-09-28T13:21:29.138Z,98252.00
2022-09-28T13:24:20.615Z,98258.00
2022-09-28T13:26:48.922Z,98250.00
2022-09-28T13:29:23.749Z,98256.00
2022-09-28T13:31:55.449Z,98255.00
2022-09-28T13:34:30.329Z,98258.00
2022-09-28T13:37:24.592Z,98267.00
2022-09-28T13:39:59.382Z,98263.00
2022-09-28T13:42:45.178Z,98264.00
2022-09-28T13:45:49.308Z,98272.00
2022-09-28T13:48:22.222Z,98267.00
2022-09-28T13:51:15.308Z,98279.00
2022-09-28T13:54:01.448Z,98275.00
2022-09-28T13:56:49.363Z,98278.00
2022-09-28T13:59:28.453Z,98282.00
2022-09-28T14:02:34.442Z,98281.00
2022-09-28T14:05:07.579Z,98282.00
2022-09-28T14:07:35.049Z,98290.00
2022-09-28T14:10:24.897Z,98286.00
2022-09-28T14:12:53.678Z,98293.00
2022-09-28T14:15:30.258Z,98295.00
2022-09-28T14:18:33.377Z,98294.00
2022-09-28T14:22:08.367Z,98294.00
2022-09-28T14:25:30.534Z,98303.00
2022-09-28T14:28:44.507Z,98309.00
2022-09-28T14:31:25.618Z,98301.00
2022-09-28T14:33:59.669Z,98305.00
2022-09-28T14:36:59.186Z,98308.00
2022-09-28T14:39:49.977Z,98308.00
2022-09-28T14:42:23.525Z,98313.00
2022-09-28T14:45:06.655Z,98313.00
2022-09-28T14:47:52.180Z,98310.00
2022-09-28T14:50:27.365Z,98317.00
2022-09-28T14:53:20.786Z,98312.00
2022-09-28T14:55:53.518Z,98311.00
2022-09-28T14:58:25.821Z,98309.00
2022-09-28T15:01:05.969Z,98316.00
2022-09-28T15:03:35.950Z,98323.00
2022-09-28T15:06:03.423Z,98321.00
2022-09-28T15:08:38.976Z,98319.00
2022-09-28T15:11:12.635Z,98323.00
2022-09-28T15:13:40.985Z,98327.00
2022-09-28T15:16:18.969Z,98324.00
2022-09-28T15:19:33.347Z,98328.00
2022-09-28T15:22:00.800Z,98324.00
2022-09-28T15:24:35.322Z,98321.00
2022-09-28T15:27:19.287Z,98325.00
2022-09-28T15:30:20.518Z,98332.00
2022-09-28T15:32:47.948Z,98334.00
2022-09-28T15:35:27.549Z,98334.00
2022-09-28T15:37:58.543Z,98340.00
2022-09-28T15:40:39.536Z,98338.00
2022-09-28T15:43:30.970Z,98337.00
2022-09-28T15:46:21.649Z,98337.00
2022-09-28T15:48:55.536Z,98339.00
2022-09-28T15:51:25.311Z,98341.00
2022-09-28T15:54:12.748Z,98346.00
2022-09-28T15:57:02.847Z,98349.00
2022-09-28T15:59:39.815Z,98346.00
2022-09-28T16:02:18.529Z,98344.00
2022-09-28T16:04:55.478Z,98358.00
2022-09-28T16:07:56.014Z,98356.00
2022-09-28T16:10:36.145Z,98359.00
2022-09-28T16:13:20.297Z,98369.00
2022-09-28T16:15:58.305Z,98367.00
2022-09-28T16:18:30.981Z,98366.00
2022-09-28T16:21:28.833Z,98368.00
2022-09-28T16:23:57.677Z,98371.00
2022-09-28T16:26:35.836Z,98371.00
2022-09-28T16:29:28.432Z,98379.00
2022-09-28T16:31:55.866Z,98381.00
2022-09-28T16:34:27.472Z,98379.00
2022-09-28T16:36:54.887Z,98386.00
2022-09-28T16:39:22.356Z,98391.00
2022-09-28T16:42:03.287Z,98390.00
2022-09-28T16:44:32.804Z,98398.00
2022-09-28T16:47:01.068Z,98398.00
2022-09-28T16:49:29.714Z,98405.00
2022-09-28T16:51:57.112Z,98414.00
2022-09-28T16:54:44.459Z,98406.00
2022-09-28T16:57:13.808Z,98409.00
2022-09-28T16:59:41.502Z,98420.00
2022-09-28T17:02:44.991Z,98424.00
2022-09-28T17:05:15.950Z,98422.00
2022-09-28T17:07:44.760Z,98415.00
2022-09-28T17:10:29.632Z,98422.00
2022-09-28T17:12:57.252Z,98428.00
2022-09-28T17:15:26.277Z,98430.00
2022-09-28T17:17:53.665Z,98429.00
2022-09-28T17:20:31.769Z,98434.00
2022-09-28T17:23:00.149Z,98433.00
2022-09-28T17:25:28.753Z,98436.00
2022-09-28T17:27:58.306Z,98438.00
2022-09-28T17:30:26.213Z,98439.00
2022-09-28T17:32:53.726Z,98442.00
2022-09-28T17:35:25.606Z,98446.00
2022-09-28T17:37:53.465Z,98443.00
2022-09-28T17:40:28.500Z,98450.00
2022-09-28T17:42:57.823Z,98450.00
2022-09-28T17:45:28.813Z,98457.00
2022-09-28T17:47:56.615Z,98457.00
2022-09-28T17:50:32.562Z,98455.00
2022-09-28T17:53:03.247Z,98454.00
2022-09-28T17:55:34.021Z,98452.00
2022-09-28T17:58:14.709Z,98462.00
2022-09-28T18:00:42.167Z,98461.00
2022-09-28T18:03:22.359Z,98472.00
2022-09-28T18:05:59.934Z,98467.00
2022-09-28T18:08:27.334Z,98476.00
2022-09-28T18:10:56.941Z,98470.00
2022-09-28T18:13:25.868Z,98470.00
2022-09-28T18:15:54.169Z,98481.00
2022-09-28T18:18:24.068Z,98481.00
2022-09-28T18:20:52.047Z,98480.00
2022-09-28T18:23:19.459Z,98485.00
2022-09-28T18:25:47.683Z,98484.00
2022-09-28T18:28:15.645Z,98484.00
2022-09-28T18:30:45.599Z,98487.00
2022-09-28T18:33:14.588Z,98484.00
2022-09-28T18:35:51.558Z,98483.00
2022-09-28T18:38:18.971Z,98479.00
2022-09-28T18:40:46.663Z,98487.00
2022-09-28T18:43:16.075Z,98494.00
2022-09-28T18:45:43.445Z,98498.00
2022-09-28T18:48:11.066Z,98495.00
2022-09-28T18:50:38.556Z,98501.00
2022-09-28T18:53:12.209Z,98502.00
2022-09-28T18:55:44.534Z,98503.00
2022-09-28T18:58:12.896Z,98506.00
2022-09-28T19:00:42.538Z,98508.00
2022-09-28T19:03:12.254Z,98500.00
2022-09-28T19:05:44.265Z,98508.00
2022-09-28T19:08:11.900Z,98504.00
2022-09-28T19:10:39.497Z,98512.00
2022-09-28T19:13:06.933Z,98516.00
2022-09-28T19:15:34.820Z,98516.00
2022-09-28T19:18:02.656Z,98514.00
2022-09-28T19:20:30.173Z,98522.00
2022-09-28T19:22:57.924Z,98520.00
2022-09-28T19:25:25.765Z,98519.00
2022-09-28T19:27:54.050Z,98519.00
2022-09-28T19:30:21.528Z,98518.00
2022-09-28T19:32:48.940Z,98524.00
2022-09-28T19:35:16.543Z,98529.00
2022-09-28T19:37:46.869Z,98525.00
2022-09-28T19:40:14.290Z,98527.00
2022-09-28T19:42:41.874Z,98528.00
2022-09-28T19:45:11.114Z,98531.00
2022-09-28T19:47:39.276Z,98530.00
2022-09-28T19:50:07.731Z,98529.00
2022-09-28T19:52:35.283Z,98536.00
2022-09-28T19:55:03.254Z,98535.00
2022-09-28T19:57:32.750Z,98539.00
2022-09-28T20:00:03.284Z,98537.00
2022-09-28T20:02:35.306Z,98540.00
2022-09-28T20:05:03.184Z,98536.00
2022-09-28T20:07:33.276Z,98540.00
2022-09-28T20:10:01.417Z,98551.00
2022-09-28T20:12:29.132Z,98547.00
2022-09-28T20:14:56.843Z,98543.00
2022-09-28T20:17:24.358Z,98552.00
2022-09-28T20:19:54.483Z,98554.00
2022-09-28T20:22:22.072Z,98555.00
2022-09-28T20:24:49.633Z,98555.00
2022-09-28T20:27:17.212Z,98553.00
2022-09-28T20:29:44.826Z,98555.00
2022-09-28T20:32:12.441Z,98551.00
2022-09-28T20:34:39.847Z,98561.00
2022-09-28T20:37:07.374Z,98560.00
2022-09-28T20:39:34.877Z,98558.00
2022-09-28T20:42:03.106Z,98566.00
2022-09-28T20:44:33.489Z,98559.00
2022-09-28T20:47:01.389Z,98561.00
2022-09-28T20:49:29.217Z,98566.00
2022-09-28T20:51:56.897Z,98563.00
2022-09-28T20:54:24.834Z,98567.00
2022-09-28T20:56:52.650Z,98569.00
2022-09-28T20:59:23.006Z,98573.00
2022-09-28T21:01:51.359Z,98572.00
2022-09-28T21:04:19.703Z,98578.00
2022-09-28T21:06:47.347Z,98578.00
2022-09-28T21:09:15.146Z,98577.00
2022-09-28T21:11:43.160Z,98588.00
2022-09-28T21:14:10.856Z,98590.00
2022-09-28T21:16:39.055Z,98581.00
2022-09-28T21:19:06.787Z,98585.00
2022-09-28T21:21:34.605Z,98588.00
2022-09-28T21:24:03.014Z,98583.00
2022-09-28T21:26:31.808Z,98590.00
2022-09-28T21:29:12.664Z,98598.00
2022-09-28T21:31:46.248Z,98593.00
2022-09-28T21:34:19.583Z,98591.00
2022-09-28T21:36:51.499Z,98594.00
2022-09-28T21:39:20.430Z,98592.00
2022-09-28T21:41:48.250Z,98587.00
2022-09-28T21:44:15.652Z,98595.00
2022-09-28T21:46:43.368Z,98595.00
2022-09-28T21:49:12.763Z,98593.00
2022-09-28T21:51:40.364Z,98596.00
2022-09-28T21:54:08.526Z,98599.00
2022-09-28T21:56:35.960Z,98598.00
2022-09-28T21:59:03.420Z,98595.00
2022-09-28T22:01:31.985Z,98608.00
2022-09-28T22:03:59.449Z,98604.00
2022-09-28T22:06:30.820Z,98597.00
2022-09-28T22:08:58.447Z,98602.00
2022-09-28T22:11:28.575Z,98601.00
2022-09-28T22:13:58.917Z,98597.00
2022-09-28T22:16:30.574Z,98605.00
2022-09-28T22:18:59.097Z,98605.00
2022-09-28T22:21:33.439Z,98607.00
2022-09-28T22:24:07.309Z,98601.00
2022-09-28T22:26:37.154Z,98611.00
2022-09-28T22:29:08.404Z,98611.00
2022-09-28T22:31:41.172Z,98615.00
2022-09-28T22:34:10.101Z,98615.00
2022-09-28T22:36:37.457Z,98620.00
2022-09-28T22:39:05.852Z,98608.00
2022-09-28T22:41:33.338Z,98620.00
2022-09-28T22:44:01.068Z,98614.00
2022-09-28T22:46:32.079Z,98613.00
2022-09-28T22:49:00.117Z,98615.00
2022-09-28T22:51:29.944Z,98616.00
2022-09-28T22:53:58.272Z,98612.00
2022-09-28T22:56:26.009Z,98620.00
2022-09-28T22:58:54.007Z,98621.00
2022-09-28T23:01:30.262Z,98622.00
2022-09-28T23:03:58.525Z,98620.00
2022-09-28T23:06:29.131Z,98622.00
2022-09-28T23:08:56.811Z,98622.00
2022-09-28T23:11:24.274Z,98622.00
2022-09-28T23:13:57.667Z,98626.00
2022-09-28T23:16:26.905Z,98619.00
2022-09-28T23:18:56.032Z,98623.00
2022-09-28T23:21:26.130Z,98620.00
2022-09-28T23:24:01.318Z,98624.00
2022-09-28T23:26:31.905Z,98628.00
2022-09-28T23:29:00.343Z,98618.00
2022-09-28T23:31:33.297Z,98621.00
2022-09-28T23:34:06.080Z,98614.00
2022-09-28T23:36:34.746Z,98623.00
2022-09-28T23:39:03.439Z,98625.00
2022-09-28T23:41:30.980Z,98618.00
2022-09-28T23:43:59.073Z,98622.00
2022-09-28T23:46:26.793Z,98618.00
2022-09-28T23:48:54.810Z,98615.00
2022-09-28T23:51:22.910Z,98614.00
2022-09-28T23:53:50.397Z,98617.00
2022-09-28T23:56:17.821Z,98622.00
2022-09-28T23:58:45.380Z,98623.00
