createdAt,value
2019-02-10T00:01:46.856Z,3.60
2019-02-10T00:04:15.620Z,3.60
2019-02-10T00:06:44.696Z,3.60
2019-02-10T00:09:13.544Z,3.60
2019-02-10T00:11:42.232Z,3.60
2019-02-10T00:14:11.865Z,3.60
2019-02-10T00:16:40.694Z,3.60
2019-02-10T00:19:49.592Z,3.70
2019-02-10T00:22:18.475Z,3.60
2019-02-10T00:24:47.389Z,3.60
2019-02-10T00:27:16.232Z,3.60
2019-02-10T00:29:45.188Z,3.70
2019-02-10T00:32:14.023Z,3.70
2019-02-10T00:34:48.602Z,3.70
2019-02-10T00:37:18.918Z,3.70
2019-02-10T00:39:47.588Z,3.70
2019-02-10T00:42:16.607Z,3.80
2019-02-10T00:44:45.311Z,3.80
2019-02-10T00:47:14.124Z,3.80
2019-02-10T00:49:42.928Z,3.90
2019-02-10T00:52:11.867Z,3.90
2019-02-10T00:54:40.897Z,3.90
2019-02-10T00:57:11.622Z,3.90
2019-02-10T00:59:40.293Z,3.90
2019-02-10T01:02:09.241Z,4.00
2019-02-10T01:04:38.109Z,4.00
2019-02-10T01:07:07.003Z,4.10
2019-02-10T01:09:35.790Z,4.00
2019-02-10T01:12:05.528Z,4.00
2019-02-10T01:14:34.396Z,4.00
2019-02-10T01:17:03.292Z,4.00
2019-02-10T01:19:32.022Z,3.90
2019-02-10T01:22:02.453Z,3.90
2019-02-10T01:24:31.145Z,3.90
2019-02-10T01:27:01.672Z,3.90
2019-02-10T01:29:30.628Z,3.90
2019-02-10T01:31:59.547Z,3.90
2019-02-10T01:34:28.301Z,3.90
2019-02-10T01:36:57.319Z,3.80
2019-02-10T01:39:26.844Z,3.80
2019-02-10T01:41:58.639Z,3.80
2019-02-10T01:44:27.700Z,3.80
2019-02-10T01:46:56.560Z,3.80
2019-02-10T01:49:25.369Z,3.80
2019-02-10T01:51:54.020Z,3.80
2019-02-10T01:54:23.099Z,3.80
2019-02-10T01:56:51.994Z,3.80
2019-02-10T01:59:21.660Z,3.80
2019-02-10T02:01:50.462Z,3.80
2019-02-10T02:04:19.179Z,3.80
2019-02-10T02:06:47.892Z,3.80
2019-02-10T02:09:16.665Z,3.80
2019-02-10T02:11:45.720Z,3.80
2019-02-10T02:14:14.543Z,3.80
2019-02-10T02:16:43.303Z,3.80
2019-02-10T02:19:12.177Z,3.80
2019-02-10T02:21:41.072Z,3.80
2019-02-10T02:24:09.800Z,3.70
2019-02-10T02:26:38.784Z,3.70
2019-02-10T02:29:07.540Z,3.70
2019-02-10T02:31:36.635Z,3.70
2019-02-10T02:34:05.231Z,3.70
2019-02-10T02:36:35.606Z,3.70
2019-02-10T02:39:04.908Z,3.70
2019-02-10T02:41:33.582Z,3.70
2019-02-10T02:44:02.288Z,3.70
2019-02-10T02:46:31.013Z,3.60
2019-02-10T02:48:59.766Z,3.60
2019-02-10T02:51:28.439Z,3.60
2019-02-10T02:53:57.238Z,3.60
2019-02-10T02:56:25.888Z,3.60
2019-02-10T02:58:54.649Z,3.60
2019-02-10T03:01:23.331Z,3.60
2019-02-10T03:03:52.220Z,3.60
2019-02-10T03:06:20.902Z,3.50
2019-02-10T03:08:49.771Z,3.50
2019-02-10T03:11:18.422Z,3.50
2019-02-10T03:13:47.074Z,3.60
2019-02-10T03:16:15.804Z,3.60
2019-02-10T03:18:51.932Z,3.60
2019-02-10T03:21:14.960Z,3.50
2019-02-10T03:23:43.831Z,3.60
2019-02-10T03:26:12.664Z,3.60
2019-02-10T03:28:41.566Z,3.60
2019-02-10T03:31:10.555Z,3.60
2019-02-10T03:33:39.349Z,3.60
2019-02-10T03:36:08.278Z,3.60
2019-02-10T03:38:37.072Z,3.50
2019-02-10T03:41:06.272Z,3.50
2019-02-10T03:43:35.043Z,3.50
2019-02-10T03:46:03.993Z,3.50
2019-02-10T03:48:32.669Z,3.60
2019-02-10T03:51:01.414Z,3.50
2019-02-10T03:53:30.269Z,3.50
2019-02-10T03:55:59.273Z,3.40
2019-02-10T03:58:28.253Z,3.50
2019-02-10T04:00:57.102Z,3.40
2019-02-10T04:03:27.065Z,3.40
2019-02-10T04:05:56.086Z,3.40
2019-02-10T04:08:25.074Z,3.40
2019-02-10T04:10:53.858Z,3.50
2019-02-10T04:13:22.562Z,3.50
2019-02-10T04:15:51.312Z,3.50
2019-02-10T04:18:19.978Z,3.50
2019-02-10T04:20:48.830Z,3.50
2019-02-10T04:23:19.783Z,3.50
2019-02-10T04:25:48.501Z,3.60
2019-02-10T04:28:17.306Z,3.60
2019-02-10T04:30:46.137Z,3.60
2019-02-10T04:33:14.982Z,3.60
2019-02-10T04:35:43.880Z,3.50
2019-02-10T04:38:12.830Z,3.50
2019-02-10T04:40:41.659Z,3.50
2019-02-10T04:43:10.589Z,3.40
2019-02-10T04:45:39.641Z,3.40
2019-02-10T04:48:08.549Z,3.50
2019-02-10T04:50:37.436Z,3.50
2019-02-10T04:53:06.362Z,3.40
2019-02-10T04:55:35.340Z,3.40
2019-02-10T04:58:06.259Z,3.50
2019-02-10T05:00:35.349Z,3.40
2019-02-10T05:03:04.348Z,3.30
2019-02-10T05:05:33.324Z,3.30
2019-02-10T05:08:02.091Z,3.30
2019-02-10T05:10:31.204Z,3.30
2019-02-10T05:13:00.120Z,3.30
2019-02-10T05:15:28.934Z,3.20
2019-02-10T05:17:57.911Z,3.20
2019-02-10T05:20:26.565Z,3.20
2019-02-10T05:22:55.393Z,3.20
2019-02-10T05:25:24.141Z,3.20
2019-02-10T05:27:52.831Z,3.20
2019-02-10T05:30:21.698Z,3.20
2019-02-10T05:32:52.246Z,3.20
2019-02-10T05:35:21.004Z,3.20
2019-02-10T05:37:49.822Z,3.20
2019-02-10T05:40:18.588Z,3.10
2019-02-10T05:42:47.361Z,3.10
2019-02-10T05:45:16.126Z,3.10
2019-02-10T05:47:45.113Z,3.10
2019-02-10T05:50:13.864Z,3.10
2019-02-10T05:52:42.546Z,3.20
2019-02-10T05:55:11.342Z,3.20
2019-02-10T05:57:40.623Z,3.30
2019-02-10T06:00:11.261Z,3.30
2019-02-10T06:02:39.999Z,3.30
2019-02-10T06:05:12.511Z,3.30
2019-02-10T06:07:41.402Z,3.30
2019-02-10T06:10:11.703Z,3.30
2019-02-10T06:12:40.678Z,3.30
2019-02-10T06:15:11.511Z,3.30
2019-02-10T06:17:40.325Z,3.30
2019-02-10T06:20:10.984Z,3.30
2019-02-10T06:22:39.843Z,3.40
2019-02-10T06:25:09.345Z,3.40
2019-02-10T06:27:38.124Z,3.40
2019-02-10T06:30:09.905Z,3.50
2019-02-10T06:32:38.676Z,3.60
2019-02-10T06:35:09.274Z,3.60
2019-02-10T06:37:37.994Z,3.60
2019-02-10T06:40:08.630Z,3.60
2019-02-10T06:42:37.434Z,3.70
2019-02-10T06:45:09.116Z,3.70
2019-02-10T06:47:38.179Z,3.70
2019-02-10T06:50:07.995Z,3.80
2019-02-10T06:52:36.903Z,3.80
2019-02-10T06:55:08.272Z,3.80
2019-02-10T06:57:37.314Z,3.90
2019-02-10T07:00:11.591Z,3.90
2019-02-10T07:03:17.559Z,4.00
2019-02-10T07:05:46.683Z,4.10
2019-02-10T07:08:18.304Z,4.10
2019-02-10T07:10:47.248Z,4.10
2019-02-10T07:13:19.232Z,4.10
2019-02-10T07:16:24.516Z,4.20
2019-02-10T07:19:29.732Z,4.20
2019-02-10T07:21:58.586Z,4.20
2019-02-10T07:24:33.040Z,4.20
2019-02-10T07:27:17.119Z,4.20
2019-02-10T07:29:57.828Z,4.30
2019-02-10T07:32:29.704Z,4.30
2019-02-10T07:35:20.508Z,4.30
2019-02-10T07:38:06.912Z,4.30
2019-02-10T07:40:44.504Z,4.40
2019-02-10T07:43:34.316Z,4.40
2019-02-10T07:46:09.202Z,4.40
2019-02-10T07:49:02.185Z,4.40
2019-02-10T07:51:36.606Z,4.60
2019-02-10T07:54:29.574Z,4.60
2019-02-10T07:57:07.235Z,4.50
2019-02-10T07:59:41.738Z,4.60
2019-02-10T08:02:34.516Z,4.70
2019-02-10T08:05:26.415Z,4.80
2019-02-10T08:08:17.629Z,4.80
2019-02-10T08:11:04.586Z,4.90
2019-02-10T08:14:00.507Z,4.90
2019-02-10T08:16:32.246Z,5.00
2019-02-10T08:19:22.415Z,5.00
2019-02-10T08:21:56.961Z,5.10
2019-02-10T08:24:40.573Z,5.30
2019-02-10T08:27:24.155Z,5.60
2019-02-10T08:29:59.020Z,6.80
2019-02-10T08:32:42.674Z,8.60
2019-02-10T08:35:30.800Z,9.30
2019-02-10T08:38:26.900Z,9.50
2019-02-10T08:41:18.617Z,9.80
2019-02-10T08:44:24.002Z,10.10
2019-02-10T08:47:33.584Z,9.80
2019-02-10T08:50:33.204Z,9.80
2019-02-10T08:53:26.904Z,10.70
2019-02-10T08:55:55.564Z,10.90
2019-02-10T09:01:30.406Z,11.20
2019-02-10T09:04:23.786Z,11.70
2019-02-10T09:07:06.007Z,12.00
2019-02-10T09:09:41.134Z,12.30
2019-02-10T09:12:05.626Z,13.30
2019-02-10T09:14:34.413Z,13.10
2019-02-10T09:17:04.857Z,13.80
2019-02-10T09:19:36.590Z,13.40
2019-02-10T09:22:05.390Z,13.30
2019-02-10T09:24:34.174Z,13.90
2019-02-10T09:27:02.989Z,15.10
2019-02-10T09:29:32.988Z,16.20
2019-02-10T09:32:04.520Z,15.50
2019-02-10T09:34:33.602Z,14.90
2019-02-10T09:37:03.241Z,14.40
2019-02-10T09:39:32.092Z,14.50
2019-02-10T09:42:01.060Z,14.60
2019-02-10T09:44:30.007Z,14.20
2019-02-10T09:46:58.835Z,14.50
2019-02-10T09:49:27.905Z,14.10
2019-02-10T09:51:56.693Z,14.20
2019-02-10T09:54:25.579Z,14.90
2019-02-10T09:56:56.892Z,14.90
2019-02-10T09:59:25.694Z,14.90
2019-02-10T10:01:54.519Z,15.20
2019-02-10T10:04:23.707Z,14.60
2019-02-10T10:06:52.430Z,13.30
2019-02-10T10:09:24.156Z,12.10
2019-02-10T10:11:52.987Z,11.50
2019-02-10T10:14:21.827Z,11.00
2019-02-10T10:16:50.714Z,10.20
2019-02-10T10:19:19.599Z,9.90
2019-02-10T10:21:48.393Z,9.40
2019-02-10T10:24:17.092Z,9.10
2019-02-10T10:26:45.877Z,8.70
2019-02-10T10:29:14.791Z,8.50
2019-02-10T10:31:43.595Z,8.30
2019-02-10T10:34:12.478Z,8.50
2019-02-10T10:36:44.362Z,8.60
2019-02-10T10:39:13.403Z,8.60
2019-02-10T10:41:45.065Z,8.70
2019-02-10T10:44:13.826Z,8.70
2019-02-10T10:46:43.306Z,8.80
2019-02-10T10:49:18.565Z,8.90
2019-02-10T10:51:47.459Z,8.90
2019-02-10T10:54:17.675Z,8.80
2019-02-10T10:56:46.478Z,9.00
2019-02-10T10:59:15.536Z,9.00
2019-02-10T11:01:49.705Z,9.00
2019-02-10T11:04:18.848Z,8.90
2019-02-10T11:06:53.321Z,9.00
2019-02-10T11:09:22.132Z,9.00
2019-02-10T11:11:52.032Z,9.20
2019-02-10T11:14:21.044Z,9.30
2019-02-10T11:16:55.958Z,9.20
2019-02-10T11:19:29.969Z,9.20
2019-02-10T11:21:58.977Z,9.30
2019-02-10T11:24:28.931Z,9.30
2019-02-10T11:27:04.526Z,9.30
2019-02-10T11:29:33.417Z,9.30
2019-02-10T11:32:03.328Z,9.30
2019-02-10T11:34:32.079Z,9.40
2019-02-10T11:37:01.116Z,9.40
2019-02-10T11:39:34.264Z,9.40
2019-02-10T11:42:03.224Z,9.50
2019-02-10T11:44:38.990Z,9.70
2019-02-10T11:47:08.138Z,9.80
2019-02-10T11:49:36.959Z,9.80
2019-02-10T11:52:05.829Z,9.70
2019-02-10T11:54:34.677Z,9.60
2019-02-10T11:57:03.668Z,9.50
2019-02-10T11:59:32.271Z,9.60
2019-02-10T12:02:01.125Z,9.70
2019-02-10T12:04:30.017Z,9.70
2019-02-10T12:06:58.848Z,9.50
2019-02-10T12:09:27.660Z,9.50
2019-02-10T12:11:56.498Z,9.40
2019-02-10T12:14:25.306Z,9.40
2019-02-10T12:16:54.521Z,9.50
2019-02-10T12:19:25.490Z,9.70
2019-02-10T12:21:54.596Z,9.70
2019-02-10T12:24:23.553Z,9.60
2019-02-10T12:26:52.349Z,9.60
2019-02-10T12:29:21.273Z,9.50
2019-02-10T12:31:57.618Z,9.70
2019-02-10T12:34:26.421Z,10.00
2019-02-10T12:36:55.170Z,10.40
2019-02-10T12:39:23.988Z,10.40
2019-02-10T12:41:52.944Z,10.20
2019-02-10T12:44:21.863Z,10.20
2019-02-10T12:46:50.686Z,10.30
2019-02-10T12:49:19.909Z,10.20
2019-02-10T12:51:48.606Z,10.30
2019-02-10T12:54:17.493Z,10.30
2019-02-10T12:56:46.478Z,10.50
2019-02-10T12:59:15.375Z,11.00
2019-02-10T13:01:46.789Z,11.50
2019-02-10T13:04:15.492Z,11.60
2019-02-10T13:06:44.176Z,11.50
2019-02-10T13:09:13.653Z,11.30
2019-02-10T13:11:43.587Z,10.90
2019-02-10T13:14:12.373Z,11.00
2019-02-10T13:16:52.168Z,11.40
2019-02-10T13:19:18.747Z,11.50
2019-02-10T13:21:47.823Z,12.00
2019-02-10T13:24:18.347Z,12.40
2019-02-10T13:26:47.240Z,12.70
2019-02-10T13:29:16.186Z,12.90
2019-02-10T13:31:45.059Z,13.10
2019-02-10T13:34:13.847Z,13.30
2019-02-10T13:36:43.323Z,13.10
2019-02-10T13:39:13.755Z,12.90
2019-02-10T13:41:44.523Z,12.60
2019-02-10T13:44:17.555Z,12.30
2019-02-10T13:46:48.097Z,12.40
2019-02-10T13:49:16.929Z,12.50
2019-02-10T13:51:45.757Z,12.40
2019-02-10T13:54:14.555Z,12.20
2019-02-10T13:56:43.626Z,12.30
2019-02-10T13:59:26.026Z,12.40
2019-02-10T14:02:25.851Z,12.20
2019-02-10T14:04:44.913Z,12.40
2019-02-10T14:07:15.878Z,12.50
2019-02-10T14:13:31.689Z,12.70
2019-02-10T14:28:26.694Z,11.00
2019-02-10T14:28:59.358Z,11.50
2019-02-10T14:31:03.775Z,10.40
2019-02-10T14:33:45.118Z,9.90
2019-02-10T14:38:00.398Z,9.50
2019-02-10T14:39:10.782Z,9.30
2019-02-10T14:41:41.900Z,9.00
2019-02-10T14:44:12.264Z,8.80
2019-02-10T14:46:54.166Z,8.70
2019-02-10T14:49:26.975Z,8.50
2019-02-10T14:51:59.409Z,8.50
2019-02-10T14:54:30.140Z,8.40
2019-02-10T14:57:01.100Z,8.30
2019-02-10T14:59:29.733Z,8.30
2019-02-10T15:01:58.756Z,8.20
2019-02-10T15:04:35.504Z,8.20
2019-02-10T15:07:09.821Z,8.20
2019-02-10T15:09:42.986Z,8.10
2019-02-10T15:12:12.403Z,8.10
2019-02-10T15:17:44.659Z,8.00
2019-02-10T15:20:09.722Z,7.90
2019-02-10T15:22:43.091Z,7.90
2019-02-10T15:25:14.479Z,7.80
2019-02-10T15:27:43.380Z,7.70
2019-02-10T15:30:15.934Z,7.60
2019-02-10T15:32:44.538Z,7.60
2019-02-10T15:35:13.772Z,7.50
2019-02-10T15:37:42.787Z,7.40
2019-02-10T15:40:18.598Z,7.30
2019-02-10T15:42:57.796Z,7.30
2019-02-10T15:45:24.546Z,7.20
2019-02-10T15:47:53.451Z,7.20
2019-02-10T15:50:23.953Z,7.10
2019-02-10T15:52:53.152Z,7.00
2019-02-10T15:55:25.112Z,7.00
2019-02-10T15:57:52.966Z,6.90
2019-02-10T16:00:29.270Z,6.90
2019-02-10T16:03:00.314Z,6.80
2019-02-10T16:05:28.860Z,6.80
2019-02-10T16:08:00.452Z,6.80
2019-02-10T16:10:29.309Z,6.80
2019-02-10T16:13:00.756Z,6.80
2019-02-10T16:15:33.063Z,6.80
2019-02-10T16:18:02.014Z,6.80
2019-02-10T16:20:31.010Z,6.80
2019-02-10T16:23:03.088Z,6.80
2019-02-10T16:28:24.517Z,6.70
2019-02-10T16:31:02.144Z,6.70
2019-02-10T16:37:05.455Z,6.60
2019-02-10T16:42:49.072Z,6.60
2019-02-10T16:55:08.716Z,6.50
2019-02-10T16:56:33.852Z,6.50
2019-02-10T16:59:05.661Z,6.50
2019-02-10T17:04:56.622Z,6.40
2019-02-10T17:07:48.180Z,6.40
2019-02-10T17:13:19.831Z,6.40
2019-02-10T17:16:22.238Z,6.30
2019-02-10T17:18:42.033Z,6.30
2019-02-10T17:21:19.692Z,6.20
2019-02-10T17:23:35.243Z,6.20
2019-02-10T17:26:28.603Z,6.10
2019-02-10T17:28:41.226Z,6.10
2019-02-10T17:31:28.632Z,6.10
2019-02-10T17:34:06.724Z,6.10
2019-02-10T17:36:36.174Z,6.10
2019-02-10T17:39:36.795Z,6.10
2019-02-10T17:42:06.233Z,6.10
2019-02-10T17:44:43.728Z,6.10
2019-02-10T17:50:10.691Z,6.00
2019-02-10T17:52:41.455Z,6.00
2019-02-10T17:55:12.152Z,5.90
2019-02-10T17:57:47.823Z,5.90
2019-02-10T18:00:20.941Z,5.80
2019-02-10T18:02:49.964Z,5.80
2019-02-10T18:05:37.240Z,5.80
2019-02-10T18:08:01.858Z,5.80
2019-02-10T18:10:32.985Z,5.60
2019-02-10T18:13:02.060Z,5.60
2019-02-10T18:15:56.746Z,5.50
2019-02-10T18:18:45.812Z,5.50
2019-02-10T18:21:35.902Z,5.40
2019-02-10T18:24:13.793Z,5.40
2019-02-10T18:26:49.720Z,5.40
2019-02-10T18:29:36.504Z,5.30
2019-02-10T18:32:15.034Z,5.30
2019-02-10T18:34:45.305Z,5.30
2019-02-10T18:37:27.800Z,5.20
2019-02-10T18:40:14.290Z,5.20
2019-02-10T18:42:47.816Z,5.10
2019-02-10T18:45:45.476Z,5.10
2019-02-10T18:48:21.952Z,5.10
2019-02-10T18:52:19.004Z,5.10
2019-02-10T18:54:32.777Z,5.20
2019-02-10T19:42:31.152Z,5.10
2019-02-10T19:45:09.169Z,5.20
2019-02-10T19:48:11.242Z,5.10
2019-02-10T19:54:56.424Z,5.10
2019-02-10T19:57:03.361Z,5.20
2019-02-10T20:05:53.335Z,5.20
2019-02-10T20:09:53.963Z,5.20
2019-02-10T20:15:07.255Z,5.20
2019-02-10T20:30:12.264Z,5.30
2019-02-10T20:38:52.452Z,5.30
2019-02-10T20:39:39.264Z,5.30
2019-02-10T20:41:30.477Z,5.30
2019-02-10T20:47:46.916Z,5.30
2019-02-10T20:53:50.040Z,5.20
2019-02-10T21:22:27.075Z,5.00
2019-02-10T21:32:32.039Z,4.90
2019-02-10T21:59:48.838Z,4.80
2019-02-10T22:05:38.970Z,4.60
2019-02-10T22:08:19.594Z,4.60
2019-02-10T22:11:34.735Z,4.60
2019-02-10T22:13:55.503Z,4.60
2019-02-10T22:16:38.670Z,4.70
2019-02-10T22:25:09.615Z,4.60
2019-02-10T22:28:45.156Z,4.70
2019-02-10T22:31:22.082Z,4.70
2019-02-10T22:34:17.034Z,4.60
2019-02-10T22:36:49.589Z,4.60
2019-02-10T22:39:18.613Z,4.60
2019-02-10T22:41:48.676Z,4.60
2019-02-10T22:44:20.163Z,4.60
2019-02-10T22:47:03.191Z,4.60
2019-02-10T22:49:37.341Z,4.60
2019-02-10T22:52:26.113Z,4.70
2019-02-10T22:55:04.692Z,4.70
2019-02-10T22:57:33.526Z,4.70
2019-02-10T23:00:04.179Z,4.70
2019-02-10T23:02:33.076Z,4.70
2019-02-10T23:05:01.934Z,4.60
2019-02-10T23:07:30.748Z,4.60
2019-02-10T23:09:59.865Z,4.60
2019-02-10T23:12:28.666Z,4.60
2019-02-10T23:14:57.383Z,4.70
2019-02-10T23:17:27.843Z,4.70
2019-02-10T23:19:56.760Z,4.70
2019-02-10T23:22:25.472Z,4.60
2019-02-10T23:24:54.240Z,4.60
2019-02-10T23:27:23.041Z,4.60
2019-02-10T23:29:54.551Z,4.60
2019-02-10T23:32:23.427Z,4.70
2019-02-10T23:34:52.178Z,4.70
2019-02-10T23:37:21.573Z,4.70
2019-02-10T23:39:50.452Z,4.80
2019-02-10T23:42:19.256Z,4.90
2019-02-10T23:44:48.227Z,4.90
2019-02-10T23:47:17.014Z,4.90
2019-02-10T23:49:45.921Z,5.00
2019-02-10T23:52:14.794Z,5.00
2019-02-10T23:54:43.609Z,5.00
2019-02-10T23:57:12.396Z,5.00
2019-02-10T23:59:41.286Z,5.00
