createdAt,value
2023-04-08T00:01:26.027Z,26.55
2023-04-08T00:03:54.399Z,27.98
2023-04-08T00:06:24.422Z,26.95
2023-04-08T00:08:52.789Z,25.58
2023-04-08T00:11:25.659Z,27.50
2023-04-08T00:13:56.173Z,28.58
2023-04-08T00:16:24.469Z,31.27
2023-04-08T00:18:53.076Z,26.75
2023-04-08T00:21:21.887Z,28.73
2023-04-08T00:23:51.661Z,31.17
2023-04-08T00:26:20.289Z,30.80
2023-04-08T00:28:48.950Z,29.40
2023-04-08T00:31:17.482Z,26.05
2023-04-08T00:33:45.953Z,30.33
2023-04-08T00:36:16.502Z,26.63
2023-04-08T00:38:44.808Z,31.48
2023-04-08T00:41:14.690Z,31.50
2023-04-08T00:43:43.115Z,33.17
2023-04-08T00:46:11.794Z,32.75
2023-04-08T00:48:40.511Z,26.33
2023-04-08T00:51:09.684Z,26.98
2023-04-08T00:53:37.974Z,29.00
2023-04-08T00:56:06.522Z,30.10
2023-04-08T00:58:36.339Z,26.38
2023-04-08T01:01:07.748Z,28.13
2023-04-08T01:03:38.344Z,28.15
2023-04-08T01:06:10.440Z,29.15
2023-04-08T01:08:47.296Z,29.83
2023-04-08T01:11:15.910Z,29.85
2023-04-08T01:13:47.068Z,28.25
2023-04-08T01:16:17.389Z,26.63
2023-04-08T01:18:46.705Z,28.73
2023-04-08T01:21:16.576Z,29.25
2023-04-08T01:23:56.607Z,26.95
2023-04-08T01:26:33.313Z,29.02
2023-04-08T01:29:04.060Z,32.03
2023-04-08T01:31:35.731Z,31.27
2023-04-08T01:34:09.453Z,25.60
2023-04-08T01:36:39.048Z,29.58
2023-04-08T01:39:07.613Z,26.95
2023-04-08T01:41:37.976Z,26.13
2023-04-08T01:44:06.693Z,23.20
2023-04-08T01:46:35.177Z,28.20
2023-04-08T01:49:04.228Z,22.92
2023-04-08T01:51:32.926Z,26.33
2023-04-08T01:54:01.336Z,24.33
2023-04-08T01:56:31.133Z,26.08
2023-04-08T01:59:04.899Z,20.15
2023-04-08T02:01:41.489Z,23.20
2023-04-08T02:04:09.948Z,23.98
2023-04-08T02:06:43.646Z,23.80
2023-04-08T02:09:12.060Z,22.02
2023-04-08T02:11:42.650Z,22.60
2023-04-08T02:14:12.461Z,23.35
2023-04-08T02:16:42.498Z,19.83
2023-04-08T02:19:13.582Z,22.33
2023-04-08T02:21:53.865Z,21.10
2023-04-08T02:24:22.467Z,20.50
2023-04-08T02:26:51.908Z,18.77
2023-04-08T02:29:23.911Z,18.95
2023-04-08T02:31:58.862Z,25.65
2023-04-08T02:34:32.139Z,22.60
2023-04-08T02:37:03.983Z,20.52
2023-04-08T02:39:32.895Z,19.63
2023-04-08T02:42:01.316Z,21.70
2023-04-08T02:44:33.345Z,20.90
2023-04-08T02:47:04.554Z,19.45
2023-04-08T02:49:36.771Z,20.17
2023-04-08T02:52:05.475Z,15.68
2023-04-08T02:54:33.686Z,19.17
2023-04-08T02:57:02.024Z,26.95
2023-04-08T02:59:37.786Z,25.35
2023-04-08T03:02:06.587Z,17.33
2023-04-08T03:04:39.565Z,19.20
2023-04-08T03:07:08.857Z,21.58
2023-04-08T03:09:37.353Z,14.70
2023-04-08T03:12:05.900Z,16.77
2023-04-08T03:14:35.913Z,16.75
2023-04-08T03:17:04.162Z,22.80
2023-04-08T03:19:32.617Z,18.40
2023-04-08T03:22:01.065Z,16.52
2023-04-08T03:24:30.570Z,20.77
2023-04-08T03:26:58.928Z,14.50
2023-04-08T03:29:27.241Z,14.90
2023-04-08T03:31:56.939Z,14.82
2023-04-08T03:34:25.347Z,13.13
2023-04-08T03:36:53.781Z,17.05
2023-04-08T03:39:21.962Z,19.17
2023-04-08T03:41:50.269Z,17.00
2023-04-08T03:44:18.493Z,15.63
2023-04-08T03:46:46.730Z,33.80
2023-04-08T03:49:23.084Z,14.27
2023-04-08T03:51:51.742Z,18.10
2023-04-08T03:54:20.002Z,15.90
2023-04-08T03:56:52.750Z,15.57
2023-04-08T03:59:21.109Z,13.88
2023-04-08T04:01:51.315Z,32.22
2023-04-08T04:04:23.429Z,16.25
2023-04-08T04:06:51.882Z,15.23
2023-04-08T04:09:20.317Z,15.25
2023-04-08T04:11:48.551Z,15.68
2023-04-08T04:14:21.452Z,14.50
2023-04-08T04:16:49.700Z,34.03
2023-04-08T04:19:20.406Z,13.15
2023-04-08T04:21:52.426Z,19.52
2023-04-08T04:24:20.936Z,27.85
2023-04-08T04:26:49.161Z,14.68
2023-04-08T04:29:17.470Z,12.55
2023-04-08T04:31:46.304Z,13.25
2023-04-08T04:34:17.219Z,23.05
2023-04-08T04:36:45.955Z,24.05
2023-04-08T04:39:15.670Z,22.98
2023-04-08T04:41:49.298Z,12.10
2023-04-08T04:44:17.762Z,9.82
2023-04-08T04:46:46.004Z,14.98
2023-04-08T04:49:14.310Z,11.43
2023-04-08T04:51:44.885Z,13.40
2023-04-08T04:54:13.070Z,12.55
2023-04-08T04:56:44.876Z,14.35
2023-04-08T04:59:13.431Z,15.13
2023-04-08T05:01:44.158Z,12.93
2023-04-08T05:04:14.703Z,13.18
2023-04-08T05:06:43.048Z,15.65
2023-04-08T05:09:11.372Z,11.32
2023-04-08T05:11:39.613Z,13.30
2023-04-08T05:14:09.330Z,15.48
2023-04-08T05:16:39.887Z,13.18
2023-04-08T05:19:08.254Z,13.00
2023-04-08T05:21:36.644Z,12.82
2023-04-08T05:24:04.867Z,14.57
2023-04-08T05:26:33.184Z,13.70
2023-04-08T05:29:01.766Z,12.52
2023-04-08T05:31:34.388Z,14.13
2023-04-08T05:34:02.733Z,15.98
2023-04-08T05:36:31.840Z,15.13
2023-04-08T05:39:01.504Z,35.17
2023-04-08T05:41:30.833Z,16.92
2023-04-08T05:43:59.091Z,20.88
2023-04-08T05:46:29.893Z,20.92
2023-04-08T05:48:59.785Z,14.07
2023-04-08T05:51:28.031Z,18.00
2023-04-08T05:53:56.439Z,14.25
2023-04-08T05:56:26.872Z,18.08
2023-04-08T05:58:59.852Z,17.20
2023-04-08T06:01:28.814Z,15.40
2023-04-08T06:03:57.447Z,16.67
2023-04-08T06:06:27.511Z,16.88
2023-04-08T06:08:56.090Z,16.35
2023-04-08T06:11:24.319Z,22.05
2023-04-08T06:13:52.773Z,24.23
2023-04-08T06:16:23.349Z,15.82
2023-04-08T06:18:52.278Z,16.35
2023-04-08T06:21:21.648Z,15.32
2023-04-08T06:23:53.581Z,16.42
2023-04-08T06:26:22.442Z,18.30
2023-04-08T06:28:53.286Z,18.55
2023-04-08T06:31:21.848Z,17.17
2023-04-08T06:33:50.447Z,17.85
2023-04-08T06:36:18.718Z,21.83
2023-04-08T06:38:47.044Z,17.95
2023-04-08T06:41:21.232Z,17.23
2023-04-08T06:43:53.226Z,18.65
2023-04-08T06:46:21.937Z,26.92
2023-04-08T06:48:50.617Z,22.60
2023-04-08T06:51:19.039Z,17.65
2023-04-08T06:53:47.502Z,20.63
2023-04-08T06:56:17.329Z,19.27
2023-04-08T06:58:45.560Z,18.63
2023-04-08T07:01:13.921Z,22.27
2023-04-08T07:03:42.226Z,23.58
2023-04-08T07:06:12.792Z,22.23
2023-04-08T07:08:43.545Z,23.25
2023-04-08T07:11:13.905Z,22.17
2023-04-08T07:13:43.582Z,21.50
2023-04-08T07:16:12.050Z,21.60
2023-04-08T07:18:41.448Z,19.90
2023-04-08T07:21:14.339Z,19.85
2023-04-08T07:23:47.087Z,22.40
2023-04-08T07:26:15.649Z,19.38
2023-04-08T07:28:45.465Z,20.40
2023-04-08T07:31:14.486Z,18.67
2023-04-08T07:33:42.944Z,19.25
2023-04-08T07:36:11.958Z,18.05
2023-04-08T07:38:40.820Z,22.13
2023-04-08T07:41:09.167Z,17.85
2023-04-08T07:43:39.673Z,19.27
2023-04-08T07:46:09.645Z,20.30
2023-04-08T07:48:38.614Z,16.92
2023-04-08T07:51:09.838Z,17.58
2023-04-08T07:53:39.505Z,18.80
2023-04-08T07:56:12.537Z,19.05
2023-04-08T07:58:41.502Z,17.77
2023-04-08T08:01:17.900Z,19.13
2023-04-08T08:03:48.057Z,18.98
2023-04-08T08:06:16.772Z,20.48
2023-04-08T08:08:54.541Z,18.58
2023-04-08T08:11:22.878Z,16.10
2023-04-08T08:13:51.400Z,14.82
2023-04-08T08:16:21.321Z,13.68
2023-04-08T08:18:49.918Z,15.10
2023-04-08T08:21:20.996Z,14.52
2023-04-08T08:23:49.529Z,14.07
2023-04-08T08:26:18.055Z,12.90
2023-04-08T08:28:48.789Z,13.40
2023-04-08T08:31:17.171Z,14.70
2023-04-08T08:33:53.760Z,14.68
2023-04-08T08:36:22.511Z,14.13
2023-04-08T08:38:54.258Z,12.30
2023-04-08T08:41:24.999Z,12.88
2023-04-08T08:43:56.523Z,13.10
2023-04-08T08:46:27.094Z,11.60
2023-04-08T08:48:59.023Z,12.30
2023-04-08T08:51:32.874Z,11.55
2023-04-08T08:54:06.417Z,13.35
2023-04-08T08:56:35.142Z,14.88
2023-04-08T08:59:03.417Z,14.75
2023-04-08T09:01:35.151Z,12.82
2023-04-08T09:04:12.676Z,15.20
2023-04-08T09:06:41.743Z,14.45
2023-04-08T09:09:11.461Z,13.88
2023-04-08T09:11:40.764Z,15.60
2023-04-08T09:14:21.841Z,16.92
2023-04-08T09:16:53.033Z,14.00
2023-04-08T09:19:22.714Z,16.83
2023-04-08T09:22:05.963Z,14.63
2023-04-08T09:24:38.832Z,16.20
2023-04-08T09:27:07.467Z,14.55
2023-04-08T09:29:39.597Z,14.38
2023-04-08T09:32:08.300Z,14.45
2023-04-08T09:34:38.115Z,17.67
2023-04-08T09:37:07.158Z,17.00
2023-04-08T09:39:37.895Z,17.85
2023-04-08T09:42:08.422Z,17.05
2023-04-08T09:44:37.617Z,23.75
2023-04-08T09:47:10.834Z,19.92
2023-04-08T09:49:44.736Z,21.58
2023-04-08T09:52:15.750Z,21.63
2023-04-08T09:54:46.336Z,19.88
2023-04-08T09:57:18.856Z,32.85
2023-04-08T09:59:51.307Z,23.70
2023-04-08T10:02:28.975Z,20.52
2023-04-08T10:05:01.534Z,22.67
2023-04-08T10:07:29.947Z,19.30
2023-04-08T10:10:03.916Z,20.42
2023-04-08T10:12:32.435Z,18.65
2023-04-08T10:15:19.421Z,19.13
2023-04-08T10:17:48.007Z,18.00
2023-04-08T10:20:31.222Z,16.75
2023-04-08T10:23:00.897Z,15.90
2023-04-08T10:25:33.459Z,15.98
2023-04-08T10:28:05.730Z,14.73
2023-04-08T10:30:41.863Z,15.60
2023-04-08T10:33:14.750Z,14.10
2023-04-08T10:35:48.392Z,14.25
2023-04-08T10:38:18.849Z,16.52
2023-04-08T10:40:49.849Z,16.02
2023-04-08T10:43:18.190Z,13.25
2023-04-08T10:45:51.437Z,13.70
2023-04-08T10:48:24.633Z,13.38
2023-04-08T10:50:56.597Z,15.15
2023-04-08T10:53:29.946Z,14.70
2023-04-08T10:56:05.965Z,15.13
2023-04-08T10:58:34.542Z,13.77
2023-04-08T11:01:06.978Z,12.57
2023-04-08T11:03:36.357Z,12.35
2023-04-08T11:06:05.069Z,12.00
2023-04-08T11:08:35.012Z,14.07
2023-04-08T11:11:04.175Z,11.70
2023-04-08T11:13:33.039Z,14.95
2023-04-08T11:16:17.815Z,13.63
2023-04-08T11:18:47.974Z,12.85
2023-04-08T11:21:17.500Z,13.15
2023-04-08T11:23:47.103Z,13.32
2023-04-08T11:26:17.221Z,13.18
2023-04-08T11:28:45.819Z,12.80
2023-04-08T11:31:14.699Z,12.18
2023-04-08T11:33:46.534Z,14.35
2023-04-08T11:36:14.918Z,11.82
2023-04-08T11:38:43.283Z,12.10
2023-04-08T11:41:13.109Z,12.27
2023-04-08T11:43:41.702Z,13.45
2023-04-08T11:46:16.157Z,11.85
2023-04-08T11:48:58.699Z,12.15
2023-04-08T11:51:28.013Z,13.82
2023-04-08T11:53:57.369Z,11.23
2023-04-08T11:56:33.496Z,13.55
2023-04-08T11:59:04.682Z,10.70
2023-04-08T12:01:33.964Z,11.88
2023-04-08T12:04:06.944Z,11.75
2023-04-08T12:06:35.796Z,10.35
2023-04-08T12:09:06.555Z,8.93
2023-04-08T12:11:38.713Z,14.18
2023-04-08T12:14:07.120Z,11.27
2023-04-08T12:16:35.536Z,11.98
2023-04-08T12:19:03.967Z,12.93
2023-04-08T12:21:33.898Z,9.32
2023-04-08T12:24:02.298Z,9.90
2023-04-08T12:26:30.823Z,17.05
2023-04-08T12:29:00.791Z,9.90
2023-04-08T12:31:29.070Z,9.45
2023-04-08T12:34:00.011Z,12.18
2023-04-08T12:36:28.758Z,11.68
2023-04-08T12:38:57.131Z,11.13
2023-04-08T12:41:25.810Z,9.75
2023-04-08T12:43:54.243Z,9.68
2023-04-08T12:46:24.022Z,10.85
2023-04-08T12:49:03.425Z,8.07
2023-04-08T12:51:33.214Z,10.77
2023-04-08T12:54:02.091Z,10.18
2023-04-08T12:56:30.930Z,8.25
2023-04-08T12:58:59.878Z,10.63
2023-04-08T13:01:30.877Z,9.27
2023-04-08T13:04:00.194Z,12.45
2023-04-08T13:06:31.992Z,14.55
2023-04-08T13:09:02.688Z,8.23
2023-04-08T13:11:35.524Z,11.88
2023-04-08T13:14:03.808Z,7.55
2023-04-08T13:16:33.626Z,9.05
2023-04-08T13:19:02.000Z,10.75
2023-04-08T13:21:31.266Z,10.20
2023-04-08T13:24:06.730Z,9.82
2023-04-08T13:26:35.204Z,9.77
2023-04-08T13:29:10.661Z,9.55
2023-04-08T13:31:40.909Z,10.13
2023-04-08T13:34:09.244Z,12.30
2023-04-08T13:36:37.640Z,10.95
2023-04-08T13:39:05.942Z,11.57
2023-04-08T13:41:36.584Z,10.50
2023-04-08T13:44:05.820Z,12.98
2023-04-08T13:46:34.079Z,10.40
2023-04-08T13:49:04.074Z,10.27
2023-04-08T13:51:32.574Z,10.18
2023-04-08T13:54:03.483Z,11.93
2023-04-08T13:56:31.884Z,11.63
2023-04-08T13:59:00.475Z,9.82
2023-04-08T14:01:28.892Z,9.18
2023-04-08T14:04:00.892Z,11.63
2023-04-08T14:06:31.191Z,10.93
2023-04-08T14:08:59.683Z,9.35
2023-04-08T14:11:27.978Z,11.13
2023-04-08T14:13:56.491Z,9.05
2023-04-08T14:16:25.070Z,10.73
2023-04-08T14:18:53.664Z,10.05
2023-04-08T14:21:22.230Z,10.50
2023-04-08T14:23:52.635Z,8.95
2023-04-08T14:26:23.164Z,9.23
2023-04-08T14:28:51.817Z,7.82
2023-04-08T14:31:24.672Z,11.15
2023-04-08T14:33:53.062Z,9.82
2023-04-08T14:36:24.260Z,10.95
2023-04-08T14:38:54.038Z,9.98
2023-04-08T14:41:22.410Z,12.52
2023-04-08T14:43:50.740Z,8.48
2023-04-08T14:46:21.635Z,12.13
2023-04-08T14:48:50.491Z,8.70
2023-04-08T14:51:18.822Z,9.77
2023-04-08T14:53:47.269Z,8.70
2023-04-08T14:56:17.117Z,11.90
2023-04-08T14:58:45.708Z,8.93
2023-04-08T15:01:14.150Z,7.93
2023-04-08T15:03:42.620Z,9.20
2023-04-08T15:06:10.868Z,6.03
2023-04-08T15:08:43.949Z,7.15
2023-04-08T15:11:12.282Z,6.78
2023-04-08T15:13:42.030Z,7.57
2023-04-08T15:16:10.341Z,8.68
2023-04-08T15:18:40.984Z,6.80
2023-04-08T15:21:13.911Z,7.15
2023-04-08T15:23:44.513Z,7.43
2023-04-08T15:26:14.969Z,7.88
2023-04-08T15:28:44.638Z,6.13
2023-04-08T15:31:13.617Z,7.50
2023-04-08T15:33:43.186Z,5.32
2023-04-08T15:36:11.499Z,8.75
2023-04-08T15:38:39.952Z,7.25
2023-04-08T15:41:08.413Z,4.20
2023-04-08T15:43:39.283Z,4.88
2023-04-08T15:46:11.385Z,4.95
2023-04-08T15:48:39.893Z,4.85
2023-04-08T15:51:08.716Z,4.80
2023-04-08T15:53:36.997Z,5.35
2023-04-08T15:56:05.565Z,4.07
2023-04-08T15:58:33.794Z,4.10
2023-04-08T16:01:02.188Z,6.53
2023-04-08T16:03:32.388Z,5.95
2023-04-08T16:06:04.132Z,6.55
2023-04-08T16:08:33.502Z,4.97
2023-04-08T16:11:04.573Z,5.30
2023-04-08T16:13:34.147Z,4.43
2023-04-08T16:16:03.341Z,5.78
2023-04-08T16:18:35.530Z,6.00
2023-04-08T16:21:06.569Z,6.47
2023-04-08T16:23:37.324Z,5.57
2023-04-08T16:26:07.906Z,4.75
2023-04-08T16:28:36.719Z,4.90
2023-04-08T16:31:05.284Z,4.68
2023-04-08T16:33:37.316Z,3.88
2023-04-08T16:36:05.860Z,6.13
2023-04-08T16:38:34.211Z,4.50
2023-04-08T16:41:04.456Z,6.18
2023-04-08T16:43:32.747Z,6.10
2023-04-08T16:46:01.601Z,5.88
2023-04-08T16:48:32.474Z,6.72
2023-04-08T16:51:05.641Z,5.22
2023-04-08T16:53:33.979Z,6.53
2023-04-08T16:56:02.270Z,5.32
2023-04-08T16:58:31.135Z,6.32
2023-04-08T17:00:59.770Z,8.05
2023-04-08T17:03:28.571Z,5.70
2023-04-08T17:06:07.016Z,5.80
2023-04-08T17:08:36.773Z,6.88
2023-04-08T17:11:10.053Z,8.13
2023-04-08T17:13:41.386Z,7.20
2023-04-08T17:16:13.158Z,6.25
2023-04-08T17:18:43.752Z,7.45
2023-04-08T17:21:14.002Z,4.75
2023-04-08T17:23:43.681Z,6.50
2023-04-08T17:26:12.816Z,7.43
2023-04-08T17:28:41.713Z,7.78
2023-04-08T17:31:10.415Z,11.75
2023-04-08T17:33:38.755Z,8.85
2023-04-08T17:36:09.850Z,9.30
2023-04-08T17:38:40.196Z,10.40
2023-04-08T17:41:10.121Z,8.88
2023-04-08T17:43:38.491Z,10.93
2023-04-08T17:46:09.308Z,12.73
2023-04-08T17:48:37.831Z,9.40
2023-04-08T17:51:06.950Z,13.95
2023-04-08T17:53:37.929Z,14.43
2023-04-08T17:56:06.405Z,14.20
2023-04-08T17:58:36.048Z,13.50
2023-04-08T18:01:04.359Z,12.15
2023-04-08T18:03:32.793Z,14.73
2023-04-08T18:06:01.986Z,14.70
2023-04-08T18:08:32.480Z,13.00
2023-04-08T18:11:00.932Z,13.98
2023-04-08T18:13:29.803Z,12.98
2023-04-08T18:16:01.839Z,14.63
2023-04-08T18:18:30.384Z,15.85
2023-04-08T18:20:58.773Z,16.83
2023-04-08T18:23:27.281Z,14.15
2023-04-08T18:25:55.689Z,14.10
2023-04-08T18:28:26.505Z,12.02
2023-04-08T18:30:54.901Z,15.55
2023-04-08T18:33:29.738Z,15.15
2023-04-08T18:35:59.636Z,16.00
2023-04-08T18:38:28.099Z,12.38
2023-04-08T18:40:56.794Z,14.27
2023-04-08T18:43:27.412Z,14.40
2023-04-08T18:45:55.864Z,14.38
2023-04-08T18:48:27.771Z,15.52
2023-04-08T18:51:01.647Z,13.15
2023-04-08T18:53:30.661Z,13.23
2023-04-08T18:55:59.704Z,15.82
2023-04-08T18:58:30.566Z,12.82
2023-04-08T19:00:58.927Z,16.52
2023-04-08T19:03:31.087Z,13.48
2023-04-08T19:06:00.008Z,13.60
2023-04-08T19:08:28.255Z,14.00
2023-04-08T19:10:56.853Z,14.35
2023-04-08T19:13:25.313Z,17.75
2023-04-08T19:15:55.827Z,15.10
2023-04-08T19:18:24.088Z,15.70
2023-04-08T19:20:54.110Z,14.18
2023-04-08T19:23:22.636Z,15.15
2023-04-08T19:25:53.060Z,16.67
2023-04-08T19:28:21.560Z,16.70
2023-04-08T19:30:51.028Z,18.40
2023-04-08T19:33:19.538Z,14.27
2023-04-08T19:35:49.656Z,16.92
2023-04-08T19:38:19.845Z,16.65
2023-04-08T19:40:48.918Z,15.10
2023-04-08T19:43:17.593Z,16.17
2023-04-08T19:45:46.240Z,15.95
2023-04-08T19:48:14.678Z,17.55
2023-04-08T19:50:43.229Z,16.40
2023-04-08T19:53:11.531Z,15.40
2023-04-08T19:55:41.195Z,17.10
2023-04-08T19:58:09.580Z,18.38
2023-04-08T20:00:38.536Z,17.38
2023-04-08T20:03:07.856Z,17.90
2023-04-08T20:05:36.693Z,18.15
2023-04-08T20:08:07.234Z,16.20
2023-04-08T20:10:37.335Z,17.05
2023-04-08T20:13:07.000Z,17.92
2023-04-08T20:15:35.501Z,17.13
2023-04-08T20:18:04.548Z,18.38
2023-04-08T20:20:32.895Z,19.40
2023-04-08T20:23:01.614Z,17.67
2023-04-08T20:25:29.993Z,17.85
2023-04-08T20:28:00.451Z,19.02
2023-04-08T20:30:30.028Z,16.98
2023-04-08T20:32:58.584Z,18.02
2023-04-08T20:35:27.053Z,18.23
2023-04-08T20:37:55.955Z,17.90
2023-04-08T20:40:26.714Z,20.00
2023-04-08T20:42:55.130Z,18.60
2023-04-08T20:45:24.115Z,17.90
2023-04-08T20:48:01.919Z,21.90
2023-04-08T20:50:30.293Z,17.88
2023-04-08T20:52:58.680Z,15.05
2023-04-08T20:55:27.154Z,19.52
2023-04-08T20:57:55.398Z,19.60
2023-04-08T21:00:23.910Z,20.90
2023-04-08T21:02:53.723Z,17.17
2023-04-08T21:05:24.118Z,19.52
2023-04-08T21:07:55.015Z,16.20
2023-04-08T21:10:23.350Z,16.10
2023-04-08T21:12:51.597Z,16.77
2023-04-08T21:15:20.097Z,19.17
2023-04-08T21:17:50.834Z,19.00
2023-04-08T21:20:27.542Z,17.83
2023-04-08T21:22:55.981Z,19.20
2023-04-08T21:25:24.830Z,19.55
2023-04-08T21:27:53.173Z,18.70
2023-04-08T21:30:21.626Z,16.98
2023-04-08T21:32:49.886Z,19.48
2023-04-08T21:35:18.167Z,19.20
2023-04-08T21:37:47.926Z,14.95
2023-04-08T21:40:16.237Z,18.38
2023-04-08T21:42:46.899Z,21.15
2023-04-08T21:45:16.933Z,15.15
2023-04-08T21:47:45.466Z,16.38
2023-04-08T21:50:13.682Z,17.73
2023-04-08T21:52:43.938Z,17.98
2023-04-08T21:55:16.041Z,17.35
2023-04-08T21:57:44.411Z,16.48
2023-04-08T22:00:13.881Z,16.77
2023-04-08T22:02:47.371Z,19.58
2023-04-08T22:05:18.130Z,18.52
2023-04-08T22:07:46.384Z,17.73
2023-04-08T22:10:16.064Z,16.05
2023-04-08T22:12:44.426Z,19.63
2023-04-08T22:15:12.922Z,17.17
2023-04-08T22:17:41.309Z,16.85
2023-04-08T22:20:10.156Z,15.38
2023-04-08T22:22:38.409Z,16.98
2023-04-08T22:25:07.226Z,18.40
2023-04-08T22:27:37.349Z,17.67
2023-04-08T22:30:08.183Z,16.45
2023-04-08T22:32:36.540Z,17.10
2023-04-08T22:35:04.865Z,17.40
2023-04-08T22:37:33.124Z,17.65
2023-04-08T22:40:01.801Z,16.58
2023-04-08T22:42:30.047Z,18.02
2023-04-08T22:45:00.055Z,22.45
2023-04-08T22:47:28.748Z,18.25
2023-04-08T22:49:57.052Z,18.00
2023-04-08T22:52:25.301Z,16.23
2023-04-08T22:54:53.618Z,16.52
2023-04-08T22:57:21.802Z,17.00
2023-04-08T22:59:52.347Z,18.20
2023-04-08T23:02:24.273Z,16.27
2023-04-08T23:04:55.571Z,17.92
2023-04-08T23:07:30.738Z,18.42
2023-04-08T23:09:58.996Z,18.15
2023-04-08T23:12:27.390Z,16.73
2023-04-08T23:14:55.684Z,16.15
2023-04-08T23:17:25.732Z,17.40
2023-04-08T23:19:54.314Z,17.05
2023-04-08T23:22:22.543Z,16.80
2023-04-08T23:24:50.819Z,17.45
2023-04-08T23:27:19.138Z,18.33
2023-04-08T23:29:47.368Z,17.42
2023-04-08T23:32:20.093Z,21.20
2023-04-08T23:34:49.879Z,17.67
2023-04-08T23:37:18.223Z,16.92
2023-04-08T23:39:46.568Z,20.48
2023-04-08T23:42:17.207Z,17.02
2023-04-08T23:44:45.476Z,19.52
2023-04-08T23:47:13.723Z,19.02
2023-04-08T23:49:42.155Z,19.25
2023-04-08T23:52:11.763Z,18.40
2023-04-08T23:54:40.155Z,19.80
2023-04-08T23:57:08.489Z,18.40
2023-04-08T23:59:36.762Z,17.20
