createdAt,value
2023-04-10T00:01:12.996Z,99.90
2023-04-10T00:06:07.293Z,99.90
2023-04-10T00:11:00.151Z,99.90
2023-04-10T00:15:52.309Z,99.90
2023-04-10T00:20:44.853Z,99.90
2023-04-10T00:25:39.079Z,99.90
2023-04-10T00:35:37.314Z,99.90
2023-04-10T00:40:30.566Z,99.90
2023-04-10T00:45:26.481Z,99.90
2023-04-10T00:50:20.476Z,99.90
2023-04-10T00:55:16.267Z,99.90
2023-04-10T01:05:19.241Z,99.90
2023-04-10T01:10:36.168Z,99.90
2023-04-10T01:15:36.639Z,99.90
2023-04-10T01:20:37.849Z,99.90
2023-04-10T01:25:49.197Z,99.90
2023-04-10T01:30:43.835Z,99.90
2023-04-10T01:40:53.950Z,99.90
2023-04-10T01:45:50.572Z,99.90
2023-04-10T01:50:45.759Z,99.90
2023-04-10T01:55:39.766Z,99.90
2023-04-10T02:00:40.071Z,99.90
2023-04-10T02:11:22.069Z,99.90
2023-04-10T02:16:17.732Z,99.90
2023-04-10T02:21:09.661Z,99.90
2023-04-10T02:26:09.244Z,99.90
2023-04-10T02:31:01.460Z,99.90
2023-04-10T02:35:55.420Z,99.90
2023-04-10T02:41:04.567Z,99.90
2023-04-10T02:45:57.383Z,99.90
2023-04-10T02:50:50.078Z,99.90
2023-04-10T03:06:13.616Z,99.90
2023-04-10T03:16:19.257Z,99.90
2023-04-10T03:21:19.816Z,99.90
2023-04-10T03:26:13.162Z,99.90
2023-04-10T03:31:07.465Z,99.90
2023-04-10T03:41:10.378Z,99.90
2023-04-10T03:56:40.175Z,99.90
2023-04-10T04:01:33.553Z,99.90
2023-04-10T04:06:25.442Z,99.90
2023-04-10T04:11:17.173Z,99.90
2023-04-10T04:16:11.026Z,99.90
2023-04-10T04:26:23.812Z,99.90
2023-04-10T04:31:28.637Z,99.90
2023-04-10T04:36:22.643Z,99.90
2023-04-10T04:41:18.230Z,99.90
2023-04-10T04:46:11.820Z,99.90
2023-04-10T04:51:03.704Z,99.90
2023-04-10T04:55:55.537Z,99.90
2023-04-10T05:00:47.225Z,99.90
2023-04-10T05:05:38.898Z,99.90
2023-04-10T05:10:30.865Z,99.90
2023-04-10T05:15:22.900Z,99.90
2023-04-10T05:20:14.587Z,99.90
2023-04-10T05:25:06.896Z,99.90
2023-04-10T05:30:01.059Z,99.90
2023-04-10T05:34:52.830Z,99.90
2023-04-10T05:39:45.283Z,99.90
2023-04-10T05:44:44.144Z,99.90
2023-04-10T05:49:36.008Z,99.90
2023-04-10T05:54:27.857Z,99.90
2023-04-10T05:59:19.524Z,99.90
2023-04-10T06:04:11.487Z,99.90
2023-04-10T06:09:03.529Z,99.90
2023-04-10T06:13:55.217Z,99.90
2023-04-10T06:18:47.685Z,99.90
2023-04-10T06:23:39.381Z,99.90
2023-04-10T06:28:31.366Z,99.90
2023-04-10T06:33:26.159Z,99.90
2023-04-10T06:38:18.012Z,99.90
2023-04-10T06:43:09.679Z,99.90
2023-04-10T06:48:01.585Z,99.90
2023-04-10T06:52:55.760Z,99.90
2023-04-10T06:57:47.440Z,99.90
2023-04-10T07:02:39.118Z,99.90
2023-04-10T07:07:31.476Z,99.90
2023-04-10T07:12:23.676Z,99.90
2023-04-10T07:17:15.412Z,99.90
2023-04-10T07:22:07.842Z,99.90
2023-04-10T07:27:00.631Z,99.90
2023-04-10T07:31:52.450Z,99.90
2023-04-10T07:36:45.946Z,99.90
2023-04-10T07:41:38.486Z,99.90
2023-04-10T07:46:30.275Z,99.90
2023-04-10T07:51:22.442Z,99.90
2023-04-10T07:56:19.254Z,99.90
2023-04-10T08:01:11.037Z,99.90
2023-04-10T08:06:03.015Z,99.90
2023-04-10T08:10:54.705Z,99.90
2023-04-10T08:15:48.259Z,99.90
2023-04-10T08:20:40.783Z,99.90
2023-04-10T08:25:32.554Z,99.90
2023-04-10T08:30:24.265Z,99.90
2023-04-10T08:35:15.970Z,99.90
2023-04-10T08:40:12.100Z,99.90
2023-04-10T08:45:07.807Z,99.90
2023-04-10T08:50:06.835Z,99.90
2023-04-10T08:55:06.999Z,99.90
2023-04-10T08:59:59.578Z,99.90
2023-04-10T09:04:58.929Z,99.90
2023-04-10T09:09:50.678Z,99.90
2023-04-10T09:14:43.063Z,99.90
2023-04-10T09:19:34.752Z,99.90
2023-04-10T09:24:27.279Z,99.90
2023-04-10T09:29:19.420Z,99.90
2023-04-10T09:34:19.225Z,99.90
2023-04-10T09:44:38.411Z,99.90
2023-04-10T09:49:53.457Z,99.90
2023-04-10T09:54:45.708Z,99.90
2023-04-10T09:59:41.260Z,99.90
2023-04-10T10:04:43.779Z,99.90
2023-04-10T10:09:38.259Z,99.90
2023-04-10T10:20:15.696Z,99.90
2023-04-10T10:30:29.465Z,99.90
2023-04-10T10:35:29.295Z,99.90
2023-04-10T10:40:39.665Z,99.90
2023-04-10T10:45:53.479Z,99.90
2023-04-10T10:56:24.235Z,99.90
2023-04-10T11:01:21.652Z,99.90
2023-04-10T11:06:20.900Z,99.90
2023-04-10T11:11:20.223Z,99.90
2023-04-10T11:26:45.072Z,99.90
2023-04-10T11:36:45.348Z,97.70
2023-04-10T11:46:47.595Z,95.80
2023-04-10T11:51:50.676Z,96.00
2023-04-10T12:02:17.210Z,94.40
2023-04-10T12:07:09.719Z,83.80
2023-04-10T12:12:10.948Z,86.80
2023-04-10T12:17:05.984Z,84.00
2023-04-10T12:21:59.874Z,85.00
2023-04-10T12:26:51.638Z,86.10
2023-04-10T12:31:43.393Z,84.40
2023-04-10T12:36:35.370Z,80.80
2023-04-10T12:41:31.344Z,77.70
2023-04-10T12:46:29.917Z,76.60
2023-04-10T12:51:49.083Z,75.60
2023-04-10T12:56:47.422Z,71.50
2023-04-10T13:01:39.961Z,68.50
2023-04-10T13:06:31.888Z,68.10
2023-04-10T13:11:23.660Z,68.70
2023-04-10T13:16:16.687Z,65.00
2023-04-10T13:21:08.545Z,61.40
2023-04-10T13:26:00.219Z,59.60
2023-04-10T13:30:52.165Z,58.40
2023-04-10T13:35:44.208Z,58.20
2023-04-10T13:40:36.049Z,59.40
2023-04-10T13:45:27.806Z,58.10
2023-04-10T13:50:19.611Z,57.00
2023-04-10T13:55:11.464Z,57.20
2023-04-10T14:00:04.520Z,55.90
2023-04-10T14:04:56.213Z,55.70
2023-04-10T14:09:48.432Z,55.60
2023-04-10T14:14:40.140Z,56.80
2023-04-10T14:19:35.500Z,56.40
2023-04-10T14:24:27.192Z,58.10
2023-04-10T14:29:22.596Z,58.80
2023-04-10T14:34:17.895Z,60.60
2023-04-10T14:39:09.678Z,59.70
2023-04-10T14:44:03.019Z,59.00
2023-04-10T14:48:55.341Z,60.00
2023-04-10T14:53:47.218Z,59.50
2023-04-10T14:58:39.341Z,61.50
2023-04-10T15:03:31.200Z,58.00
2023-04-10T15:08:22.928Z,60.60
2023-04-10T15:13:14.683Z,58.70
2023-04-10T15:18:06.426Z,58.60
2023-04-10T15:22:59.228Z,59.00
2023-04-10T15:27:54.690Z,59.80
2023-04-10T15:32:46.532Z,59.90
2023-04-10T15:37:38.249Z,60.80
2023-04-10T15:42:30.162Z,62.70
2023-04-10T15:47:21.860Z,63.50
2023-04-10T15:52:13.717Z,63.40
2023-04-10T15:57:05.613Z,62.50
2023-04-10T16:01:57.488Z,63.00
2023-04-10T16:06:49.259Z,66.30
2023-04-10T16:11:41.477Z,67.40
2023-04-10T16:16:33.480Z,69.30
2023-04-10T16:21:25.179Z,72.70
2023-04-10T16:26:18.379Z,74.60
2023-04-10T16:31:10.275Z,76.00
2023-04-10T16:36:05.293Z,77.80
2023-04-10T16:41:01.773Z,79.40
2023-04-10T16:45:58.669Z,80.80
2023-04-10T16:50:50.413Z,81.50
2023-04-10T16:55:42.068Z,82.30
2023-04-10T17:00:35.701Z,82.50
2023-04-10T17:05:41.199Z,83.00
2023-04-10T17:10:33.560Z,83.10
2023-04-10T17:15:25.754Z,83.80
2023-04-10T17:20:18.661Z,83.90
2023-04-10T17:25:11.842Z,82.30
2023-04-10T17:30:11.909Z,82.90
2023-04-10T17:35:03.927Z,83.60
2023-04-10T17:39:55.738Z,85.30
2023-04-10T17:44:57.461Z,85.90
2023-04-10T17:54:55.000Z,88.20
2023-04-10T17:59:47.055Z,90.60
2023-04-10T18:04:39.699Z,91.50
2023-04-10T18:09:31.358Z,92.40
2023-04-10T18:14:23.061Z,93.50
2023-04-10T18:19:14.848Z,94.60
2023-04-10T18:24:07.111Z,95.10
2023-04-10T18:29:01.140Z,95.00
2023-04-10T18:34:06.442Z,95.20
2023-04-10T18:38:59.704Z,96.00
2023-04-10T18:44:03.642Z,96.60
2023-04-10T18:48:57.171Z,97.00
2023-04-10T18:53:49.332Z,98.00
2023-04-10T18:58:41.524Z,98.90
2023-04-10T19:03:33.479Z,99.20
2023-04-10T19:08:25.742Z,99.90
2023-04-10T19:13:17.465Z,99.90
2023-04-10T19:18:09.939Z,99.90
2023-04-10T19:23:01.647Z,99.90
2023-04-10T19:27:53.349Z,99.90
2023-04-10T19:32:46.183Z,99.90
2023-04-10T19:37:37.991Z,99.90
2023-04-10T19:42:29.683Z,99.90
2023-04-10T19:47:21.384Z,99.90
2023-04-10T19:52:13.084Z,99.90
2023-04-10T19:57:04.939Z,99.90
2023-04-10T20:01:56.728Z,99.90
2023-04-10T20:06:49.128Z,99.90
2023-04-10T20:11:40.959Z,99.90
2023-04-10T20:16:32.704Z,99.90
2023-04-10T20:21:25.450Z,99.90
2023-04-10T20:26:18.181Z,99.90
2023-04-10T20:31:11.159Z,99.90
2023-04-10T20:36:03.030Z,99.90
2023-04-10T20:40:54.837Z,99.90
2023-04-10T20:45:47.203Z,99.90
2023-04-10T20:50:44.818Z,99.90
2023-04-10T20:55:39.918Z,99.90
2023-04-10T21:00:32.675Z,99.90
2023-04-10T21:05:25.138Z,99.90
2023-04-10T21:10:17.048Z,99.90
2023-04-10T21:20:15.294Z,99.90
2023-04-10T21:25:07.565Z,99.90
2023-04-10T21:29:59.279Z,99.90
2023-04-10T21:34:58.601Z,99.90
2023-04-10T21:39:50.402Z,99.90
2023-04-10T21:44:42.641Z,99.90
2023-04-10T21:49:35.608Z,99.90
2023-04-10T21:54:28.369Z,99.90
2023-04-10T21:59:20.190Z,99.90
2023-04-10T22:19:34.304Z,99.90
2023-04-10T22:24:26.014Z,99.90
2023-04-10T22:29:17.684Z,99.90
2023-04-10T22:34:10.028Z,99.90
2023-04-10T22:39:03.153Z,99.90
2023-04-10T22:54:29.527Z,99.90
2023-04-10T22:59:21.209Z,99.90
2023-04-10T23:36:38.285Z,99.90
2023-04-10T23:41:29.956Z,99.90
2023-04-10T23:46:21.711Z,99.90
2023-04-10T23:51:13.387Z,99.90
2023-04-10T23:56:07.649Z,99.90
