createdAt,value
2019-03-20T00:00:45.667Z,18.30
2019-03-20T00:03:15.513Z,15.23
2019-03-20T00:51:53.215Z,12.33
2019-03-20T00:54:23.104Z,13.43
2019-03-20T00:56:52.859Z,11.03
2019-03-20T00:59:22.648Z,13.27
2019-03-20T01:01:52.428Z,11.07
2019-03-20T01:04:22.215Z,12.07
2019-03-20T01:06:51.990Z,14.80
2019-03-20T01:09:21.788Z,11.63
2019-03-20T01:11:51.593Z,11.17
2019-03-20T01:14:21.434Z,9.83
2019-03-20T01:16:51.226Z,11.53
2019-03-20T01:19:21.006Z,9.87
2019-03-20T01:21:50.786Z,11.60
2019-03-20T01:24:21.714Z,11.90
2019-03-20T01:26:51.509Z,10.30
2019-03-20T01:29:21.293Z,10.80
2019-03-20T01:31:51.063Z,9.83
2019-03-20T01:34:20.849Z,11.90
2019-03-20T01:36:50.618Z,12.90
2019-03-20T01:39:20.424Z,13.10
2019-03-20T01:41:50.210Z,10.27
2019-03-20T01:44:20.009Z,10.07
2019-03-20T01:46:49.783Z,10.53
2019-03-20T01:49:19.584Z,12.83
2019-03-20T01:51:49.384Z,12.30
2019-03-20T01:54:19.165Z,10.03
2019-03-20T01:56:48.964Z,13.47
2019-03-20T01:59:19.466Z,10.63
2019-03-20T02:01:49.260Z,10.53
2019-03-20T02:04:19.135Z,10.03
2019-03-20T02:06:48.906Z,15.47
2019-03-20T02:09:18.723Z,10.73
2019-03-20T02:11:48.578Z,13.83
2019-03-20T02:14:18.399Z,11.33
2019-03-20T02:16:48.196Z,9.17
2019-03-20T02:19:18.935Z,8.93
2019-03-20T02:21:49.507Z,9.47
2019-03-20T02:24:19.275Z,9.83
2019-03-20T02:26:49.076Z,11.83
2019-03-20T02:29:19.215Z,9.90
2019-03-20T02:31:49.022Z,10.47
2019-03-20T02:34:18.810Z,9.27
2019-03-20T02:36:48.590Z,9.60
2019-03-20T02:39:18.398Z,12.97
2019-03-20T02:41:48.177Z,10.50
2019-03-20T02:44:19.041Z,9.13
2019-03-20T02:46:48.889Z,11.50
2019-03-20T02:49:18.694Z,10.57
2019-03-20T02:51:48.540Z,11.93
2019-03-20T02:54:18.318Z,11.90
2019-03-20T02:56:48.121Z,9.37
2019-03-20T02:59:17.901Z,14.77
2019-03-20T03:01:47.696Z,11.63
2019-03-20T03:04:18.230Z,10.47
2019-03-20T03:06:48.062Z,11.97
2019-03-20T03:09:18.948Z,15.87
2019-03-20T03:11:48.729Z,10.20
2019-03-20T03:14:18.517Z,11.97
2019-03-20T03:16:48.282Z,11.10
2019-03-20T03:19:18.081Z,11.13
2019-03-20T03:21:47.869Z,12.27
2019-03-20T03:24:17.649Z,13.17
2019-03-20T03:26:47.434Z,8.60
2019-03-20T03:29:17.203Z,10.67
2019-03-20T03:31:47.011Z,11.00
2019-03-20T03:34:16.769Z,12.90
2019-03-20T03:36:46.559Z,13.47
2019-03-20T03:39:16.348Z,15.30
2019-03-20T03:41:46.139Z,11.33
2019-03-20T03:44:15.931Z,9.63
2019-03-20T03:46:45.693Z,13.47
2019-03-20T03:49:15.480Z,14.87
2019-03-20T03:51:45.264Z,11.43
2019-03-20T03:54:15.094Z,11.90
2019-03-20T03:56:44.928Z,12.63
2019-03-20T03:59:14.716Z,12.73
2019-03-20T04:01:44.569Z,14.47
2019-03-20T04:04:14.341Z,13.50
2019-03-20T04:06:44.139Z,13.83
2019-03-20T04:09:13.922Z,12.07
2019-03-20T04:11:43.721Z,10.93
2019-03-20T04:14:13.488Z,7.90
2019-03-20T04:16:43.279Z,13.63
2019-03-20T04:19:13.063Z,10.77
2019-03-20T04:21:42.836Z,11.13
2019-03-20T04:24:12.638Z,13.13
2019-03-20T04:26:42.407Z,11.53
2019-03-20T04:29:12.199Z,16.50
2019-03-20T04:31:43.059Z,10.83
2019-03-20T04:34:12.837Z,13.17
2019-03-20T04:36:47.789Z,9.50
2019-03-20T04:39:14.097Z,13.90
2019-03-20T04:41:43.903Z,12.40
2019-03-20T04:44:13.682Z,14.17
2019-03-20T04:46:43.499Z,14.60
2019-03-20T04:49:13.299Z,11.43
2019-03-20T04:51:43.083Z,17.90
2019-03-20T04:54:12.871Z,10.73
2019-03-20T04:56:42.648Z,15.90
2019-03-20T04:59:12.435Z,9.93
2019-03-20T05:01:42.199Z,12.97
2019-03-20T05:04:12.067Z,10.17
2019-03-20T05:06:41.849Z,12.37
2019-03-20T05:09:12.310Z,12.63
2019-03-20T05:11:42.101Z,11.20
2019-03-20T05:14:12.484Z,9.97
2019-03-20T05:16:42.394Z,12.40
2019-03-20T05:19:13.227Z,13.97
2019-03-20T05:21:43.019Z,12.27
2019-03-20T05:24:12.791Z,10.90
2019-03-20T05:26:42.585Z,12.03
2019-03-20T05:29:12.376Z,13.23
2019-03-20T05:31:42.153Z,12.50
2019-03-20T05:34:11.940Z,12.47
2019-03-20T05:36:41.724Z,14.60
2019-03-20T05:39:11.530Z,16.43
2019-03-20T05:41:41.326Z,12.87
2019-03-20T05:44:11.099Z,12.20
2019-03-20T05:46:40.884Z,13.30
2019-03-20T05:49:10.668Z,16.37
2019-03-20T05:51:40.456Z,13.77
2019-03-20T05:54:10.229Z,12.50
2019-03-20T05:56:41.101Z,14.33
2019-03-20T05:59:10.880Z,12.07
2019-03-20T06:01:40.728Z,16.07
2019-03-20T06:04:10.508Z,13.77
2019-03-20T06:06:40.306Z,14.67
2019-03-20T06:09:10.079Z,18.67
2019-03-20T06:11:39.870Z,14.63
2019-03-20T06:14:09.671Z,11.43
2019-03-20T06:16:39.444Z,16.03
2019-03-20T06:19:09.307Z,11.53
2019-03-20T06:21:39.077Z,13.67
2019-03-20T06:24:08.864Z,10.90
2019-03-20T06:26:38.640Z,13.83
2019-03-20T06:29:08.492Z,10.20
2019-03-20T06:31:38.296Z,12.80
2019-03-20T06:34:08.092Z,14.37
2019-03-20T06:36:37.880Z,10.23
2019-03-20T06:39:07.832Z,13.57
2019-03-20T06:41:37.632Z,11.07
2019-03-20T06:44:07.389Z,13.90
2019-03-20T06:46:37.195Z,9.00
2019-03-20T06:49:07.977Z,15.57
2019-03-20T06:51:37.940Z,13.90
2019-03-20T06:54:08.423Z,14.13
2019-03-20T06:56:38.228Z,12.53
2019-03-20T06:59:11.083Z,17.53
2019-03-20T07:01:40.674Z,12.00
2019-03-20T07:04:13.524Z,9.23
2019-03-20T07:06:52.163Z,18.40
2019-03-20T07:09:41.471Z,13.97
2019-03-20T07:12:12.228Z,12.87
2019-03-20T07:14:42.010Z,14.00
2019-03-20T07:17:11.782Z,9.40
2019-03-20T07:19:41.571Z,12.77
2019-03-20T07:22:11.394Z,13.50
2019-03-20T07:24:41.211Z,17.97
2019-03-20T07:27:10.988Z,14.33
2019-03-20T07:29:41.851Z,19.20
2019-03-20T07:32:11.627Z,15.08
2019-03-20T07:34:41.421Z,11.18
2019-03-20T07:37:11.211Z,14.73
2019-03-20T07:39:40.988Z,15.37
2019-03-20T07:42:10.775Z,15.53
2019-03-20T07:44:40.546Z,13.50
2019-03-20T07:47:10.345Z,15.43
2019-03-20T07:49:40.118Z,13.97
2019-03-20T07:52:09.904Z,15.63
2019-03-20T07:54:39.712Z,10.97
2019-03-20T07:57:09.490Z,14.03
2019-03-20T07:59:39.280Z,14.53
2019-03-20T08:02:10.019Z,10.93
2019-03-20T08:04:39.820Z,9.50
2019-03-20T08:07:09.591Z,10.53
2019-03-20T08:09:39.390Z,13.40
2019-03-20T08:12:09.252Z,13.43
2019-03-20T08:14:39.046Z,14.55
2019-03-20T08:17:08.832Z,14.60
2019-03-20T08:19:38.614Z,15.88
2019-03-20T08:22:08.402Z,13.30
2019-03-20T08:24:38.173Z,11.10
2019-03-20T08:27:07.963Z,12.87
2019-03-20T08:29:37.764Z,14.93
2019-03-20T08:32:07.537Z,16.40
2019-03-20T08:34:37.348Z,12.43
2019-03-20T08:37:07.114Z,12.47
2019-03-20T08:39:36.910Z,13.73
2019-03-20T08:42:06.686Z,14.47
2019-03-20T08:44:36.480Z,17.93
2019-03-20T08:47:06.300Z,18.20
2019-03-20T08:49:36.046Z,14.10
2019-03-20T08:52:05.840Z,15.17
2019-03-20T08:54:36.188Z,14.03
2019-03-20T08:57:06.964Z,14.85
2019-03-20T08:59:36.802Z,11.75
2019-03-20T09:02:07.375Z,18.40
2019-03-20T09:04:37.168Z,12.30
2019-03-20T09:07:06.948Z,14.87
2019-03-20T09:09:36.792Z,16.97
2019-03-20T09:12:06.637Z,17.42
2019-03-20T09:14:36.427Z,14.87
2019-03-20T09:17:07.182Z,12.33
2019-03-20T09:19:36.962Z,15.13
2019-03-20T09:22:07.729Z,14.75
2019-03-20T09:24:37.498Z,13.97
2019-03-20T09:27:07.291Z,14.97
2019-03-20T09:29:37.073Z,12.97
2019-03-20T09:32:06.873Z,11.63
2019-03-20T09:34:36.627Z,11.60
2019-03-20T09:37:06.463Z,11.03
2019-03-20T09:39:36.238Z,11.97
2019-03-20T09:42:06.087Z,14.90
2019-03-20T09:44:35.875Z,11.20
2019-03-20T09:47:05.660Z,12.03
2019-03-20T09:49:35.454Z,12.53
2019-03-20T09:52:05.234Z,12.97
2019-03-20T09:54:35.038Z,17.17
2019-03-20T09:57:04.982Z,9.87
2019-03-20T09:59:34.776Z,11.10
2019-03-20T10:02:04.632Z,12.10
2019-03-20T10:04:34.497Z,10.53
2019-03-20T10:07:04.280Z,9.73
2019-03-20T10:09:34.091Z,12.47
2019-03-20T10:12:04.215Z,13.20
2019-03-20T10:14:34.023Z,14.83
2019-03-20T10:17:03.811Z,10.60
2019-03-20T10:19:33.679Z,18.87
2019-03-20T10:22:03.469Z,14.47
2019-03-20T10:24:33.264Z,13.43
2019-03-20T10:27:03.060Z,13.27
2019-03-20T10:29:32.846Z,12.90
2019-03-20T10:32:02.649Z,14.90
2019-03-20T10:34:39.498Z,11.00
2019-03-20T10:37:03.935Z,15.73
2019-03-20T10:39:33.725Z,13.90
2019-03-20T10:42:03.586Z,16.50
2019-03-20T10:44:33.374Z,14.13
2019-03-20T10:47:03.175Z,12.17
2019-03-20T10:49:32.959Z,11.53
2019-03-20T10:52:02.758Z,11.40
2019-03-20T10:54:33.627Z,12.10
2019-03-20T10:57:03.416Z,8.73
2019-03-20T10:59:33.206Z,12.17
2019-03-20T11:02:03.094Z,15.10
2019-03-20T11:04:32.949Z,18.23
2019-03-20T11:07:02.771Z,14.70
2019-03-20T11:09:32.598Z,16.53
2019-03-20T11:12:02.402Z,12.13
2019-03-20T11:14:32.206Z,14.50
2019-03-20T11:17:02.089Z,12.13
2019-03-20T11:19:31.871Z,13.30
2019-03-20T11:22:01.683Z,11.37
2019-03-20T11:24:31.475Z,15.23
2019-03-20T11:27:01.269Z,11.43
2019-03-20T11:29:31.063Z,11.27
2019-03-20T11:32:00.846Z,16.10
2019-03-20T11:34:30.639Z,10.53
2019-03-20T11:37:00.596Z,15.33
2019-03-20T11:39:30.398Z,11.60
2019-03-20T11:42:00.356Z,13.23
2019-03-20T11:44:30.202Z,13.70
2019-03-20T11:46:59.986Z,12.73
2019-03-20T11:49:29.780Z,12.83
2019-03-20T11:51:59.567Z,17.40
2019-03-20T11:54:29.380Z,13.50
2019-03-20T11:56:59.240Z,13.27
2019-03-20T11:59:29.043Z,14.57
2019-03-20T12:01:58.833Z,14.83
2019-03-20T12:04:28.618Z,14.63
2019-03-20T12:06:58.415Z,11.77
2019-03-20T12:09:28.196Z,12.57
2019-03-20T12:11:57.997Z,13.68
2019-03-20T12:14:27.813Z,10.15
2019-03-20T12:16:57.709Z,13.78
2019-03-20T12:19:27.512Z,11.20
2019-03-20T12:21:57.331Z,12.60
2019-03-20T12:24:27.103Z,13.18
2019-03-20T12:26:56.899Z,11.08
2019-03-20T12:29:26.681Z,10.45
2019-03-20T12:31:56.475Z,8.28
2019-03-20T12:34:26.263Z,10.08
2019-03-20T12:36:57.125Z,8.80
2019-03-20T12:39:26.903Z,12.30
2019-03-20T12:41:56.779Z,9.35
2019-03-20T12:44:26.559Z,9.00
2019-03-20T12:46:56.355Z,12.58
2019-03-20T12:49:26.144Z,9.70
2019-03-20T12:51:55.955Z,10.20
2019-03-20T12:54:25.748Z,8.78
2019-03-20T12:56:55.546Z,10.10
2019-03-20T12:59:25.335Z,8.43
2019-03-20T13:01:55.157Z,10.57
2019-03-20T13:04:24.935Z,8.07
2019-03-20T13:06:55.827Z,8.40
2019-03-20T13:09:25.617Z,8.77
2019-03-20T13:11:55.394Z,7.43
2019-03-20T13:14:25.183Z,6.40
2019-03-20T13:16:54.956Z,6.90
2019-03-20T13:19:24.745Z,6.67
2019-03-20T13:21:54.586Z,7.70
2019-03-20T13:24:24.388Z,7.63
2019-03-20T13:26:54.187Z,6.37
2019-03-20T13:29:23.977Z,5.87
2019-03-20T13:31:53.758Z,7.87
2019-03-20T13:34:23.548Z,6.70
2019-03-20T13:36:54.013Z,5.57
2019-03-20T13:39:23.808Z,6.63
2019-03-20T13:41:53.583Z,7.70
2019-03-20T13:44:23.377Z,7.00
2019-03-20T13:46:53.151Z,5.83
2019-03-20T13:49:22.954Z,5.40
2019-03-20T13:51:52.803Z,4.10
2019-03-20T13:54:22.595Z,5.73
2019-03-20T13:56:52.391Z,6.10
2019-03-20T13:59:22.184Z,4.20
2019-03-20T14:01:51.974Z,6.43
2019-03-20T14:04:21.787Z,4.37
2019-03-20T14:06:51.571Z,7.23
2019-03-20T14:09:21.359Z,6.00
2019-03-20T14:11:51.145Z,3.43
2019-03-20T14:14:20.937Z,6.13
2019-03-20T14:16:50.735Z,6.63
2019-03-20T14:19:20.521Z,6.97
2019-03-20T14:21:50.333Z,5.30
2019-03-20T14:24:20.107Z,6.03
2019-03-20T14:26:49.911Z,4.73
2019-03-20T14:29:19.706Z,5.70
2019-03-20T14:31:49.521Z,9.90
2019-03-20T14:34:19.288Z,6.37
2019-03-20T14:36:49.090Z,5.57
2019-03-20T14:39:18.955Z,7.00
2019-03-20T14:41:48.751Z,6.70
2019-03-20T14:44:18.561Z,6.97
2019-03-20T14:46:48.367Z,5.70
2019-03-20T14:49:18.186Z,7.10
2019-03-20T14:51:47.962Z,7.27
2019-03-20T14:54:17.760Z,6.23
2019-03-20T14:56:47.561Z,4.10
2019-03-20T14:59:17.391Z,4.57
2019-03-20T15:01:47.225Z,5.72
2019-03-20T15:04:17.041Z,5.45
2019-03-20T15:06:47.885Z,4.47
2019-03-20T15:09:18.313Z,4.62
2019-03-20T15:11:48.229Z,5.03
2019-03-20T15:14:18.021Z,6.65
2019-03-20T15:16:47.794Z,3.25
2019-03-20T15:19:17.596Z,5.08
2019-03-20T15:21:47.366Z,4.40
2019-03-20T15:24:17.166Z,5.80
2019-03-20T15:26:47.007Z,3.17
2019-03-20T15:29:16.820Z,3.43
2019-03-20T15:31:46.584Z,3.43
2019-03-20T15:34:16.399Z,6.07
2019-03-20T15:36:46.175Z,3.63
2019-03-20T15:39:17.043Z,3.40
2019-03-20T15:41:46.827Z,4.37
2019-03-20T15:44:16.619Z,5.30
2019-03-20T15:46:46.397Z,5.10
2019-03-20T15:49:16.177Z,5.27
2019-03-20T15:51:45.979Z,5.03
2019-03-20T15:54:15.763Z,5.77
2019-03-20T15:56:45.563Z,5.37
2019-03-20T15:59:15.339Z,6.70
2019-03-20T16:01:45.144Z,4.53
2019-03-20T16:04:14.915Z,5.10
2019-03-20T16:06:44.709Z,5.17
2019-03-20T16:09:14.498Z,5.40
2019-03-20T16:11:44.289Z,4.10
2019-03-20T16:14:14.069Z,7.87
2019-03-20T16:16:43.868Z,5.67
2019-03-20T16:19:13.643Z,7.00
2019-03-20T16:21:43.430Z,6.50
2019-03-20T16:24:13.221Z,4.70
2019-03-20T16:26:42.995Z,4.97
2019-03-20T16:29:12.783Z,6.30
2019-03-20T16:31:42.566Z,6.17
2019-03-20T16:34:12.398Z,5.17
2019-03-20T16:36:42.172Z,8.80
2019-03-20T16:39:11.956Z,4.40
2019-03-20T16:41:41.729Z,4.77
2019-03-20T16:44:11.514Z,4.97
2019-03-20T16:46:41.310Z,4.83
2019-03-20T16:49:11.117Z,3.67
2019-03-20T16:51:40.895Z,3.60
2019-03-20T16:54:10.681Z,4.30
2019-03-20T16:56:40.479Z,4.07
2019-03-20T16:59:10.260Z,4.37
2019-03-20T17:01:40.046Z,3.90
2019-03-20T17:04:09.834Z,5.30
2019-03-20T17:06:39.624Z,5.43
2019-03-20T17:09:09.414Z,6.43
2019-03-20T17:11:39.225Z,5.80
2019-03-20T17:14:09.002Z,9.27
2019-03-20T17:16:42.696Z,4.27
2019-03-20T17:19:10.285Z,10.20
2019-03-20T17:21:40.070Z,8.17
2019-03-20T17:24:09.864Z,6.17
2019-03-20T17:26:39.666Z,6.33
2019-03-20T17:29:09.509Z,7.20
2019-03-20T17:31:39.350Z,17.43
2019-03-20T17:34:09.123Z,7.80
2019-03-20T17:36:38.928Z,5.17
2019-03-20T17:39:09.474Z,8.70
2019-03-20T17:41:39.273Z,11.87
2019-03-20T17:44:09.059Z,7.47
2019-03-20T17:46:38.859Z,7.10
2019-03-20T17:49:08.899Z,9.30
2019-03-20T17:51:38.699Z,7.93
2019-03-20T17:54:08.478Z,10.53
2019-03-20T17:56:38.339Z,8.65
2019-03-20T17:59:15.959Z,7.83
2019-03-20T18:01:48.399Z,8.35
2019-03-20T18:04:18.177Z,10.20
2019-03-20T18:06:48.839Z,10.35
2019-03-20T18:09:18.631Z,8.03
2019-03-20T18:11:48.419Z,6.30
2019-03-20T18:14:18.213Z,8.33
2019-03-20T18:16:47.987Z,8.47
2019-03-20T18:19:17.773Z,9.87
2019-03-20T18:21:47.556Z,11.27
2019-03-20T18:24:17.346Z,9.77
2019-03-20T18:26:47.130Z,12.43
2019-03-20T18:29:16.932Z,9.87
2019-03-20T18:31:46.719Z,10.13
2019-03-20T18:34:16.511Z,15.27
2019-03-20T18:36:46.293Z,10.53
2019-03-20T18:39:16.093Z,14.47
2019-03-20T18:41:46.022Z,10.53
2019-03-20T18:44:16.099Z,11.47
2019-03-20T18:46:45.881Z,13.70
2019-03-20T18:49:15.922Z,11.63
2019-03-20T18:51:45.707Z,13.93
2019-03-20T18:54:15.499Z,15.57
2019-03-20T18:56:45.299Z,14.33
2019-03-20T18:59:16.167Z,12.17
2019-03-20T19:01:45.955Z,11.47
2019-03-20T19:04:15.743Z,16.83
2019-03-20T19:06:45.553Z,12.07
2019-03-20T19:09:15.358Z,18.53
2019-03-20T19:11:45.241Z,14.33
2019-03-20T19:14:15.091Z,18.67
2019-03-20T19:16:44.901Z,17.83
2019-03-20T19:19:14.772Z,21.23
2019-03-20T19:21:44.654Z,14.13
2019-03-20T19:24:15.488Z,13.77
2019-03-20T19:26:45.292Z,16.87
2019-03-20T19:29:15.075Z,16.93
2019-03-20T19:31:44.881Z,14.03
2019-03-20T19:34:14.745Z,16.70
2019-03-20T19:36:44.545Z,14.43
2019-03-20T19:39:14.343Z,12.53
2019-03-20T19:41:44.207Z,11.70
2019-03-20T19:44:14.011Z,12.63
2019-03-20T19:46:44.764Z,12.33
2019-03-20T19:49:14.562Z,13.57
2019-03-20T19:51:44.344Z,16.27
2019-03-20T19:54:14.148Z,11.33
2019-03-20T19:56:43.914Z,9.93
2019-03-20T19:59:13.732Z,12.07
2019-03-20T20:01:43.511Z,13.80
2019-03-20T20:04:13.320Z,16.10
2019-03-20T20:06:43.108Z,16.90
2019-03-20T20:09:12.948Z,17.10
2019-03-20T20:11:42.778Z,15.83
2019-03-20T20:14:12.656Z,12.30
2019-03-20T20:16:42.438Z,15.23
2019-03-20T20:19:12.248Z,18.27
2019-03-20T20:21:42.045Z,20.27
2019-03-20T20:24:12.917Z,21.30
2019-03-20T20:26:42.718Z,15.63
2019-03-20T20:29:12.520Z,17.10
2019-03-20T20:31:42.327Z,22.63
2019-03-20T20:34:12.135Z,22.20
2019-03-20T20:36:41.942Z,26.93
2019-03-20T20:39:11.740Z,20.87
2019-03-20T20:41:41.540Z,26.57
2019-03-20T20:44:12.420Z,24.80
2019-03-20T20:46:42.218Z,20.77
2019-03-20T20:49:12.015Z,23.50
2019-03-20T20:51:41.844Z,24.90
2019-03-20T20:54:11.644Z,27.40
2019-03-20T20:56:41.450Z,24.63
2019-03-20T20:59:11.330Z,21.93
2019-03-20T21:01:41.132Z,18.23
2019-03-20T21:04:10.972Z,21.03
2019-03-20T21:06:40.848Z,17.17
2019-03-20T21:09:10.633Z,18.70
2019-03-20T21:11:40.418Z,24.83
2019-03-20T21:14:10.311Z,21.10
2019-03-20T21:16:41.164Z,20.83
2019-03-20T21:19:34.241Z,22.83
2019-03-20T21:22:32.938Z,20.67
2019-03-20T21:25:04.168Z,23.30
2019-03-20T21:27:56.773Z,18.33
2019-03-20T21:30:32.622Z,22.67
2019-03-20T21:33:07.997Z,22.67
2019-03-20T21:36:14.226Z,19.67
2019-03-20T21:38:44.014Z,19.70
2019-03-20T21:41:22.648Z,16.77
2019-03-20T21:44:00.942Z,18.77
2019-03-20T21:46:49.029Z,23.77
2019-03-20T21:49:18.816Z,17.10
2019-03-20T21:51:48.615Z,24.47
2019-03-20T21:54:50.339Z,21.77
2019-03-20T21:57:35.224Z,22.90
2019-03-20T22:00:35.425Z,22.23
2019-03-20T22:03:05.228Z,19.07
2019-03-20T22:05:53.130Z,17.27
2019-03-20T22:08:22.928Z,18.33
2019-03-20T22:10:59.730Z,20.53
2019-03-20T22:13:38.790Z,19.60
2019-03-20T22:16:41.930Z,21.27
2019-03-20T22:19:35.858Z,18.33
2019-03-20T22:22:26.651Z,19.77
2019-03-20T22:25:14.188Z,22.43
2019-03-20T22:27:52.896Z,19.80
2019-03-20T22:30:22.693Z,21.87
2019-03-20T22:33:15.206Z,21.23
2019-03-20T22:35:48.244Z,16.67
2019-03-20T22:38:21.108Z,15.47
2019-03-20T22:41:22.659Z,15.40
2019-03-20T22:43:55.511Z,16.20
2019-03-20T22:47:02.105Z,13.77
2019-03-20T22:49:40.905Z,16.37
2019-03-20T22:52:25.464Z,17.97
2019-03-20T22:55:01.133Z,18.57
2019-03-20T22:57:34.012Z,13.17
2019-03-20T23:00:05.393Z,14.53
2019-03-20T23:02:39.882Z,16.17
2019-03-20T23:05:10.804Z,14.53
2019-03-20T23:07:40.590Z,13.40
2019-03-20T23:10:16.348Z,14.37
2019-03-20T23:12:47.945Z,14.20
2019-03-20T23:15:19.943Z,13.40
2019-03-20T23:17:49.763Z,15.03
2019-03-20T23:20:22.777Z,14.57
2019-03-20T23:22:52.733Z,12.53
2019-03-20T23:25:22.508Z,20.67
2019-03-20T23:27:52.371Z,14.83
2019-03-20T23:30:30.548Z,16.67
2019-03-20T23:33:00.355Z,16.80
2019-03-20T23:35:30.131Z,15.27
2019-03-20T23:38:01.191Z,13.83
2019-03-20T23:40:32.106Z,12.67
2019-03-20T23:43:10.216Z,13.37
2019-03-20T23:45:39.985Z,13.10
2019-03-20T23:48:21.913Z,17.03
2019-03-20T23:51:00.479Z,15.00
2019-03-20T23:53:31.418Z,13.93
2019-03-20T23:56:01.187Z,16.57
2019-03-20T23:58:30.970Z,18.90
