createdAt,value
2022-11-12T00:00:55.033Z,10.77
2022-11-12T00:03:27.388Z,10.95
2022-11-12T00:05:59.632Z,11.80
2022-11-12T00:08:31.587Z,10.68
2022-11-12T00:11:05.110Z,10.10
2022-11-12T00:13:37.979Z,11.65
2022-11-12T00:16:10.183Z,12.05
2022-11-12T00:18:42.141Z,11.07
2022-11-12T00:21:14.167Z,10.80
2022-11-12T00:23:46.127Z,11.23
2022-11-12T00:26:18.169Z,11.02
2022-11-12T00:28:50.142Z,11.02
2022-11-12T00:31:22.115Z,10.10
2022-11-12T00:33:55.152Z,11.10
2022-11-12T00:36:27.162Z,10.82
2022-11-12T00:38:59.185Z,10.07
2022-11-12T00:41:31.166Z,12.07
2022-11-12T00:44:03.329Z,11.13
2022-11-12T00:46:35.381Z,10.60
2022-11-12T00:49:08.104Z,11.35
2022-11-12T00:51:41.227Z,10.63
2022-11-12T00:54:13.220Z,11.00
2022-11-12T00:56:48.052Z,10.70
2022-11-12T00:59:20.040Z,11.43
2022-11-12T01:01:52.390Z,10.65
2022-11-12T01:04:24.458Z,10.77
2022-11-12T01:06:56.560Z,10.10
2022-11-12T01:09:28.702Z,10.95
2022-11-12T01:12:00.745Z,11.30
2022-11-12T01:14:32.804Z,10.88
2022-11-12T01:17:04.850Z,11.30
2022-11-12T01:19:36.987Z,11.25
2022-11-12T01:22:09.045Z,11.30
2022-11-12T01:24:41.238Z,11.50
2022-11-12T01:27:15.563Z,11.30
2022-11-12T01:29:47.604Z,11.73
2022-11-12T01:32:19.660Z,11.52
2022-11-12T01:34:52.156Z,11.38
2022-11-12T01:37:24.260Z,11.82
2022-11-12T01:39:56.326Z,11.70
2022-11-12T01:42:33.151Z,11.25
2022-11-12T01:45:16.352Z,10.95
2022-11-12T01:47:51.352Z,12.10
2022-11-12T01:50:32.669Z,10.75
2022-11-12T01:53:10.468Z,10.95
2022-11-12T01:55:42.501Z,10.60
2022-11-12T01:58:18.623Z,10.73
2022-11-12T02:00:51.317Z,10.25
2022-11-12T02:03:25.433Z,10.68
2022-11-12T02:06:03.694Z,10.52
2022-11-12T02:08:36.254Z,10.60
2022-11-12T02:11:17.969Z,10.73
2022-11-12T02:13:59.024Z,10.82
2022-11-12T02:16:39.431Z,10.73
2022-11-12T02:21:46.807Z,11.02
2022-11-12T02:24:18.627Z,9.95
2022-11-12T02:26:55.345Z,10.10
2022-11-12T02:29:27.340Z,9.77
2022-11-12T02:31:59.296Z,8.90
2022-11-12T02:34:31.242Z,9.13
2022-11-12T02:37:03.162Z,9.73
2022-11-12T02:39:35.347Z,8.85
2022-11-12T02:42:07.353Z,9.57
2022-11-12T02:44:39.530Z,9.35
2022-11-12T02:47:11.481Z,9.93
2022-11-12T02:49:44.756Z,10.05
2022-11-12T02:52:16.719Z,9.00
2022-11-12T02:54:48.652Z,8.68
2022-11-12T02:57:20.730Z,9.40
2022-11-12T02:59:53.109Z,8.98
2022-11-12T03:02:25.077Z,9.43
2022-11-12T03:04:57.063Z,9.35
2022-11-12T03:07:29.415Z,9.98
2022-11-12T03:10:01.420Z,10.18
2022-11-12T03:12:34.059Z,9.85
2022-11-12T03:15:06.709Z,8.25
2022-11-12T03:17:38.673Z,9.02
2022-11-12T03:20:11.958Z,10.13
2022-11-12T03:22:58.509Z,9.25
2022-11-12T03:25:30.782Z,8.77
2022-11-12T03:28:09.094Z,8.60
2022-11-12T03:30:43.420Z,9.45
2022-11-12T03:33:17.214Z,9.63
2022-11-12T03:35:49.166Z,8.85
2022-11-12T03:38:21.129Z,9.43
2022-11-12T03:40:53.089Z,10.40
2022-11-12T03:43:25.036Z,9.13
2022-11-12T03:45:57.085Z,9.38
2022-11-12T03:48:29.356Z,8.70
2022-11-12T03:51:01.495Z,9.15
2022-11-12T03:53:33.452Z,9.52
2022-11-12T03:56:05.676Z,8.63
2022-11-12T03:58:37.651Z,8.88
2022-11-12T04:01:09.636Z,8.95
2022-11-12T04:03:41.645Z,7.93
2022-11-12T04:06:31.951Z,9.05
2022-11-12T04:11:35.894Z,8.25
2022-11-12T04:14:07.954Z,9.13
2022-11-12T04:16:58.210Z,9.20
2022-11-12T04:19:48.843Z,8.60
2022-11-12T04:22:20.793Z,8.93
2022-11-12T04:25:21.710Z,9.13
2022-11-12T04:27:53.664Z,8.30
2022-11-12T04:30:25.597Z,8.73
2022-11-12T04:32:58.562Z,9.98
2022-11-12T04:35:30.524Z,8.40
2022-11-12T04:38:02.518Z,9.48
2022-11-12T04:40:53.266Z,8.65
2022-11-12T04:43:43.917Z,8.95
2022-11-12T04:46:15.895Z,8.95
2022-11-12T04:48:47.868Z,9.75
2022-11-12T04:51:38.157Z,9.73
2022-11-12T04:54:10.128Z,8.88
2022-11-12T04:56:42.081Z,9.30
2022-11-12T04:59:14.003Z,9.05
2022-11-12T05:01:45.947Z,9.73
2022-11-12T05:04:18.111Z,10.05
2022-11-12T05:06:52.681Z,9.55
2022-11-12T05:09:29.273Z,9.32
2022-11-12T05:12:01.510Z,8.70
2022-11-12T05:14:33.460Z,8.77
2022-11-12T05:17:06.171Z,8.98
2022-11-12T05:19:38.670Z,9.93
2022-11-12T05:22:33.339Z,8.48
2022-11-12T05:25:04.943Z,9.80
2022-11-12T05:27:36.950Z,9.07
2022-11-12T05:30:09.884Z,8.02
2022-11-12T05:32:41.850Z,8.98
2022-11-12T05:35:13.861Z,10.32
2022-11-12T05:37:45.868Z,10.23
2022-11-12T05:40:17.916Z,9.43
2022-11-12T05:42:49.864Z,9.18
2022-11-12T05:45:21.820Z,10.23
2022-11-12T05:47:53.771Z,9.70
2022-11-12T05:50:28.204Z,10.18
2022-11-12T05:53:06.613Z,9.73
2022-11-12T05:55:38.575Z,9.68
2022-11-12T05:58:10.530Z,10.38
2022-11-12T06:00:42.541Z,9.85
2022-11-12T06:03:14.640Z,9.27
2022-11-12T06:05:46.711Z,9.57
2022-11-12T06:08:18.797Z,10.57
2022-11-12T06:10:52.370Z,10.32
2022-11-12T06:13:25.737Z,9.30
2022-11-12T06:15:58.334Z,10.02
2022-11-12T06:18:30.389Z,10.13
2022-11-12T06:21:20.212Z,9.85
2022-11-12T06:23:58.191Z,10.13
2022-11-12T06:26:30.684Z,9.70
2022-11-12T06:29:02.620Z,9.15
2022-11-12T06:31:34.638Z,10.57
2022-11-12T06:34:07.191Z,9.90
2022-11-12T06:36:39.269Z,10.82
2022-11-12T06:39:11.940Z,11.25
2022-11-12T06:41:43.965Z,10.73
2022-11-12T06:44:20.876Z,11.65
2022-11-12T06:46:54.215Z,9.85
2022-11-12T06:49:26.151Z,11.30
2022-11-12T06:51:58.155Z,10.45
2022-11-12T06:54:30.239Z,11.05
2022-11-12T06:57:02.247Z,11.40
2022-11-12T06:59:34.242Z,11.50
2022-11-12T07:02:06.645Z,11.38
2022-11-12T07:04:38.581Z,11.63
2022-11-12T07:07:11.187Z,10.75
2022-11-12T07:09:43.342Z,11.55
2022-11-12T07:12:15.280Z,10.55
2022-11-12T07:14:47.270Z,11.50
2022-11-12T07:17:19.197Z,11.80
2022-11-12T07:19:51.112Z,10.43
2022-11-12T07:22:23.113Z,10.70
2022-11-12T07:24:55.056Z,10.68
2022-11-12T07:27:30.814Z,11.90
2022-11-12T07:30:02.816Z,12.05
2022-11-12T07:32:40.124Z,10.75
2022-11-12T07:35:15.411Z,12.00
2022-11-12T07:37:47.400Z,11.57
2022-11-12T07:40:19.353Z,12.00
2022-11-12T07:42:51.347Z,11.45
2022-11-12T07:45:23.320Z,11.98
2022-11-12T07:47:55.355Z,11.30
2022-11-12T07:50:27.304Z,11.00
2022-11-12T07:52:59.933Z,10.95
2022-11-12T07:55:31.872Z,10.35
2022-11-12T07:58:03.858Z,10.73
2022-11-12T08:00:35.860Z,10.07
2022-11-12T08:03:07.863Z,10.82
2022-11-12T08:05:39.778Z,10.43
2022-11-12T08:08:12.046Z,10.85
2022-11-12T08:10:43.996Z,10.50
2022-11-12T08:13:15.947Z,9.77
2022-11-12T08:15:52.059Z,9.77
2022-11-12T08:18:25.131Z,10.45
2022-11-12T08:21:07.900Z,10.20
2022-11-12T08:23:40.445Z,10.35
2022-11-12T08:26:15.681Z,10.75
2022-11-12T08:28:48.095Z,9.95
2022-11-12T08:31:22.892Z,10.00
2022-11-12T08:33:54.969Z,9.77
2022-11-12T08:36:26.890Z,9.98
2022-11-12T08:38:58.860Z,9.93
2022-11-12T08:41:34.143Z,10.05
2022-11-12T08:44:08.676Z,9.60
2022-11-12T08:46:40.880Z,10.18
2022-11-12T08:49:12.840Z,9.88
2022-11-12T08:51:45.034Z,10.25
2022-11-12T08:54:17.232Z,9.05
2022-11-12T08:56:49.167Z,9.65
2022-11-12T08:59:21.102Z,12.23
2022-11-12T09:01:53.153Z,10.60
2022-11-12T09:04:25.266Z,10.00
2022-11-12T09:06:57.207Z,10.63
2022-11-12T09:09:29.203Z,9.07
2022-11-12T09:12:05.740Z,9.20
2022-11-12T09:14:42.991Z,9.93
2022-11-12T09:17:15.341Z,9.43
2022-11-12T09:19:47.354Z,10.18
2022-11-12T09:22:19.339Z,9.80
2022-11-12T09:24:51.325Z,9.65
2022-11-12T09:27:23.316Z,9.88
2022-11-12T09:29:55.338Z,11.00
2022-11-12T09:32:27.374Z,9.65
2022-11-12T09:34:59.338Z,9.30
2022-11-12T09:37:31.311Z,9.13
2022-11-12T09:40:03.657Z,9.15
2022-11-12T09:42:37.288Z,8.73
2022-11-12T09:45:23.112Z,9.75
2022-11-12T09:48:00.305Z,10.30
2022-11-12T09:50:45.489Z,9.27
2022-11-12T09:53:44.582Z,9.68
2022-11-12T09:56:24.296Z,8.88
2022-11-12T09:58:56.743Z,8.13
2022-11-12T10:01:57.138Z,9.30
2022-11-12T10:07:50.074Z,9.25
2022-11-12T10:10:44.501Z,9.20
2022-11-12T10:13:53.926Z,9.02
2022-11-12T10:16:44.650Z,8.73
2022-11-12T10:19:52.113Z,9.10
2022-11-12T10:22:55.116Z,8.05
2022-11-12T10:25:28.257Z,7.32
2022-11-12T10:28:10.895Z,8.00
2022-11-12T10:30:43.945Z,7.80
2022-11-12T10:33:16.663Z,8.35
2022-11-12T10:35:49.172Z,8.98
2022-11-12T10:38:28.098Z,7.45
2022-11-12T10:41:18.827Z,7.70
2022-11-12T10:43:57.210Z,8.45
2022-11-12T10:46:31.292Z,7.47
2022-11-12T10:49:26.534Z,7.22
2022-11-12T10:51:59.707Z,7.63
2022-11-12T10:54:37.764Z,7.20
2022-11-12T10:57:24.037Z,7.70
2022-11-12T11:00:14.469Z,7.43
2022-11-12T11:05:36.826Z,8.30
2022-11-12T11:08:10.882Z,9.82
2022-11-12T11:10:42.836Z,9.43
2022-11-12T11:13:26.787Z,7.88
2022-11-12T11:16:06.887Z,8.77
2022-11-12T11:18:45.661Z,8.30
2022-11-12T11:21:42.853Z,9.30
2022-11-12T11:24:37.588Z,8.18
2022-11-12T11:27:34.636Z,9.35
2022-11-12T11:30:23.175Z,8.55
2022-11-12T11:33:21.129Z,7.28
2022-11-12T11:36:17.111Z,8.38
2022-11-12T11:39:03.155Z,7.55
2022-11-12T11:41:46.887Z,7.72
2022-11-12T11:45:04.684Z,7.30
2022-11-12T11:48:02.212Z,6.63
2022-11-12T11:50:40.705Z,6.18
2022-11-12T11:53:25.185Z,7.70
2022-11-12T11:56:05.986Z,6.80
2022-11-12T11:58:59.540Z,6.05
2022-11-12T12:01:50.988Z,7.25
2022-11-12T12:04:23.360Z,6.53
2022-11-12T12:07:09.421Z,6.70
2022-11-12T12:10:11.616Z,6.72
2022-11-12T12:13:06.435Z,6.93
2022-11-12T12:16:08.120Z,6.45
2022-11-12T12:19:08.335Z,29.65
2022-11-12T12:21:45.304Z,13.77
2022-11-12T12:24:37.656Z,8.40
2022-11-12T12:27:20.371Z,7.03
2022-11-12T12:30:00.069Z,7.85
2022-11-12T12:32:43.249Z,6.50
2022-11-12T12:35:38.292Z,6.07
2022-11-12T12:38:38.813Z,6.93
2022-11-12T12:41:51.179Z,6.18
2022-11-12T12:44:43.696Z,7.20
2022-11-12T12:47:18.847Z,6.68
2022-11-12T12:49:52.381Z,6.68
2022-11-12T12:52:24.548Z,6.28
2022-11-12T12:54:57.987Z,7.15
2022-11-12T12:57:38.293Z,6.72
2022-11-12T13:03:05.658Z,6.88
2022-11-12T13:05:40.684Z,7.10
2022-11-12T13:08:21.214Z,7.53
2022-11-12T13:10:53.831Z,6.82
2022-11-12T13:13:32.332Z,7.07
2022-11-12T13:16:05.167Z,7.07
2022-11-12T13:18:40.300Z,6.57
2022-11-12T13:21:19.551Z,7.25
2022-11-12T13:24:08.835Z,7.55
2022-11-12T13:26:49.927Z,7.20
2022-11-12T13:29:40.313Z,7.68
2022-11-12T13:35:20.552Z,6.82
2022-11-12T13:38:10.541Z,7.03
2022-11-12T13:40:56.152Z,7.45
2022-11-12T13:43:37.790Z,8.30
2022-11-12T13:46:12.338Z,7.57
2022-11-12T13:48:59.162Z,7.60
2022-11-12T13:51:52.123Z,7.55
2022-11-12T13:54:38.747Z,7.47
2022-11-12T13:57:20.423Z,6.57
2022-11-12T14:00:27.907Z,6.82
2022-11-12T14:03:07.245Z,7.15
2022-11-12T14:05:39.488Z,7.07
2022-11-12T14:08:48.402Z,7.28
2022-11-12T14:11:55.529Z,7.03
2022-11-12T14:14:45.583Z,7.57
2022-11-12T14:17:55.419Z,6.70
2022-11-12T14:20:32.564Z,8.57
2022-11-12T14:23:25.104Z,7.93
2022-11-12T14:25:57.485Z,6.93
2022-11-12T14:28:35.140Z,7.53
2022-11-12T14:31:15.399Z,7.35
2022-11-12T14:33:47.408Z,7.30
2022-11-12T14:36:20.777Z,7.00
2022-11-12T14:38:57.133Z,7.85
2022-11-12T14:41:39.278Z,7.30
2022-11-12T14:44:19.551Z,7.95
2022-11-12T14:46:55.398Z,14.02
2022-11-12T14:49:43.547Z,12.38
2022-11-12T14:52:20.893Z,10.13
2022-11-12T14:54:58.205Z,7.93
2022-11-12T14:57:31.904Z,8.32
2022-11-12T15:00:42.511Z,8.65
2022-11-12T15:03:25.245Z,8.07
2022-11-12T15:06:03.361Z,8.63
2022-11-12T15:08:38.608Z,8.02
2022-11-12T15:11:35.571Z,8.00
2022-11-12T15:14:20.328Z,8.88
2022-11-12T15:16:53.607Z,8.45
2022-11-12T15:19:27.091Z,8.45
2022-11-12T15:22:02.356Z,8.75
2022-11-12T15:24:36.408Z,9.05
2022-11-12T15:27:36.198Z,8.55
2022-11-12T15:30:23.701Z,9.77
2022-11-12T15:33:12.088Z,13.23
2022-11-12T15:36:00.300Z,9.93
2022-11-12T15:38:37.859Z,9.65
2022-11-12T15:41:26.044Z,10.60
2022-11-12T15:43:57.988Z,11.98
2022-11-12T15:46:29.936Z,10.98
2022-11-12T15:49:01.902Z,10.82
2022-11-12T15:51:33.873Z,12.05
2022-11-12T15:54:05.859Z,11.52
2022-11-12T15:56:37.858Z,10.70
2022-11-12T15:59:16.518Z,11.63
2022-11-12T16:01:48.773Z,10.82
2022-11-12T16:04:20.750Z,10.60
2022-11-12T16:06:52.821Z,10.70
2022-11-12T16:09:24.843Z,11.52
2022-11-12T16:11:57.594Z,11.10
2022-11-12T16:14:29.679Z,11.25
2022-11-12T16:17:01.734Z,13.02
2022-11-12T16:19:34.623Z,12.23
2022-11-12T16:22:12.574Z,12.38
2022-11-12T16:24:45.337Z,13.13
2022-11-12T16:27:18.164Z,12.25
2022-11-12T16:29:50.108Z,12.10
2022-11-12T16:32:22.186Z,11.75
2022-11-12T16:34:59.893Z,12.27
2022-11-12T16:37:33.097Z,11.25
2022-11-12T16:40:17.232Z,14.73
2022-11-12T16:42:50.115Z,12.48
2022-11-12T16:45:26.033Z,12.23
2022-11-12T16:47:58.413Z,12.82
2022-11-12T16:50:30.379Z,13.38
2022-11-12T16:53:02.524Z,11.90
2022-11-12T16:55:34.567Z,12.68
2022-11-12T16:58:06.771Z,12.98
2022-11-12T17:00:39.128Z,12.50
2022-11-12T17:03:14.213Z,13.18
2022-11-12T17:05:52.743Z,13.88
2022-11-12T17:08:31.127Z,14.43
2022-11-12T17:11:07.778Z,15.23
2022-11-12T17:13:40.037Z,15.57
2022-11-12T17:16:12.159Z,15.93
2022-11-12T17:18:44.173Z,15.23
2022-11-12T17:21:18.791Z,15.45
2022-11-12T17:23:51.493Z,16.27
2022-11-12T17:26:23.692Z,15.90
2022-11-12T17:29:01.092Z,17.77
2022-11-12T17:31:36.264Z,22.98
2022-11-12T17:34:08.324Z,17.02
2022-11-12T17:36:43.515Z,18.05
2022-11-12T17:39:16.195Z,16.75
2022-11-12T17:41:48.112Z,17.50
2022-11-12T17:44:20.595Z,17.77
2022-11-12T17:46:52.617Z,16.83
2022-11-12T17:49:24.898Z,19.58
2022-11-12T17:51:56.872Z,18.48
2022-11-12T17:54:28.913Z,18.10
2022-11-12T17:57:01.045Z,16.67
2022-11-12T17:59:32.990Z,18.27
2022-11-12T18:02:05.026Z,18.15
2022-11-12T18:04:37.161Z,17.92
2022-11-12T18:07:09.191Z,18.27
2022-11-12T18:09:41.255Z,19.05
2022-11-12T18:12:13.182Z,18.67
2022-11-12T18:14:45.353Z,18.70
2022-11-12T18:17:17.346Z,19.38
2022-11-12T18:19:49.318Z,18.40
2022-11-12T18:22:21.352Z,18.55
2022-11-12T18:24:54.267Z,18.35
2022-11-12T18:27:26.352Z,18.38
2022-11-12T18:29:58.348Z,18.42
2022-11-12T18:32:30.592Z,18.60
2022-11-12T18:35:02.575Z,17.00
2022-11-12T18:37:35.088Z,17.67
2022-11-12T18:40:08.091Z,19.40
2022-11-12T18:42:40.108Z,20.98
2022-11-12T18:45:12.468Z,20.38
2022-11-12T18:47:44.476Z,20.92
2022-11-12T18:50:16.985Z,20.33
2022-11-12T18:52:49.015Z,19.65
2022-11-12T18:55:21.028Z,19.63
2022-11-12T18:57:52.966Z,19.02
2022-11-12T19:00:25.833Z,19.63
2022-11-12T19:02:57.767Z,19.80
2022-11-12T19:05:30.460Z,19.83
2022-11-12T19:08:02.478Z,19.25
2022-11-12T19:10:34.619Z,19.42
2022-11-12T19:13:06.767Z,20.52
2022-11-12T19:15:39.188Z,21.48
2022-11-12T19:18:11.147Z,20.58
2022-11-12T19:20:43.120Z,19.85
2022-11-12T19:23:15.474Z,20.65
2022-11-12T19:25:47.450Z,23.92
2022-11-12T19:28:19.366Z,23.20
2022-11-12T19:30:51.468Z,24.33
2022-11-12T19:33:23.807Z,24.10
2022-11-12T19:35:55.825Z,25.27
2022-11-12T19:38:28.213Z,24.60
2022-11-12T19:41:09.953Z,27.00
2022-11-12T19:43:44.315Z,27.20
2022-11-12T19:46:16.629Z,33.35
2022-11-12T19:48:49.024Z,33.53
2022-11-12T19:51:21.006Z,34.45
2022-11-12T19:53:53.171Z,32.30
2022-11-12T19:56:25.360Z,24.85
2022-11-12T19:58:57.380Z,22.90
2022-11-12T20:01:29.506Z,20.30
2022-11-12T20:04:01.507Z,19.88
2022-11-12T20:06:33.629Z,19.77
2022-11-12T20:09:05.726Z,18.75
2022-11-12T20:11:37.831Z,17.23
2022-11-12T20:14:09.958Z,17.60
2022-11-12T20:16:41.976Z,18.27
2022-11-12T20:19:14.006Z,18.42
2022-11-12T20:21:46.181Z,17.52
2022-11-12T20:24:18.223Z,18.75
2022-11-12T20:26:50.245Z,17.35
2022-11-12T20:29:22.341Z,19.98
2022-11-12T20:31:54.456Z,18.48
2022-11-12T20:34:27.232Z,18.67
2022-11-12T20:36:59.196Z,17.08
2022-11-12T20:39:32.643Z,16.60
2022-11-12T20:42:04.846Z,15.30
2022-11-12T20:44:36.844Z,16.05
2022-11-12T20:47:08.850Z,15.32
2022-11-12T20:49:40.941Z,15.07
2022-11-12T20:52:13.003Z,15.65
2022-11-12T20:54:44.988Z,16.05
2022-11-12T20:57:16.971Z,16.33
2022-11-12T20:59:51.356Z,15.18
2022-11-12T21:02:23.735Z,14.60
2022-11-12T21:04:55.674Z,13.68
2022-11-12T21:07:27.895Z,12.68
2022-11-12T21:09:59.920Z,13.35
2022-11-12T21:12:32.015Z,12.02
2022-11-12T21:15:05.234Z,12.68
2022-11-12T21:17:37.239Z,11.60
2022-11-12T21:20:09.808Z,11.55
2022-11-12T21:22:41.833Z,12.18
2022-11-12T21:25:13.938Z,11.55
2022-11-12T21:27:45.982Z,11.77
2022-11-12T21:30:18.071Z,11.50
2022-11-12T21:32:50.034Z,10.07
2022-11-12T21:35:22.108Z,10.43
2022-11-12T21:37:54.156Z,12.52
2022-11-12T21:40:26.344Z,11.20
2022-11-12T21:43:00.981Z,12.18
2022-11-12T21:45:32.963Z,11.63
2022-11-12T21:48:05.234Z,11.82
2022-11-12T21:50:37.214Z,10.45
2022-11-12T21:53:09.225Z,10.65
2022-11-12T21:55:41.200Z,10.77
2022-11-12T21:58:13.204Z,10.30
2022-11-12T22:00:45.175Z,10.63
2022-11-12T22:03:17.159Z,10.45
2022-11-12T22:05:49.197Z,11.30
2022-11-12T22:08:21.198Z,11.27
2022-11-12T22:10:53.322Z,9.73
2022-11-12T22:13:27.303Z,10.30
2022-11-12T22:16:07.501Z,10.02
2022-11-12T22:18:40.411Z,9.48
2022-11-12T22:21:16.435Z,8.98
2022-11-12T22:23:49.034Z,10.48
2022-11-12T22:26:25.293Z,8.73
2022-11-12T22:28:59.319Z,8.95
2022-11-12T22:31:33.628Z,10.27
2022-11-12T22:34:05.734Z,9.07
2022-11-12T22:36:37.837Z,10.95
2022-11-12T22:39:10.039Z,10.93
2022-11-12T22:41:42.064Z,10.57
2022-11-12T22:44:14.046Z,10.05
2022-11-12T22:46:46.109Z,10.93
2022-11-12T22:49:18.152Z,12.15
2022-11-12T22:51:50.132Z,12.50
2022-11-12T22:54:22.160Z,13.23
2022-11-12T22:56:54.100Z,13.88
2022-11-12T22:59:26.085Z,15.52
2022-11-12T23:01:58.020Z,14.10
2022-11-12T23:04:30.135Z,14.30
2022-11-12T23:07:02.123Z,14.98
2022-11-12T23:09:34.151Z,13.63
2022-11-12T23:12:06.263Z,13.82
2022-11-12T23:14:38.208Z,13.27
2022-11-12T23:17:10.224Z,12.80
2022-11-12T23:19:42.171Z,12.60
2022-11-12T23:22:14.159Z,11.00
2022-11-12T23:24:46.128Z,12.05
2022-11-12T23:27:18.084Z,11.93
2022-11-12T23:29:50.030Z,13.75
2022-11-12T23:32:21.984Z,11.15
2022-11-12T23:34:53.925Z,11.55
2022-11-12T23:37:25.948Z,11.20
2022-11-12T23:39:58.012Z,11.20
2022-11-12T23:42:30.071Z,10.90
2022-11-12T23:45:02.290Z,11.00
2022-11-12T23:47:34.235Z,11.38
2022-11-12T23:50:06.928Z,10.93
2022-11-12T23:52:38.904Z,10.88
2022-11-12T23:55:10.924Z,10.65
2022-11-12T23:57:42.943Z,11.15
