createdAt,value
2022-12-08T01:33:07.892Z,3.06
2022-12-08T03:14:10.646Z,3.08
2022-12-08T07:40:36.680Z,2.67
2022-12-08T07:43:03.363Z,2.78
2022-12-08T07:45:31.675Z,2.73
2022-12-08T07:47:58.490Z,2.78
2022-12-08T07:50:24.975Z,2.78
2022-12-08T07:52:51.374Z,2.82
2022-12-08T07:55:17.811Z,2.86
2022-12-08T07:57:44.516Z,2.89
2022-12-08T08:00:11.405Z,2.87
2022-12-08T08:02:41.830Z,2.85
2022-12-08T08:05:08.815Z,2.87
2022-12-08T08:07:36.568Z,2.87
2022-12-08T08:10:03.584Z,2.95
2022-12-08T08:12:32.029Z,2.99
2022-12-08T08:15:00.258Z,3.03
2022-12-08T08:17:26.944Z,2.97
2022-12-08T08:19:53.498Z,2.99
2022-12-08T08:22:19.942Z,3.00
2022-12-08T08:24:46.424Z,3.06
2022-12-08T08:27:13.875Z,3.05
2022-12-08T08:29:40.317Z,3.04
2022-12-08T08:32:06.769Z,3.04
2022-12-08T08:34:33.189Z,3.06
2022-12-08T08:36:59.681Z,3.07
2022-12-08T08:39:26.270Z,3.13
2022-12-08T08:41:52.877Z,3.11
2022-12-08T08:44:19.336Z,3.19
2022-12-08T08:46:45.821Z,3.24
2022-12-08T08:49:12.335Z,3.25
2022-12-08T08:51:38.819Z,3.27
2022-12-08T08:54:05.266Z,3.31
2022-12-08T08:56:31.872Z,3.31
2022-12-08T08:58:58.291Z,3.35
2022-12-08T09:01:27.426Z,3.32
2022-12-08T09:03:57.087Z,3.38
2022-12-08T09:06:25.995Z,3.32
2022-12-08T09:08:52.613Z,3.32
2022-12-08T09:11:19.126Z,3.33
2022-12-08T09:13:49.636Z,3.30
2022-12-08T09:16:16.811Z,3.37
2022-12-08T09:18:43.350Z,3.40
2022-12-08T09:21:13.142Z,3.48
2022-12-08T09:23:39.693Z,3.56
2022-12-08T09:26:06.178Z,3.62
2022-12-08T09:28:33.225Z,3.63
2022-12-08T09:31:00.096Z,3.63
2022-12-08T09:33:26.656Z,3.70
2022-12-08T09:35:53.049Z,3.69
2022-12-08T09:38:19.469Z,3.68
2022-12-08T09:40:53.462Z,3.71
2022-12-08T09:43:25.393Z,3.65
2022-12-08T09:45:52.377Z,3.66
2022-12-08T09:48:20.643Z,3.71
2022-12-08T09:50:54.584Z,3.70
2022-12-08T09:53:35.224Z,3.72
2022-12-08T09:56:07.016Z,3.74
2022-12-08T09:59:00.379Z,3.74
2022-12-08T10:01:33.062Z,3.76
2022-12-08T10:04:00.493Z,3.76
2022-12-08T10:06:48.324Z,3.82
2022-12-08T10:09:29.877Z,3.86
2022-12-08T10:12:40.340Z,3.97
2022-12-08T10:15:28.546Z,4.02
2022-12-08T10:17:56.161Z,3.96
2022-12-08T10:20:26.075Z,3.98
2022-12-08T10:23:03.943Z,3.97
2022-12-08T10:25:46.719Z,4.00
2022-12-08T10:28:13.508Z,4.04
2022-12-08T10:30:40.285Z,4.11
2022-12-08T10:33:13.274Z,4.08
2022-12-08T10:35:58.346Z,4.13
2022-12-08T10:38:32.739Z,4.16
2022-12-08T10:41:19.560Z,4.27
2022-12-08T10:43:50.991Z,4.27
2022-12-08T10:46:20.654Z,4.30
2022-12-08T10:49:11.210Z,4.31
2022-12-08T10:51:39.950Z,4.38
2022-12-08T10:54:26.760Z,4.43
2022-12-08T10:56:55.401Z,4.53
2022-12-08T10:59:21.869Z,4.55
2022-12-08T11:01:49.923Z,4.55
2022-12-08T11:04:19.640Z,4.56
2022-12-08T11:06:46.669Z,4.55
2022-12-08T11:09:16.080Z,4.64
2022-12-08T11:11:51.294Z,4.60
2022-12-08T11:14:26.558Z,4.57
2022-12-08T11:16:56.577Z,4.62
2022-12-08T11:19:27.632Z,4.63
2022-12-08T11:21:54.238Z,4.58
2022-12-08T11:24:25.060Z,4.57
2022-12-08T11:27:02.931Z,4.61
2022-12-08T11:29:32.171Z,4.68
2022-12-08T11:32:13.184Z,4.71
2022-12-08T11:34:50.662Z,4.76
2022-12-08T11:37:34.652Z,4.85
2022-12-08T11:40:14.027Z,4.86
2022-12-08T11:43:21.410Z,4.79
2022-12-08T11:45:51.621Z,4.72
2022-12-08T11:48:22.401Z,4.70
2022-12-08T11:50:54.912Z,4.78
2022-12-08T11:53:30.378Z,4.85
2022-12-08T11:56:00.978Z,4.85
2022-12-08T11:58:43.766Z,4.75
2022-12-08T12:01:19.561Z,4.78
2022-12-08T12:03:53.365Z,4.83
2022-12-08T12:06:55.560Z,4.83
2022-12-08T12:09:40.601Z,4.80
2022-12-08T12:12:44.514Z,4.79
2022-12-08T12:15:33.071Z,4.74
2022-12-08T12:18:16.785Z,4.69
2022-12-08T12:20:46.466Z,4.68
2022-12-08T12:23:17.196Z,4.65
2022-12-08T12:26:04.407Z,4.59
2022-12-08T12:29:00.911Z,4.55
2022-12-08T12:31:32.989Z,4.47
2022-12-08T12:34:08.833Z,4.45
2022-12-08T12:36:49.202Z,4.47
2022-12-08T12:39:19.156Z,4.52
2022-12-08T12:41:46.698Z,4.57
2022-12-08T12:44:13.001Z,4.57
2022-12-08T12:46:48.723Z,4.61
2022-12-08T12:49:40.196Z,4.56
2022-12-08T12:52:06.681Z,4.56
2022-12-08T12:54:33.332Z,4.59
2022-12-08T12:57:24.148Z,4.59
2022-12-08T12:59:55.919Z,4.59
2022-12-08T13:02:25.022Z,4.62
2022-12-08T13:04:58.526Z,4.62
2022-12-08T13:07:28.007Z,4.61
2022-12-08T13:09:58.814Z,4.63
2022-12-08T13:12:26.271Z,4.64
2022-12-08T13:14:59.724Z,4.62
2022-12-08T13:17:29.307Z,4.63
2022-12-08T13:19:58.198Z,4.65
2022-12-08T13:22:46.417Z,4.65
2022-12-08T13:25:40.512Z,4.66
2022-12-08T13:28:15.774Z,4.69
2022-12-08T13:30:44.690Z,4.70
2022-12-08T13:33:38.408Z,4.71
2022-12-08T13:36:11.918Z,4.70
2022-12-08T13:38:38.997Z,4.67
2022-12-08T13:41:12.847Z,4.64
2022-12-08T13:44:20.238Z,4.59
2022-12-08T13:50:55.722Z,4.68
2022-12-08T13:58:37.578Z,4.66
2022-12-08T14:01:12.018Z,4.64
2022-12-08T14:04:22.075Z,4.58
2022-12-08T14:06:39.186Z,4.52
2022-12-08T14:09:10.968Z,4.40
2022-12-08T14:11:41.448Z,4.39
2022-12-08T14:15:01.291Z,4.40
2022-12-08T14:17:19.849Z,4.42
2022-12-08T14:19:58.411Z,4.43
2022-12-08T14:22:25.317Z,4.38
2022-12-08T14:24:53.468Z,4.34
2022-12-08T14:27:22.434Z,4.37
2022-12-08T14:29:54.324Z,4.43
2022-12-08T14:32:32.726Z,4.42
2022-12-08T14:35:02.261Z,4.39
2022-12-08T14:37:31.889Z,4.37
2022-12-08T14:40:01.977Z,4.30
2022-12-08T14:42:29.267Z,4.31
2022-12-08T14:45:10.677Z,4.29
2022-12-08T14:47:37.156Z,4.37
2022-12-08T14:50:05.993Z,4.38
2022-12-08T14:52:33.145Z,4.34
2022-12-08T14:54:59.660Z,4.33
2022-12-08T14:57:32.150Z,4.26
2022-12-08T15:00:07.769Z,4.26
2022-12-08T15:02:34.438Z,4.24
2022-12-08T15:05:04.253Z,4.20
2022-12-08T15:07:43.882Z,4.15
2022-12-08T15:10:17.072Z,4.21
2022-12-08T15:13:00.028Z,4.19
2022-12-08T15:15:27.137Z,4.12
2022-12-08T15:18:12.583Z,4.01
2022-12-08T15:20:39.121Z,3.94
2022-12-08T15:23:05.665Z,3.86
2022-12-08T15:25:32.243Z,3.83
2022-12-08T15:27:58.630Z,3.77
2022-12-08T15:30:28.691Z,3.76
2022-12-08T15:32:56.044Z,3.76
2022-12-08T15:35:22.661Z,3.73
2022-12-08T15:37:49.184Z,3.73
2022-12-08T15:40:19.235Z,3.71
2022-12-08T15:42:45.655Z,3.71
2022-12-08T15:45:13.881Z,3.76
2022-12-08T15:47:41.094Z,3.78
2022-12-08T15:50:13.848Z,3.74
2022-12-08T15:52:40.418Z,3.69
2022-12-08T15:55:07.080Z,3.66
2022-12-08T15:58:17.532Z,3.65
2022-12-08T16:00:50.381Z,3.65
2022-12-08T16:03:51.635Z,3.63
2022-12-08T16:06:57.412Z,3.60
2022-12-08T16:09:06.363Z,3.55
2022-12-08T16:12:09.844Z,3.48
2022-12-08T16:17:24.244Z,3.49
2022-12-08T16:19:50.759Z,3.45
2022-12-08T16:25:22.458Z,3.48
2022-12-08T16:28:01.312Z,3.47
2022-12-08T16:30:29.901Z,3.43
2022-12-08T16:32:56.284Z,3.40
2022-12-08T16:35:22.692Z,3.43
2022-12-08T16:37:49.145Z,3.42
2022-12-08T16:40:15.574Z,3.44
2022-12-08T16:42:46.379Z,3.47
2022-12-08T16:45:14.327Z,3.49
2022-12-08T16:47:43.103Z,3.53
2022-12-08T16:50:12.810Z,3.55
2022-12-08T16:52:39.248Z,3.55
2022-12-08T16:55:11.099Z,3.54
2022-12-08T16:57:38.025Z,3.53
2022-12-08T17:00:09.571Z,3.50
2022-12-08T17:02:36.059Z,3.54
2022-12-08T17:05:02.565Z,3.51
2022-12-08T17:07:29.044Z,3.51
2022-12-08T17:09:55.553Z,3.48
2022-12-08T17:12:22.148Z,3.51
2022-12-08T17:14:48.532Z,3.54
2022-12-08T17:17:15.053Z,3.51
2022-12-08T17:19:41.730Z,3.47
2022-12-08T17:22:08.196Z,3.46
2022-12-08T17:24:34.625Z,3.44
2022-12-08T17:27:04.012Z,3.38
2022-12-08T17:29:31.572Z,3.39
2022-12-08T17:32:01.403Z,3.40
2022-12-08T17:34:27.853Z,3.38
2022-12-08T17:36:54.421Z,3.40
2022-12-08T17:39:20.865Z,3.47
2022-12-08T17:41:47.583Z,3.54
2022-12-08T17:44:16.907Z,3.56
2022-12-08T17:46:49.158Z,3.58
2022-12-08T17:49:21.752Z,3.53
2022-12-08T17:51:49.829Z,3.51
2022-12-08T17:54:17.872Z,3.52
2022-12-08T17:56:44.700Z,3.54
2022-12-08T17:59:12.206Z,3.55
2022-12-08T18:01:39.217Z,3.53
2022-12-08T18:04:07.356Z,3.53
2022-12-08T18:06:36.218Z,3.49
2022-12-08T18:09:04.181Z,3.51
2022-12-08T18:11:30.627Z,3.51
2022-12-08T18:13:57.330Z,3.47
2022-12-08T18:16:26.012Z,3.51
2022-12-08T18:18:52.490Z,3.53
2022-12-08T18:21:23.322Z,3.50
2022-12-08T18:23:50.410Z,3.46
2022-12-08T18:26:16.897Z,3.42
2022-12-08T18:28:43.760Z,3.40
2022-12-08T18:31:12.875Z,3.40
2022-12-08T18:33:40.861Z,3.38
2022-12-08T18:36:18.410Z,3.34
2022-12-08T18:38:44.977Z,3.31
2022-12-08T18:41:14.989Z,3.33
2022-12-08T18:43:41.343Z,3.33
2022-12-08T18:46:09.838Z,3.31
2022-12-08T18:48:38.778Z,3.33
2022-12-08T18:51:11.064Z,3.34
2022-12-08T18:53:37.656Z,3.34
2022-12-08T18:56:04.682Z,3.36
2022-12-08T18:58:31.121Z,3.35
2022-12-08T19:00:57.841Z,3.32
2022-12-08T19:03:24.594Z,3.31
2022-12-08T19:06:02.091Z,3.34
2022-12-08T19:08:31.558Z,3.38
2022-12-08T19:10:58.231Z,3.37
2022-12-08T19:13:24.605Z,3.33
2022-12-08T19:15:51.198Z,3.33
2022-12-08T19:18:17.768Z,3.27
2022-12-08T19:20:44.586Z,3.28
2022-12-08T19:23:12.818Z,3.27
2022-12-08T19:25:39.726Z,3.23
2022-12-08T19:28:06.249Z,3.24
2022-12-08T19:30:33.114Z,3.27
2022-12-08T19:32:59.620Z,3.30
2022-12-08T19:35:26.077Z,3.30
2022-12-08T19:37:52.553Z,3.27
2022-12-08T19:40:37.353Z,3.19
2022-12-08T19:43:22.477Z,3.20
2022-12-08T19:45:48.901Z,3.18
2022-12-08T19:48:15.548Z,3.17
2022-12-08T19:50:42.007Z,3.16
2022-12-08T19:53:11.156Z,3.10
2022-12-08T19:55:38.097Z,3.15
2022-12-08T19:58:05.758Z,3.18
2022-12-08T20:00:33.388Z,3.19
2022-12-08T20:03:01.542Z,3.17
2022-12-08T20:05:29.018Z,3.14
2022-12-08T20:07:56.144Z,3.13
2022-12-08T20:10:27.882Z,3.11
2022-12-08T20:13:15.246Z,3.06
2022-12-08T20:15:42.351Z,3.01
2022-12-08T20:18:09.651Z,3.01
2022-12-08T20:20:36.135Z,2.98
2022-12-08T20:23:02.666Z,2.95
2022-12-08T20:25:29.177Z,2.95
2022-12-08T20:27:55.772Z,2.95
2022-12-08T20:30:22.335Z,2.93
2022-12-08T20:32:48.855Z,2.91
2022-12-08T20:35:15.843Z,2.92
2022-12-08T20:37:42.784Z,2.85
2022-12-08T20:40:09.655Z,2.83
2022-12-08T20:42:36.133Z,2.82
2022-12-08T20:45:06.308Z,2.79
2022-12-08T20:47:33.102Z,2.79
2022-12-08T20:49:59.573Z,2.79
2022-12-08T20:52:26.155Z,2.77
2022-12-08T20:54:52.719Z,2.77
2022-12-08T20:57:19.137Z,2.77
2022-12-08T20:59:45.600Z,2.76
2022-12-08T21:02:13.005Z,2.74
2022-12-08T21:04:39.562Z,2.73
2022-12-08T21:07:08.628Z,2.74
2022-12-08T21:09:36.209Z,2.69
2022-12-08T21:12:02.850Z,2.67
2022-12-08T21:14:29.416Z,2.65
2022-12-08T21:16:56.256Z,2.64
2022-12-08T21:19:22.736Z,2.67
2022-12-08T21:21:50.862Z,2.65
2022-12-08T21:24:18.393Z,2.68
2022-12-08T21:26:45.592Z,2.67
2022-12-08T21:29:12.455Z,2.69
2022-12-08T21:31:39.517Z,2.67
2022-12-08T21:34:06.130Z,2.62
2022-12-08T21:36:33.150Z,2.63
2022-12-08T21:39:02.350Z,2.66
2022-12-08T21:41:47.991Z,2.66
2022-12-08T21:44:18.413Z,2.67
2022-12-08T21:46:45.093Z,2.67
2022-12-08T21:49:11.987Z,2.65
2022-12-08T21:51:41.824Z,2.72
2022-12-08T21:54:13.321Z,2.72
2022-12-08T21:56:47.359Z,2.74
2022-12-08T21:59:13.869Z,2.76
2022-12-08T22:01:43.257Z,2.78
2022-12-08T22:04:15.776Z,2.79
2022-12-08T22:06:42.508Z,2.78
2022-12-08T22:09:11.806Z,2.78
2022-12-08T22:11:38.294Z,2.79
2022-12-08T22:14:08.278Z,2.79
2022-12-08T22:16:37.555Z,2.79
2022-12-08T22:19:04.077Z,2.78
2022-12-08T22:21:30.542Z,2.78
2022-12-08T22:23:58.335Z,2.77
2022-12-08T22:26:24.892Z,2.76
2022-12-08T22:28:51.575Z,2.78
2022-12-08T22:31:20.765Z,2.80
2022-12-08T22:33:48.451Z,2.81
2022-12-08T22:36:23.363Z,2.81
2022-12-08T22:38:50.570Z,2.85
2022-12-08T22:41:17.802Z,2.87
2022-12-08T22:43:45.360Z,2.85
2022-12-08T22:46:20.027Z,2.85
2022-12-08T22:48:46.662Z,2.85
2022-12-08T22:51:13.604Z,2.85
2022-12-08T22:53:40.222Z,2.86
2022-12-08T23:25:26.817Z,2.70
2022-12-08T23:37:40.416Z,2.68
2022-12-08T23:40:08.096Z,2.60
