createdAt,value
2022-08-20T00:02:19.847Z,84.05
2022-08-20T00:05:05.993Z,83.72
2022-08-20T00:07:51.952Z,87.25
2022-08-20T00:10:42.187Z,88.93
2022-08-20T00:13:33.474Z,88.14
2022-08-20T00:16:21.189Z,86.94
2022-08-20T00:19:09.420Z,87.64
2022-08-20T00:21:58.127Z,90.10
2022-08-20T00:24:44.635Z,90.95
2022-08-20T00:27:30.685Z,89.89
2022-08-20T00:30:16.959Z,87.57
2022-08-20T00:33:06.804Z,87.96
2022-08-20T00:35:55.267Z,87.99
2022-08-20T00:38:43.715Z,87.22
2022-08-20T00:41:29.999Z,86.02
2022-08-20T00:44:18.492Z,85.29
2022-08-20T00:47:04.626Z,88.83
2022-08-20T00:49:51.074Z,88.07
2022-08-20T00:52:37.471Z,86.87
2022-08-20T00:55:27.484Z,86.08
2022-08-20T00:58:17.003Z,85.37
2022-08-20T01:01:04.037Z,86.10
2022-08-20T01:03:50.565Z,84.78
2022-08-20T01:06:38.513Z,85.71
2022-08-20T01:09:49.905Z,86.29
2022-08-20T01:12:31.782Z,86.60
2022-08-20T01:15:19.878Z,87.52
2022-08-20T01:18:12.488Z,88.78
2022-08-20T01:21:01.646Z,89.08
2022-08-20T01:24:04.390Z,89.41
2022-08-20T01:26:50.530Z,89.42
2022-08-20T01:29:39.763Z,90.26
2022-08-20T01:32:25.550Z,89.74
2022-08-20T01:35:11.477Z,89.22
2022-08-20T01:37:57.964Z,88.18
2022-08-20T01:40:50.533Z,87.34
2022-08-20T01:43:37.003Z,87.36
2022-08-20T01:46:36.752Z,86.70
2022-08-20T01:49:31.736Z,85.82
2022-08-20T01:52:33.932Z,84.82
2022-08-20T01:55:19.603Z,83.98
2022-08-20T01:58:06.866Z,84.62
2022-08-20T02:00:52.796Z,85.68
2022-08-20T02:03:42.931Z,85.69
2022-08-20T02:06:33.697Z,86.04
2022-08-20T02:09:19.786Z,85.59
2022-08-20T02:12:08.869Z,84.34
2022-08-20T02:14:55.012Z,83.46
2022-08-20T02:17:42.006Z,82.85
2022-08-20T02:20:30.200Z,83.03
2022-08-20T02:23:16.494Z,81.99
2022-08-20T02:26:02.433Z,82.35
2022-08-20T02:28:50.708Z,85.62
2022-08-20T02:31:37.678Z,86.21
2022-08-20T02:34:44.307Z,87.38
2022-08-20T02:37:29.893Z,87.27
2022-08-20T02:40:18.403Z,83.15
2022-08-20T02:43:13.951Z,80.33
2022-08-20T02:46:00.559Z,83.56
2022-08-20T02:48:46.507Z,84.94
2022-08-20T02:51:32.977Z,85.96
2022-08-20T02:54:19.066Z,86.58
2022-08-20T02:57:05.332Z,86.96
2022-08-20T02:59:51.263Z,86.70
2022-08-20T03:02:37.571Z,86.99
2022-08-20T03:05:23.638Z,87.22
2022-08-20T03:08:11.879Z,88.15
2022-08-20T03:10:57.992Z,88.70
2022-08-20T03:13:44.320Z,88.40
2022-08-20T03:16:29.936Z,89.24
2022-08-20T03:19:16.759Z,89.40
2022-08-20T03:22:02.529Z,89.30
2022-08-20T03:24:48.631Z,88.69
2022-08-20T03:27:36.529Z,88.54
2022-08-20T03:30:24.988Z,88.13
2022-08-20T03:33:10.965Z,86.59
2022-08-20T03:35:57.740Z,85.56
2022-08-20T03:38:43.419Z,85.25
2022-08-20T03:41:29.351Z,85.49
2022-08-20T03:44:15.219Z,85.89
2022-08-20T03:47:03.604Z,86.14
2022-08-20T03:49:49.718Z,86.27
2022-08-20T03:52:36.521Z,86.70
2022-08-20T03:55:23.262Z,86.86
2022-08-20T03:58:10.069Z,87.13
2022-08-20T04:00:56.424Z,87.10
2022-08-20T04:03:42.520Z,86.76
2022-08-20T04:06:28.556Z,87.68
2022-08-20T04:09:15.209Z,86.68
2022-08-20T04:12:01.301Z,88.09
2022-08-20T04:14:47.295Z,88.65
2022-08-20T04:17:33.085Z,89.96
2022-08-20T04:20:22.599Z,91.13
2022-08-20T04:23:08.297Z,90.56
2022-08-20T04:25:56.600Z,89.77
2022-08-20T04:28:42.646Z,88.64
2022-08-20T04:31:28.476Z,87.95
2022-08-20T04:34:14.296Z,87.84
2022-08-20T04:37:00.499Z,86.96
2022-08-20T04:39:46.310Z,87.19
2022-08-20T04:42:32.916Z,88.08
2022-08-20T04:45:20.276Z,88.02
2022-08-20T04:48:10.551Z,88.73
2022-08-20T04:50:58.084Z,89.33
2022-08-20T04:53:51.754Z,89.50
2022-08-20T04:56:38.531Z,91.34
2022-08-20T04:59:24.450Z,90.55
2022-08-20T05:02:10.467Z,89.48
2022-08-20T05:05:02.128Z,89.32
2022-08-20T05:07:48.241Z,88.87
2022-08-20T05:10:34.423Z,87.46
2022-08-20T05:13:24.080Z,86.93
2022-08-20T05:16:12.585Z,85.94
2022-08-20T05:18:58.294Z,85.13
2022-08-20T05:21:44.157Z,84.95
2022-08-20T05:24:30.280Z,86.14
2022-08-20T05:27:24.673Z,85.80
2022-08-20T05:30:11.735Z,85.09
2022-08-20T05:33:05.707Z,84.59
2022-08-20T05:35:52.679Z,83.68
2022-08-20T05:38:38.651Z,83.27
2022-08-20T05:41:27.492Z,82.72
2022-08-20T05:44:15.926Z,81.89
2022-08-20T05:47:01.703Z,80.29
2022-08-20T05:49:50.278Z,79.42
2022-08-20T05:52:36.550Z,78.38
2022-08-20T05:55:22.524Z,77.48
2022-08-20T05:58:15.773Z,77.00
2022-08-20T06:01:03.798Z,76.50
2022-08-20T06:03:50.314Z,75.89
2022-08-20T06:06:44.508Z,76.56
2022-08-20T06:09:33.336Z,75.78
2022-08-20T06:12:19.183Z,75.15
2022-08-20T06:15:06.524Z,75.43
2022-08-20T06:17:58.131Z,74.75
2022-08-20T06:20:44.701Z,74.52
2022-08-20T06:23:50.372Z,74.05
2022-08-20T06:26:37.090Z,74.27
2022-08-20T06:29:23.072Z,73.80
2022-08-20T06:32:08.965Z,71.63
2022-08-20T06:34:54.875Z,69.64
2022-08-20T06:37:42.083Z,69.72
2022-08-20T06:40:28.535Z,69.83
2022-08-20T06:43:14.882Z,67.30
2022-08-20T06:46:00.932Z,66.38
2022-08-20T06:48:46.926Z,66.25
2022-08-20T06:51:33.515Z,66.80
2022-08-20T06:54:19.707Z,66.40
2022-08-20T06:57:05.697Z,66.26
2022-08-20T06:59:54.953Z,65.49
2022-08-20T07:02:41.868Z,65.97
2022-08-20T07:05:33.980Z,65.38
2022-08-20T07:08:19.866Z,66.12
2022-08-20T07:11:05.909Z,66.10
2022-08-20T07:13:52.112Z,66.48
2022-08-20T07:16:38.242Z,66.51
2022-08-20T07:19:24.345Z,66.63
2022-08-20T07:22:10.386Z,65.97
2022-08-20T07:24:56.529Z,65.64
2022-08-20T07:27:43.533Z,67.11
2022-08-20T07:30:29.458Z,67.98
2022-08-20T07:33:16.585Z,69.38
2022-08-20T07:36:04.460Z,70.15
2022-08-20T07:38:51.341Z,71.81
2022-08-20T07:41:37.250Z,72.94
2022-08-20T07:44:38.670Z,72.55
2022-08-20T07:47:24.577Z,73.87
2022-08-20T07:50:16.514Z,74.57
2022-08-20T07:53:02.311Z,76.19
2022-08-20T07:55:57.131Z,76.72
2022-08-20T07:58:50.836Z,79.29
2022-08-20T08:01:37.007Z,81.99
2022-08-20T08:04:23.054Z,84.39
2022-08-20T08:07:08.806Z,86.57
2022-08-20T08:10:10.206Z,92.32
2022-08-20T08:12:59.659Z,98.24
2022-08-20T08:15:48.688Z,100.00
2022-08-20T08:18:45.549Z,100.00
2022-08-20T08:21:32.210Z,99.77
2022-08-20T08:24:21.002Z,99.27
2022-08-20T08:27:10.180Z,96.64
2022-08-20T08:29:56.084Z,96.08
2022-08-20T08:32:42.266Z,97.54
2022-08-20T08:35:28.607Z,97.15
2022-08-20T08:38:15.213Z,97.97
2022-08-20T08:41:41.102Z,97.26
2022-08-20T08:44:30.722Z,96.33
2022-08-20T08:47:27.080Z,97.12
2022-08-20T08:50:49.938Z,96.37
2022-08-20T08:53:37.143Z,95.21
2022-08-20T08:56:29.236Z,99.62
2022-08-20T08:59:15.207Z,100.00
2022-08-20T09:02:02.292Z,100.00
2022-08-20T12:44:03.187Z,92.40
2022-08-20T12:46:31.168Z,91.94
2022-08-20T12:48:58.641Z,93.60
2022-08-20T12:51:26.109Z,92.37
2022-08-20T12:53:56.942Z,91.20
2022-08-20T12:56:24.553Z,91.46
2022-08-20T12:58:57.881Z,91.55
2022-08-20T13:01:25.699Z,91.42
2022-08-20T13:03:53.612Z,92.11
2022-08-20T13:06:26.625Z,90.28
2022-08-20T13:08:56.507Z,91.99
2022-08-20T13:11:23.975Z,90.72
2022-08-20T13:13:52.198Z,89.22
2022-08-20T13:16:20.442Z,89.67
2022-08-20T13:18:47.896Z,89.27
2022-08-20T13:21:15.448Z,89.46
2022-08-20T13:23:47.107Z,88.68
2022-08-20T13:26:14.677Z,89.50
2022-08-20T13:28:42.111Z,87.60
2022-08-20T13:31:10.300Z,86.88
2022-08-20T13:33:38.090Z,87.49
2022-08-20T13:36:05.706Z,86.83
2022-08-20T13:38:33.730Z,86.53
2022-08-20T13:41:01.126Z,88.59
2022-08-20T13:43:33.531Z,86.76
2022-08-20T13:46:01.750Z,88.10
2022-08-20T13:48:29.147Z,88.30
2022-08-20T13:50:56.901Z,89.55
2022-08-20T13:53:26.214Z,87.56
2022-08-20T13:55:54.607Z,88.94
2022-08-20T13:58:30.516Z,87.01
2022-08-20T14:00:58.276Z,88.29
2022-08-20T14:03:26.196Z,89.24
2022-08-20T14:05:54.665Z,88.28
2022-08-20T14:08:24.071Z,84.99
2022-08-20T14:10:52.325Z,83.14
2022-08-20T14:13:38.015Z,85.60
2022-08-20T14:16:06.045Z,83.87
2022-08-20T14:18:53.400Z,85.80
2022-08-20T14:21:21.367Z,87.26
2022-08-20T14:23:49.140Z,86.62
2022-08-20T14:26:22.023Z,86.29
2022-08-20T14:28:50.525Z,83.21
2022-08-20T14:31:18.181Z,83.59
2022-08-20T14:33:45.623Z,83.37
2022-08-20T14:36:13.817Z,84.31
2022-08-20T14:38:41.763Z,83.59
2022-08-20T14:41:15.042Z,83.66
2022-08-20T14:43:42.879Z,83.67
2022-08-20T14:46:10.783Z,84.97
2022-08-20T14:48:39.992Z,84.29
2022-08-20T14:51:07.956Z,84.58
2022-08-20T14:53:39.833Z,85.56
2022-08-20T14:56:08.524Z,85.02
2022-08-20T14:58:35.966Z,84.18
2022-08-20T15:01:03.492Z,85.36
2022-08-20T15:03:31.597Z,83.84
2022-08-20T15:05:59.252Z,82.81
2022-08-20T15:08:28.365Z,83.13
2022-08-20T15:10:56.958Z,84.24
2022-08-20T15:13:29.551Z,84.39
2022-08-20T15:15:57.722Z,82.39
2022-08-20T15:18:25.469Z,82.10
2022-08-20T15:21:10.275Z,83.16
2022-08-20T15:23:38.390Z,81.61
2022-08-20T15:26:05.982Z,81.64
2022-08-20T15:28:33.659Z,80.11
2022-08-20T15:31:01.607Z,82.13
2022-08-20T15:33:34.510Z,82.00
2022-08-20T15:36:03.211Z,81.58
2022-08-20T15:38:31.145Z,83.06
2022-08-20T15:40:59.588Z,82.31
2022-08-20T15:43:29.231Z,82.06
2022-08-20T15:46:01.777Z,82.27
2022-08-20T15:52:41.530Z,85.55
2022-08-20T15:55:12.948Z,84.81
2022-08-20T15:58:01.854Z,86.69
2022-08-20T16:00:49.589Z,85.31
2022-08-20T16:03:25.114Z,85.35
2022-08-20T16:06:01.702Z,85.47
2022-08-20T16:08:52.105Z,85.28
2022-08-20T16:11:32.695Z,82.77
2022-08-20T16:14:20.305Z,82.84
2022-08-20T16:16:59.102Z,84.66
2022-08-20T16:20:06.797Z,85.06
2022-08-20T16:22:43.606Z,85.70
2022-08-20T16:25:13.123Z,85.10
2022-08-20T16:28:13.014Z,85.11
2022-08-20T16:30:48.679Z,85.27
2022-08-20T16:33:34.911Z,83.86
2022-08-20T16:36:33.378Z,83.73
2022-08-20T16:39:08.413Z,85.91
2022-08-20T16:41:55.159Z,88.06
2022-08-20T16:44:36.084Z,87.83
2022-08-20T16:47:16.707Z,88.08
2022-08-20T16:50:01.003Z,88.05
2022-08-20T16:52:28.926Z,87.90
2022-08-20T16:54:56.915Z,88.69
2022-08-20T16:57:27.571Z,89.90
2022-08-20T17:00:05.573Z,89.42
2022-08-20T17:02:33.188Z,90.03
2022-08-20T17:05:14.559Z,90.82
2022-08-20T17:08:04.028Z,92.16
2022-08-20T17:10:35.875Z,90.53
2022-08-20T17:13:14.864Z,88.98
2022-08-20T17:15:43.955Z,91.17
2022-08-20T17:18:38.472Z,92.19
2022-08-20T17:21:25.170Z,91.85
2022-08-20T17:23:57.187Z,92.52
2022-08-20T17:26:30.230Z,92.50
2022-08-20T17:29:00.881Z,94.35
2022-08-20T17:31:38.497Z,95.15
2022-08-20T17:34:32.821Z,94.48
2022-08-20T17:37:08.343Z,93.48
2022-08-20T17:39:45.398Z,92.52
2022-08-20T17:42:25.650Z,92.50
2022-08-20T17:45:36.848Z,93.68
2022-08-20T17:48:53.078Z,96.02
2022-08-20T17:51:26.054Z,95.46
2022-08-20T17:54:15.962Z,94.11
2022-08-20T17:56:44.108Z,93.12
2022-08-20T18:00:00.293Z,93.62
2022-08-20T18:02:29.907Z,94.29
2022-08-20T18:04:57.594Z,95.24
2022-08-20T18:07:38.960Z,95.26
2022-08-20T18:10:11.721Z,95.27
2022-08-20T18:13:20.070Z,95.17
2022-08-20T18:15:54.030Z,94.51
2022-08-20T18:18:50.922Z,94.63
2022-08-20T18:21:37.395Z,93.74
2022-08-20T18:24:12.990Z,94.75
2022-08-20T18:26:42.620Z,94.18
2022-08-20T18:29:20.127Z,94.05
2022-08-20T18:32:04.429Z,93.67
2022-08-20T18:34:31.889Z,94.86
2022-08-20T18:37:20.104Z,95.93
2022-08-20T18:39:50.123Z,95.85
2022-08-20T18:42:32.941Z,95.62
2022-08-20T18:45:01.114Z,95.97
2022-08-20T18:47:35.089Z,96.33
2022-08-20T18:50:16.190Z,95.51
2022-08-20T18:52:48.136Z,95.84
2022-08-20T18:55:35.616Z,95.89
2022-08-20T18:58:12.696Z,97.16
2022-08-20T19:00:52.059Z,97.86
2022-08-20T19:03:30.410Z,98.49
2022-08-20T19:06:41.313Z,97.64
2022-08-20T19:09:29.736Z,96.82
2022-08-20T19:12:54.838Z,96.62
2022-08-20T19:15:24.911Z,96.20
2022-08-20T19:18:15.894Z,97.06
2022-08-20T19:20:53.084Z,97.19
2022-08-20T19:23:40.581Z,96.83
2022-08-20T19:26:25.460Z,97.25
2022-08-20T19:28:59.731Z,98.35
2022-08-20T19:31:28.696Z,98.85
2022-08-20T19:34:19.540Z,98.66
2022-08-20T19:37:09.085Z,98.32
2022-08-20T19:39:49.739Z,98.08
2022-08-20T19:42:30.004Z,96.36
2022-08-20T19:45:04.678Z,96.86
2022-08-20T19:47:45.724Z,96.78
2022-08-20T19:50:35.713Z,97.38
2022-08-20T19:53:29.932Z,96.92
2022-08-20T19:56:07.088Z,96.66
2022-08-20T19:58:35.435Z,97.50
2022-08-20T20:01:05.093Z,96.47
2022-08-20T20:03:35.419Z,96.40
2022-08-20T20:06:18.159Z,96.40
2022-08-20T20:08:50.500Z,97.01
2022-08-20T20:11:25.935Z,96.85
2022-08-20T20:13:53.989Z,98.11
2022-08-20T20:16:21.489Z,98.52
2022-08-20T20:19:15.759Z,99.05
2022-08-20T20:22:01.195Z,99.29
2022-08-20T20:24:49.264Z,99.92
2022-08-20T20:27:22.665Z,100.00
2022-08-20T20:29:58.927Z,100.00
2022-08-20T20:32:27.947Z,100.00
2022-08-20T20:34:58.529Z,100.00
2022-08-20T20:37:46.615Z,100.00
2022-08-20T20:40:28.447Z,100.00
2022-08-20T20:43:10.256Z,100.00
2022-08-20T20:45:57.754Z,100.00
2022-08-20T20:48:27.515Z,100.00
2022-08-20T20:51:16.712Z,100.00
2022-08-20T20:53:51.659Z,100.00
2022-08-20T20:56:42.672Z,100.00
2022-08-20T20:59:16.085Z,100.00
2022-08-20T21:01:49.988Z,100.00
2022-08-20T21:04:38.495Z,100.00
2022-08-20T21:07:10.575Z,100.00
2022-08-20T21:09:39.590Z,100.00
2022-08-20T21:12:08.746Z,100.00
2022-08-20T21:14:37.165Z,100.00
2022-08-20T21:17:07.343Z,99.64
2022-08-20T21:19:35.246Z,99.76
2022-08-20T21:22:15.034Z,100.00
2022-08-20T21:24:42.692Z,100.00
2022-08-20T21:27:22.068Z,100.00
2022-08-20T21:29:50.313Z,100.00
2022-08-20T21:32:18.318Z,100.00
2022-08-20T21:34:46.760Z,100.00
2022-08-20T21:37:15.793Z,100.00
2022-08-20T21:39:43.704Z,100.00
2022-08-20T21:42:22.949Z,100.00
2022-08-20T21:44:58.565Z,100.00
2022-08-20T21:47:26.462Z,100.00
2022-08-20T21:49:54.333Z,100.00
2022-08-20T21:52:23.127Z,100.00
2022-08-20T21:54:50.603Z,100.00
2022-08-20T21:57:20.632Z,100.00
2022-08-20T21:59:49.515Z,100.00
2022-08-20T22:02:19.561Z,100.00
2022-08-20T22:04:47.474Z,100.00
2022-08-20T22:07:15.983Z,100.00
2022-08-20T22:09:43.524Z,99.97
2022-08-20T22:12:18.758Z,100.00
2022-08-20T22:14:46.887Z,99.71
2022-08-20T22:17:15.542Z,99.82
2022-08-20T22:19:46.113Z,99.35
2022-08-20T22:22:15.657Z,99.82
2022-08-20T22:24:48.404Z,99.58
2022-08-20T22:27:16.493Z,99.95
2022-08-20T22:29:43.939Z,99.50
2022-08-20T22:32:13.075Z,100.00
2022-08-20T22:34:41.420Z,100.00
2022-08-20T22:37:10.118Z,100.00
2022-08-20T22:39:38.004Z,100.00
2022-08-20T22:42:10.573Z,100.00
2022-08-20T22:44:38.189Z,99.45
2022-08-20T22:47:07.626Z,100.00
2022-08-20T22:49:37.132Z,100.00
2022-08-20T22:52:15.115Z,100.00
2022-08-20T22:54:44.636Z,99.48
2022-08-20T22:57:13.454Z,100.00
2022-08-20T22:59:53.377Z,100.00
2022-08-20T23:02:22.372Z,100.00
2022-08-20T23:04:50.326Z,99.93
2022-08-20T23:07:19.688Z,100.00
2022-08-20T23:09:47.573Z,99.74
2022-08-20T23:12:15.163Z,100.00
2022-08-20T23:14:42.807Z,100.00
2022-08-20T23:17:23.559Z,99.75
2022-08-20T23:19:51.344Z,99.62
2022-08-20T23:22:19.967Z,98.94
2022-08-20T23:24:47.827Z,98.65
2022-08-20T23:27:17.590Z,99.11
2022-08-20T23:29:45.378Z,99.82
2022-08-20T23:32:13.548Z,100.00
2022-08-20T23:34:49.108Z,100.00
2022-08-20T23:37:18.185Z,99.84
2022-08-20T23:39:46.597Z,99.48
2022-08-20T23:42:23.442Z,99.09
2022-08-20T23:44:51.388Z,98.79
2022-08-20T23:47:20.083Z,99.20
2022-08-20T23:49:47.973Z,98.56
2022-08-20T23:52:16.133Z,98.93
2022-08-20T23:54:43.585Z,99.19
2022-08-20T23:57:11.292Z,99.52
2022-08-20T23:59:39.227Z,99.57
