createdAt,value
2023-09-01T00:00:14.160Z,332.00
2023-09-01T00:00:47.055Z,330.67
2023-09-01T00:01:19.075Z,330.00
2023-09-01T00:01:51.120Z,329.33
2023-09-01T00:02:23.047Z,328.33
2023-09-01T00:02:55.102Z,328.00
2023-09-01T00:03:27.124Z,327.67
2023-09-01T00:03:59.065Z,327.00
2023-09-01T00:04:31.331Z,327.00
2023-09-01T00:05:04.241Z,327.00
2023-09-01T00:05:37.571Z,326.00
2023-09-01T00:06:13.967Z,326.00
2023-09-01T00:06:45.955Z,325.67
2023-09-01T00:07:17.870Z,325.00
2023-09-01T00:07:49.801Z,325.00
2023-09-01T00:08:21.923Z,324.00
2023-09-01T00:08:53.838Z,324.00
2023-09-01T00:09:25.744Z,324.00
2023-09-01T00:09:57.653Z,323.67
2023-09-01T00:10:30.244Z,323.00
2023-09-01T00:11:02.170Z,323.00
2023-09-01T00:11:34.119Z,322.33
2023-09-01T00:12:06.494Z,322.00
2023-09-01T00:12:38.421Z,321.33
2023-09-01T00:13:10.355Z,320.00
2023-09-01T00:13:42.657Z,317.00
2023-09-01T00:14:14.602Z,314.00
2023-09-01T00:14:46.511Z,312.67
2023-09-01T00:15:18.753Z,311.33
2023-09-01T00:15:50.749Z,309.00
2023-09-01T00:16:22.694Z,307.00
2023-09-01T00:16:54.631Z,304.00
2023-09-01T00:17:26.627Z,301.33
2023-09-01T00:17:59.182Z,299.00
2023-09-01T00:18:31.570Z,294.33
2023-09-01T00:19:03.659Z,289.67
2023-09-01T00:19:36.054Z,286.00
2023-09-01T00:20:08.538Z,287.00
2023-09-01T00:20:40.516Z,285.67
2023-09-01T00:21:12.495Z,283.00
2023-09-01T00:21:44.396Z,281.33
2023-09-01T00:22:16.316Z,283.67
2023-09-01T00:22:48.228Z,281.67
2023-09-01T00:23:20.189Z,278.33
2023-09-01T00:23:52.100Z,275.67
2023-09-01T00:24:24.057Z,273.33
2023-09-01T00:24:55.980Z,273.33
2023-09-01T00:25:27.910Z,273.00
2023-09-01T00:26:01.239Z,272.67
2023-09-01T00:26:33.174Z,268.33
2023-09-01T00:27:05.430Z,264.67
2023-09-01T00:27:38.808Z,264.67
2023-09-01T00:28:10.782Z,262.67
2023-09-01T00:28:42.675Z,260.00
2023-09-01T00:29:14.594Z,252.67
2023-09-01T00:29:46.538Z,249.67
2023-09-01T00:30:18.452Z,250.00
2023-09-01T00:30:55.161Z,249.67
2023-09-01T00:31:27.093Z,249.00
2023-09-01T00:31:59.007Z,248.00
2023-09-01T00:32:30.932Z,246.67
2023-09-01T00:33:02.930Z,243.67
2023-09-01T00:33:34.934Z,243.00
2023-09-01T00:34:06.987Z,238.33
2023-09-01T00:34:38.885Z,234.33
2023-09-01T00:35:11.776Z,234.67
2023-09-01T00:35:43.749Z,230.33
2023-09-01T00:36:15.724Z,228.00
2023-09-01T00:36:50.466Z,226.00
2023-09-01T00:37:22.368Z,224.33
2023-09-01T00:37:54.309Z,219.33
2023-09-01T00:38:26.326Z,214.67
2023-09-01T00:38:58.227Z,212.00
2023-09-01T00:39:30.133Z,211.67
2023-09-01T00:40:02.080Z,213.00
2023-09-01T00:40:34.019Z,214.00
2023-09-01T00:41:05.971Z,216.33
2023-09-01T00:41:38.069Z,216.67
2023-09-01T00:42:10.005Z,217.00
2023-09-01T00:42:41.926Z,219.00
2023-09-01T00:43:13.825Z,217.33
2023-09-01T00:43:45.761Z,218.00
2023-09-01T00:44:17.691Z,218.67
2023-09-01T00:44:50.198Z,219.67
2023-09-01T00:45:22.170Z,219.00
2023-09-01T00:45:54.702Z,217.67
2023-09-01T00:46:27.255Z,218.00
2023-09-01T00:46:59.284Z,219.00
2023-09-01T00:47:31.352Z,218.67
2023-09-01T00:48:03.816Z,219.00
2023-09-01T00:48:35.900Z,220.00
2023-09-01T00:49:07.845Z,220.00
2023-09-01T00:49:39.853Z,220.00
2023-09-01T00:50:12.425Z,220.00
2023-09-01T00:50:44.805Z,219.33
2023-09-01T00:51:16.757Z,218.67
2023-09-01T00:51:49.106Z,218.67
2023-09-01T00:52:21.129Z,217.00
2023-09-01T00:52:53.062Z,217.00
2023-09-01T00:53:26.283Z,217.33
2023-09-01T00:53:58.522Z,218.00
2023-09-01T00:54:32.243Z,218.00
2023-09-01T00:55:04.514Z,219.00
2023-09-01T00:55:37.293Z,219.00
2023-09-01T00:56:10.416Z,219.00
2023-09-01T00:56:43.706Z,220.00
2023-09-01T00:57:16.089Z,220.00
2023-09-01T00:57:48.008Z,221.00
2023-09-01T00:58:20.429Z,222.33
2023-09-01T00:58:52.389Z,223.00
2023-09-01T00:59:25.321Z,223.00
2023-09-01T00:59:58.176Z,224.33
2023-09-01T01:00:33.717Z,226.33
2023-09-01T01:01:06.021Z,229.00
2023-09-01T01:01:38.089Z,229.67
2023-09-01T01:02:10.086Z,231.00
2023-09-01T01:02:42.111Z,232.00
2023-09-01T01:03:14.366Z,233.00
2023-09-01T01:03:46.810Z,234.33
2023-09-01T01:04:21.349Z,235.67
2023-09-01T01:04:55.151Z,236.67
2023-09-01T01:05:46.251Z,238.00
2023-09-01T01:06:18.149Z,241.00
2023-09-01T01:07:09.731Z,241.67
2023-09-01T01:07:54.736Z,243.00
2023-09-01T01:08:38.874Z,242.00
2023-09-01T01:09:25.904Z,242.00
2023-09-01T01:10:17.399Z,242.00
2023-09-01T01:10:57.596Z,242.00
2023-09-01T01:11:48.176Z,242.00
2023-09-01T01:12:40.566Z,242.67
2023-09-01T01:13:15.195Z,243.00
2023-09-01T01:13:49.123Z,243.67
2023-09-01T01:14:26.346Z,244.00
2023-09-01T01:15:02.703Z,245.00
2023-09-01T01:15:35.687Z,245.00
2023-09-01T01:16:07.722Z,245.00
2023-09-01T01:16:40.578Z,245.00
2023-09-01T01:17:13.493Z,245.00
2023-09-01T01:17:46.618Z,245.00
2023-09-01T01:18:19.812Z,245.00
2023-09-01T01:18:53.647Z,245.00
2023-09-01T01:19:48.859Z,245.00
2023-09-01T01:20:32.783Z,245.00
2023-09-01T01:21:24.548Z,246.00
2023-09-01T01:22:00.811Z,246.00
2023-09-01T01:22:48.114Z,246.00
2023-09-01T01:23:21.423Z,246.00
2023-09-01T01:23:54.291Z,246.00
2023-09-01T01:24:26.908Z,247.00
2023-09-01T01:24:59.078Z,247.00
2023-09-01T01:25:31.416Z,247.67
2023-09-01T01:26:03.704Z,248.33
2023-09-01T01:26:37.409Z,250.33
2023-09-01T01:27:09.379Z,252.67
2023-09-01T01:27:43.615Z,255.33
2023-09-01T01:28:16.951Z,255.33
2023-09-01T01:28:49.081Z,255.00
2023-09-01T01:29:21.012Z,254.67
2023-09-01T01:29:52.951Z,254.00
2023-09-01T01:30:24.852Z,254.00
2023-09-01T01:30:56.832Z,254.00
2023-09-01T01:31:28.838Z,253.67
2023-09-01T01:32:01.549Z,253.67
2023-09-01T01:32:33.906Z,254.00
2023-09-01T01:33:06.089Z,253.00
2023-09-01T01:33:59.838Z,253.33
2023-09-01T01:34:38.509Z,253.00
2023-09-01T01:35:20.015Z,253.00
2023-09-01T01:36:08.660Z,253.00
2023-09-01T01:37:15.913Z,253.00
2023-09-01T01:38:11.941Z,253.00
2023-09-01T01:38:49.809Z,252.67
2023-09-01T01:39:26.946Z,252.67
2023-09-01T01:40:01.053Z,252.67
2023-09-01T01:40:33.577Z,252.00
2023-09-01T01:41:16.499Z,252.00
2023-09-01T01:41:59.883Z,252.00
2023-09-01T01:42:34.965Z,252.00
2023-09-01T01:43:08.667Z,252.00
2023-09-01T01:43:43.848Z,252.00
2023-09-01T01:44:17.606Z,253.33
2023-09-01T01:44:51.958Z,255.33
2023-09-01T01:45:25.526Z,256.00
2023-09-01T01:45:59.549Z,256.00
2023-09-01T01:46:32.831Z,256.00
2023-09-01T01:47:05.857Z,256.00
2023-09-01T01:47:37.840Z,256.00
2023-09-01T01:48:09.911Z,256.00
2023-09-01T01:48:41.885Z,256.00
2023-09-01T01:49:15.880Z,256.00
2023-09-01T01:49:47.838Z,256.67
2023-09-01T01:50:19.817Z,257.00
2023-09-01T01:50:56.247Z,258.33
2023-09-01T01:51:30.246Z,259.33
2023-09-01T01:52:02.427Z,260.67
2023-09-01T01:52:34.399Z,261.33
2023-09-01T01:53:06.707Z,262.00
2023-09-01T01:53:39.270Z,262.00
2023-09-01T01:54:11.494Z,262.00
2023-09-01T01:54:43.406Z,261.00
2023-09-01T01:55:15.319Z,261.00
2023-09-01T01:55:47.289Z,261.00
2023-09-01T01:56:19.342Z,261.00
2023-09-01T01:56:51.255Z,262.00
2023-09-01T01:57:23.168Z,262.00
2023-09-01T01:57:55.092Z,262.00
2023-09-01T01:58:28.214Z,262.00
2023-09-01T01:59:00.181Z,262.00
2023-09-01T01:59:32.126Z,261.33
2023-09-01T02:00:05.381Z,261.00
2023-09-01T02:00:37.304Z,261.00
2023-09-01T02:01:09.314Z,261.00
2023-09-01T02:01:41.325Z,261.00
2023-09-01T02:02:13.258Z,261.00
2023-09-01T02:02:45.220Z,261.00
2023-09-01T02:03:17.126Z,261.00
2023-09-01T02:03:49.871Z,261.00
2023-09-01T02:04:21.788Z,260.00
2023-09-01T02:04:53.787Z,260.00
2023-09-01T02:05:27.091Z,260.00
2023-09-01T02:05:59.023Z,259.67
2023-09-01T02:06:30.924Z,259.00
2023-09-01T02:07:06.957Z,259.00
2023-09-01T02:07:38.853Z,259.00
2023-09-01T02:08:10.921Z,259.00
2023-09-01T02:08:42.836Z,259.67
2023-09-01T02:09:15.733Z,260.33
2023-09-01T02:09:47.630Z,261.33
2023-09-01T02:10:19.556Z,262.00
2023-09-01T02:10:51.462Z,262.67
2023-09-01T02:11:23.369Z,263.67
2023-09-01T02:11:55.302Z,264.67
2023-09-01T02:12:27.289Z,265.33
2023-09-01T02:12:59.208Z,266.67
2023-09-01T02:13:31.131Z,268.00
2023-09-01T02:14:03.633Z,269.00
2023-09-01T02:14:37.096Z,269.33
2023-09-01T02:15:10.545Z,270.00
2023-09-01T02:15:51.712Z,271.00
2023-09-01T02:16:26.405Z,271.33
2023-09-01T02:17:00.275Z,272.00
2023-09-01T02:17:32.302Z,272.67
2023-09-01T02:18:07.040Z,273.00
2023-09-01T02:18:38.989Z,273.00
2023-09-01T02:19:13.252Z,273.67
2023-09-01T02:19:45.330Z,273.33
2023-09-01T02:20:20.359Z,274.67
2023-09-01T02:20:52.592Z,275.00
2023-09-01T02:21:25.012Z,276.00
2023-09-01T02:21:56.947Z,277.00
2023-09-01T02:22:28.850Z,278.00
2023-09-01T02:23:00.802Z,279.00
2023-09-01T02:23:32.844Z,279.00
2023-09-01T02:24:06.949Z,279.00
2023-09-01T02:24:38.945Z,278.67
2023-09-01T02:25:10.964Z,279.00
2023-09-01T02:25:42.912Z,279.00
2023-09-01T02:26:21.873Z,278.67
2023-09-01T02:26:53.819Z,278.67
2023-09-01T02:27:25.744Z,278.00
2023-09-01T02:27:58.044Z,278.00
2023-09-01T02:28:30.129Z,279.00
2023-09-01T02:29:02.238Z,279.00
2023-09-01T02:29:34.162Z,279.33
2023-09-01T02:30:06.754Z,279.00
2023-09-01T02:30:40.089Z,279.00
2023-09-01T02:31:12.066Z,278.33
2023-09-01T02:31:44.008Z,278.00
2023-09-01T02:32:15.922Z,278.00
2023-09-01T02:32:47.884Z,278.00
2023-09-01T02:33:19.841Z,278.00
2023-09-01T02:33:52.132Z,278.00
2023-09-01T02:34:24.084Z,278.00
2023-09-01T02:34:55.990Z,277.67
2023-09-01T02:35:28.269Z,277.00
2023-09-01T02:36:22.852Z,277.00
2023-09-01T02:36:54.916Z,276.33
2023-09-01T02:37:26.828Z,275.67
2023-09-01T02:37:58.829Z,275.00
2023-09-01T02:38:30.786Z,274.33
2023-09-01T02:39:05.918Z,273.33
2023-09-01T02:39:37.880Z,273.00
2023-09-01T02:40:12.867Z,272.67
2023-09-01T02:40:44.945Z,272.00
2023-09-01T02:41:16.861Z,272.00
2023-09-01T02:41:48.841Z,272.00
2023-09-01T02:42:20.770Z,272.33
2023-09-01T02:42:53.061Z,272.67
2023-09-01T02:43:25.186Z,273.00
2023-09-01T02:43:58.544Z,273.00
2023-09-01T02:44:30.556Z,272.33
2023-09-01T02:45:02.468Z,272.00
2023-09-01T02:45:34.499Z,272.00
2023-09-01T02:46:06.417Z,271.00
2023-09-01T02:46:38.376Z,270.67
2023-09-01T02:47:10.278Z,269.33
2023-09-01T02:47:42.332Z,268.67
2023-09-01T02:48:14.450Z,268.00
2023-09-01T02:48:46.648Z,267.33
2023-09-01T02:49:18.562Z,267.00
2023-09-01T02:49:50.454Z,267.00
2023-09-01T02:50:22.497Z,266.00
2023-09-01T02:50:54.413Z,266.00
2023-09-01T02:51:26.618Z,266.00
2023-09-01T02:51:58.540Z,266.00
2023-09-01T02:52:30.451Z,266.00
2023-09-01T02:53:02.409Z,266.00
2023-09-01T02:53:35.279Z,266.00
2023-09-01T02:54:07.190Z,266.00
2023-09-01T02:54:39.100Z,266.00
2023-09-01T02:55:11.086Z,266.00
2023-09-01T02:55:43.014Z,267.00
2023-09-01T02:56:15.026Z,267.33
2023-09-01T02:56:46.938Z,268.33
2023-09-01T02:57:18.843Z,270.33
2023-09-01T02:57:50.754Z,272.67
2023-09-01T02:58:22.660Z,274.00
2023-09-01T02:58:54.576Z,276.33
2023-09-01T02:59:26.543Z,277.67
2023-09-01T02:59:58.641Z,278.00
2023-09-01T03:00:30.631Z,277.67
2023-09-01T03:01:10.233Z,277.00
2023-09-01T03:01:42.396Z,277.00
2023-09-01T03:02:14.378Z,277.00
2023-09-01T03:02:46.818Z,276.00
2023-09-01T03:03:21.935Z,276.00
2023-09-01T03:03:53.956Z,275.33
2023-09-01T03:04:25.908Z,274.67
2023-09-01T03:04:58.171Z,274.00
2023-09-01T03:05:30.074Z,273.00
2023-09-01T03:06:01.982Z,271.67
2023-09-01T03:06:36.649Z,270.33
2023-09-01T03:07:08.619Z,268.33
2023-09-01T03:07:41.318Z,266.00
2023-09-01T03:08:13.437Z,263.00
2023-09-01T03:08:45.344Z,260.00
2023-09-01T03:09:17.285Z,256.00
2023-09-01T03:09:49.268Z,251.33
2023-09-01T03:10:21.182Z,243.00
2023-09-01T03:10:53.636Z,235.67
2023-09-01T03:11:25.764Z,232.00
2023-09-01T03:11:57.682Z,227.00
2023-09-01T03:12:29.648Z,225.00
2023-09-01T03:13:01.568Z,220.00
2023-09-01T03:13:33.568Z,217.67
2023-09-01T03:14:06.060Z,214.33
2023-09-01T03:14:38.081Z,212.67
2023-09-01T03:15:10.897Z,209.67
2023-09-01T03:15:43.458Z,207.33
2023-09-01T03:16:15.386Z,205.33
2023-09-01T03:16:47.372Z,204.33
2023-09-01T03:17:19.321Z,203.33
2023-09-01T03:17:51.261Z,204.33
2023-09-01T03:18:23.950Z,202.67
2023-09-01T03:19:00.932Z,200.67
2023-09-01T03:19:33.886Z,201.33
2023-09-01T03:20:06.848Z,199.33
2023-09-01T03:20:39.867Z,196.33
2023-09-01T03:21:13.503Z,195.33
2023-09-01T03:21:45.468Z,193.67
2023-09-01T03:22:17.396Z,192.67
2023-09-01T03:22:49.577Z,192.33
2023-09-01T03:23:22.697Z,190.67
2023-09-01T03:23:54.819Z,190.00
2023-09-01T03:24:26.805Z,191.33
2023-09-01T03:24:58.918Z,193.67
2023-09-01T03:25:31.096Z,192.67
2023-09-01T03:26:04.990Z,192.33
2023-09-01T03:26:36.889Z,193.67
2023-09-01T03:27:08.852Z,194.33
2023-09-01T03:27:41.277Z,194.00
2023-09-01T03:28:13.493Z,194.67
2023-09-01T03:28:45.946Z,195.00
2023-09-01T03:29:17.860Z,196.00
2023-09-01T03:29:56.586Z,196.00
2023-09-01T03:30:28.523Z,197.00
2023-09-01T03:31:00.537Z,197.00
2023-09-01T03:31:32.540Z,197.00
2023-09-01T03:32:04.746Z,197.00
2023-09-01T03:32:36.734Z,197.67
2023-09-01T03:33:09.471Z,198.00
2023-09-01T03:33:42.002Z,198.00
2023-09-01T03:34:13.907Z,198.00
2023-09-01T03:34:45.825Z,198.00
2023-09-01T03:35:17.774Z,198.00
2023-09-01T03:35:49.689Z,198.00
2023-09-01T03:36:21.784Z,198.00
2023-09-01T03:36:54.814Z,198.00
2023-09-01T03:37:26.888Z,197.33
2023-09-01T03:37:58.818Z,197.00
2023-09-01T03:38:31.767Z,197.00
2023-09-01T03:39:08.794Z,197.00
2023-09-01T03:39:40.781Z,197.00
2023-09-01T03:40:12.786Z,197.00
2023-09-01T03:40:44.690Z,197.00
2023-09-01T03:41:16.600Z,197.00
2023-09-01T03:41:48.520Z,198.00
2023-09-01T03:42:20.419Z,199.33
2023-09-01T03:42:52.392Z,200.33
2023-09-01T03:43:24.336Z,202.00
2023-09-01T03:43:56.291Z,204.00
2023-09-01T03:44:28.310Z,205.33
2023-09-01T03:45:00.248Z,208.33
2023-09-01T03:45:32.174Z,214.67
2023-09-01T03:46:04.347Z,216.00
2023-09-01T03:46:36.342Z,224.33
2023-09-01T03:47:11.130Z,234.67
2023-09-01T03:47:43.313Z,233.67
2023-09-01T03:48:15.808Z,234.33
2023-09-01T03:48:47.984Z,246.67
2023-09-01T03:49:20.698Z,245.33
2023-09-01T03:49:52.618Z,244.00
2023-09-01T03:50:24.532Z,243.33
2023-09-01T03:51:15.193Z,239.33
2023-09-01T03:51:47.096Z,233.67
2023-09-01T03:52:19.001Z,232.33
2023-09-01T03:52:50.937Z,231.33
2023-09-01T03:53:22.867Z,231.00
2023-09-01T03:53:54.782Z,231.67
2023-09-01T03:54:26.863Z,232.67
2023-09-01T03:55:01.066Z,234.00
2023-09-01T03:55:33.472Z,238.00
2023-09-01T03:56:10.969Z,240.67
2023-09-01T03:56:42.951Z,238.67
2023-09-01T03:57:16.769Z,237.67
2023-09-01T03:57:48.725Z,237.00
2023-09-01T03:58:20.639Z,237.00
2023-09-01T03:58:52.579Z,236.00
2023-09-01T03:59:24.473Z,236.00
2023-09-01T03:59:56.843Z,235.00
2023-09-01T04:00:28.825Z,235.00
2023-09-01T04:01:00.732Z,235.33
2023-09-01T04:01:33.176Z,235.00
2023-09-01T04:02:05.570Z,235.00
2023-09-01T04:02:37.708Z,236.00
2023-09-01T04:03:09.693Z,240.67
2023-09-01T04:03:42.388Z,243.00
2023-09-01T04:04:14.888Z,244.33
2023-09-01T04:04:46.858Z,243.67
2023-09-01T04:05:18.766Z,242.67
2023-09-01T04:05:50.735Z,242.00
2023-09-01T04:06:22.686Z,241.00
2023-09-01T04:06:54.827Z,241.00
2023-09-01T04:07:26.720Z,240.00
2023-09-01T04:07:58.625Z,240.00
2023-09-01T04:08:30.542Z,239.00
2023-09-01T04:09:02.444Z,237.67
2023-09-01T04:09:34.384Z,236.33
2023-09-01T04:10:07.683Z,236.00
2023-09-01T04:10:40.353Z,236.00
2023-09-01T04:11:12.404Z,236.00
2023-09-01T04:11:44.321Z,235.00
2023-09-01T04:12:16.245Z,235.00
2023-09-01T04:12:48.179Z,235.00
2023-09-01T04:13:20.085Z,235.00
2023-09-01T04:13:51.997Z,235.00
2023-09-01T04:14:23.931Z,235.33
2023-09-01T04:14:55.923Z,236.00
2023-09-01T04:15:27.900Z,236.67
2023-09-01T04:16:00.277Z,238.00
2023-09-01T04:16:32.306Z,242.33
2023-09-01T04:17:05.560Z,245.67
2023-09-01T04:17:37.514Z,250.00
2023-09-01T04:18:09.443Z,253.67
2023-09-01T04:18:41.369Z,261.00
2023-09-01T04:19:13.379Z,267.00
2023-09-01T04:19:50.918Z,268.00
2023-09-01T04:20:22.822Z,268.33
2023-09-01T04:20:55.989Z,269.33
2023-09-01T04:21:27.950Z,270.67
2023-09-01T04:21:59.858Z,270.33
2023-09-01T04:22:33.411Z,267.00
2023-09-01T04:23:05.302Z,266.00
2023-09-01T04:23:40.658Z,265.33
2023-09-01T04:24:12.658Z,265.00
2023-09-01T04:24:44.721Z,264.33
2023-09-01T04:25:16.681Z,263.33
2023-09-01T04:25:49.203Z,262.33
2023-09-01T04:26:21.308Z,261.67
2023-09-01T04:26:53.229Z,260.67
2023-09-01T04:27:25.162Z,259.00
2023-09-01T04:27:57.125Z,258.33
2023-09-01T04:28:29.039Z,258.00
2023-09-01T04:29:01.422Z,257.67
2023-09-01T04:29:33.341Z,257.00
2023-09-01T04:30:10.580Z,257.00
2023-09-01T04:30:46.332Z,256.00
2023-09-01T04:31:29.231Z,256.00
2023-09-01T04:32:01.297Z,256.00
2023-09-01T04:32:33.294Z,256.00
2023-09-01T04:33:05.965Z,256.00
2023-09-01T04:33:37.915Z,256.67
2023-09-01T04:34:09.874Z,256.67
2023-09-01T04:34:41.788Z,256.33
2023-09-01T04:35:14.199Z,257.00
2023-09-01T04:35:46.204Z,257.00
2023-09-01T04:36:18.189Z,257.00
2023-09-01T04:36:51.321Z,257.00
2023-09-01T04:37:23.261Z,257.00
2023-09-01T04:37:55.168Z,257.00
2023-09-01T04:38:27.090Z,257.00
2023-09-01T04:38:58.998Z,258.00
2023-09-01T04:39:30.922Z,258.00
2023-09-01T04:40:07.326Z,259.00
2023-09-01T04:40:39.276Z,259.67
2023-09-01T04:41:11.262Z,262.00
2023-09-01T04:41:43.170Z,265.00
2023-09-01T04:42:15.070Z,267.00
2023-09-01T04:42:46.987Z,271.67
2023-09-01T04:43:18.895Z,278.00
2023-09-01T04:43:50.802Z,285.67
2023-09-01T04:44:23.254Z,293.33
2023-09-01T04:44:55.152Z,304.67
2023-09-01T04:45:27.093Z,315.67
2023-09-01T04:45:59.556Z,321.67
2023-09-01T04:46:31.614Z,326.33
2023-09-01T04:47:04.292Z,330.67
2023-09-01T04:47:36.811Z,333.00
2023-09-01T04:48:08.775Z,333.00
2023-09-01T04:48:41.717Z,333.33
2023-09-01T04:49:13.616Z,336.00
2023-09-01T04:49:45.554Z,337.33
2023-09-01T04:50:17.516Z,337.33
2023-09-01T04:50:49.851Z,334.33
2023-09-01T04:51:22.999Z,330.33
2023-09-01T04:51:55.002Z,325.00
2023-09-01T04:52:37.371Z,320.67
2023-09-01T04:53:15.362Z,317.00
2023-09-01T04:53:47.281Z,314.33
2023-09-01T04:54:19.171Z,301.67
2023-09-01T04:54:51.181Z,288.00
2023-09-01T04:55:23.119Z,281.00
2023-09-01T04:55:55.032Z,274.33
2023-09-01T04:56:26.944Z,269.33
2023-09-01T04:56:58.936Z,268.33
2023-09-01T04:57:31.637Z,268.67
2023-09-01T04:58:03.790Z,269.00
2023-09-01T04:58:35.701Z,272.33
2023-09-01T04:59:07.646Z,276.00
2023-09-01T04:59:39.607Z,278.33
2023-09-01T05:00:18.102Z,280.00
2023-09-01T05:00:53.539Z,282.33
2023-09-01T05:01:25.696Z,286.33
2023-09-01T05:01:59.893Z,289.67
2023-09-01T05:02:31.842Z,291.00
2023-09-01T05:03:04.163Z,291.67
2023-09-01T05:03:36.254Z,292.00
2023-09-01T05:04:11.164Z,293.00
2023-09-01T05:04:43.215Z,293.00
2023-09-01T05:05:15.695Z,294.33
2023-09-01T05:05:48.575Z,297.00
2023-09-01T05:06:20.516Z,300.00
2023-09-01T05:06:52.427Z,304.00
2023-09-01T05:07:24.348Z,306.00
2023-09-01T05:07:56.245Z,308.00
2023-09-01T05:08:28.159Z,310.00
2023-09-01T05:09:00.156Z,311.67
2023-09-01T05:09:33.396Z,313.00
2023-09-01T05:10:07.012Z,313.00
2023-09-01T05:10:38.928Z,314.67
2023-09-01T05:11:10.906Z,315.33
2023-09-01T05:11:42.819Z,317.00
2023-09-01T05:12:14.874Z,317.67
2023-09-01T05:12:46.807Z,317.00
2023-09-01T05:13:18.771Z,315.67
2023-09-01T05:13:50.693Z,314.67
2023-09-01T05:14:22.589Z,313.00
2023-09-01T05:14:54.505Z,306.33
2023-09-01T05:15:26.410Z,299.00
2023-09-01T05:15:58.313Z,290.33
2023-09-01T05:16:30.274Z,285.00
2023-09-01T05:17:02.412Z,280.00
2023-09-01T05:17:34.693Z,276.00
2023-09-01T05:18:06.753Z,275.67
2023-09-01T05:18:38.670Z,273.67
2023-09-01T05:19:10.597Z,273.33
2023-09-01T05:19:42.547Z,271.00
2023-09-01T05:20:14.452Z,267.67
2023-09-01T05:20:49.636Z,261.33
2023-09-01T05:21:21.586Z,253.33
2023-09-01T05:21:53.611Z,246.00
2023-09-01T05:22:26.029Z,240.00
2023-09-01T05:22:58.949Z,233.33
2023-09-01T05:23:33.477Z,230.33
2023-09-01T05:24:05.770Z,226.67
2023-09-01T05:24:37.824Z,230.00
2023-09-01T05:25:09.811Z,237.00
2023-09-01T05:25:41.821Z,240.67
2023-09-01T05:26:13.734Z,242.00
2023-09-01T05:26:45.702Z,236.33
2023-09-01T05:27:20.926Z,228.33
2023-09-01T05:27:52.854Z,224.67
2023-09-01T05:28:24.769Z,223.33
2023-09-01T05:28:56.689Z,228.67
2023-09-01T05:29:31.658Z,233.33
2023-09-01T05:30:03.757Z,231.00
2023-09-01T05:30:38.303Z,225.33
2023-09-01T05:31:10.328Z,224.33
2023-09-01T05:31:42.316Z,226.33
2023-09-01T05:32:14.282Z,227.33
2023-09-01T05:32:46.449Z,229.00
2023-09-01T05:33:18.405Z,228.00
2023-09-01T05:33:50.342Z,224.67
2023-09-01T05:34:22.322Z,223.00
2023-09-01T05:34:54.220Z,225.00
2023-09-01T05:35:26.198Z,225.00
2023-09-01T05:35:58.354Z,226.00
2023-09-01T05:36:30.271Z,226.00
2023-09-01T05:37:02.258Z,226.33
2023-09-01T05:37:34.216Z,227.33
2023-09-01T05:38:06.136Z,228.00
2023-09-01T05:38:38.042Z,229.00
2023-09-01T05:39:09.963Z,229.33
2023-09-01T05:39:42.761Z,230.00
2023-09-01T05:40:14.725Z,230.67
2023-09-01T05:40:56.989Z,231.67
2023-09-01T05:41:28.973Z,233.33
2023-09-01T05:42:00.875Z,234.00
2023-09-01T05:42:32.775Z,235.00
2023-09-01T05:43:04.943Z,235.33
2023-09-01T05:43:36.881Z,236.33
2023-09-01T05:44:08.947Z,237.67
2023-09-01T05:44:40.890Z,239.00
2023-09-01T05:45:12.906Z,240.00
2023-09-01T05:45:45.029Z,240.00
2023-09-01T05:46:16.991Z,240.00
2023-09-01T05:46:48.949Z,240.33
2023-09-01T05:47:21.067Z,240.33
2023-09-01T05:47:53.854Z,240.67
2023-09-01T05:48:26.280Z,241.00
2023-09-01T05:48:58.210Z,241.00
2023-09-01T05:49:31.972Z,241.00
2023-09-01T05:50:05.389Z,241.67
2023-09-01T05:50:37.314Z,242.67
2023-09-01T05:51:09.283Z,244.00
2023-09-01T05:51:41.192Z,244.67
2023-09-01T05:52:13.098Z,245.67
2023-09-01T05:52:45.006Z,246.33
2023-09-01T05:53:17.237Z,247.00
2023-09-01T05:53:49.152Z,247.00
2023-09-01T05:54:21.083Z,246.33
2023-09-01T05:54:53.024Z,246.00
2023-09-01T05:55:25.186Z,246.00
2023-09-01T05:55:57.180Z,246.00
2023-09-01T05:56:29.142Z,246.00
2023-09-01T05:57:01.076Z,246.00
2023-09-01T05:57:33.013Z,246.00
2023-09-01T05:58:04.989Z,247.00
2023-09-01T05:58:37.701Z,247.33
2023-09-01T05:59:09.623Z,248.33
2023-09-01T05:59:42.001Z,249.67
2023-09-01T06:00:14.355Z,250.00
2023-09-01T06:00:46.315Z,250.67
2023-09-01T06:01:18.494Z,251.00
2023-09-01T06:01:50.633Z,251.00
2023-09-01T06:02:22.630Z,251.00
2023-09-01T06:02:54.614Z,251.00
2023-09-01T06:03:26.700Z,251.00
2023-09-01T06:03:58.759Z,251.00
2023-09-01T06:04:30.731Z,251.00
2023-09-01T06:05:02.641Z,250.33
2023-09-01T06:05:34.561Z,250.00
2023-09-01T06:06:08.579Z,250.00
2023-09-01T06:06:41.214Z,250.00
2023-09-01T06:07:13.465Z,250.00
2023-09-01T06:07:45.426Z,250.00
2023-09-01T06:08:17.461Z,249.33
2023-09-01T06:08:49.564Z,249.00
2023-09-01T06:09:21.471Z,249.00
2023-09-01T06:09:53.410Z,249.00
2023-09-01T06:10:25.336Z,249.00
2023-09-01T06:11:09.584Z,248.67
2023-09-01T06:11:41.737Z,248.00
2023-09-01T06:12:15.903Z,247.33
2023-09-01T06:12:48.157Z,245.67
2023-09-01T06:13:20.087Z,243.67
2023-09-01T06:13:51.987Z,241.33
2023-09-01T06:14:23.895Z,238.67
2023-09-01T06:14:55.837Z,234.33
2023-09-01T06:15:27.755Z,232.33
2023-09-01T06:15:59.721Z,231.00
2023-09-01T06:16:31.724Z,229.00
2023-09-01T06:17:04.153Z,227.67
2023-09-01T06:17:46.171Z,227.33
2023-09-01T06:18:18.884Z,226.00
2023-09-01T06:18:50.936Z,226.00
2023-09-01T06:19:22.898Z,225.00
2023-09-01T06:19:54.900Z,222.67
2023-09-01T06:20:26.806Z,221.67
2023-09-01T06:20:58.736Z,222.00
2023-09-01T06:21:32.197Z,222.00
2023-09-01T06:22:04.278Z,223.33
2023-09-01T06:22:36.184Z,224.00
2023-09-01T06:23:08.149Z,223.67
2023-09-01T06:23:45.736Z,219.00
2023-09-01T06:24:17.685Z,213.33
2023-09-01T06:24:49.603Z,208.67
2023-09-01T06:25:21.760Z,204.33
2023-09-01T06:25:53.674Z,204.67
2023-09-01T06:26:25.584Z,205.67
2023-09-01T06:26:57.514Z,206.00
2023-09-01T06:27:29.461Z,206.33
2023-09-01T06:28:01.363Z,205.33
2023-09-01T06:28:34.122Z,206.00
2023-09-01T06:29:06.228Z,207.33
2023-09-01T06:29:38.143Z,208.33
2023-09-01T06:30:10.122Z,207.33
2023-09-01T06:30:42.625Z,206.00
2023-09-01T06:31:17.290Z,205.00
2023-09-01T06:31:49.239Z,205.00
2023-09-01T06:32:21.148Z,205.00
2023-09-01T06:32:53.184Z,204.33
2023-09-01T06:33:25.164Z,203.67
2023-09-01T06:33:57.078Z,202.33
2023-09-01T06:34:29.054Z,203.33
2023-09-01T06:35:01.062Z,204.00
2023-09-01T06:35:32.963Z,205.00
2023-09-01T06:36:06.523Z,206.00
2023-09-01T06:36:38.442Z,205.67
2023-09-01T06:37:10.356Z,202.67
2023-09-01T06:37:42.273Z,198.67
2023-09-01T06:38:14.291Z,195.33
2023-09-01T06:38:46.542Z,192.00
2023-09-01T06:39:19.491Z,189.67
2023-09-01T06:39:51.392Z,191.33
2023-09-01T06:40:23.366Z,193.33
2023-09-01T06:40:55.283Z,191.67
2023-09-01T06:41:27.225Z,190.00
2023-09-01T06:41:59.258Z,185.67
2023-09-01T06:42:31.194Z,181.67
2023-09-01T06:43:03.811Z,177.33
2023-09-01T06:43:35.760Z,176.67
2023-09-01T06:44:08.886Z,178.00
2023-09-01T06:44:40.981Z,177.67
2023-09-01T06:45:12.984Z,178.33
2023-09-01T06:45:44.896Z,181.67
2023-09-01T06:46:16.871Z,182.67
2023-09-01T06:46:50.114Z,183.00
2023-09-01T06:47:22.071Z,184.00
2023-09-01T06:47:56.684Z,184.67
2023-09-01T06:48:30.706Z,185.67
2023-09-01T06:49:03.270Z,187.00
2023-09-01T06:49:35.183Z,187.00
2023-09-01T06:50:07.454Z,187.67
2023-09-01T06:50:39.899Z,188.00
2023-09-01T06:51:11.927Z,188.00
2023-09-01T06:51:44.023Z,188.00
2023-09-01T06:52:17.709Z,188.00