createdAt,value
2022-09-17T00:01:01.850Z,100350.06
2022-09-17T00:03:29.118Z,100352.84
2022-09-17T00:06:04.339Z,100346.25
2022-09-17T00:08:31.695Z,100351.56
2022-09-17T00:10:58.831Z,100359.63
2022-09-17T00:13:25.453Z,100363.44
2022-09-17T00:15:52.455Z,100371.28
2022-09-17T00:18:19.244Z,100359.81
2022-09-17T00:20:47.307Z,100352.41
2022-09-17T00:23:14.761Z,100354.31
2022-09-17T00:25:43.183Z,100354.53
2022-09-17T00:28:10.715Z,100355.16
2022-09-17T00:30:43.496Z,100354.53
2022-09-17T00:33:17.870Z,100356.44
2022-09-17T00:35:44.869Z,100359.00
2022-09-17T00:38:11.770Z,100359.84
2022-09-17T00:40:38.985Z,100366.38
2022-09-17T00:43:12.113Z,100353.03
2022-09-17T00:45:40.072Z,100363.44
2022-09-17T00:48:07.230Z,100356.84
2022-09-17T00:50:36.518Z,100369.56
2022-09-17T00:53:06.799Z,100363.00
2022-09-17T00:55:37.617Z,100366.22
2022-09-17T00:58:08.329Z,100368.94
2022-09-17T01:00:35.552Z,100376.81
2022-09-17T01:03:02.064Z,100373.38
2022-09-17T01:05:43.468Z,100365.75
2022-09-17T01:08:26.097Z,100376.78
2022-09-17T01:11:27.122Z,100377.41
2022-09-17T01:13:53.679Z,100371.69
2022-09-17T01:16:42.117Z,100371.28
2022-09-17T01:19:23.884Z,100369.34
2022-09-17T01:22:05.895Z,100377.59
2022-09-17T01:25:00.359Z,100377.19
2022-09-17T01:28:02.030Z,100395.22
2022-09-17T01:30:55.664Z,100393.75
2022-09-17T01:33:52.882Z,100378.47
2022-09-17T01:36:41.188Z,100385.47
2022-09-17T01:39:49.381Z,100389.91
2022-09-17T01:42:31.429Z,100385.91
2022-09-17T01:45:12.689Z,100384.22
2022-09-17T01:47:47.995Z,100389.94
2022-09-17T01:50:21.679Z,100388.44
2022-09-17T01:52:52.572Z,100385.91
2022-09-17T01:55:22.599Z,100389.09
2022-09-17T01:58:07.666Z,100384.41
2022-09-17T02:00:36.971Z,100394.19
2022-09-17T02:03:10.535Z,100396.69
2022-09-17T02:05:42.552Z,100391.63
2022-09-17T02:08:17.175Z,100389.72
2022-09-17T02:10:47.945Z,100383.16
2022-09-17T02:13:38.208Z,100389.09
2022-09-17T02:16:13.165Z,100395.44
2022-09-17T02:18:46.519Z,100390.78
2022-09-17T02:21:27.681Z,100390.59
2022-09-17T02:24:22.346Z,100388.03
2022-09-17T02:26:58.336Z,100387.41
2022-09-17T02:29:33.822Z,100391.44
2022-09-17T02:32:01.294Z,100390.34
2022-09-17T02:34:29.278Z,100390.38
2022-09-17T02:36:58.389Z,100388.66
2022-09-17T02:39:25.656Z,100390.59
2022-09-17T02:42:15.843Z,100395.47
2022-09-17T02:45:15.585Z,100395.88
2022-09-17T02:48:12.806Z,100395.47
2022-09-17T02:50:47.409Z,100394.19
2022-09-17T02:53:20.043Z,100401.81
2022-09-17T02:56:08.830Z,100397.59
2022-09-17T02:58:45.210Z,100397.13
2022-09-17T03:01:23.283Z,100405.84
2022-09-17T03:03:53.069Z,100405.41
2022-09-17T03:06:20.403Z,100413.66
2022-09-17T03:08:47.513Z,100405.22
2022-09-17T03:11:15.002Z,100415.78
2022-09-17T03:13:41.809Z,100409.22
2022-09-17T03:16:08.964Z,100413.03
2022-09-17T03:18:35.854Z,100417.91
2022-09-17T03:21:02.506Z,100409.88
2022-09-17T03:23:29.013Z,100407.72
2022-09-17T03:25:55.748Z,100417.31
2022-09-17T03:28:23.231Z,100410.28
2022-09-17T03:30:49.791Z,100405.19
2022-09-17T03:33:16.654Z,100408.75
2022-09-17T03:35:46.942Z,100410.03
2022-09-17T03:38:14.073Z,100409.59
2022-09-17T03:40:40.829Z,100412.81
2022-09-17T03:43:07.946Z,100409.00
2022-09-17T03:45:34.772Z,100421.72
2022-09-17T03:48:01.612Z,100415.78
2022-09-17T03:50:28.282Z,100420.47
2022-09-17T03:52:54.891Z,100421.31
2022-09-17T03:55:21.442Z,100421.72
2022-09-17T03:57:48.034Z,100417.88
2022-09-17T04:00:17.301Z,100414.94
2022-09-17T04:02:44.090Z,100417.25
2022-09-17T04:05:10.676Z,100428.88
2022-09-17T04:07:39.099Z,100428.25
2022-09-17T04:10:06.395Z,100422.09
2022-09-17T04:12:33.015Z,100429.31
2022-09-17T04:14:59.637Z,100427.16
2022-09-17T04:17:27.168Z,100419.75
2022-09-17T04:19:53.668Z,100428.66
2022-09-17T04:22:20.220Z,100422.94
2022-09-17T04:24:46.734Z,100427.59
2022-09-17T04:27:13.351Z,100433.31
2022-09-17T04:29:39.920Z,100422.78
2022-09-17T04:32:06.526Z,100425.31
2022-09-17T04:34:33.218Z,100420.41
2022-09-17T04:36:59.818Z,100421.06
2022-09-17T04:39:26.348Z,100419.56
2022-09-17T04:41:52.906Z,100419.38
2022-09-17T04:44:19.571Z,100432.94
2022-09-17T04:46:46.327Z,100432.69
2022-09-17T04:49:13.114Z,100436.94
2022-09-17T04:51:39.823Z,100438.03
2022-09-17T04:54:06.463Z,100431.63
2022-09-17T04:56:33.248Z,100439.91
2022-09-17T04:58:59.832Z,100433.53
2022-09-17T05:01:26.404Z,100433.53
2022-09-17T05:03:52.943Z,100443.94
2022-09-17T05:06:19.598Z,100439.91
2022-09-17T05:08:46.073Z,100451.78
2022-09-17T05:11:12.749Z,100440.13
2022-09-17T05:13:39.272Z,100446.28
2022-09-17T05:16:05.998Z,100453.69
2022-09-17T05:18:32.537Z,100449.66
2022-09-17T05:20:59.207Z,100447.75
2022-09-17T05:23:25.780Z,100458.56
2022-09-17T05:25:52.930Z,100450.06
2022-09-17T05:28:19.413Z,100447.53
2022-09-17T05:30:46.010Z,100447.56
2022-09-17T05:33:12.483Z,100450.06
2022-09-17T05:35:39.043Z,100451.38
2022-09-17T05:38:07.450Z,100445.66
2022-09-17T05:40:34.166Z,100460.09
2022-09-17T05:43:02.195Z,100461.59
2022-09-17T05:45:29.802Z,100461.59
2022-09-17T05:48:01.324Z,100457.78
2022-09-17T05:50:29.214Z,100460.31
2022-09-17T05:52:55.812Z,100458.19
2022-09-17T05:55:23.997Z,100457.78
2022-09-17T05:57:51.239Z,100459.22
2022-09-17T06:00:18.807Z,100473.44
2022-09-17T06:02:45.641Z,100462.41
2022-09-17T06:05:12.486Z,100474.75
2022-09-17T06:07:39.342Z,100477.28
2022-09-17T06:10:08.196Z,100478.94
2022-09-17T06:12:35.564Z,100485.50
2022-09-17T06:15:04.443Z,100492.72
2022-09-17T06:17:35.720Z,100488.66
2022-09-17T06:20:03.363Z,100505.63
2022-09-17T06:22:29.934Z,100498.47
2022-09-17T06:24:56.637Z,100509.91
2022-09-17T06:27:23.155Z,100508.78
2022-09-17T06:29:49.693Z,100511.16
2022-09-17T06:32:16.958Z,100509.03
2022-09-17T06:34:43.854Z,100513.91
2022-09-17T06:37:10.611Z,100518.78
2022-09-17T06:39:37.357Z,100515.63
2022-09-17T06:42:04.150Z,100511.16
2022-09-17T06:44:31.982Z,100513.91
2022-09-17T06:46:58.587Z,100509.47
2022-09-17T06:49:25.232Z,100516.94
2022-09-17T06:51:51.708Z,100510.97
2022-09-17T06:54:18.246Z,100512.00
2022-09-17T06:56:47.377Z,100510.53
2022-09-17T06:59:13.894Z,100507.34
2022-09-17T07:01:40.507Z,100509.41
2022-09-17T07:04:07.273Z,100509.78
2022-09-17T07:06:33.768Z,100518.72
2022-09-17T07:09:00.566Z,100516.38
2022-09-17T07:11:27.126Z,100507.91
2022-09-17T07:13:53.847Z,100506.44
2022-09-17T07:16:21.300Z,100511.56
2022-09-17T07:18:47.899Z,100509.44
2022-09-17T07:21:14.524Z,100518.44
2022-09-17T07:23:41.156Z,100523.16
2022-09-17T07:26:13.428Z,100515.25
2022-09-17T07:28:40.891Z,100519.34
2022-09-17T07:31:12.418Z,100512.94
2022-09-17T07:33:42.544Z,100517.63
2022-09-17T07:36:12.030Z,100517.91
2022-09-17T07:38:39.553Z,100517.25
2022-09-17T07:41:12.951Z,100524.88
2022-09-17T07:43:40.249Z,100520.69
2022-09-17T07:46:08.237Z,100526.66
2022-09-17T07:48:35.038Z,100516.88
2022-09-17T07:51:01.607Z,100523.03
2022-09-17T07:53:28.585Z,100519.25
2022-09-17T07:56:01.987Z,100520.75
2022-09-17T07:58:31.211Z,100523.72
2022-09-17T08:01:06.928Z,100519.47
2022-09-17T08:03:34.074Z,100517.38
2022-09-17T08:06:03.982Z,100511.84
2022-09-17T08:08:33.655Z,100517.16
2022-09-17T08:11:03.057Z,100516.50
2022-09-17T08:13:30.452Z,100512.47
2022-09-17T08:16:01.949Z,100516.06
2022-09-17T08:18:29.877Z,100501.00
2022-09-17T08:20:58.546Z,100504.81
2022-09-17T08:23:26.137Z,100506.28
2022-09-17T08:25:55.001Z,100510.97
2022-09-17T08:28:22.979Z,100509.47
2022-09-17T08:30:50.429Z,100503.31
2022-09-17T08:33:17.851Z,100513.69
2022-09-17T08:35:54.898Z,100520.69
2022-09-17T08:38:22.091Z,100512.03
2022-09-17T08:41:10.343Z,100522.44
2022-09-17T08:43:57.383Z,100520.91
2022-09-17T08:46:26.065Z,100507.28
2022-09-17T08:49:15.280Z,100515.94
2022-09-17T08:51:53.167Z,100509.38
2022-09-17T08:54:27.881Z,100515.75
2022-09-17T08:57:35.012Z,100506.59
2022-09-17T09:00:11.100Z,100506.56
2022-09-17T09:02:47.283Z,100512.25
2022-09-17T09:05:16.498Z,100509.50
2022-09-17T09:08:05.561Z,100508.19
2022-09-17T09:10:49.240Z,100501.06
2022-09-17T09:13:20.426Z,100492.13
2022-09-17T09:15:55.114Z,100501.78
2022-09-17T09:18:25.061Z,100500.09
2022-09-17T09:21:12.085Z,100493.13
2022-09-17T09:23:38.987Z,100493.38
2022-09-17T09:26:20.566Z,100483.56
2022-09-17T09:29:05.973Z,100496.88
2022-09-17T09:31:59.514Z,100487.19
2022-09-17T09:34:29.414Z,100489.81
2022-09-17T09:37:11.982Z,100477.03
2022-09-17T09:39:45.735Z,100498.91
2022-09-17T09:42:19.352Z,100488.59
2022-09-17T09:44:46.272Z,100483.75
2022-09-17T09:47:27.489Z,100491.28
2022-09-17T09:50:08.101Z,100482.13
2022-09-17T09:52:48.813Z,100489.75
2022-09-17T09:55:28.758Z,100484.97
2022-09-17T09:58:03.367Z,100492.66
2022-09-17T10:00:36.060Z,100480.91
2022-09-17T10:03:32.838Z,100488.63
2022-09-17T10:06:07.401Z,100489.31
2022-09-17T10:08:40.084Z,100483.88
2022-09-17T10:11:12.986Z,100484.63
2022-09-17T10:13:40.471Z,100479.84
2022-09-17T10:16:20.944Z,100479.75
2022-09-17T10:18:49.635Z,100472.88
2022-09-17T10:21:21.217Z,100475.91
2022-09-17T10:23:49.078Z,100463.19
2022-09-17T10:26:30.586Z,100466.28
2022-09-17T10:28:59.932Z,100480.75
2022-09-17T10:31:26.764Z,100486.28
2022-09-17T10:33:58.288Z,100478.94
2022-09-17T10:36:46.006Z,100486.47
2022-09-17T10:39:44.340Z,100483.19
2022-09-17T10:42:10.970Z,100492.47
2022-09-17T10:44:38.806Z,100480.06
2022-09-17T10:47:22.033Z,100487.38
2022-09-17T10:50:01.303Z,100481.53
2022-09-17T10:52:46.725Z,100484.91
2022-09-17T10:55:16.663Z,100479.75
2022-09-17T10:57:49.210Z,100476.59
2022-09-17T11:00:19.911Z,100491.25
2022-09-17T11:03:16.452Z,100487.69
2022-09-17T11:06:15.390Z,100485.00
2022-09-17T11:09:26.161Z,100493.72
2022-09-17T11:12:03.112Z,100487.69
2022-09-17T11:14:42.511Z,100490.59
2022-09-17T11:17:40.707Z,100478.66
2022-09-17T11:20:52.557Z,100470.38
2022-09-17T11:23:56.406Z,100465.88
2022-09-17T11:26:39.029Z,100470.47
2022-09-17T11:29:17.882Z,100476.00
2022-09-17T11:31:54.415Z,100467.41
2022-09-17T11:34:23.537Z,100470.53
2022-09-17T11:37:11.198Z,100461.88
2022-09-17T11:39:49.546Z,100455.84
2022-09-17T11:42:28.629Z,100455.34
2022-09-17T11:45:04.358Z,100459.88
2022-09-17T11:47:35.992Z,100465.78
2022-09-17T11:50:28.295Z,100464.16
2022-09-17T11:53:15.344Z,100463.34
2022-09-17T11:55:53.630Z,100464.06
2022-09-17T11:58:32.287Z,100473.75
2022-09-17T12:01:05.884Z,100475.69
2022-09-17T12:04:03.225Z,100505.19
2022-09-17T12:06:44.407Z,100495.13
2022-09-17T12:09:18.915Z,100502.81
2022-09-17T12:12:01.363Z,100493.50
2022-09-17T12:14:48.982Z,100494.53
2022-09-17T12:17:23.798Z,100501.13
2022-09-17T12:19:59.289Z,100492.56
2022-09-17T12:22:38.078Z,100487.03
2022-09-17T12:25:12.316Z,100484.88
2022-09-17T12:27:53.071Z,100485.06
2022-09-17T12:30:25.719Z,100488.03
2022-09-17T12:33:14.902Z,100495.22
2022-09-17T12:36:04.427Z,100491.94
2022-09-17T12:39:08.674Z,100493.31
2022-09-17T12:42:01.285Z,100479.72
2022-09-17T12:44:43.265Z,100479.22
2022-09-17T12:47:19.206Z,100464.47
2022-09-17T12:50:04.312Z,100459.78
2022-09-17T12:52:31.028Z,100489.66
2022-09-17T12:55:19.036Z,100479.38
2022-09-17T12:58:15.339Z,100471.75
2022-09-17T13:00:48.918Z,100476.19
2022-09-17T13:03:26.202Z,100471.72
2022-09-17T13:06:04.522Z,100461.09
2022-09-17T13:08:55.476Z,100468.88
2022-09-17T13:12:00.011Z,100473.75
2022-09-17T13:14:41.992Z,100470.00
2022-09-17T13:17:24.532Z,100458.66
2022-09-17T13:19:59.386Z,100447.72
2022-09-17T13:22:34.504Z,100451.47
2022-09-17T13:25:05.777Z,100467.84
2022-09-17T13:27:37.536Z,100460.56
2022-09-17T13:30:06.955Z,100472.06
2022-09-17T13:32:33.637Z,100460.97
2022-09-17T13:35:12.193Z,100460.75
2022-09-17T13:37:40.474Z,100468.50
2022-09-17T13:40:30.311Z,100463.66
2022-09-17T13:43:08.830Z,100463.84
2022-09-17T13:46:00.510Z,100465.81
2022-09-17T13:48:31.012Z,100456.84
2022-09-17T13:50:57.766Z,100467.06
2022-09-17T13:53:27.285Z,100473.94
2022-09-17T13:56:00.526Z,100459.81
2022-09-17T13:58:30.440Z,100472.69
2022-09-17T14:01:13.267Z,100478.00
2022-09-17T14:03:46.465Z,100473.44
2022-09-17T14:06:17.935Z,100485.88
2022-09-17T14:08:44.565Z,100483.22
2022-09-17T14:11:23.465Z,100484.53
2022-09-17T14:14:10.406Z,100481.81
2022-09-17T14:16:42.977Z,100483.47
2022-09-17T14:19:15.286Z,100483.22
2022-09-17T14:22:07.857Z,100476.38
2022-09-17T14:24:42.312Z,100498.63
2022-09-17T14:27:39.971Z,100485.06
2022-09-17T14:30:20.450Z,100491.66
2022-09-17T14:32:59.265Z,100501.44
2022-09-17T14:35:35.556Z,100502.72
2022-09-17T14:38:24.842Z,100484.00
2022-09-17T14:41:05.845Z,100477.94
2022-09-17T14:44:01.242Z,100463.44
2022-09-17T14:46:32.168Z,100476.97
2022-09-17T14:49:23.529Z,100473.78
2022-09-17T14:51:54.638Z,100471.38
2022-09-17T14:54:44.568Z,100469.44
2022-09-17T14:57:27.603Z,100476.84
2022-09-17T14:59:56.559Z,100469.63
2022-09-17T15:02:32.015Z,100463.47
2022-09-17T15:04:58.987Z,100458.84
2022-09-17T15:07:26.949Z,100449.16
2022-09-17T15:09:55.357Z,100454.34
2022-09-17T15:12:29.772Z,100444.16
2022-09-17T15:14:58.161Z,100453.53
2022-09-17T15:17:25.027Z,100455.94
2022-09-17T15:19:56.684Z,100447.16
2022-09-17T15:22:27.561Z,100447.72
2022-09-17T15:25:00.145Z,100454.53
2022-09-17T15:27:33.580Z,100447.66
2022-09-17T15:30:05.958Z,100445.97
2022-09-17T15:32:33.616Z,100458.22
2022-09-17T15:35:31.320Z,100468.31
2022-09-17T15:38:21.866Z,100462.94
2022-09-17T15:40:47.479Z,100470.28
2022-09-17T15:43:34.498Z,100462.41
2022-09-17T15:46:22.687Z,100460.94
2022-09-17T15:48:49.631Z,100454.84
2022-09-17T15:51:34.470Z,100466.75
2022-09-17T15:54:04.940Z,100457.13
2022-09-17T15:56:34.408Z,100467.22
2022-09-17T15:59:04.834Z,100470.31
2022-09-17T16:01:40.774Z,100469.78
2022-09-17T16:04:16.631Z,100467.78
2022-09-17T16:07:00.103Z,100463.94
2022-09-17T16:09:41.912Z,100481.53
2022-09-17T16:12:11.843Z,100471.50
2022-09-17T16:14:38.590Z,100475.38
2022-09-17T16:17:36.467Z,100467.06
2022-09-17T16:20:26.129Z,100489.59
2022-09-17T16:22:53.339Z,100486.78
2022-09-17T16:25:25.346Z,100500.03
2022-09-17T16:27:57.561Z,100500.53
2022-09-17T16:30:25.142Z,100510.78
2022-09-17T16:32:53.626Z,100505.06
2022-09-17T16:35:25.907Z,100516.34
2022-09-17T16:37:54.571Z,100512.72
2022-09-17T16:40:23.587Z,100517.25
2022-09-17T16:42:50.725Z,100512.38
2022-09-17T16:45:17.382Z,100521.50
2022-09-17T16:47:44.713Z,100519.16
2022-09-17T16:50:14.379Z,100519.78
2022-09-17T16:52:41.165Z,100520.13
2022-09-17T16:55:08.775Z,100519.28
2022-09-17T16:57:35.497Z,100528.25
2022-09-17T17:00:02.842Z,100524.78
2022-09-17T17:02:29.446Z,100522.44
2022-09-17T17:04:56.089Z,100524.53
2022-09-17T17:07:22.637Z,100529.88
2022-09-17T17:09:49.255Z,100526.06
2022-09-17T17:12:16.164Z,100522.84
2022-09-17T17:14:44.363Z,100525.59
2022-09-17T17:17:10.916Z,100527.31
2022-09-17T17:19:37.448Z,100520.97
2022-09-17T17:22:04.008Z,100521.63
2022-09-17T17:24:30.971Z,100513.78
2022-09-17T17:26:57.477Z,100522.91
2022-09-17T17:29:24.057Z,100523.16
2022-09-17T17:31:50.949Z,100527.41
2022-09-17T17:34:17.576Z,100528.25
2022-09-17T17:36:44.129Z,100524.88
2022-09-17T17:39:10.825Z,100518.94
2022-09-17T17:41:37.424Z,100519.78
2022-09-17T17:44:04.008Z,100530.44
2022-09-17T17:46:30.567Z,100533.22
2022-09-17T17:48:58.113Z,100537.88
2022-09-17T17:51:25.249Z,100532.78
2022-09-17T17:53:51.785Z,100546.16
2022-09-17T17:56:19.756Z,100550.00
2022-09-17T17:58:46.538Z,100538.53
2022-09-17T18:01:19.562Z,100549.16
2022-09-17T18:03:46.929Z,100545.09
2022-09-17T18:06:14.417Z,100548.31
2022-09-17T18:08:42.947Z,100554.69
2022-09-17T18:11:11.185Z,100555.72
2022-09-17T18:13:39.465Z,100557.66
2022-09-17T18:16:08.994Z,100561.47
2022-09-17T18:18:45.098Z,100564.00
2022-09-17T18:21:17.148Z,100569.78
2022-09-17T18:23:44.819Z,100561.47
2022-09-17T18:26:14.513Z,100573.38
2022-09-17T18:28:41.622Z,100574.63
2022-09-17T18:31:14.691Z,100582.50
2022-09-17T18:33:41.366Z,100579.31
2022-09-17T18:36:07.915Z,100589.53
2022-09-17T18:38:35.409Z,100588.28
2022-09-17T18:41:06.975Z,100600.59
2022-09-17T18:43:34.211Z,100600.59
2022-09-17T18:46:00.938Z,100587.44
2022-09-17T18:48:27.983Z,100605.94
2022-09-17T18:51:05.100Z,100606.56
2022-09-17T18:53:36.042Z,100602.28
2022-09-17T18:56:24.913Z,100599.09
2022-09-17T18:58:55.099Z,100598.91
2022-09-17T19:01:25.136Z,100595.31
2022-09-17T19:03:51.928Z,100606.56
2022-09-17T19:06:18.436Z,100606.13
2022-09-17T19:08:45.380Z,100616.34
2022-09-17T19:11:12.703Z,100614.22
2022-09-17T19:13:42.046Z,100621.00
2022-09-17T19:16:09.877Z,100610.38
2022-09-17T19:18:39.014Z,100620.19
2022-09-17T19:21:25.902Z,100625.91
2022-09-17T19:23:52.571Z,100621.63
2022-09-17T19:26:24.519Z,100605.72
2022-09-17T19:28:57.438Z,100622.28
2022-09-17T19:31:24.512Z,100619.75
2022-09-17T19:33:51.595Z,100607.84
2022-09-17T19:36:20.039Z,100614.22
2022-09-17T19:38:47.435Z,100614.66
2022-09-17T19:41:18.933Z,100620.59
2022-09-17T19:43:46.437Z,100610.81
2022-09-17T19:46:16.058Z,100614.41
2022-09-17T19:48:47.259Z,100616.34
2022-09-17T19:51:14.909Z,100615.50
2022-09-17T19:53:41.918Z,100609.13
2022-09-17T19:56:13.998Z,100609.97
2022-09-17T19:58:41.548Z,100615.06
2022-09-17T20:01:08.406Z,100611.88
2022-09-17T20:03:35.454Z,100606.97
2022-09-17T20:06:04.278Z,100601.88
2022-09-17T20:08:31.091Z,100610.81
2022-09-17T20:11:07.856Z,100608.47
2022-09-17T20:13:35.064Z,100615.50
2022-09-17T20:16:11.434Z,100613.56
2022-09-17T20:18:38.427Z,100612.94
2022-09-17T20:21:23.211Z,100615.06
2022-09-17T20:23:50.103Z,100618.47
2022-09-17T20:26:17.670Z,100615.06
2022-09-17T20:28:44.663Z,100607.44
2022-09-17T20:31:20.354Z,100615.50
2022-09-17T20:33:47.288Z,100623.13
2022-09-17T20:36:16.420Z,100626.31
2022-09-17T20:41:34.217Z,100640.56
2022-09-17T20:44:00.835Z,100626.94
2022-09-17T20:46:29.242Z,100631.84
2022-09-17T20:48:57.441Z,100641.41
2022-09-17T20:51:26.982Z,100640.56
2022-09-17T20:53:53.572Z,100635.91
2022-09-17T20:56:22.852Z,100635.91
2022-09-17T20:59:08.410Z,100627.63
2022-09-17T21:01:37.278Z,100636.50
2022-09-17T21:04:06.144Z,100646.06
2022-09-17T21:06:35.569Z,100645.00
2022-09-17T21:09:02.580Z,100640.53
2022-09-17T21:11:30.940Z,100647.13
2022-09-17T21:13:59.867Z,100643.47
2022-09-17T21:16:27.171Z,100644.78
2022-09-17T21:18:58.719Z,100642.84
2022-09-17T21:21:25.797Z,100649.22
2022-09-17T21:23:52.640Z,100642.22
2022-09-17T21:26:21.849Z,100643.28
2022-09-17T21:28:50.096Z,100630.75
2022-09-17T21:31:19.701Z,100636.69
2022-09-17T21:33:47.939Z,100643.22
2022-09-17T21:36:16.946Z,100639.75
2022-09-17T21:38:43.963Z,100644.63
2022-09-17T21:41:15.640Z,100643.41
2022-09-17T21:43:43.215Z,100642.13
2022-09-17T21:46:15.690Z,100649.78
2022-09-17T21:48:47.736Z,100644.66
2022-09-17T21:51:20.299Z,100651.03
2022-09-17T21:53:52.330Z,100654.25
2022-09-17T21:56:20.070Z,100657.84
2022-09-17T21:58:51.099Z,100657.38
2022-09-17T22:01:20.679Z,100667.09
2022-09-17T22:03:48.031Z,100663.31
2022-09-17T22:06:21.387Z,100670.16
2022-09-17T22:08:49.376Z,100670.81
2022-09-17T22:11:25.667Z,100662.53
2022-09-17T22:13:53.265Z,100656.09
2022-09-17T22:16:19.969Z,100661.84
2022-09-17T22:18:48.700Z,100657.03
2022-09-17T22:21:21.122Z,100659.50
2022-09-17T22:23:49.137Z,100663.72
2022-09-17T22:26:16.529Z,100662.66
2022-09-17T22:28:43.356Z,100663.25
2022-09-17T22:31:11.844Z,100661.13
2022-09-17T22:33:43.311Z,100663.69
2022-09-17T22:36:18.015Z,100666.44
2022-09-17T22:38:50.976Z,100661.34
2022-09-17T22:41:21.451Z,100663.69
2022-09-17T22:43:51.621Z,100663.25
2022-09-17T22:46:29.440Z,100660.34
2022-09-17T22:48:56.624Z,100675.16
2022-09-17T22:51:24.704Z,100671.41
2022-09-17T22:53:51.557Z,100670.50
2022-09-17T22:56:19.780Z,100664.13
2022-09-17T22:58:47.612Z,100656.28
2022-09-17T23:01:17.369Z,100657.50
2022-09-17T23:03:45.284Z,100663.28
2022-09-17T23:06:14.241Z,100655.22
2022-09-17T23:08:41.482Z,100658.84
2022-09-17T23:11:16.163Z,100660.53
2022-09-17T23:13:42.903Z,100658.19
2022-09-17T23:16:10.007Z,100650.16
2022-09-17T23:18:37.959Z,100645.00
2022-09-17T23:21:13.334Z,100649.31
2022-09-17T23:23:41.027Z,100656.09
2022-09-17T23:26:14.275Z,100649.72
2022-09-17T23:28:41.402Z,100650.50
2022-09-17T23:31:26.127Z,100643.31
2022-09-17T23:33:54.920Z,100646.94
2022-09-17T23:36:26.897Z,100648.44
2022-09-17T23:38:55.101Z,100647.16
2022-09-17T23:41:30.549Z,100648.41
2022-09-17T23:43:59.890Z,100660.28
2022-09-17T23:46:45.854Z,100644.13
2022-09-17T23:49:13.514Z,100657.44
2022-09-17T23:51:40.366Z,100659.72
2022-09-17T23:54:07.128Z,100657.81
2022-09-17T23:56:34.421Z,100652.28
2022-09-17T23:59:01.630Z,100653.13
