createdAt,value
2022-09-13T00:01:58.337Z,32.57
2022-09-13T00:07:12.521Z,25.97
2022-09-13T00:12:20.490Z,25.17
2022-09-13T00:17:30.023Z,27.47
2022-09-13T00:22:38.190Z,25.20
2022-09-13T00:27:45.851Z,28.80
2022-09-13T00:32:51.702Z,28.30
2022-09-13T00:37:56.794Z,26.07
2022-09-13T00:43:03.251Z,37.33
2022-09-13T00:48:11.631Z,30.13
2022-09-13T00:53:25.921Z,37.20
2022-09-13T00:58:34.579Z,30.00
2022-09-13T01:03:46.198Z,35.63
2022-09-13T01:08:55.362Z,34.00
2022-09-13T01:14:04.567Z,21.60
2022-09-13T01:19:10.639Z,22.50
2022-09-13T01:24:39.578Z,21.80
2022-09-13T01:30:04.248Z,23.87
2022-09-13T01:35:13.103Z,18.20
2022-09-13T01:40:46.145Z,22.67
2022-09-13T01:45:59.050Z,17.43
2022-09-13T01:51:14.920Z,22.50
2022-09-13T01:56:29.641Z,19.20
2022-09-13T02:01:46.576Z,18.90
2022-09-13T02:07:02.368Z,17.03
2022-09-13T02:12:21.628Z,16.70
2022-09-13T02:17:31.398Z,15.73
2022-09-13T02:22:42.330Z,18.17
2022-09-13T02:27:54.120Z,17.07
2022-09-13T02:33:20.809Z,14.20
2022-09-13T02:38:39.809Z,18.53
2022-09-13T02:43:59.041Z,13.60
2022-09-13T02:49:34.633Z,15.17
2022-09-13T02:55:19.757Z,13.10
2022-09-13T03:00:26.953Z,16.47
2022-09-13T03:05:34.688Z,16.33
2022-09-13T03:10:53.086Z,15.23
2022-09-13T03:16:26.685Z,17.47
2022-09-13T03:21:55.695Z,15.33
2022-09-13T03:27:09.774Z,14.93
2022-09-13T03:32:35.219Z,16.73
2022-09-13T03:37:50.358Z,15.40
2022-09-13T03:43:08.958Z,13.50
2022-09-13T03:48:15.370Z,13.17
2022-09-13T03:53:24.423Z,18.83
2022-09-13T03:58:35.576Z,15.67
2022-09-13T04:03:43.669Z,13.30
2022-09-13T04:08:56.755Z,15.30
2022-09-13T04:14:03.876Z,12.07
2022-09-13T04:19:12.179Z,12.57
2022-09-13T04:24:20.520Z,13.27
2022-09-13T04:29:29.629Z,13.80
2022-09-13T04:34:37.606Z,17.50
2022-09-13T04:39:48.531Z,13.67
2022-09-13T04:44:56.031Z,18.30
2022-09-13T04:50:17.052Z,25.70
2022-09-13T04:55:10.670Z,20.17
2022-09-13T05:00:16.797Z,20.47
2022-09-13T05:05:29.989Z,24.73
2022-09-13T05:11:07.109Z,17.37
2022-09-13T05:16:13.561Z,30.53
2022-09-13T05:21:25.530Z,27.07
2022-09-13T05:26:35.587Z,24.73
2022-09-13T05:31:47.498Z,21.27
2022-09-13T05:37:05.743Z,30.93
2022-09-13T05:42:12.403Z,15.30
2022-09-13T05:47:17.923Z,26.97
2022-09-13T05:52:23.908Z,16.70
2022-09-13T05:57:32.369Z,24.10
2022-09-13T06:02:39.431Z,18.73
2022-09-13T06:07:48.224Z,15.00
2022-09-13T06:12:59.672Z,15.30
2022-09-13T06:18:08.473Z,18.30
2022-09-13T06:23:15.920Z,16.10
2022-09-13T06:28:26.952Z,18.57
2022-09-13T06:33:49.524Z,20.73
2022-09-13T06:39:08.944Z,16.10
2022-09-13T06:44:16.764Z,17.73
2022-09-13T06:49:33.951Z,18.47
2022-09-13T06:54:48.588Z,19.30
2022-09-13T07:05:41.075Z,20.93
2022-09-13T07:10:47.962Z,22.40
2022-09-13T07:15:58.250Z,32.53
2022-09-13T07:21:10.354Z,24.23
2022-09-13T07:26:17.014Z,21.93
2022-09-13T07:31:29.084Z,23.40
2022-09-13T07:36:36.778Z,24.97
2022-09-13T07:41:43.374Z,23.67
2022-09-13T07:46:50.027Z,23.87
2022-09-13T07:51:55.339Z,26.40
2022-09-13T07:57:00.939Z,21.77
2022-09-13T08:02:06.311Z,19.17
2022-09-13T08:07:11.542Z,21.67
2022-09-13T08:12:16.811Z,22.20
2022-09-13T08:17:21.996Z,20.23
2022-09-13T08:22:27.886Z,16.17
2022-09-13T08:27:33.156Z,16.57
2022-09-13T08:32:38.477Z,16.67
2022-09-13T08:37:44.654Z,16.50
2022-09-13T08:42:55.554Z,17.73
2022-09-13T08:48:04.719Z,13.93
2022-09-13T08:53:30.870Z,11.63
2022-09-13T08:59:06.255Z,17.60
2022-09-13T09:04:41.556Z,11.07
2022-09-13T09:09:49.745Z,14.27
2022-09-13T09:15:04.269Z,16.43
2022-09-13T09:20:24.409Z,9.83
2022-09-13T09:25:29.776Z,10.43
2022-09-13T09:30:41.226Z,13.03
2022-09-13T09:35:52.049Z,8.77
2022-09-13T09:41:00.126Z,10.57
2022-09-13T09:46:07.675Z,10.23
2022-09-13T09:51:16.026Z,13.50
2022-09-13T09:56:24.728Z,11.13
2022-09-13T10:01:33.107Z,9.87
2022-09-13T10:06:42.151Z,12.87
2022-09-13T10:11:57.446Z,11.13
2022-09-13T10:17:22.558Z,14.27
2022-09-13T10:22:31.764Z,9.43
2022-09-13T10:27:40.051Z,9.93
2022-09-13T10:32:48.445Z,10.83
2022-09-13T10:37:55.207Z,10.77
2022-09-13T10:43:03.642Z,10.67
2022-09-13T10:48:14.903Z,12.00
2022-09-13T10:53:39.014Z,10.60
2022-09-13T10:58:44.869Z,13.70
2022-09-13T11:04:13.137Z,13.13
2022-09-13T11:09:30.398Z,10.73
2022-09-13T11:14:56.357Z,13.40
2022-09-13T11:20:22.260Z,13.20
2022-09-13T11:25:37.434Z,11.87
2022-09-13T11:31:19.668Z,9.00
2022-09-13T11:36:44.430Z,10.03
2022-09-13T11:41:55.517Z,10.90
2022-09-13T11:47:29.171Z,9.60
2022-09-13T11:52:54.330Z,8.83
2022-09-13T11:58:19.430Z,7.43
2022-09-13T12:09:24.888Z,8.93
2022-09-13T12:14:33.180Z,6.30
2022-09-13T12:19:44.140Z,6.10
2022-09-13T12:24:58.741Z,7.57
2022-09-13T12:30:10.591Z,5.27
2022-09-13T12:35:31.292Z,6.40
2022-09-13T12:41:02.292Z,6.13
2022-09-13T12:46:29.857Z,7.30
2022-09-13T12:51:40.755Z,6.70
2022-09-13T12:56:56.785Z,13.33
2022-09-13T13:02:00.527Z,8.17
2022-09-13T13:07:09.547Z,10.93
2022-09-13T13:12:41.817Z,10.57
2022-09-13T13:17:52.594Z,8.83
2022-09-13T13:34:26.215Z,8.60
2022-09-13T13:56:51.820Z,11.37
2022-09-13T14:02:03.273Z,9.23
2022-09-13T14:07:19.922Z,11.70
2022-09-13T14:12:31.283Z,10.80
2022-09-13T14:17:45.580Z,7.60
2022-09-13T14:23:24.795Z,8.67
2022-09-13T14:28:34.143Z,8.27
2022-09-13T14:33:45.676Z,17.90
2022-09-13T14:38:59.391Z,7.17
2022-09-13T14:44:29.059Z,8.73
2022-09-13T14:49:36.660Z,9.47
2022-09-13T14:54:49.563Z,8.20
2022-09-13T14:59:57.859Z,8.80
2022-09-13T15:05:06.561Z,13.90
2022-09-13T15:10:21.193Z,8.67
2022-09-13T15:15:46.054Z,8.83
2022-09-13T15:21:10.267Z,7.93
2022-09-13T15:26:26.105Z,9.37
2022-09-13T15:31:44.423Z,7.77
2022-09-13T15:36:53.544Z,9.03
2022-09-13T15:42:01.210Z,9.30
2022-09-13T15:47:12.468Z,9.50
2022-09-13T15:52:19.026Z,15.20
2022-09-13T15:57:36.556Z,9.50
2022-09-13T16:02:41.688Z,10.13
2022-09-13T16:07:50.647Z,9.40
2022-09-13T16:12:56.085Z,10.23
2022-09-13T16:18:14.684Z,11.27
2022-09-13T16:23:21.955Z,11.23
2022-09-13T16:28:31.349Z,12.37
2022-09-13T16:33:37.657Z,12.13
2022-09-13T16:38:49.105Z,14.13
2022-09-13T16:44:00.217Z,10.90
2022-09-13T16:49:08.195Z,13.23
2022-09-13T16:54:15.802Z,19.77
2022-09-13T16:59:22.952Z,16.43
2022-09-13T17:09:47.986Z,12.93
2022-09-13T17:14:54.913Z,12.00
2022-09-13T17:20:13.361Z,9.77
2022-09-13T17:25:25.708Z,13.13
2022-09-13T17:30:39.744Z,13.87
2022-09-13T17:36:08.928Z,11.83
2022-09-13T17:41:22.034Z,14.37
2022-09-13T17:46:33.017Z,14.03
2022-09-13T17:51:45.734Z,16.50
2022-09-13T17:56:54.198Z,15.63
2022-09-13T18:02:03.667Z,18.20
2022-09-13T18:07:32.872Z,15.90
2022-09-13T18:12:43.720Z,16.00
2022-09-13T18:18:02.123Z,13.63
2022-09-13T18:23:15.144Z,14.60
2022-09-13T18:39:53.631Z,12.77
2022-09-13T18:45:19.515Z,14.37
2022-09-13T18:50:25.984Z,11.77
2022-09-13T18:55:39.781Z,14.37
2022-09-13T19:01:27.764Z,27.53
2022-09-13T19:12:34.724Z,27.10
2022-09-13T19:17:44.569Z,16.50
2022-09-13T19:46:10.398Z,23.13
2022-09-13T19:51:37.587Z,20.87
2022-09-13T19:57:30.991Z,17.83
2022-09-13T20:02:51.615Z,17.73
2022-09-13T20:19:38.993Z,20.17
2022-09-13T20:24:37.564Z,15.07
2022-09-13T20:29:56.162Z,16.27
2022-09-13T20:35:26.305Z,18.63
2022-09-13T20:40:45.656Z,15.57
2022-09-13T20:51:54.967Z,25.73
2022-09-13T20:57:00.795Z,21.53
2022-09-13T21:02:11.085Z,27.23
2022-09-13T21:07:30.680Z,20.50
2022-09-13T21:13:00.250Z,17.63
2022-09-13T21:18:25.504Z,17.20
2022-09-13T21:29:21.667Z,19.20
2022-09-13T21:40:44.161Z,31.77
2022-09-13T21:46:28.338Z,31.23
2022-09-13T21:51:58.214Z,36.73
2022-09-13T21:57:29.858Z,34.43
2022-09-13T22:08:15.874Z,37.63
2022-09-13T22:13:44.275Z,40.70
2022-09-13T22:19:50.976Z,41.10
2022-09-13T22:24:56.331Z,52.83
2022-09-13T22:30:28.469Z,44.03
2022-09-13T22:35:50.069Z,46.53
2022-09-13T22:52:29.058Z,37.87
2022-09-13T22:58:05.670Z,33.73
2022-09-13T23:03:16.481Z,25.93
2022-09-13T23:25:25.607Z,42.80
2022-09-13T23:53:52.003Z,36.57
2022-09-13T23:59:16.506Z,49.00
