createdAt,value
2023-03-04T00:00:25.987Z,2.72
2023-03-04T00:02:54.514Z,2.30
2023-03-04T00:05:22.902Z,3.22
2023-03-04T00:07:51.525Z,1.98
2023-03-04T00:10:20.860Z,2.15
2023-03-04T00:12:52.039Z,2.35
2023-03-04T00:15:21.611Z,2.00
2023-03-04T00:17:50.995Z,2.60
2023-03-04T00:20:19.858Z,2.08
2023-03-04T00:22:48.328Z,2.10
2023-03-04T00:25:17.978Z,1.98
2023-03-04T00:27:47.341Z,2.30
2023-03-04T00:30:20.671Z,1.80
2023-03-04T00:32:50.485Z,2.25
2023-03-04T00:35:20.118Z,1.98
2023-03-04T00:37:50.012Z,2.05
2023-03-04T00:40:20.724Z,2.45
2023-03-04T00:42:49.088Z,1.95
2023-03-04T00:45:19.105Z,1.65
2023-03-04T00:47:48.920Z,1.60
2023-03-04T00:50:17.636Z,1.77
2023-03-04T00:52:46.125Z,1.95
2023-03-04T00:55:14.867Z,1.40
2023-03-04T00:57:44.946Z,1.50
2023-03-04T01:00:16.665Z,1.30
2023-03-04T01:02:47.254Z,2.20
2023-03-04T01:05:18.076Z,1.92
2023-03-04T01:07:47.162Z,1.60
2023-03-04T01:10:16.634Z,1.13
2023-03-04T01:12:45.197Z,1.50
2023-03-04T01:15:15.062Z,2.05
2023-03-04T01:17:43.497Z,1.80
2023-03-04T01:20:14.706Z,2.40
2023-03-04T01:22:43.329Z,2.40
2023-03-04T01:25:12.102Z,2.25
2023-03-04T01:27:41.204Z,2.67
2023-03-04T01:30:15.881Z,3.63
2023-03-04T01:32:45.879Z,2.60
2023-03-04T01:35:16.754Z,2.67
2023-03-04T01:37:46.994Z,2.83
2023-03-04T01:40:16.508Z,3.00
2023-03-04T01:42:46.102Z,3.00
2023-03-04T01:45:16.408Z,3.28
2023-03-04T01:47:48.616Z,3.03
2023-03-04T01:50:22.883Z,2.90
2023-03-04T01:52:53.898Z,3.65
2023-03-04T01:55:25.094Z,3.83
2023-03-04T01:57:54.090Z,3.47
2023-03-04T02:00:31.256Z,3.40
2023-03-04T02:03:03.489Z,3.75
2023-03-04T02:05:34.133Z,2.92
2023-03-04T02:08:04.178Z,3.47
2023-03-04T02:10:32.868Z,3.05
2023-03-04T02:13:03.151Z,3.15
2023-03-04T02:15:31.924Z,3.33
2023-03-04T02:18:02.009Z,2.85
2023-03-04T02:20:41.963Z,3.13
2023-03-04T02:23:18.202Z,3.30
2023-03-04T02:28:18.401Z,3.13
2023-03-04T02:30:47.159Z,2.90
2023-03-04T02:33:19.049Z,2.92
2023-03-04T02:35:48.130Z,2.70
2023-03-04T02:38:16.544Z,2.78
2023-03-04T02:40:48.281Z,2.85
2023-03-04T02:43:18.241Z,2.88
2023-03-04T02:45:49.729Z,3.05
2023-03-04T02:48:20.872Z,2.90
2023-03-04T02:50:52.636Z,3.30
2023-03-04T02:53:21.945Z,3.35
2023-03-04T02:55:51.037Z,3.33
2023-03-04T02:58:23.338Z,3.63
2023-03-04T03:00:51.953Z,3.40
2023-03-04T03:03:20.937Z,3.42
2023-03-04T03:05:49.461Z,3.50
2023-03-04T03:08:18.379Z,3.38
2023-03-04T03:10:46.868Z,3.47
2023-03-04T03:13:15.448Z,3.78
2023-03-04T03:15:45.590Z,4.47
2023-03-04T03:18:13.986Z,5.63
2023-03-04T03:20:45.480Z,5.28
2023-03-04T03:23:14.146Z,4.82
2023-03-04T03:25:42.775Z,3.22
2023-03-04T03:28:11.653Z,3.45
2023-03-04T03:30:40.020Z,3.63
2023-03-04T03:33:09.902Z,3.50
2023-03-04T03:35:40.766Z,3.88
2023-03-04T03:38:12.218Z,3.25
2023-03-04T03:40:41.449Z,3.90
2023-03-04T03:43:10.292Z,3.63
2023-03-04T03:45:38.809Z,2.83
2023-03-04T03:48:07.662Z,3.67
2023-03-04T03:50:37.909Z,3.03
2023-03-04T03:53:06.728Z,2.88
2023-03-04T03:55:35.563Z,2.95
2023-03-04T03:58:04.057Z,2.88
2023-03-04T04:00:33.049Z,2.78
2023-03-04T04:03:02.571Z,2.83
2023-03-04T04:05:32.020Z,3.28
2023-03-04T04:08:02.981Z,2.88
2023-03-04T04:10:31.546Z,3.25
2023-03-04T04:12:59.901Z,3.38
2023-03-04T04:15:28.497Z,3.55
2023-03-04T04:17:57.076Z,3.22
2023-03-04T04:20:26.358Z,3.90
2023-03-04T04:22:54.842Z,3.03
2023-03-04T04:25:24.821Z,3.47
2023-03-04T04:27:54.501Z,3.92
2023-03-04T04:30:23.379Z,3.92
2023-03-04T04:32:51.853Z,3.95
2023-03-04T04:35:20.467Z,4.30
2023-03-04T04:37:49.132Z,4.65
2023-03-04T04:40:18.065Z,5.00
2023-03-04T04:42:47.887Z,4.68
2023-03-04T04:45:16.289Z,5.53
2023-03-04T04:47:44.723Z,4.75
2023-03-04T04:50:16.046Z,5.50
2023-03-04T04:52:44.836Z,5.65
2023-03-04T04:55:13.225Z,4.93
2023-03-04T04:57:41.974Z,5.32
2023-03-04T05:00:13.257Z,4.80
2023-03-04T05:02:43.685Z,4.97
2023-03-04T05:05:12.464Z,4.95
2023-03-04T05:07:41.364Z,4.93
2023-03-04T05:10:14.802Z,4.72
2023-03-04T05:12:43.491Z,4.80
2023-03-04T05:15:13.899Z,4.95
2023-03-04T05:17:43.667Z,4.60
2023-03-04T05:20:13.448Z,4.53
2023-03-04T05:22:44.935Z,4.15
2023-03-04T05:25:13.309Z,3.55
2023-03-04T05:27:41.706Z,3.58
2023-03-04T05:30:11.858Z,3.30
2023-03-04T05:32:41.715Z,3.78
2023-03-04T05:35:11.185Z,3.85
2023-03-04T05:37:39.544Z,3.22
2023-03-04T05:40:10.127Z,3.47
2023-03-04T05:42:38.796Z,3.17
2023-03-04T05:45:08.410Z,2.83
2023-03-04T05:47:37.024Z,3.30
2023-03-04T05:50:09.131Z,3.22
2023-03-04T05:52:37.556Z,3.08
2023-03-04T05:55:07.011Z,3.20
2023-03-04T05:57:35.825Z,3.50
2023-03-04T06:00:07.625Z,3.80
2023-03-04T06:02:41.570Z,3.88
2023-03-04T06:05:12.956Z,3.85
2023-03-04T06:07:43.345Z,3.78
2023-03-04T06:10:13.168Z,4.38
2023-03-04T06:12:42.347Z,4.38
2023-03-04T06:15:11.612Z,3.50
2023-03-04T06:17:42.285Z,3.92
2023-03-04T06:20:18.933Z,3.55
2023-03-04T06:22:47.485Z,2.90
2023-03-04T06:25:16.246Z,3.10
2023-03-04T06:27:44.924Z,4.15
2023-03-04T06:30:14.190Z,3.92
2023-03-04T06:32:46.303Z,4.05
2023-03-04T06:35:16.928Z,4.03
2023-03-04T06:37:45.748Z,3.63
2023-03-04T06:40:14.790Z,3.28
2023-03-04T06:42:44.806Z,3.45
2023-03-04T06:45:15.138Z,3.10
2023-03-04T06:47:45.296Z,3.35
2023-03-04T06:50:15.605Z,3.20
2023-03-04T06:52:44.382Z,3.88
2023-03-04T06:55:13.166Z,3.78
2023-03-04T06:57:41.805Z,3.45
2023-03-04T07:00:11.463Z,3.10
2023-03-04T07:02:40.186Z,3.58
2023-03-04T07:05:10.387Z,3.05
2023-03-04T07:07:40.264Z,3.55
2023-03-04T07:10:10.268Z,3.05
2023-03-04T07:12:39.123Z,3.25
2023-03-04T07:15:11.195Z,3.25
2023-03-04T07:17:39.923Z,3.15
2023-03-04T07:20:10.357Z,3.35
2023-03-04T07:22:40.275Z,3.45
2023-03-04T07:25:10.723Z,3.40
2023-03-04T07:27:43.395Z,3.08
2023-03-04T07:30:13.416Z,3.22
2023-03-04T07:32:42.222Z,3.58
2023-03-04T07:35:11.158Z,3.28
2023-03-04T07:37:41.550Z,3.55
2023-03-04T07:40:11.396Z,3.38
2023-03-04T07:42:40.725Z,3.83
2023-03-04T07:45:13.761Z,3.50
2023-03-04T07:47:42.639Z,3.90
2023-03-04T07:50:12.768Z,3.47
2023-03-04T07:52:43.638Z,3.47
2023-03-04T07:55:13.053Z,3.58
2023-03-04T07:57:42.300Z,3.72
2023-03-04T08:00:13.952Z,3.53
2023-03-04T08:02:42.621Z,3.92
2023-03-04T08:05:11.233Z,3.58
2023-03-04T08:07:40.147Z,4.03
2023-03-04T08:10:11.721Z,4.00
2023-03-04T08:12:40.712Z,3.85
2023-03-04T08:15:10.617Z,3.63
2023-03-04T08:17:39.571Z,4.00
2023-03-04T08:20:09.938Z,3.47
2023-03-04T08:22:39.074Z,3.75
2023-03-04T08:25:07.733Z,3.60
2023-03-04T08:27:39.482Z,3.47
2023-03-04T08:30:10.399Z,3.53
2023-03-04T08:32:39.002Z,4.18
2023-03-04T08:35:07.850Z,5.30
2023-03-04T08:37:36.511Z,3.20
2023-03-04T08:40:05.466Z,3.05
2023-03-04T08:42:34.277Z,3.70
2023-03-04T08:45:04.203Z,3.88
2023-03-04T08:47:33.330Z,4.15
2023-03-04T08:50:01.881Z,3.88
2023-03-04T08:52:33.023Z,3.40
2023-03-04T08:55:03.515Z,3.80
2023-03-04T08:57:32.947Z,3.30
2023-03-04T09:00:04.782Z,3.08
2023-03-04T09:02:34.068Z,3.03
2023-03-04T09:05:02.571Z,2.70
2023-03-04T09:07:31.998Z,2.97
2023-03-04T09:10:01.746Z,3.22
2023-03-04T09:12:31.837Z,4.45
2023-03-04T09:15:10.743Z,3.97
2023-03-04T09:17:43.070Z,3.85
2023-03-04T09:20:13.560Z,4.80
2023-03-04T09:22:43.261Z,4.20
2023-03-04T09:25:15.572Z,3.97
2023-03-04T09:27:44.233Z,3.25
2023-03-04T09:30:15.213Z,2.90
2023-03-04T09:32:47.596Z,2.50
2023-03-04T09:35:16.124Z,3.00
2023-03-04T09:37:45.674Z,2.53
2023-03-04T09:40:20.067Z,2.20
2023-03-04T09:42:51.705Z,2.47
2023-03-04T09:45:22.716Z,2.28
2023-03-04T09:47:54.228Z,2.08
2023-03-04T09:50:23.259Z,2.30
2023-03-04T09:53:06.516Z,2.25
2023-03-04T09:55:37.800Z,2.10
2023-03-04T09:58:10.019Z,2.75
2023-03-04T10:00:49.409Z,3.90
2023-03-04T10:03:21.407Z,2.63
2023-03-04T10:05:55.985Z,2.70
2023-03-04T10:08:43.749Z,2.80
2023-03-04T10:11:17.521Z,2.45
2023-03-04T10:13:55.978Z,2.90
2023-03-04T10:16:28.312Z,2.58
2023-03-04T10:19:03.176Z,2.85
2023-03-04T10:21:35.610Z,2.63
2023-03-04T10:24:11.429Z,2.47
2023-03-04T10:26:41.756Z,2.58
2023-03-04T10:29:13.467Z,2.00
2023-03-04T10:31:43.940Z,2.00
2023-03-04T10:34:15.327Z,1.95
2023-03-04T10:36:58.098Z,1.67
2023-03-04T10:39:29.192Z,2.47
2023-03-04T10:42:01.069Z,2.55
2023-03-04T10:44:31.055Z,2.00
2023-03-04T10:47:00.250Z,2.33
2023-03-04T10:49:31.070Z,2.58
2023-03-04T10:52:05.043Z,2.30
2023-03-04T10:54:39.650Z,2.63
2023-03-04T10:57:15.571Z,2.08
2023-03-04T10:59:50.670Z,2.40
2023-03-04T11:02:27.737Z,2.08
2023-03-04T11:05:07.811Z,1.60
2023-03-04T11:07:54.571Z,1.50
2023-03-04T11:10:29.201Z,1.95
2023-03-04T11:13:01.738Z,1.50
2023-03-04T11:15:31.698Z,2.05
2023-03-04T11:18:03.487Z,1.95
2023-03-04T11:20:35.599Z,3.10
2023-03-04T11:23:09.110Z,3.03
2023-03-04T11:25:39.862Z,2.03
2023-03-04T11:28:14.518Z,2.15
2023-03-04T11:30:48.071Z,1.52
2023-03-04T11:33:22.691Z,2.10
2023-03-04T11:38:33.321Z,2.58
2023-03-04T11:41:05.874Z,2.08
2023-03-04T11:43:38.104Z,2.97
2023-03-04T11:46:54.382Z,2.47
2023-03-04T11:49:37.748Z,3.42
2023-03-04T11:52:16.918Z,3.50
2023-03-04T11:54:49.898Z,4.60
2023-03-04T11:57:30.608Z,2.50
2023-03-04T12:00:06.273Z,2.63
2023-03-04T12:02:48.759Z,3.47
2023-03-04T12:05:30.427Z,3.22
2023-03-04T12:08:35.669Z,3.58
2023-03-04T12:11:08.503Z,3.67
2023-03-04T12:13:48.853Z,3.38
2023-03-04T12:16:26.395Z,3.38
2023-03-04T12:19:07.827Z,4.10
2023-03-04T12:21:56.658Z,3.75
2023-03-04T12:24:49.652Z,2.85
2023-03-04T12:27:22.942Z,3.70
2023-03-04T12:29:58.026Z,2.90
2023-03-04T12:32:32.362Z,3.47
2023-03-04T12:35:11.117Z,3.45
2023-03-04T12:37:58.558Z,3.47
2023-03-04T12:40:40.281Z,2.65
2023-03-04T12:43:18.085Z,3.25
2023-03-04T12:45:50.113Z,3.38
2023-03-04T12:48:28.433Z,2.92
2023-03-04T12:51:04.809Z,3.70
2023-03-04T12:53:38.994Z,3.17
2023-03-04T12:56:19.064Z,3.35
2023-03-04T12:58:47.659Z,4.15
2023-03-04T13:01:20.023Z,3.60
2023-03-04T13:03:56.695Z,3.03
2023-03-04T13:06:36.018Z,2.80
2023-03-04T13:09:12.502Z,3.13
2023-03-04T13:11:47.808Z,3.00
2023-03-04T13:14:28.689Z,2.92
2023-03-04T13:16:59.047Z,2.88
2023-03-04T13:19:52.740Z,3.45
2023-03-04T13:22:51.548Z,3.38
2023-03-04T13:25:40.150Z,3.00
2023-03-04T13:28:25.450Z,3.00
2023-03-04T13:31:23.885Z,2.42
2023-03-04T13:33:57.789Z,3.15
2023-03-04T13:36:59.398Z,2.27
2023-03-04T13:39:37.529Z,3.30
2023-03-04T13:42:42.617Z,2.90
2023-03-04T13:45:42.296Z,3.00
2023-03-04T13:48:26.357Z,3.10
2023-03-04T13:50:54.805Z,3.25
2023-03-04T13:53:39.239Z,3.22
2023-03-04T13:56:32.177Z,3.90
2023-03-04T13:59:32.553Z,3.28
2023-03-04T14:02:05.396Z,3.75
2023-03-04T14:04:36.096Z,3.88
2023-03-04T14:07:06.030Z,3.42
2023-03-04T14:09:36.097Z,3.38
2023-03-04T14:12:06.570Z,3.67
2023-03-04T14:14:46.110Z,3.70
2023-03-04T14:17:20.433Z,4.05
2023-03-04T14:19:50.596Z,4.53
2023-03-04T14:22:26.765Z,3.15
2023-03-04T14:25:03.201Z,2.95
2023-03-04T14:27:35.510Z,3.80
2023-03-04T14:30:06.627Z,3.97
2023-03-04T14:32:36.798Z,2.60
2023-03-04T14:35:07.914Z,3.53
2023-03-04T14:37:40.752Z,3.45
2023-03-04T14:40:12.504Z,4.05
2023-03-04T14:42:47.305Z,3.42
2023-03-04T14:45:17.939Z,3.63
2023-03-04T14:47:48.747Z,3.63
2023-03-04T14:50:19.001Z,3.75
2023-03-04T14:52:51.857Z,3.22
2023-03-04T14:55:25.542Z,3.60
2023-03-04T14:57:58.616Z,3.88
2023-03-04T15:00:31.335Z,3.50
2023-03-04T15:03:02.447Z,3.78
2023-03-04T15:05:32.309Z,3.72
2023-03-04T15:08:02.204Z,3.33
2023-03-04T15:10:36.794Z,3.90
2023-03-04T15:13:09.069Z,4.03
2023-03-04T15:15:41.377Z,3.92
2023-03-04T15:18:23.970Z,4.30
2023-03-04T15:20:59.853Z,2.72
2023-03-04T15:23:29.251Z,3.17
2023-03-04T15:25:59.280Z,3.92
2023-03-04T15:28:28.760Z,2.00
2023-03-04T15:30:57.299Z,4.32
2023-03-04T15:33:27.889Z,3.75
2023-03-04T15:35:58.247Z,4.40
2023-03-04T15:38:27.732Z,3.70
2023-03-04T15:40:56.818Z,4.93
2023-03-04T15:43:25.759Z,4.97
2023-03-04T15:45:54.863Z,4.30
2023-03-04T15:48:23.474Z,4.43
2023-03-04T15:50:58.090Z,4.85
2023-03-04T15:55:57.057Z,5.00
2023-03-04T15:58:25.525Z,5.88
2023-03-04T16:00:53.944Z,6.30
2023-03-04T16:03:23.100Z,6.85
2023-03-04T16:05:54.650Z,7.80
2023-03-04T16:08:25.177Z,7.25
2023-03-04T16:10:54.907Z,7.65
2023-03-04T16:13:24.236Z,7.55
2023-03-04T16:15:53.459Z,7.68
2023-03-04T16:18:22.119Z,7.15
2023-03-04T16:20:53.968Z,7.15
2023-03-04T16:23:24.375Z,7.60
2023-03-04T16:25:55.637Z,6.50
2023-03-04T16:28:24.567Z,6.10
2023-03-04T16:30:53.010Z,6.18
2023-03-04T16:33:21.548Z,5.80
2023-03-04T16:35:51.667Z,5.55
2023-03-04T16:38:26.201Z,5.40
2023-03-04T16:40:56.247Z,6.90
2023-03-04T16:43:25.083Z,5.70
2023-03-04T16:45:53.738Z,4.93
2023-03-04T16:48:22.158Z,4.72
2023-03-04T16:50:50.766Z,4.30
2023-03-04T16:53:30.743Z,4.95
2023-03-04T16:56:00.316Z,4.18
2023-03-04T16:58:28.652Z,4.65
2023-03-04T17:00:57.460Z,4.45
2023-03-04T17:03:25.879Z,5.00
2023-03-04T17:05:54.292Z,4.88
2023-03-04T17:08:22.808Z,4.35
2023-03-04T17:10:52.694Z,6.10
2023-03-04T17:13:21.291Z,4.43
2023-03-04T17:15:49.945Z,4.70
2023-03-04T17:18:18.291Z,4.22
2023-03-04T17:20:46.806Z,3.60
2023-03-04T17:23:15.321Z,4.03
2023-03-04T17:25:44.035Z,3.40
2023-03-04T17:28:13.963Z,2.47
2023-03-04T17:30:42.938Z,1.70
2023-03-04T17:33:11.579Z,1.05
2023-03-04T17:35:40.931Z,0.98
2023-03-04T17:38:09.473Z,1.30
2023-03-04T17:40:38.598Z,0.90
2023-03-04T17:43:11.586Z,1.30
2023-03-04T17:45:42.206Z,1.20
2023-03-04T17:48:15.514Z,1.70
2023-03-04T17:50:50.057Z,1.45
2023-03-04T17:53:18.692Z,1.20
2023-03-04T17:55:50.810Z,1.30
2023-03-04T17:58:19.411Z,1.45
2023-03-04T18:00:49.656Z,1.30
2023-03-04T18:03:21.601Z,1.38
2023-03-04T18:05:51.408Z,1.58
2023-03-04T18:08:21.109Z,1.30
2023-03-04T18:10:51.304Z,1.30
2023-03-04T18:13:20.717Z,1.60
2023-03-04T18:15:51.142Z,1.63
2023-03-04T18:18:19.806Z,1.40
2023-03-04T18:20:48.370Z,1.15
2023-03-04T18:23:17.100Z,1.48
2023-03-04T18:25:45.533Z,2.08
2023-03-04T18:28:14.158Z,1.77
2023-03-04T18:30:42.514Z,1.15
2023-03-04T18:33:12.635Z,1.83
2023-03-04T18:35:41.403Z,1.77
2023-03-04T18:38:10.006Z,1.65
2023-03-04T18:40:40.452Z,1.20
2023-03-04T18:43:09.362Z,1.50
2023-03-04T18:45:38.007Z,1.33
2023-03-04T18:48:07.345Z,1.10
2023-03-04T18:50:37.129Z,1.40
2023-03-04T18:53:05.841Z,1.05
2023-03-04T18:55:34.415Z,1.10
2023-03-04T18:58:04.864Z,1.10
2023-03-04T19:00:35.716Z,1.00
2023-03-04T19:03:07.838Z,0.93
2023-03-04T19:05:37.818Z,1.15
2023-03-04T19:08:06.929Z,1.05
2023-03-04T19:10:35.770Z,0.80
2023-03-04T19:13:04.164Z,0.85
2023-03-04T19:15:32.920Z,0.98
2023-03-04T19:18:01.235Z,1.00
2023-03-04T19:20:29.925Z,0.90
2023-03-04T19:22:59.715Z,1.05
2023-03-04T19:25:28.344Z,1.08
2023-03-04T19:27:56.969Z,1.05
2023-03-04T19:30:25.694Z,0.90
2023-03-04T19:32:55.593Z,0.82
2023-03-04T19:35:24.453Z,0.90
2023-03-04T19:37:56.951Z,1.00
2023-03-04T19:40:28.378Z,0.80
2023-03-04T19:42:56.887Z,0.80
2023-03-04T19:45:25.669Z,0.85
2023-03-04T19:47:54.239Z,0.73
2023-03-04T19:50:22.963Z,0.70
2023-03-04T19:52:51.588Z,1.17
2023-03-04T19:55:20.209Z,0.60
2023-03-04T19:57:50.260Z,0.60
2023-03-04T20:00:22.007Z,0.75
2023-03-04T20:02:52.225Z,0.68
2023-03-04T20:05:20.830Z,0.70
2023-03-04T20:07:49.453Z,0.80
2023-03-04T20:10:18.977Z,0.80
2023-03-04T20:12:47.554Z,1.10
2023-03-04T20:15:17.480Z,0.90
2023-03-04T20:17:45.895Z,1.00
2023-03-04T20:20:14.499Z,0.88
2023-03-04T20:22:43.002Z,0.70
2023-03-04T20:25:11.549Z,1.10
2023-03-04T20:27:41.229Z,1.00
2023-03-04T20:30:11.028Z,0.70
2023-03-04T20:32:41.142Z,0.70
2023-03-04T20:35:14.382Z,0.98
2023-03-04T20:37:43.583Z,0.88
2023-03-04T20:40:13.674Z,0.90
2023-03-04T20:42:42.307Z,1.02
2023-03-04T20:45:11.515Z,1.00
2023-03-04T20:47:41.443Z,1.02
2023-03-04T20:50:11.115Z,1.17
2023-03-04T20:52:39.629Z,1.10
2023-03-04T20:55:09.068Z,0.90
2023-03-04T20:57:37.626Z,1.17
2023-03-04T21:00:07.171Z,0.98
2023-03-04T21:02:36.261Z,0.98
2023-03-04T21:05:06.733Z,1.02
2023-03-04T21:07:35.903Z,1.17
2023-03-04T21:10:05.391Z,1.20
2023-03-04T21:12:34.103Z,0.57
2023-03-04T21:15:02.943Z,1.05
2023-03-04T21:17:32.680Z,0.60
2023-03-04T21:20:01.109Z,0.90
2023-03-04T21:22:31.060Z,0.80
2023-03-04T21:24:59.333Z,0.77
2023-03-04T21:27:28.146Z,0.63
2023-03-04T21:29:56.882Z,0.60
2023-03-04T21:32:27.186Z,0.60
2023-03-04T21:34:56.269Z,0.70
2023-03-04T21:37:26.097Z,0.47
2023-03-04T21:39:56.349Z,0.65
2023-03-04T21:42:24.911Z,0.70
2023-03-04T21:44:53.513Z,0.52
2023-03-04T21:47:23.122Z,0.50
2023-03-04T21:49:51.616Z,0.50
2023-03-04T21:52:20.685Z,0.60
2023-03-04T21:54:51.989Z,0.68
2023-03-04T21:57:22.025Z,0.68
2023-03-04T21:59:50.435Z,0.50
2023-03-04T22:02:21.147Z,0.60
2023-03-04T22:04:50.198Z,0.50
2023-03-04T22:07:18.606Z,0.50
2023-03-04T22:09:47.169Z,0.80
2023-03-04T22:12:18.262Z,0.80
2023-03-04T22:14:49.236Z,1.10
2023-03-04T22:17:18.060Z,1.08
2023-03-04T22:19:46.779Z,0.93
2023-03-04T22:22:18.080Z,0.90
2023-03-04T22:24:46.738Z,1.00
2023-03-04T22:27:15.150Z,0.70
2023-03-04T22:29:43.695Z,0.75
2023-03-04T22:32:17.058Z,0.68
2023-03-04T22:34:45.860Z,0.80
2023-03-04T22:37:14.296Z,0.70
2023-03-04T22:39:43.141Z,0.95
2023-03-04T22:42:11.623Z,0.90
2023-03-04T22:44:40.302Z,0.68
2023-03-04T22:47:09.100Z,0.82
2023-03-04T22:49:39.065Z,0.60
2023-03-04T22:52:07.590Z,0.75
2023-03-04T22:54:36.238Z,0.70
2023-03-04T22:57:05.037Z,0.85
2023-03-04T22:59:33.883Z,0.90
2023-03-04T23:02:02.328Z,0.70
2023-03-04T23:04:30.883Z,0.77
2023-03-04T23:07:00.625Z,0.80
2023-03-04T23:09:29.297Z,0.80
2023-03-04T23:11:57.818Z,0.85
2023-03-04T23:14:26.432Z,0.80
2023-03-04T23:16:55.352Z,0.90
2023-03-04T23:19:23.833Z,0.60
2023-03-04T23:21:52.273Z,1.10
2023-03-04T23:24:25.884Z,0.80
2023-03-04T23:26:54.356Z,0.85
2023-03-04T23:29:22.679Z,0.80
2023-03-04T23:31:51.715Z,0.90
2023-03-04T23:34:20.296Z,0.70
2023-03-04T23:36:49.203Z,0.80
2023-03-04T23:39:17.843Z,0.80
2023-03-04T23:41:47.704Z,0.60
2023-03-04T23:44:16.071Z,0.73
2023-03-04T23:46:44.784Z,0.73
2023-03-04T23:49:17.137Z,0.70
2023-03-04T23:51:46.332Z,1.00
2023-03-04T23:54:15.583Z,0.88
2023-03-04T23:56:44.362Z,0.80
2023-03-04T23:59:14.339Z,0.75
