createdAt,value
2018-04-26T00:01:00.214Z,9.30
2018-04-26T00:03:29.995Z,8.47
2018-04-26T00:05:59.789Z,8.10
2018-04-26T00:08:29.572Z,8.67
2018-04-26T00:11:00.120Z,8.90
2018-04-26T00:13:29.899Z,9.27
2018-04-26T00:15:59.690Z,13.03
2018-04-26T00:18:29.597Z,9.87
2018-04-26T00:20:59.390Z,9.97
2018-04-26T00:23:29.183Z,9.23
2018-04-26T00:25:58.986Z,9.93
2018-04-26T00:28:29.519Z,10.07
2018-04-26T00:30:59.312Z,9.63
2018-04-26T00:33:29.871Z,10.23
2018-04-26T00:35:59.664Z,9.63
2018-04-26T00:38:30.219Z,10.90
2018-04-26T00:41:00.014Z,10.57
2018-04-26T00:43:29.794Z,10.97
2018-04-26T00:45:59.596Z,10.43
2018-04-26T00:48:29.382Z,9.50
2018-04-26T00:50:59.175Z,9.30
2018-04-26T00:53:29.079Z,9.93
2018-04-26T00:55:58.875Z,9.90
2018-04-26T00:58:29.418Z,9.07
2018-04-26T01:00:59.210Z,8.30
2018-04-26T01:03:29.771Z,9.10
2018-04-26T01:05:59.573Z,9.33
2018-04-26T01:08:29.352Z,9.50
2018-04-26T01:10:59.132Z,7.77
2018-04-26T01:13:28.914Z,8.80
2018-04-26T01:15:58.694Z,8.37
2018-04-26T01:18:28.476Z,8.23
2018-04-26T01:20:58.275Z,9.43
2018-04-26T01:23:28.055Z,9.87
2018-04-26T01:25:57.848Z,9.80
2018-04-26T01:28:28.398Z,11.27
2018-04-26T01:30:58.204Z,11.53
2018-04-26T01:33:27.991Z,10.80
2018-04-26T01:35:57.800Z,11.67
2018-04-26T01:38:27.600Z,11.80
2018-04-26T01:40:57.386Z,11.90
2018-04-26T01:43:27.187Z,13.07
2018-04-26T01:45:56.987Z,12.00
2018-04-26T01:48:27.607Z,13.43
2018-04-26T01:50:57.431Z,13.27
2018-04-26T01:53:27.232Z,16.03
2018-04-26T01:55:57.037Z,14.73
2018-04-26T01:58:27.607Z,13.77
2018-04-26T02:00:57.405Z,12.87
2018-04-26T02:03:27.199Z,13.97
2018-04-26T02:05:57.000Z,13.97
2018-04-26T02:08:27.561Z,12.20
2018-04-26T02:10:57.348Z,14.33
2018-04-26T02:13:27.151Z,11.20
2018-04-26T02:15:57.707Z,12.03
2018-04-26T02:18:27.511Z,14.67
2018-04-26T02:20:57.299Z,12.27
2018-04-26T02:23:27.859Z,11.17
2018-04-26T02:25:57.650Z,12.43
2018-04-26T02:28:28.219Z,14.93
2018-04-26T02:30:58.008Z,12.13
2018-04-26T02:33:27.807Z,12.43
2018-04-26T02:35:57.616Z,13.43
2018-04-26T02:38:28.183Z,12.60
2018-04-26T02:40:57.986Z,12.13
2018-04-26T02:43:27.795Z,12.23
2018-04-26T02:45:57.580Z,12.63
2018-04-26T02:48:28.151Z,13.67
2018-04-26T02:50:57.934Z,14.07
2018-04-26T02:53:27.721Z,13.87
2018-04-26T02:55:58.292Z,15.97
2018-04-26T02:58:28.078Z,14.83
2018-04-26T03:00:57.875Z,14.43
2018-04-26T03:03:28.440Z,13.10
2018-04-26T03:05:58.242Z,16.10
2018-04-26T03:08:28.044Z,13.73
2018-04-26T03:10:58.596Z,15.43
2018-04-26T03:13:28.395Z,16.67
2018-04-26T03:15:58.192Z,14.13
2018-04-26T03:18:28.771Z,13.10
2018-04-26T03:20:58.562Z,15.27
2018-04-26T03:23:28.381Z,15.30
2018-04-26T03:25:58.160Z,16.17
2018-04-26T03:28:28.724Z,16.03
2018-04-26T03:30:58.543Z,13.73
2018-04-26T03:33:28.371Z,14.10
2018-04-26T03:35:58.158Z,15.10
2018-04-26T03:38:27.961Z,13.03
2018-04-26T03:40:57.754Z,14.13
2018-04-26T03:43:27.547Z,15.47
2018-04-26T03:45:58.112Z,12.43
2018-04-26T03:48:27.915Z,12.07
2018-04-26T03:50:57.711Z,12.90
2018-04-26T03:53:28.275Z,12.27
2018-04-26T03:55:58.068Z,15.27
2018-04-26T03:58:27.872Z,14.23
2018-04-26T04:01:16.067Z,12.77
2018-04-26T04:04:03.571Z,14.80
2018-04-26T04:06:33.358Z,15.17
2018-04-26T04:09:03.171Z,15.17
2018-04-26T04:11:32.960Z,15.63
2018-04-26T04:14:03.534Z,16.20
2018-04-26T04:16:33.324Z,18.13
2018-04-26T04:19:03.128Z,19.47
2018-04-26T04:21:33.685Z,21.00
2018-04-26T04:24:03.490Z,21.63
2018-04-26T04:26:33.280Z,21.60
2018-04-26T04:29:03.855Z,23.70
2018-04-26T04:31:33.647Z,24.03
2018-04-26T04:34:03.455Z,25.10
2018-04-26T04:36:33.259Z,25.10
2018-04-26T04:39:03.070Z,26.43
2018-04-26T04:41:32.863Z,25.50
2018-04-26T04:44:03.435Z,29.13
2018-04-26T04:46:33.227Z,31.37
2018-04-26T04:49:03.036Z,28.73
2018-04-26T04:51:32.824Z,28.57
2018-04-26T04:54:03.397Z,27.70
2018-04-26T04:56:33.192Z,29.97
2018-04-26T04:59:03.001Z,28.67
2018-04-26T05:01:33.555Z,29.83
2018-04-26T05:04:03.365Z,31.63
2018-04-26T05:06:33.143Z,30.50
2018-04-26T05:09:03.703Z,32.07
2018-04-26T05:11:33.503Z,30.17
2018-04-26T05:14:03.306Z,31.57
2018-04-26T05:16:33.108Z,33.00
2018-04-26T05:19:03.677Z,30.77
2018-04-26T05:21:33.476Z,32.00
2018-04-26T05:24:03.285Z,31.53
2018-04-26T05:26:33.076Z,32.97
2018-04-26T05:29:03.638Z,31.97
2018-04-26T05:31:33.423Z,35.37
2018-04-26T05:34:03.223Z,32.20
2018-04-26T05:36:33.780Z,38.17
2018-04-26T05:39:03.571Z,35.57
2018-04-26T05:41:34.140Z,33.63
2018-04-26T05:44:03.934Z,33.27
2018-04-26T05:46:33.733Z,34.07
2018-04-26T05:49:04.300Z,38.13
2018-04-26T05:51:34.084Z,30.83
2018-04-26T05:54:03.878Z,33.03
2018-04-26T05:56:34.440Z,35.67
2018-04-26T05:59:04.244Z,33.20
2018-04-26T06:01:34.047Z,34.50
2018-04-26T06:04:03.852Z,32.07
2018-04-26T06:06:33.645Z,31.50
2018-04-26T06:09:04.232Z,30.03
2018-04-26T06:11:34.016Z,32.20
2018-04-26T06:14:03.832Z,28.50
2018-04-26T06:16:33.627Z,34.23
2018-04-26T06:19:04.202Z,31.90
2018-04-26T06:21:34.018Z,29.90
2018-04-26T06:24:04.093Z,29.00
2018-04-26T06:26:33.919Z,32.13
2018-04-26T06:29:03.719Z,28.13
2018-04-26T06:31:33.520Z,27.97
2018-04-26T06:34:04.096Z,29.87
2018-04-26T06:36:33.899Z,27.60
2018-04-26T06:39:03.711Z,26.77
2018-04-26T06:41:33.502Z,27.70
2018-04-26T06:44:03.312Z,33.87
2018-04-26T06:46:33.606Z,25.80
2018-04-26T06:49:03.516Z,25.97
2018-04-26T06:51:33.315Z,26.37
2018-04-26T06:54:03.126Z,25.93
2018-04-26T06:56:32.942Z,26.67
2018-04-26T06:59:02.758Z,30.27
2018-04-26T07:01:32.570Z,27.23
2018-04-26T07:04:02.551Z,25.73
2018-04-26T07:06:33.492Z,30.63
2018-04-26T07:09:03.432Z,26.30
2018-04-26T07:11:33.424Z,28.27
2018-04-26T07:14:03.312Z,24.63
2018-04-26T07:16:33.331Z,25.03
2018-04-26T07:19:04.118Z,23.37
2018-04-26T07:21:34.154Z,22.60
2018-04-26T07:24:03.952Z,22.33
2018-04-26T07:26:33.764Z,23.10
2018-04-26T07:29:03.590Z,22.13
2018-04-26T07:31:34.163Z,20.27
2018-04-26T07:34:03.984Z,22.30
2018-04-26T07:36:33.791Z,21.73
2018-04-26T07:39:03.592Z,22.97
2018-04-26T07:41:33.408Z,23.30
2018-04-26T07:44:03.226Z,20.73
2018-04-26T07:46:33.038Z,19.90
2018-04-26T07:49:02.851Z,19.60
2018-04-26T07:51:32.674Z,19.90
2018-04-26T07:54:02.488Z,20.33
2018-04-26T07:56:32.323Z,17.73
2018-04-26T07:59:02.142Z,18.67
2018-04-26T08:01:32.047Z,21.87
2018-04-26T08:04:01.775Z,17.57
2018-04-26T08:06:31.585Z,17.60
2018-04-26T08:09:01.396Z,19.13
2018-04-26T08:11:31.199Z,19.50
2018-04-26T08:14:01.006Z,14.80
2018-04-26T08:16:30.815Z,15.07
2018-04-26T08:19:00.644Z,12.83
2018-04-26T08:21:30.447Z,12.83
2018-04-26T08:24:00.264Z,12.70
2018-04-26T08:26:30.235Z,12.63
2018-04-26T08:29:00.053Z,12.37
2018-04-26T08:31:29.856Z,10.97
2018-04-26T08:33:59.759Z,12.20
2018-04-26T08:36:29.635Z,11.50
2018-04-26T08:38:59.447Z,12.20
2018-04-26T08:41:29.247Z,13.60
2018-04-26T08:43:59.144Z,13.70
2018-04-26T08:46:28.955Z,13.50
2018-04-26T08:48:58.776Z,14.67
2018-04-26T08:51:28.589Z,14.90
2018-04-26T08:53:58.395Z,14.80
2018-04-26T08:56:28.195Z,14.73
2018-04-26T08:58:58.013Z,14.77
2018-04-26T09:01:27.810Z,14.60
2018-04-26T09:03:57.623Z,15.07
2018-04-26T09:06:27.439Z,13.57
2018-04-26T09:08:57.263Z,14.80
2018-04-26T09:11:27.068Z,14.40
2018-04-26T09:13:56.874Z,14.23
2018-04-26T09:16:26.682Z,14.03
2018-04-26T09:18:56.495Z,12.93
2018-04-26T09:21:26.305Z,13.40
2018-04-26T09:23:56.131Z,14.80
2018-04-26T09:26:25.944Z,15.73
2018-04-26T09:28:55.752Z,14.57
2018-04-26T09:31:25.562Z,13.83
2018-04-26T09:33:55.380Z,14.60
2018-04-26T09:36:25.190Z,14.30
2018-04-26T09:38:55.230Z,15.47
2018-04-26T09:41:25.367Z,15.47
2018-04-26T09:43:55.326Z,14.67
2018-04-26T09:46:25.139Z,13.17
2018-04-26T09:48:54.953Z,14.30
2018-04-26T09:51:24.838Z,11.63
2018-04-26T09:53:55.396Z,9.83
2018-04-26T09:56:25.208Z,9.50
2018-04-26T09:58:55.006Z,8.40
2018-04-26T10:01:28.299Z,8.70
2018-04-26T10:04:04.171Z,8.43
2018-04-26T10:06:33.980Z,13.47
2018-04-26T10:09:03.822Z,21.60
2018-04-26T10:11:33.630Z,6.00
2018-04-26T10:14:03.424Z,5.70
2018-04-26T10:16:33.221Z,4.23
2018-04-26T10:19:03.017Z,6.07
2018-04-26T10:21:34.322Z,7.13
2018-04-26T10:24:04.127Z,4.13
2018-04-26T10:26:33.934Z,3.83
2018-04-26T10:29:03.743Z,4.30
2018-04-26T10:31:33.549Z,4.73
2018-04-26T10:34:03.343Z,4.70
2018-04-26T10:36:33.187Z,3.77
2018-04-26T10:39:02.964Z,4.30
2018-04-26T10:41:32.819Z,3.93
2018-04-26T10:44:02.612Z,4.00
2018-04-26T10:46:32.423Z,5.83
2018-04-26T10:49:02.224Z,4.07
2018-04-26T10:51:32.031Z,5.23
2018-04-26T10:54:01.832Z,4.10
2018-04-26T10:56:32.403Z,6.00
2018-04-26T10:59:02.203Z,4.63
2018-04-26T11:01:32.009Z,4.33
2018-04-26T11:04:01.805Z,5.27
2018-04-26T11:06:32.378Z,5.17
2018-04-26T11:09:02.166Z,4.40
2018-04-26T11:11:31.966Z,3.83
2018-04-26T11:14:01.762Z,3.87
2018-04-26T11:16:32.334Z,3.17
2018-04-26T11:19:02.122Z,3.03
2018-04-26T11:21:31.920Z,1.80
2018-04-26T11:24:01.729Z,2.07
2018-04-26T11:26:32.690Z,2.60
2018-04-26T11:29:02.096Z,1.97
2018-04-26T11:31:31.895Z,2.80
2018-04-26T11:34:01.679Z,2.37
2018-04-26T11:36:32.246Z,2.40
2018-04-26T11:39:02.040Z,3.13
2018-04-26T11:41:31.836Z,4.03
2018-04-26T11:44:02.402Z,4.23
2018-04-26T11:46:32.204Z,3.30
2018-04-26T11:49:02.001Z,5.27
2018-04-26T11:51:32.573Z,3.10
2018-04-26T11:54:02.368Z,1.43
2018-04-26T11:56:32.163Z,3.07
2018-04-26T11:59:01.959Z,2.57
2018-04-26T12:01:32.527Z,3.33
2018-04-26T12:04:02.323Z,1.97
2018-04-26T12:06:32.120Z,4.47
2018-04-26T12:09:02.674Z,2.37
2018-04-26T12:11:32.495Z,4.07
2018-04-26T12:14:02.283Z,3.07
2018-04-26T12:16:32.088Z,3.03
2018-04-26T12:19:02.663Z,6.60
2018-04-26T12:21:32.448Z,4.43
2018-04-26T12:24:02.272Z,2.60
2018-04-26T12:26:32.050Z,2.97
2018-04-26T12:29:02.701Z,2.63
2018-04-26T12:31:32.400Z,2.37
2018-04-26T12:34:02.234Z,6.27
2018-04-26T12:36:32.019Z,4.63
2018-04-26T12:39:02.591Z,3.37
2018-04-26T12:41:32.380Z,4.70
2018-04-26T12:44:02.374Z,4.43
2018-04-26T12:46:32.326Z,3.23
2018-04-26T12:49:02.265Z,3.47
2018-04-26T12:51:32.816Z,6.07
2018-04-26T12:54:02.618Z,3.03
2018-04-26T12:56:32.412Z,2.93
2018-04-26T12:59:02.211Z,3.53
2018-04-26T13:01:32.004Z,2.77
2018-04-26T13:04:01.801Z,2.37
2018-04-26T13:06:32.362Z,3.17
2018-04-26T13:09:02.154Z,4.60
2018-04-26T13:11:31.940Z,3.13
2018-04-26T13:14:02.507Z,4.23
2018-04-26T13:16:32.332Z,1.70
2018-04-26T13:19:02.131Z,2.83
2018-04-26T13:21:32.002Z,1.93
2018-04-26T13:24:01.756Z,2.23
2018-04-26T13:26:31.604Z,1.30
2018-04-26T13:29:01.374Z,1.30
2018-04-26T13:31:31.175Z,2.53
2018-04-26T13:34:00.981Z,1.87
2018-04-26T13:36:30.780Z,3.77
2018-04-26T13:39:01.353Z,3.10
2018-04-26T13:41:31.149Z,3.67
2018-04-26T13:44:00.938Z,2.27
2018-04-26T13:46:31.506Z,2.63
2018-04-26T13:49:01.296Z,2.17
2018-04-26T13:51:31.102Z,4.03
2018-04-26T13:54:01.658Z,3.13
2018-04-26T13:56:31.456Z,3.63
2018-04-26T13:59:01.274Z,2.17
2018-04-26T14:01:31.062Z,3.17
2018-04-26T14:04:01.622Z,4.07
2018-04-26T14:06:31.412Z,2.93
2018-04-26T14:09:01.206Z,2.80
2018-04-26T14:11:31.763Z,2.20
2018-04-26T14:14:01.551Z,4.10
2018-04-26T14:16:32.111Z,1.83
2018-04-26T14:19:01.912Z,3.70
2018-04-26T14:21:31.712Z,3.23
2018-04-26T14:24:02.282Z,2.43
2018-04-26T14:26:32.840Z,3.17
2018-04-26T14:29:02.644Z,3.93
2018-04-26T14:31:32.434Z,3.33
2018-04-26T14:34:02.246Z,2.80
2018-04-26T14:36:32.073Z,2.17
2018-04-26T14:39:01.850Z,2.30
2018-04-26T14:41:31.651Z,2.33
2018-04-26T14:44:01.451Z,2.03
2018-04-26T14:46:32.020Z,2.10
2018-04-26T14:49:01.838Z,3.07
2018-04-26T14:51:31.650Z,3.23
2018-04-26T14:54:02.224Z,2.63
2018-04-26T14:56:32.014Z,3.67
2018-04-26T14:59:01.826Z,4.00
2018-04-26T15:01:31.631Z,4.37
2018-04-26T15:04:01.416Z,3.13
2018-04-26T15:06:31.227Z,4.77
2018-04-26T15:09:01.020Z,3.03
2018-04-26T15:11:30.822Z,2.43
2018-04-26T15:14:01.379Z,2.80
2018-04-26T15:16:31.184Z,2.93
2018-04-26T15:19:00.983Z,3.97
2018-04-26T15:21:30.781Z,3.80
2018-04-26T15:24:01.331Z,3.23
2018-04-26T15:26:31.134Z,6.70
2018-04-26T15:29:00.924Z,3.13
2018-04-26T15:31:30.722Z,3.33
2018-04-26T15:34:00.520Z,3.93
2018-04-26T15:36:30.315Z,5.20
2018-04-26T15:39:00.107Z,3.80
2018-04-26T15:41:29.911Z,1.97
2018-04-26T15:43:59.711Z,4.33
2018-04-26T15:46:30.267Z,2.30
2018-04-26T15:49:00.059Z,5.10
2018-04-26T15:51:30.760Z,3.67
2018-04-26T15:54:18.155Z,1.93
2018-04-26T15:57:05.700Z,1.93
2018-04-26T15:59:53.312Z,3.40
2018-04-26T16:02:58.294Z,2.37
2018-04-26T16:05:45.833Z,5.20
2018-04-26T16:11:49.913Z,9.97
2018-04-26T16:14:37.456Z,5.50
2018-04-26T16:17:39.621Z,6.53
2018-04-26T16:20:32.671Z,5.03
2018-04-26T16:23:25.480Z,4.00
2018-04-26T16:26:13.891Z,6.77
2018-04-26T16:29:06.693Z,5.50
2018-04-26T16:31:59.836Z,7.97
2018-04-26T16:34:57.063Z,10.37
2018-04-26T16:37:50.050Z,9.97
2018-04-26T16:40:20.608Z,7.90
2018-04-26T16:42:50.404Z,4.07
2018-04-26T16:45:20.195Z,6.53
2018-04-26T16:47:50.775Z,7.17
2018-04-26T16:50:20.567Z,8.03
2018-04-26T16:52:50.379Z,8.50
2018-04-26T16:55:20.187Z,4.10
2018-04-26T16:57:49.994Z,6.03
2018-04-26T17:00:19.796Z,5.30
2018-04-26T17:02:49.591Z,4.37
2018-04-26T17:05:20.162Z,3.67
2018-04-26T17:07:49.951Z,4.77
2018-04-26T17:10:19.748Z,3.77
2018-04-26T17:12:50.313Z,2.00
2018-04-26T17:15:20.193Z,3.57
2018-04-26T17:17:50.750Z,4.77
2018-04-26T17:20:20.560Z,2.23
2018-04-26T17:22:50.353Z,3.87
2018-04-26T17:25:20.923Z,3.00
2018-04-26T17:27:50.818Z,5.50
2018-04-26T17:30:20.529Z,3.87
2018-04-26T17:32:50.318Z,3.50
2018-04-26T17:35:20.890Z,3.67
2018-04-26T17:37:50.692Z,5.77
2018-04-26T17:40:20.487Z,4.17
2018-04-26T17:42:50.286Z,2.93
2018-04-26T17:45:20.869Z,5.63
2018-04-26T17:47:50.656Z,3.33
2018-04-26T17:50:20.462Z,3.10
2018-04-26T17:52:50.274Z,3.87
2018-04-26T17:55:20.078Z,5.80
2018-04-26T17:57:49.874Z,4.90
2018-04-26T18:00:20.456Z,9.00
2018-04-26T18:02:50.250Z,7.50
2018-04-26T18:05:20.052Z,5.83
2018-04-26T18:07:49.850Z,7.83
2018-04-26T18:10:19.654Z,5.17
2018-04-26T18:12:50.210Z,6.43
2018-04-26T18:15:20.006Z,5.87
2018-04-26T18:17:49.800Z,5.97
2018-04-26T18:20:20.395Z,7.67
2018-04-26T18:22:50.171Z,5.37
2018-04-26T18:25:19.992Z,5.77
2018-04-26T18:27:49.780Z,5.33
2018-04-26T18:30:19.594Z,3.80
2018-04-26T18:32:49.559Z,3.90
2018-04-26T18:35:19.335Z,5.07
2018-04-26T18:37:49.152Z,2.67
2018-04-26T18:40:18.940Z,4.07
2018-04-26T18:42:48.749Z,4.60
2018-04-26T18:45:19.307Z,5.73
2018-04-26T18:47:49.116Z,4.80
2018-04-26T18:50:18.924Z,4.87
2018-04-26T18:52:48.719Z,4.00
2018-04-26T18:55:18.508Z,4.87
2018-04-26T18:57:48.327Z,4.17
2018-04-26T19:00:18.135Z,5.07
2018-04-26T19:02:48.789Z,6.63
2018-04-26T19:05:18.509Z,4.67
2018-04-26T19:07:48.316Z,5.60
2018-04-26T19:10:18.110Z,4.67
2018-04-26T19:12:48.675Z,6.57
2018-04-26T19:15:18.455Z,6.77
2018-04-26T19:17:49.028Z,4.43
2018-04-26T19:20:19.416Z,4.30
2018-04-26T19:22:50.525Z,6.47
2018-04-26T19:25:20.311Z,3.03
2018-04-26T19:27:50.193Z,4.37
2018-04-26T19:30:19.916Z,5.60
2018-04-26T19:32:49.707Z,5.80
2018-04-26T19:35:20.280Z,9.10
2018-04-26T19:37:50.087Z,5.10
2018-04-26T19:40:19.880Z,4.30
2018-04-26T19:42:49.671Z,5.73
2018-04-26T19:45:20.223Z,4.13
2018-04-26T19:47:50.035Z,5.60
2018-04-26T19:50:19.825Z,6.27
2018-04-26T19:52:50.409Z,7.17
2018-04-26T19:55:20.302Z,4.10
2018-04-26T19:57:50.110Z,6.23
2018-04-26T20:00:19.883Z,6.77
2018-04-26T20:02:49.741Z,8.70
2018-04-26T20:05:19.544Z,6.90
2018-04-26T20:07:49.331Z,8.13
2018-04-26T20:10:19.908Z,9.70
2018-04-26T20:12:50.161Z,6.83
2018-04-26T20:15:19.959Z,7.53
2018-04-26T20:17:49.755Z,7.27
2018-04-26T20:20:19.547Z,8.97
2018-04-26T20:22:49.353Z,13.17
2018-04-26T20:25:19.155Z,7.77
2018-04-26T20:27:48.935Z,9.37
2018-04-26T20:30:18.730Z,9.43
2018-04-26T20:32:48.523Z,5.93
2018-04-26T20:35:18.319Z,9.20
2018-04-26T20:37:48.103Z,8.43
2018-04-26T20:40:18.657Z,9.53
2018-04-26T20:42:48.441Z,6.87
2018-04-26T20:45:19.003Z,8.80
2018-04-26T20:47:48.795Z,7.80
2018-04-26T20:50:18.698Z,4.80
2018-04-26T20:52:48.607Z,6.47
2018-04-26T20:55:19.920Z,9.13
2018-04-26T20:57:50.352Z,7.13
2018-04-26T21:00:21.023Z,11.37
2018-04-26T21:02:50.941Z,6.40
2018-04-26T21:05:21.507Z,6.53
2018-04-26T21:07:51.334Z,6.93
2018-04-26T21:10:21.127Z,8.77
2018-04-26T21:12:50.910Z,8.97
2018-04-26T21:15:20.704Z,6.30
2018-04-26T21:17:51.254Z,4.33
2018-04-26T21:20:21.062Z,7.93
2018-04-26T21:22:51.607Z,6.80
2018-04-26T21:25:21.414Z,9.30
2018-04-26T21:27:51.225Z,8.40
2018-04-26T21:30:21.874Z,9.27
2018-04-26T21:32:51.703Z,8.37
2018-04-26T21:35:21.473Z,7.17
2018-04-26T21:37:52.036Z,7.77
2018-04-26T21:40:22.566Z,6.67
2018-04-26T21:42:54.174Z,9.03
2018-04-26T21:45:26.153Z,9.33
2018-04-26T21:47:56.687Z,5.40
2018-04-26T21:50:31.926Z,8.30
2018-04-26T21:53:07.123Z,7.37
2018-04-26T21:55:42.214Z,7.90
2018-04-26T21:58:17.275Z,10.50
2018-04-26T22:00:52.478Z,12.43
2018-04-26T22:03:27.487Z,11.23
2018-04-26T22:05:58.034Z,10.97
2018-04-26T22:08:27.853Z,10.23
2018-04-26T22:10:57.627Z,8.80
2018-04-26T22:13:27.425Z,9.93
2018-04-26T22:15:57.220Z,9.97
2018-04-26T22:18:27.775Z,14.43
2018-04-26T22:20:57.566Z,9.07
2018-04-26T22:23:27.361Z,8.77
2018-04-26T22:25:57.134Z,9.77
2018-04-26T22:28:27.702Z,8.90
2018-04-26T22:30:57.487Z,9.50
2018-04-26T22:33:27.296Z,9.57
2018-04-26T22:35:57.843Z,12.67
2018-04-26T22:38:27.639Z,9.33
2018-04-26T22:40:57.418Z,8.23
2018-04-26T22:43:27.211Z,8.60
2018-04-26T22:45:57.003Z,6.90
2018-04-26T22:48:26.798Z,10.93
2018-04-26T22:50:56.587Z,10.67
2018-04-26T22:53:27.156Z,9.47
2018-04-26T22:55:56.942Z,10.60
2018-04-26T22:58:26.740Z,8.83
2018-04-26T23:00:57.281Z,7.47
2018-04-26T23:03:27.075Z,8.27
2018-04-26T23:05:57.633Z,11.60
2018-04-26T23:08:27.437Z,9.87
2018-04-26T23:10:57.205Z,11.27
2018-04-26T23:13:27.138Z,10.67
2018-04-26T23:15:57.015Z,11.67
2018-04-26T23:18:26.787Z,11.37
2018-04-26T23:20:56.578Z,11.43
2018-04-26T23:23:27.134Z,8.57
2018-04-26T23:25:56.910Z,12.37
2018-04-26T23:28:26.711Z,11.27
2018-04-26T23:30:56.503Z,11.37
2018-04-26T23:33:26.303Z,7.67
2018-04-26T23:35:56.092Z,10.33
2018-04-26T23:38:25.889Z,8.30
2018-04-26T23:40:56.440Z,10.50
2018-04-26T23:43:26.231Z,11.77
2018-04-26T23:45:56.787Z,10.53
2018-04-26T23:48:26.591Z,10.70
2018-04-26T23:50:56.380Z,12.10
2018-04-26T23:53:26.938Z,10.20
2018-04-26T23:55:56.732Z,11.03
2018-04-26T23:58:27.293Z,13.30
