createdAt,value
2022-08-03T00:01:37.115Z,0.68
2022-08-03T00:04:07.951Z,0.60
2022-08-03T00:06:37.234Z,0.60
2022-08-03T00:09:08.417Z,0.65
2022-08-03T00:11:36.854Z,0.93
2022-08-03T00:14:06.334Z,0.70
2022-08-03T00:16:34.109Z,0.82
2022-08-03T00:19:03.399Z,0.63
2022-08-03T00:21:30.835Z,0.73
2022-08-03T00:23:58.173Z,0.68
2022-08-03T00:26:25.590Z,0.70
2022-08-03T00:28:52.985Z,0.60
2022-08-03T00:31:40.258Z,0.88
2022-08-03T00:34:07.709Z,0.85
2022-08-03T00:36:35.770Z,0.90
2022-08-03T00:39:03.326Z,0.77
2022-08-03T00:41:30.721Z,0.73
2022-08-03T00:43:58.066Z,0.90
2022-08-03T00:46:25.436Z,0.90
2022-08-03T00:48:53.354Z,0.60
2022-08-03T00:51:24.152Z,0.80
2022-08-03T00:53:52.028Z,0.70
2022-08-03T00:56:19.394Z,0.65
2022-08-03T00:58:47.343Z,1.00
2022-08-03T01:01:15.427Z,0.80
2022-08-03T01:03:43.225Z,1.10
2022-08-03T01:06:25.599Z,0.75
2022-08-03T01:09:07.280Z,0.90
2022-08-03T01:11:37.453Z,0.70
2022-08-03T01:15:00.455Z,0.70
2022-08-03T01:17:49.719Z,0.80
2022-08-03T01:20:19.246Z,0.80
2022-08-03T01:23:16.309Z,0.83
2022-08-03T01:26:03.572Z,1.10
2022-08-03T01:28:58.651Z,0.80
2022-08-03T01:32:53.532Z,0.82
2022-08-03T01:35:22.284Z,0.80
2022-08-03T01:38:01.238Z,0.80
2022-08-03T01:40:30.436Z,0.80
2022-08-03T01:43:00.047Z,0.75
2022-08-03T01:45:28.748Z,0.77
2022-08-03T01:48:02.658Z,1.20
2022-08-03T01:50:31.803Z,0.80
2022-08-03T01:53:00.146Z,0.80
2022-08-03T01:55:29.511Z,0.88
2022-08-03T01:58:04.784Z,1.00
2022-08-03T02:00:37.814Z,0.70
2022-08-03T02:03:07.402Z,0.80
2022-08-03T02:05:36.347Z,0.98
2022-08-03T02:08:07.790Z,0.80
2022-08-03T02:10:37.771Z,0.80
2022-08-03T02:13:08.609Z,0.60
2022-08-03T02:15:38.637Z,0.80
2022-08-03T02:18:08.755Z,0.80
2022-08-03T02:20:39.057Z,0.70
2022-08-03T02:23:07.301Z,0.70
2022-08-03T02:25:41.783Z,0.80
2022-08-03T02:28:17.267Z,0.50
2022-08-03T02:30:51.829Z,0.90
2022-08-03T02:33:26.738Z,0.75
2022-08-03T02:35:54.319Z,0.70
2022-08-03T02:38:28.201Z,0.95
2022-08-03T02:40:57.479Z,0.70
2022-08-03T02:43:25.636Z,0.85
2022-08-03T02:45:54.467Z,0.90
2022-08-03T02:48:26.966Z,0.95
2022-08-03T02:50:57.171Z,0.65
2022-08-03T02:53:28.921Z,0.73
2022-08-03T02:55:56.856Z,0.70
2022-08-03T02:58:25.896Z,0.80
2022-08-03T03:00:54.443Z,0.75
2022-08-03T03:03:22.556Z,0.75
2022-08-03T03:05:52.960Z,0.90
2022-08-03T03:08:27.474Z,0.85
2022-08-03T03:11:01.640Z,0.60
2022-08-03T03:13:32.433Z,0.88
2022-08-03T03:16:03.855Z,0.52
2022-08-03T03:18:33.671Z,0.88
2022-08-03T03:21:03.831Z,0.90
2022-08-03T03:23:32.349Z,0.70
2022-08-03T03:26:02.406Z,0.63
2022-08-03T03:28:30.874Z,0.50
2022-08-03T03:30:59.293Z,0.65
2022-08-03T03:33:28.477Z,0.80
2022-08-03T03:35:57.671Z,0.60
2022-08-03T03:38:25.071Z,0.80
2022-08-03T03:40:52.603Z,0.55
2022-08-03T03:43:20.116Z,0.80
2022-08-03T03:45:51.673Z,0.77
2022-08-03T03:48:23.753Z,0.70
2022-08-03T03:50:51.299Z,0.47
2022-08-03T03:53:18.864Z,0.50
2022-08-03T03:55:59.406Z,1.00
2022-08-03T03:58:31.082Z,0.50
2022-08-03T04:00:58.613Z,0.50
2022-08-03T04:03:25.979Z,0.70
2022-08-03T04:06:11.857Z,0.50
2022-08-03T04:08:59.002Z,0.88
2022-08-03T04:11:30.387Z,0.70
2022-08-03T04:14:19.318Z,0.80
2022-08-03T04:17:05.078Z,0.73
2022-08-03T04:19:35.759Z,0.75
2022-08-03T04:22:09.914Z,0.73
2022-08-03T04:24:49.849Z,0.55
2022-08-03T04:27:21.782Z,0.85
2022-08-03T04:29:51.795Z,0.80
2022-08-03T04:32:20.848Z,0.57
2022-08-03T04:34:48.409Z,0.73
2022-08-03T04:37:36.152Z,0.70
2022-08-03T04:40:08.907Z,0.80
2022-08-03T04:42:39.611Z,1.02
2022-08-03T04:45:10.047Z,0.70
2022-08-03T04:47:39.133Z,0.60
2022-08-03T04:50:12.219Z,0.70
2022-08-03T04:52:40.994Z,0.68
2022-08-03T04:55:08.906Z,0.50
2022-08-03T04:57:37.500Z,0.80
2022-08-03T05:00:06.803Z,0.47
2022-08-03T05:02:35.111Z,1.00
2022-08-03T05:05:02.448Z,0.68
2022-08-03T05:07:36.616Z,0.73
2022-08-03T05:10:15.186Z,0.70
2022-08-03T05:12:44.683Z,0.55
2022-08-03T05:15:12.859Z,0.70
2022-08-03T05:17:40.575Z,0.80
2022-08-03T05:20:08.759Z,0.40
2022-08-03T05:22:36.135Z,0.85
2022-08-03T05:25:03.734Z,0.70
2022-08-03T05:27:31.183Z,0.60
2022-08-03T05:30:31.110Z,0.80
2022-08-03T05:32:46.518Z,0.98
2022-08-03T05:35:55.907Z,1.20
2022-08-03T05:38:02.737Z,0.70
2022-08-03T05:40:31.184Z,1.03
2022-08-03T05:42:58.965Z,0.60
2022-08-03T05:45:28.354Z,1.00
2022-08-03T05:47:56.337Z,1.00
2022-08-03T05:50:24.402Z,0.77
2022-08-03T05:52:55.252Z,0.80
2022-08-03T05:55:22.752Z,0.57
2022-08-03T05:57:50.182Z,0.75
2022-08-03T06:00:18.128Z,0.73
2022-08-03T06:02:46.487Z,0.63
2022-08-03T06:05:13.920Z,0.77
2022-08-03T06:07:41.349Z,0.80
2022-08-03T06:10:36.157Z,0.80
2022-08-03T06:12:56.735Z,0.63
2022-08-03T06:15:24.152Z,0.60
2022-08-03T06:17:52.619Z,0.80
2022-08-03T06:20:21.440Z,0.80
2022-08-03T06:23:00.156Z,0.70
2022-08-03T06:25:28.953Z,0.80
2022-08-03T06:27:56.520Z,0.70
2022-08-03T06:30:24.734Z,0.70
2022-08-03T06:32:52.544Z,0.82
2022-08-03T06:35:20.665Z,0.60
2022-08-03T06:37:51.091Z,0.70
2022-08-03T06:40:31.203Z,0.65
2022-08-03T06:42:59.895Z,1.08
2022-08-03T06:45:31.912Z,0.90
2022-08-03T06:48:08.236Z,0.93
2022-08-03T06:50:37.796Z,0.68
2022-08-03T06:53:05.976Z,0.65
2022-08-03T06:55:33.723Z,1.20
2022-08-03T06:58:09.237Z,1.65
2022-08-03T07:00:36.656Z,1.55
2022-08-03T07:03:04.279Z,1.08
2022-08-03T07:05:33.592Z,0.60
2022-08-03T07:08:02.024Z,0.88
2022-08-03T07:10:29.560Z,0.80
2022-08-03T07:12:57.056Z,0.73
2022-08-03T07:15:53.907Z,0.68
2022-08-03T07:18:12.892Z,1.50
2022-08-03T07:20:40.894Z,1.55
2022-08-03T07:23:08.238Z,2.10
2022-08-03T07:25:35.903Z,1.30
2022-08-03T07:28:03.787Z,1.00
2022-08-03T07:30:31.193Z,1.27
2022-08-03T07:32:58.652Z,1.50
2022-08-03T07:35:26.442Z,0.70
2022-08-03T07:37:55.128Z,0.60
2022-08-03T07:40:23.126Z,0.80
2022-08-03T07:42:53.659Z,1.00
2022-08-03T07:45:24.629Z,1.47
2022-08-03T07:47:53.665Z,1.20
2022-08-03T07:50:22.276Z,1.52
2022-08-03T07:52:51.575Z,1.88
2022-08-03T07:55:20.690Z,1.38
2022-08-03T07:57:58.964Z,1.00
2022-08-03T08:00:26.444Z,0.70
2022-08-03T08:02:53.753Z,0.60
2022-08-03T08:05:21.233Z,0.65
2022-08-03T08:07:51.444Z,0.60
2022-08-03T08:10:19.434Z,0.88
2022-08-03T08:12:47.294Z,1.08
2022-08-03T08:15:14.879Z,0.93
2022-08-03T08:17:50.654Z,0.97
2022-08-03T08:20:34.885Z,1.00
2022-08-03T08:23:09.603Z,1.00
2022-08-03T08:25:56.209Z,1.05
2022-08-03T08:28:32.338Z,0.88
2022-08-03T08:31:01.539Z,1.00
2022-08-03T08:33:42.063Z,0.70
2022-08-03T08:36:15.876Z,1.15
2022-08-03T08:38:45.121Z,1.17
2022-08-03T08:41:13.968Z,1.75
2022-08-03T08:43:42.090Z,1.70
2022-08-03T08:46:13.130Z,0.80
2022-08-03T08:48:51.900Z,1.30
2022-08-03T08:51:21.966Z,1.20
2022-08-03T08:53:53.034Z,0.73
2022-08-03T08:56:22.927Z,0.50
2022-08-03T08:58:58.037Z,0.75
2022-08-03T09:01:26.213Z,0.70
2022-08-03T09:03:54.773Z,0.70
2022-08-03T09:06:23.110Z,0.98
2022-08-03T09:08:50.685Z,0.93
2022-08-03T09:11:51.664Z,0.70
2022-08-03T09:14:36.585Z,0.60
2022-08-03T09:17:02.175Z,0.85
2022-08-03T09:19:31.708Z,0.90
2022-08-03T09:22:17.464Z,0.75
2022-08-03T09:25:24.380Z,0.60
2022-08-03T09:27:52.178Z,1.30
2022-08-03T09:30:34.235Z,1.10
2022-08-03T09:33:10.865Z,0.70
2022-08-03T09:35:55.318Z,0.65
2022-08-03T09:38:28.493Z,1.13
2022-08-03T09:41:00.410Z,1.23
2022-08-03T09:43:28.695Z,1.30
2022-08-03T09:46:07.498Z,1.40
2022-08-03T09:48:36.847Z,1.42
2022-08-03T09:51:12.795Z,1.35
2022-08-03T09:53:58.781Z,0.90
2022-08-03T09:56:39.116Z,1.17
2022-08-03T09:59:06.715Z,1.70
2022-08-03T10:01:35.727Z,1.17
2022-08-03T10:04:05.180Z,1.70
2022-08-03T10:06:33.019Z,1.48
2022-08-03T10:09:10.454Z,1.15
2022-08-03T10:11:41.996Z,1.30
2022-08-03T10:14:18.861Z,1.60
2022-08-03T10:16:47.635Z,1.38
2022-08-03T10:19:15.790Z,1.50
2022-08-03T10:21:53.687Z,1.17
2022-08-03T10:24:27.308Z,1.70
2022-08-03T10:27:03.339Z,1.55
2022-08-03T10:29:37.189Z,1.95
2022-08-03T10:32:10.613Z,1.05
2022-08-03T10:34:44.468Z,1.00
2022-08-03T10:37:13.859Z,1.15
2022-08-03T10:39:53.458Z,1.27
2022-08-03T10:42:28.236Z,0.65
2022-08-03T10:45:06.916Z,0.90
2022-08-03T10:47:35.725Z,0.90
2022-08-03T10:50:03.714Z,1.25
2022-08-03T10:52:32.972Z,1.87
2022-08-03T10:55:50.192Z,1.90
2022-08-03T10:58:37.673Z,1.25
2022-08-03T11:02:00.105Z,1.33
2022-08-03T11:04:30.032Z,1.30
2022-08-03T11:07:16.891Z,0.93
2022-08-03T11:09:48.510Z,0.80
2022-08-03T11:12:28.480Z,0.47
2022-08-03T11:15:08.736Z,0.87
2022-08-03T11:17:46.548Z,0.63
2022-08-03T11:20:57.804Z,0.80
2022-08-03T11:24:04.020Z,1.23
2022-08-03T11:26:34.161Z,0.98
2022-08-03T11:29:30.484Z,1.38
2022-08-03T11:31:58.012Z,0.90
2022-08-03T11:34:25.501Z,1.55
2022-08-03T11:37:22.705Z,1.15
2022-08-03T11:39:54.434Z,1.40
2022-08-03T11:42:24.746Z,1.02
2022-08-03T11:44:55.775Z,0.85
2022-08-03T11:47:29.999Z,1.48
2022-08-03T11:50:00.704Z,1.08
2022-08-03T11:52:35.597Z,1.27
2022-08-03T11:55:08.607Z,1.20
2022-08-03T11:59:00.956Z,1.02
2022-08-03T12:00:26.283Z,1.00
2022-08-03T12:03:14.853Z,0.80
2022-08-03T12:05:51.607Z,1.00
2022-08-03T12:08:31.068Z,1.55
2022-08-03T12:11:00.452Z,0.95
2022-08-03T12:14:44.423Z,1.20
2022-08-03T12:16:25.613Z,1.17
2022-08-03T12:19:09.297Z,1.00
2022-08-03T12:21:57.162Z,1.10
2022-08-03T12:24:28.420Z,1.00
2022-08-03T12:27:00.031Z,1.08
2022-08-03T12:29:27.817Z,1.10
2022-08-03T12:31:55.995Z,1.10
2022-08-03T12:34:23.783Z,0.93
2022-08-03T12:36:54.085Z,1.35
2022-08-03T12:39:26.403Z,1.23
2022-08-03T12:41:55.586Z,1.20
2022-08-03T12:44:34.562Z,1.20
2022-08-03T12:47:03.275Z,0.80
2022-08-03T12:49:46.349Z,0.90
2022-08-03T12:52:14.054Z,1.02
2022-08-03T12:54:41.686Z,0.93
2022-08-03T12:57:15.902Z,0.50
2022-08-03T12:59:53.395Z,0.90
2022-08-03T13:02:26.645Z,0.88
2022-08-03T13:04:55.317Z,0.60
2022-08-03T13:07:23.359Z,0.90
2022-08-03T13:09:53.669Z,0.82
2022-08-03T13:12:27.075Z,1.00
2022-08-03T13:14:57.698Z,1.10
2022-08-03T13:17:25.875Z,1.17
2022-08-03T13:19:53.931Z,1.00
2022-08-03T13:22:31.036Z,1.17
2022-08-03T13:24:58.605Z,0.90
2022-08-03T13:28:03.126Z,1.00
2022-08-03T13:30:17.911Z,0.98
2022-08-03T13:32:58.746Z,0.60
2022-08-03T13:35:26.275Z,0.65
2022-08-03T13:37:53.699Z,0.82
2022-08-03T13:40:23.614Z,1.30
2022-08-03T13:42:57.816Z,1.17
2022-08-03T13:45:25.318Z,0.90
2022-08-03T13:47:52.664Z,0.70
2022-08-03T13:50:20.092Z,0.63
2022-08-03T13:52:48.014Z,0.88
2022-08-03T13:55:15.496Z,0.98
2022-08-03T13:58:06.580Z,0.98
2022-08-03T14:00:30.400Z,0.88
2022-08-03T14:03:06.592Z,0.93
2022-08-03T14:05:38.714Z,0.65
2022-08-03T14:08:07.583Z,0.73
2022-08-03T14:10:37.311Z,1.00
2022-08-03T14:13:05.519Z,1.10
2022-08-03T14:15:37.726Z,1.00
2022-08-03T14:18:15.791Z,1.10
2022-08-03T14:20:56.430Z,1.08
2022-08-03T14:23:24.247Z,0.77
2022-08-03T14:25:53.072Z,0.93
2022-08-03T14:28:24.963Z,0.73
2022-08-03T14:30:56.089Z,1.00
2022-08-03T14:33:24.586Z,0.70
2022-08-03T14:35:52.416Z,0.68
2022-08-03T14:38:20.292Z,0.98
2022-08-03T14:40:48.742Z,0.95
2022-08-03T14:43:21.331Z,0.80
2022-08-03T14:45:52.423Z,0.43
2022-08-03T14:50:30.828Z,0.60
2022-08-03T14:51:12.412Z,1.10
2022-08-03T14:53:40.114Z,0.73
2022-08-03T14:56:10.400Z,0.50
2022-08-03T14:58:38.492Z,0.50
2022-08-03T15:02:05.201Z,0.50
2022-08-03T15:03:54.903Z,0.50
2022-08-03T15:06:22.295Z,0.35
2022-08-03T15:09:22.690Z,0.40
2022-08-03T15:11:37.395Z,0.40
2022-08-03T15:14:09.018Z,0.30
2022-08-03T15:16:37.402Z,0.50
2022-08-03T15:19:59.465Z,0.40
2022-08-03T15:21:52.720Z,0.47
2022-08-03T15:24:20.760Z,0.40
2022-08-03T15:26:48.123Z,0.50
2022-08-03T15:30:08.849Z,0.43
2022-08-03T15:32:07.335Z,0.30
2022-08-03T15:34:36.689Z,0.40
2022-08-03T15:37:15.171Z,0.40
2022-08-03T15:39:58.797Z,0.50
2022-08-03T15:42:33.041Z,0.20
2022-08-03T15:45:00.748Z,0.40
2022-08-03T15:47:28.471Z,0.50
2022-08-03T15:49:57.185Z,0.40
2022-08-03T15:52:24.705Z,0.38
2022-08-03T15:54:52.120Z,0.40
2022-08-03T15:57:20.857Z,0.52
2022-08-03T15:59:49.537Z,0.50
2022-08-03T16:02:18.418Z,0.30
2022-08-03T16:04:46.396Z,0.40
2022-08-03T16:07:15.907Z,0.40
2022-08-03T16:09:44.010Z,0.40
2022-08-03T16:12:16.121Z,0.40
2022-08-03T16:14:52.259Z,0.30
2022-08-03T16:17:21.710Z,0.40
2022-08-03T16:19:49.697Z,0.40
2022-08-03T16:22:19.592Z,0.40
2022-08-03T16:24:49.763Z,0.40
2022-08-03T16:27:37.304Z,0.30
2022-08-03T16:30:06.938Z,0.50
2022-08-03T16:32:34.535Z,0.60
2022-08-03T16:35:02.043Z,0.50
2022-08-03T16:37:38.519Z,0.40
2022-08-03T16:40:19.059Z,0.40
2022-08-03T16:42:47.101Z,0.50
2022-08-03T16:45:14.901Z,0.40
2022-08-03T16:47:43.423Z,0.40
2022-08-03T16:50:15.750Z,0.30
2022-08-03T16:52:47.401Z,0.50
2022-08-03T16:55:16.109Z,0.38
2022-08-03T16:58:04.949Z,0.40
2022-08-03T17:00:41.933Z,0.50
2022-08-03T17:03:18.581Z,0.50
2022-08-03T17:05:49.753Z,0.35
2022-08-03T17:08:26.071Z,0.40
2022-08-03T17:10:55.025Z,0.43
2022-08-03T17:13:22.819Z,0.50
2022-08-03T17:16:00.895Z,0.40
2022-08-03T17:18:36.059Z,0.40
2022-08-03T17:21:08.017Z,0.43
2022-08-03T17:23:46.334Z,0.50
2022-08-03T17:26:21.860Z,0.50
2022-08-03T17:28:57.239Z,0.35
2022-08-03T17:31:31.771Z,0.50
2022-08-03T17:34:02.110Z,0.40
2022-08-03T17:37:02.167Z,0.50
2022-08-03T17:39:35.820Z,0.50
2022-08-03T17:42:29.969Z,0.68
2022-08-03T17:44:57.853Z,0.60
2022-08-03T17:47:29.233Z,0.60
2022-08-03T17:50:24.954Z,0.55
2022-08-03T17:53:07.455Z,1.00
2022-08-03T17:55:58.553Z,0.60
2022-08-03T17:58:36.372Z,0.70
2022-08-03T18:02:00.050Z,0.60
2022-08-03T18:04:14.923Z,0.67
2022-08-03T18:06:55.925Z,0.82
2022-08-03T18:10:04.315Z,0.60
2022-08-03T18:12:28.166Z,0.65
2022-08-03T18:15:07.857Z,0.57
2022-08-03T18:17:57.928Z,0.70
2022-08-03T18:20:31.229Z,0.80
2022-08-03T18:23:04.776Z,0.65
2022-08-03T18:25:49.153Z,0.80
2022-08-03T18:28:19.737Z,0.80
2022-08-03T18:30:53.744Z,0.68
2022-08-03T18:34:17.626Z,0.70
2022-08-03T18:36:18.069Z,0.90
2022-08-03T18:38:51.890Z,0.88
2022-08-03T18:41:33.540Z,0.90
2022-08-03T18:44:38.023Z,0.63
2022-08-03T18:47:50.891Z,0.60
2022-08-03T18:50:34.550Z,0.70
2022-08-03T18:53:16.526Z,0.77
2022-08-03T18:56:02.681Z,0.55
2022-08-03T18:58:54.870Z,0.70
2022-08-03T19:01:58.937Z,0.57
2022-08-03T19:04:36.669Z,0.52
2022-08-03T19:07:09.252Z,0.60
2022-08-03T19:09:49.349Z,0.70
2022-08-03T19:12:31.189Z,0.60
2022-08-03T19:15:10.366Z,0.75
2022-08-03T19:17:50.154Z,0.73
2022-08-03T19:20:25.880Z,0.70
2022-08-03T19:22:54.982Z,0.55
2022-08-03T19:25:34.381Z,0.50
2022-08-03T19:28:06.152Z,0.55
2022-08-03T19:30:46.427Z,0.55
2022-08-03T19:33:22.685Z,0.87
2022-08-03T19:35:55.306Z,0.40
2022-08-03T19:38:28.594Z,0.68
2022-08-03T19:41:00.779Z,0.77
2022-08-03T19:43:53.294Z,0.53
2022-08-03T19:46:27.683Z,0.55
2022-08-03T19:49:15.353Z,0.70
2022-08-03T19:52:01.163Z,0.60
2022-08-03T19:54:52.932Z,0.60
2022-08-03T19:57:25.194Z,0.60
2022-08-03T19:59:55.082Z,0.70
2022-08-03T20:02:26.064Z,0.63
2022-08-03T20:04:57.226Z,0.40
2022-08-03T20:07:26.011Z,0.50
2022-08-03T20:09:56.317Z,0.50
2022-08-03T20:12:29.003Z,0.55
2022-08-03T20:14:59.904Z,0.65
2022-08-03T20:17:56.883Z,0.67
2022-08-03T20:20:24.286Z,0.50
2022-08-03T20:22:57.641Z,0.68
2022-08-03T20:25:38.468Z,0.35
2022-08-03T20:28:15.038Z,0.47
2022-08-03T20:30:46.402Z,0.68
2022-08-03T20:33:18.794Z,0.50
2022-08-03T20:36:03.532Z,0.60
2022-08-03T20:38:31.207Z,0.50
2022-08-03T20:40:59.290Z,0.55
2022-08-03T20:43:26.703Z,0.60
2022-08-03T20:46:00.391Z,0.45
2022-08-03T20:48:42.724Z,0.40
2022-08-03T20:51:20.127Z,0.67
2022-08-03T20:54:23.089Z,0.50
2022-08-03T20:56:53.035Z,0.60
2022-08-03T20:59:20.870Z,0.57
2022-08-03T21:01:48.436Z,0.40
2022-08-03T21:04:20.938Z,0.50
2022-08-03T21:07:00.080Z,0.57
2022-08-03T21:09:44.044Z,0.63
2022-08-03T21:12:18.929Z,0.50
2022-08-03T21:16:06.176Z,0.50
2022-08-03T21:18:14.657Z,0.40
2022-08-03T21:20:45.700Z,0.57
2022-08-03T21:23:41.534Z,0.50
2022-08-03T21:26:02.637Z,0.52
2022-08-03T21:28:30.225Z,0.80
2022-08-03T21:30:59.820Z,0.70
2022-08-03T21:33:28.141Z,0.82
2022-08-03T21:35:55.632Z,0.70
2022-08-03T21:38:29.667Z,0.70
2022-08-03T21:40:58.614Z,0.52
2022-08-03T21:43:25.818Z,0.80
2022-08-03T21:46:01.051Z,0.57
2022-08-03T21:48:37.233Z,0.68
2022-08-03T21:51:09.373Z,0.60
2022-08-03T21:54:00.295Z,0.90
2022-08-03T21:56:27.988Z,0.60
2022-08-03T21:59:04.502Z,0.80
2022-08-03T22:01:35.633Z,0.60
2022-08-03T22:04:09.393Z,0.73
2022-08-03T22:06:55.207Z,0.60
2022-08-03T22:09:22.984Z,0.60
2022-08-03T22:11:54.118Z,0.70
2022-08-03T22:14:40.731Z,0.77
2022-08-03T22:17:07.875Z,0.88
2022-08-03T22:19:35.994Z,0.73
2022-08-03T22:22:08.539Z,0.70
2022-08-03T22:24:38.811Z,0.70
2022-08-03T22:27:24.614Z,0.70
2022-08-03T22:29:53.075Z,0.60
2022-08-03T22:32:20.596Z,0.63
2022-08-03T22:34:49.436Z,0.80
2022-08-03T22:37:19.376Z,0.57
2022-08-03T22:39:46.968Z,0.70
2022-08-03T22:42:14.213Z,0.50
2022-08-03T22:44:41.254Z,0.80
2022-08-03T22:47:10.525Z,0.65
2022-08-03T22:49:37.898Z,0.80
2022-08-03T22:52:07.496Z,0.70
2022-08-03T22:54:35.931Z,0.70
2022-08-03T22:57:05.256Z,0.63
2022-08-03T22:59:41.438Z,0.73
2022-08-03T23:02:21.783Z,0.70
2022-08-03T23:05:01.627Z,0.65
2022-08-03T23:07:32.864Z,0.90
2022-08-03T23:10:04.299Z,0.70
2022-08-03T23:12:36.938Z,0.73
2022-08-03T23:15:08.829Z,0.70
2022-08-03T23:17:57.415Z,0.90
2022-08-03T23:20:26.846Z,0.75
2022-08-03T23:22:57.814Z,1.40
2022-08-03T23:25:25.436Z,0.70
2022-08-03T23:28:05.627Z,0.88
2022-08-03T23:30:37.214Z,0.63
2022-08-03T23:33:06.564Z,0.68
2022-08-03T23:36:29.005Z,0.85
2022-08-03T23:38:40.382Z,0.70
2022-08-03T23:41:09.274Z,0.90
2022-08-03T23:43:44.965Z,0.90
2022-08-03T23:46:21.203Z,0.73
2022-08-03T23:48:48.353Z,0.98
2022-08-03T23:51:44.638Z,0.82
2022-08-03T23:54:41.248Z,0.80
2022-08-03T23:57:51.064Z,0.90
