createdAt,value
2017-09-04T04:17:42.104Z,4.70
2017-09-04T04:20:22.649Z,4.70
2017-09-04T04:22:57.397Z,4.60
2017-09-04T04:25:30.712Z,4.60
2017-09-04T04:28:01.196Z,4.70
2017-09-04T04:35:56.115Z,4.70
2017-09-04T04:38:26.125Z,4.70
2017-09-04T04:40:54.027Z,4.70
2017-09-04T04:46:20.721Z,4.80
2017-09-04T04:48:54.465Z,4.90
2017-09-04T04:51:22.786Z,4.90
2017-09-04T04:53:53.541Z,5.10
2017-09-04T04:56:26.832Z,5.70
2017-09-04T04:58:55.810Z,6.40
2017-09-04T05:01:24.622Z,7.30
2017-09-04T05:03:52.760Z,8.10
2017-09-04T05:06:42.814Z,8.90
2017-09-04T05:09:18.883Z,9.90
2017-09-04T05:11:47.744Z,11.20
2017-09-04T05:17:45.658Z,12.00
2017-09-04T05:20:25.683Z,12.60
2017-09-04T05:28:42.409Z,12.40
2017-09-04T07:50:14.252Z,16.10
2017-09-04T07:52:42.088Z,22.80
2017-09-04T07:55:09.715Z,24.30
2017-09-04T07:57:37.371Z,25.30
2017-09-04T08:00:04.931Z,24.50
2017-09-04T08:02:32.559Z,24.40
2017-09-04T08:05:00.124Z,25.30
2017-09-04T08:07:27.643Z,24.70
2017-09-04T08:09:55.220Z,23.70
2017-09-04T08:12:22.760Z,24.00
2017-09-04T08:14:50.387Z,24.10
2017-09-04T08:17:17.942Z,24.10
2017-09-04T08:19:45.570Z,23.90
2017-09-04T08:22:13.202Z,23.20
2017-09-04T08:24:40.769Z,22.90
2017-09-04T08:27:08.342Z,22.90
2017-09-04T08:29:35.887Z,23.30
2017-09-04T08:32:03.524Z,23.00
2017-09-04T08:34:31.042Z,23.30
2017-09-04T08:36:59.032Z,23.70
2017-09-04T08:39:27.384Z,22.30
2017-09-04T08:41:54.938Z,21.80
2017-09-04T08:44:22.610Z,22.10
2017-09-04T08:46:50.495Z,22.60
2017-09-04T08:49:18.211Z,21.40
2017-09-04T08:51:45.736Z,21.40
2017-09-04T08:54:15.457Z,21.60
2017-09-04T08:56:53.788Z,21.60
2017-09-04T08:59:24.514Z,20.90
2017-09-04T09:01:54.807Z,20.30
2017-09-04T09:04:23.177Z,19.80
2017-09-04T09:06:52.378Z,19.30
2017-09-04T09:09:23.490Z,19.20
2017-09-04T09:11:51.930Z,19.10
2017-09-04T09:14:21.673Z,18.90
2017-09-04T09:16:50.417Z,18.90
2017-09-04T09:19:18.959Z,18.30
2017-09-04T09:21:46.955Z,17.80
2017-09-04T09:24:15.420Z,17.80
2017-09-04T09:26:44.081Z,18.00
2017-09-04T09:29:11.812Z,18.20
2017-09-04T09:31:39.568Z,18.30
2017-09-04T09:34:10.502Z,18.30
2017-09-04T09:36:39.274Z,18.40
2017-09-04T09:39:08.532Z,18.40
2017-09-04T09:41:40.240Z,18.20
2017-09-04T09:44:08.871Z,18.00
2017-09-04T09:46:40.101Z,17.90
2017-09-04T09:49:08.820Z,17.90
2017-09-04T09:51:39.430Z,18.00
2017-09-04T09:54:08.797Z,18.20
2017-09-04T09:56:39.306Z,18.10
2017-09-04T09:59:08.843Z,18.20
2017-09-04T10:01:38.761Z,18.40
2017-09-04T10:04:09.675Z,17.90
2017-09-04T10:06:39.552Z,17.50
2017-09-04T10:09:09.071Z,17.40
2017-09-04T10:11:38.543Z,17.20
2017-09-04T10:14:10.736Z,16.80
2017-09-04T10:16:38.552Z,16.70
2017-09-04T10:19:11.254Z,16.50
2017-09-04T10:21:39.936Z,16.50
2017-09-04T10:24:08.870Z,17.10
2017-09-04T10:26:40.314Z,17.70
2017-09-04T10:29:08.955Z,17.50
2017-09-04T10:31:40.560Z,17.30
2017-09-04T10:34:10.798Z,17.30
2017-09-04T10:36:40.628Z,17.40
2017-09-04T10:39:09.283Z,17.50
2017-09-04T10:41:38.814Z,17.70
2017-09-04T10:44:09.668Z,17.90
2017-09-04T10:46:38.943Z,18.20
2017-09-04T10:49:09.433Z,18.40
2017-09-04T10:51:38.928Z,18.50
2017-09-04T10:54:09.403Z,18.50
2017-09-04T10:56:40.008Z,18.80
2017-09-04T10:59:08.686Z,18.30
2017-09-04T11:01:39.876Z,18.10
2017-09-04T11:04:08.745Z,18.30
2017-09-04T11:06:41.408Z,18.10
2017-09-04T11:09:09.443Z,17.60
2017-09-04T11:11:40.952Z,17.60
2017-09-04T11:14:08.734Z,17.50
2017-09-04T11:16:39.674Z,17.30
2017-09-04T11:19:08.818Z,17.20
2017-09-04T11:21:39.545Z,17.50
2017-09-04T11:24:08.921Z,17.60
2017-09-04T11:26:39.535Z,17.90
2017-09-04T11:29:09.368Z,18.10
2017-09-04T11:31:41.308Z,18.00
2017-09-04T11:34:09.202Z,17.90
2017-09-04T11:36:40.665Z,18.10
2017-09-04T11:39:09.249Z,18.30
2017-09-04T11:41:40.705Z,18.80
2017-09-04T11:44:09.077Z,18.60
2017-09-04T11:46:41.329Z,18.40
2017-09-04T11:49:09.455Z,18.30
2017-09-04T11:51:38.975Z,18.20
2017-09-04T11:54:10.445Z,18.30
2017-09-04T11:56:38.963Z,18.20
2017-09-04T11:59:08.521Z,18.00
2017-09-04T12:01:39.736Z,17.70
2017-09-04T12:04:10.642Z,17.30
2017-09-04T12:06:39.302Z,17.20
2017-09-04T12:09:08.771Z,17.20
2017-09-04T12:11:39.477Z,17.20
2017-09-04T12:14:09.789Z,17.10
2017-09-04T12:16:39.351Z,17.10
2017-09-04T12:19:09.017Z,17.10
2017-09-04T12:21:39.576Z,17.40
2017-09-04T12:24:09.463Z,18.00
2017-09-04T12:26:40.501Z,18.50
2017-09-04T12:29:10.277Z,18.80
2017-09-04T12:31:39.980Z,18.90
2017-09-04T12:34:10.226Z,19.10
2017-09-04T12:36:38.977Z,19.40
2017-09-04T12:39:09.622Z,19.60
2017-09-04T12:41:39.079Z,19.50
2017-09-04T12:44:08.686Z,19.30
2017-09-04T12:46:39.277Z,19.20
2017-09-04T12:49:09.845Z,19.10
2017-09-04T12:51:40.442Z,18.70
2017-09-04T12:54:09.088Z,18.30
2017-09-04T12:56:39.422Z,18.00
2017-09-04T12:59:10.436Z,17.90
2017-09-04T13:01:39.594Z,17.80
2017-09-04T13:04:10.597Z,17.80
2017-09-04T13:06:39.167Z,17.90
2017-09-04T13:09:09.560Z,18.00
2017-09-04T13:11:46.124Z,18.00
2017-09-04T13:14:19.971Z,17.80
2017-09-04T13:19:54.279Z,17.70
2017-09-04T13:22:27.427Z,17.90
2017-09-04T13:28:26.128Z,18.70
2017-09-04T13:34:03.567Z,19.20
2017-09-04T13:36:38.458Z,19.30
2017-09-04T13:42:26.061Z,19.80
2017-09-04T13:45:13.406Z,19.90
2017-09-04T13:47:46.519Z,20.00
2017-09-04T13:53:30.601Z,18.90
2017-09-04T13:56:13.907Z,18.60
2017-09-04T13:58:41.980Z,18.30
2017-09-04T14:01:15.315Z,18.10
2017-09-04T14:03:48.917Z,17.90
2017-09-04T14:06:22.318Z,17.80
2017-09-04T14:12:09.611Z,17.90
2017-09-04T14:14:39.704Z,18.30
2017-09-04T14:17:24.143Z,18.50
2017-09-04T14:19:51.742Z,18.50
2017-09-04T14:22:19.328Z,18.50
2017-09-04T14:24:47.785Z,18.80
2017-09-04T14:27:15.566Z,18.80
2017-09-04T14:29:43.187Z,18.60
2017-09-04T14:32:10.707Z,18.60
2017-09-04T14:34:38.453Z,18.70
2017-09-04T14:37:06.223Z,18.60
2017-09-04T14:39:33.743Z,18.60
2017-09-04T14:42:01.416Z,18.60
2017-09-04T14:44:29.842Z,18.80
2017-09-04T14:47:11.923Z,19.00
2017-09-04T14:49:39.666Z,19.10
2017-09-04T14:52:07.406Z,19.30
2017-09-04T14:54:35.034Z,19.40
2017-09-04T14:57:02.791Z,19.50
2017-09-04T14:59:30.491Z,19.60
2017-09-04T15:01:58.248Z,19.40
2017-09-04T15:04:25.815Z,19.50
2017-09-04T15:06:53.360Z,19.10
2017-09-04T15:09:20.983Z,19.00
2017-09-04T15:11:48.643Z,19.00
2017-09-04T15:14:16.187Z,18.70
2017-09-04T15:16:43.759Z,18.60
2017-09-04T15:19:11.287Z,18.60
2017-09-04T15:21:42.179Z,18.80
2017-09-04T15:24:10.915Z,18.90
2017-09-04T15:26:41.985Z,19.00
2017-09-04T15:29:12.495Z,18.90
2017-09-04T15:31:41.321Z,19.00
2017-09-04T15:34:15.823Z,19.00
2017-09-04T15:36:44.803Z,18.90
2017-09-04T15:39:12.378Z,19.00
2017-09-04T15:41:43.821Z,19.00
2017-09-04T15:44:11.408Z,19.00
2017-09-04T15:46:42.099Z,19.00
2017-09-04T15:49:12.741Z,18.90
2017-09-04T15:51:41.417Z,18.70
2017-09-04T15:54:11.923Z,18.60
2017-09-04T15:56:42.826Z,18.60
2017-09-04T15:59:11.388Z,18.40
2017-09-04T16:01:42.294Z,18.40
2017-09-04T16:04:12.806Z,18.30
2017-09-04T16:06:41.300Z,18.40
2017-09-04T16:09:11.528Z,18.40
2017-09-04T16:14:50.640Z,18.20
2017-09-04T16:20:28.721Z,18.00
2017-09-04T16:22:59.727Z,18.00
2017-09-04T16:25:27.328Z,18.00
2017-09-04T16:30:59.687Z,18.00
2017-09-04T16:33:34.878Z,18.00
2017-09-04T16:36:22.682Z,17.80
2017-09-04T16:38:54.596Z,17.60
