createdAt,value
2019-03-20T00:00:58.955Z,95.60
2019-03-20T00:03:28.183Z,95.50
2019-03-20T00:05:58.434Z,95.40
2019-03-20T00:08:27.768Z,95.00
2019-03-20T00:10:57.044Z,95.40
2019-03-20T00:13:26.355Z,95.60
2019-03-20T00:15:55.699Z,95.00
2019-03-20T00:18:24.942Z,95.30
2019-03-20T00:20:54.916Z,95.40
2019-03-20T00:23:24.394Z,95.00
2019-03-20T00:25:53.660Z,94.90
2019-03-20T00:28:22.915Z,95.20
2019-03-20T00:30:52.112Z,95.30
2019-03-20T00:33:21.514Z,95.20
2019-03-20T00:35:50.809Z,95.20
2019-03-20T00:38:19.975Z,95.40
2019-03-20T00:40:49.381Z,95.40
2019-03-20T00:43:18.985Z,95.80
2019-03-20T00:45:48.342Z,96.00
2019-03-20T00:48:17.667Z,95.90
2019-03-20T00:50:47.247Z,95.80
2019-03-20T00:53:16.403Z,95.60
2019-03-20T00:55:47.695Z,96.10
2019-03-20T00:58:16.845Z,96.30
2019-03-20T01:00:46.191Z,96.60
2019-03-20T01:03:15.466Z,96.70
2019-03-20T01:05:45.040Z,97.20
2019-03-20T01:08:14.347Z,97.90
2019-03-20T01:10:43.944Z,98.10
2019-03-20T01:13:13.205Z,98.10
2019-03-20T01:15:42.510Z,98.50
2019-03-20T01:18:11.699Z,98.60
2019-03-20T01:20:40.955Z,98.20
2019-03-20T01:23:11.169Z,98.60
2019-03-20T01:25:40.698Z,98.30
2019-03-20T01:28:09.980Z,98.10
2019-03-20T01:30:39.649Z,98.60
2019-03-20T01:33:09.953Z,98.60
2019-03-20T01:35:39.353Z,99.00
2019-03-20T01:38:08.754Z,99.00
2019-03-20T01:40:40.327Z,99.30
2019-03-20T01:43:09.661Z,99.50
2019-03-20T01:45:39.102Z,99.70
2019-03-20T01:48:08.469Z,99.70
2019-03-20T01:50:37.679Z,99.70
2019-03-20T01:53:07.187Z,99.80
2019-03-20T01:55:36.370Z,99.80
2019-03-20T01:58:05.627Z,99.80
2019-03-20T02:00:35.138Z,99.80
2019-03-20T02:03:04.494Z,99.80
2019-03-20T02:05:36.111Z,99.80
2019-03-20T02:08:04.631Z,99.80
2019-03-20T02:10:34.140Z,99.80
2019-03-20T02:13:03.761Z,99.80
2019-03-20T02:15:38.821Z,99.80
2019-03-20T02:18:04.021Z,99.80
2019-03-20T02:20:33.283Z,99.60
2019-03-20T02:23:02.588Z,99.80
2019-03-20T02:25:32.529Z,99.80
2019-03-20T02:28:02.011Z,99.80
2019-03-20T02:30:31.297Z,99.80
2019-03-20T02:33:00.604Z,99.80
2019-03-20T02:35:30.188Z,99.80
2019-03-20T02:37:59.420Z,99.80
2019-03-20T02:40:28.740Z,99.80
2019-03-20T02:42:58.550Z,99.80
2019-03-20T02:45:27.744Z,99.80
2019-03-20T02:47:57.202Z,99.80
2019-03-20T02:50:26.410Z,99.80
2019-03-20T02:52:56.039Z,99.80
2019-03-20T02:55:25.918Z,99.80
2019-03-20T02:57:55.218Z,99.80
2019-03-20T03:00:24.592Z,99.80
2019-03-20T03:02:53.831Z,99.80
2019-03-20T03:05:23.132Z,99.80
2019-03-20T03:07:52.666Z,99.80
2019-03-20T03:10:21.872Z,99.80
2019-03-20T03:12:52.095Z,99.80
2019-03-20T03:15:21.230Z,99.80
2019-03-20T03:17:50.484Z,99.80
2019-03-20T03:20:19.598Z,99.80
2019-03-20T03:22:48.775Z,99.80
2019-03-20T03:25:18.364Z,99.80
2019-03-20T03:27:48.138Z,99.80
2019-03-20T03:30:17.621Z,99.80
2019-03-20T03:32:47.692Z,99.80
2019-03-20T03:35:19.524Z,99.80
2019-03-20T03:37:48.070Z,99.80
2019-03-20T03:40:17.325Z,99.80
2019-03-20T03:42:46.823Z,99.80
2019-03-20T03:45:16.722Z,99.80
2019-03-20T03:47:46.127Z,99.80
2019-03-20T03:50:15.486Z,99.80
2019-03-20T03:52:44.832Z,99.80
2019-03-20T03:55:14.043Z,99.80
2019-03-20T03:57:43.473Z,99.80
2019-03-20T04:00:13.847Z,99.80
2019-03-20T04:02:43.156Z,99.80
2019-03-20T04:05:12.495Z,99.80
2019-03-20T04:07:41.646Z,99.80
2019-03-20T04:10:12.470Z,99.80
2019-03-20T04:12:42.152Z,99.80
2019-03-20T04:15:12.341Z,99.80
2019-03-20T04:17:41.773Z,99.80
2019-03-20T04:20:12.347Z,99.80
2019-03-20T04:22:41.998Z,99.80
2019-03-20T04:25:11.995Z,99.80
2019-03-20T04:27:41.539Z,99.80
2019-03-20T04:30:11.210Z,99.80
2019-03-20T04:32:43.223Z,99.80
2019-03-20T04:35:12.952Z,99.80
2019-03-20T04:37:42.441Z,99.80
2019-03-20T04:40:11.739Z,99.80
2019-03-20T04:42:41.043Z,99.80
2019-03-20T04:45:12.628Z,99.80
2019-03-20T04:47:43.879Z,99.80
2019-03-20T04:50:13.440Z,99.80
2019-03-20T04:52:42.988Z,99.80
2019-03-20T04:55:13.042Z,99.80
2019-03-20T04:57:42.657Z,99.80
2019-03-20T05:00:14.027Z,99.80
2019-03-20T05:02:44.152Z,99.80
2019-03-20T05:05:14.259Z,99.80
2019-03-20T05:07:44.970Z,99.80
2019-03-20T05:10:14.313Z,99.80
2019-03-20T05:12:43.544Z,99.80
2019-03-20T05:15:12.767Z,99.80
2019-03-20T05:17:42.008Z,99.80
2019-03-20T05:20:12.239Z,99.80
2019-03-20T05:22:41.488Z,99.80
2019-03-20T05:25:10.681Z,99.80
2019-03-20T05:27:39.955Z,99.80
2019-03-20T05:30:09.871Z,99.80
2019-03-20T05:32:39.114Z,99.80
2019-03-20T05:35:08.510Z,99.80
2019-03-20T05:37:39.192Z,99.80
2019-03-20T05:40:09.674Z,99.80
2019-03-20T05:42:42.273Z,99.80
2019-03-20T05:45:12.871Z,99.80
2019-03-20T05:47:43.035Z,99.80
2019-03-20T05:50:14.723Z,99.80
2019-03-20T05:52:44.048Z,99.80
2019-03-20T05:55:13.578Z,99.80
2019-03-20T05:57:42.970Z,99.80
2019-03-20T06:00:17.456Z,99.80
2019-03-20T06:02:48.251Z,99.80
2019-03-20T06:05:17.635Z,99.80
2019-03-20T06:07:46.875Z,99.80
2019-03-20T06:10:16.183Z,99.80
2019-03-20T06:12:45.646Z,99.80
2019-03-20T06:15:16.194Z,99.80
2019-03-20T06:17:46.903Z,99.80
2019-03-20T06:20:16.845Z,99.80
2019-03-20T06:22:46.142Z,99.80
2019-03-20T06:25:15.564Z,99.80
2019-03-20T06:27:45.273Z,99.80
2019-03-20T06:30:15.276Z,99.80
2019-03-20T06:32:44.826Z,99.80
2019-03-20T06:35:14.583Z,99.80
2019-03-20T06:37:44.181Z,99.80
2019-03-20T06:40:13.465Z,99.80
2019-03-20T06:42:43.219Z,99.80
2019-03-20T06:45:12.976Z,99.80
2019-03-20T06:47:42.310Z,99.80
2019-03-20T06:50:13.563Z,99.80
2019-03-20T06:52:42.733Z,99.80
2019-03-20T06:55:12.400Z,99.80
2019-03-20T06:57:41.693Z,99.80
2019-03-20T07:00:41.813Z,99.80
2019-03-20T07:03:15.523Z,99.80
2019-03-20T07:06:11.200Z,99.80
2019-03-20T07:08:45.856Z,99.80
2019-03-20T07:11:15.316Z,99.80
2019-03-20T07:13:44.871Z,99.70
2019-03-20T07:16:14.465Z,99.80
2019-03-20T07:18:44.160Z,99.80
2019-03-20T07:21:13.584Z,99.50
2019-03-20T07:23:42.933Z,99.40
2019-03-20T07:26:12.626Z,98.50
2019-03-20T07:28:41.868Z,97.90
2019-03-20T07:31:15.726Z,97.30
2019-03-20T07:33:42.924Z,96.80
2019-03-20T07:36:12.100Z,95.60
2019-03-20T07:38:41.364Z,95.40
2019-03-20T07:41:10.842Z,95.90
2019-03-20T07:43:40.423Z,96.10
2019-03-20T07:46:09.969Z,95.70
2019-03-20T07:48:40.739Z,95.00
2019-03-20T07:51:10.839Z,94.60
2019-03-20T07:53:40.071Z,94.30
2019-03-20T07:56:09.355Z,94.60
2019-03-20T07:58:38.651Z,94.10
2019-03-20T08:01:07.888Z,94.00
2019-03-20T08:03:37.792Z,94.40
2019-03-20T08:06:07.379Z,93.60
2019-03-20T08:08:36.648Z,93.50
2019-03-20T08:11:06.060Z,93.40
2019-03-20T08:13:35.244Z,92.80
2019-03-20T08:16:04.612Z,93.00
2019-03-20T08:18:34.742Z,92.40
2019-03-20T08:21:04.019Z,92.10
2019-03-20T08:23:33.295Z,91.20
2019-03-20T08:26:02.556Z,90.40
2019-03-20T08:28:31.845Z,90.00
2019-03-20T08:31:01.361Z,89.40
2019-03-20T08:33:30.647Z,88.50
2019-03-20T08:36:00.004Z,88.50
2019-03-20T08:38:30.676Z,88.00
2019-03-20T08:40:59.947Z,88.00
2019-03-20T08:43:29.297Z,88.00
2019-03-20T08:45:58.868Z,88.00
2019-03-20T08:48:28.276Z,86.30
2019-03-20T08:50:58.047Z,86.60
2019-03-20T08:53:27.690Z,85.70
2019-03-20T08:55:57.296Z,85.70
2019-03-20T08:58:26.567Z,84.80
2019-03-20T09:00:56.141Z,85.90
2019-03-20T09:03:25.467Z,85.20
2019-03-20T09:05:54.982Z,85.40
2019-03-20T09:08:29.245Z,86.00
2019-03-20T09:10:55.282Z,85.70
2019-03-20T09:13:24.584Z,84.60
2019-03-20T09:15:53.854Z,84.20
2019-03-20T09:18:23.616Z,82.50
2019-03-20T09:20:52.951Z,81.50
2019-03-20T09:23:22.633Z,81.50
2019-03-20T09:25:51.993Z,80.60
2019-03-20T09:28:22.725Z,80.30
2019-03-20T09:30:52.364Z,82.10
2019-03-20T09:33:21.731Z,82.30
2019-03-20T09:35:51.478Z,80.20
2019-03-20T09:38:20.796Z,79.00
2019-03-20T09:40:50.448Z,78.50
2019-03-20T09:43:20.049Z,78.60
2019-03-20T09:45:49.485Z,79.00
2019-03-20T09:48:18.805Z,81.00
2019-03-20T09:50:51.074Z,80.10
2019-03-20T09:53:27.009Z,77.60
2019-03-20T09:55:56.389Z,81.80
2019-03-20T09:58:28.369Z,78.80
2019-03-20T10:00:58.032Z,79.50
2019-03-20T10:03:27.346Z,78.80
2019-03-20T10:05:56.758Z,78.30
2019-03-20T10:08:30.000Z,77.50
2019-03-20T10:11:01.955Z,77.50
2019-03-20T10:13:31.319Z,77.90
2019-03-20T10:16:00.778Z,75.60
2019-03-20T10:18:30.270Z,72.60
2019-03-20T10:20:59.634Z,71.70
2019-03-20T10:23:28.994Z,72.70
2019-03-20T10:26:01.762Z,72.10
2019-03-20T10:28:36.304Z,71.10
2019-03-20T10:31:05.965Z,74.00
2019-03-20T10:33:38.458Z,71.30
2019-03-20T10:36:07.800Z,69.60
2019-03-20T10:38:37.254Z,73.00
2019-03-20T10:41:06.849Z,69.30
2019-03-20T10:43:37.783Z,66.90
2019-03-20T10:46:07.207Z,67.30
2019-03-20T10:48:36.676Z,70.40
2019-03-20T10:51:06.060Z,66.50
2019-03-20T10:53:35.520Z,66.10
2019-03-20T10:56:05.010Z,67.60
2019-03-20T10:58:34.507Z,62.50
2019-03-20T11:01:15.450Z,61.50
2019-03-20T11:03:52.583Z,61.30
2019-03-20T11:06:35.273Z,60.80
2019-03-20T11:09:18.083Z,61.40
2019-03-20T11:11:41.198Z,61.90
2019-03-20T11:14:10.726Z,61.40
2019-03-20T11:16:40.117Z,60.40
2019-03-20T11:19:09.564Z,59.90
2019-03-20T11:21:41.968Z,55.50
2019-03-20T11:24:11.389Z,59.60
2019-03-20T11:26:40.800Z,57.40
2019-03-20T11:29:10.187Z,53.70
2019-03-20T11:31:39.607Z,52.60
2019-03-20T11:34:09.037Z,54.50
2019-03-20T11:36:50.260Z,55.70
2019-03-20T11:39:29.242Z,53.00
2019-03-20T11:42:11.670Z,51.50
2019-03-20T11:44:41.329Z,45.40
2019-03-20T11:47:13.091Z,38.40
2019-03-20T11:49:42.559Z,36.70
2019-03-20T11:52:12.475Z,35.00
2019-03-20T11:54:41.953Z,33.60
2019-03-20T11:57:11.435Z,31.80
2019-03-20T11:59:40.811Z,31.90
2019-03-20T12:02:10.421Z,30.80
2019-03-20T12:04:48.121Z,29.50
2019-03-20T12:07:22.772Z,28.70
2019-03-20T12:09:59.126Z,30.60
2019-03-20T14:13:41.793Z,30.70
2019-03-20T14:16:12.453Z,30.10
2019-03-20T14:19:18.149Z,29.50
2019-03-20T14:23:21.302Z,30.20
2019-03-20T14:25:08.858Z,30.70
2019-03-20T14:27:47.640Z,29.70
2019-03-20T14:31:46.357Z,29.70
2019-03-20T14:35:01.900Z,30.40
2019-03-20T14:37:31.331Z,29.20
2019-03-20T14:40:00.569Z,31.50
2019-03-20T14:42:30.003Z,31.80
2019-03-20T14:45:04.282Z,29.40
2019-03-20T14:47:53.187Z,27.00
2019-03-20T14:50:25.226Z,25.60
2019-03-20T14:52:55.992Z,27.30
2019-03-20T15:05:37.567Z,33.30
2019-03-20T15:09:31.549Z,34.10
2019-03-20T15:40:55.718Z,24.70
2019-03-20T15:42:14.694Z,25.10
2019-03-20T15:44:58.787Z,26.20
2019-03-20T15:47:37.285Z,27.40
2019-03-20T15:50:09.649Z,29.10
2019-03-20T15:52:38.914Z,32.10
2019-03-20T15:55:10.958Z,35.10
2019-03-20T15:57:45.214Z,37.30
2019-03-20T16:00:56.081Z,38.50
2019-03-20T16:03:53.920Z,40.10
2019-03-20T16:13:41.505Z,36.50
2019-03-20T16:18:17.656Z,33.80
2019-03-20T16:21:16.135Z,32.80
2019-03-20T16:27:02.309Z,34.90
2019-03-20T16:29:33.224Z,37.00
2019-03-20T16:32:11.278Z,39.50
2019-03-20T16:34:42.092Z,38.90
2019-03-20T16:37:28.619Z,39.00
2019-03-20T16:40:57.885Z,39.80
2019-03-20T16:43:38.401Z,41.70
2019-03-20T16:46:09.591Z,45.50
2019-03-20T16:48:40.068Z,48.40
2019-03-20T16:51:12.876Z,48.60
2019-03-20T16:53:42.221Z,48.70
2019-03-20T16:56:15.575Z,48.80
2019-03-20T16:58:50.766Z,49.40
2019-03-20T17:01:23.202Z,49.00
2019-03-20T17:03:54.857Z,48.30
2019-03-20T17:06:34.692Z,47.90
2019-03-20T17:09:13.592Z,48.70
2019-03-20T17:11:46.261Z,48.60
2019-03-20T17:14:23.176Z,47.00
2019-03-20T17:16:53.153Z,45.40
2019-03-20T17:19:25.511Z,44.70
2019-03-20T17:22:00.843Z,46.00
2019-03-20T17:24:30.220Z,47.00
2019-03-20T17:26:59.884Z,49.00
2019-03-20T17:29:29.490Z,51.00
2019-03-20T17:31:58.759Z,53.50
2019-03-20T17:34:32.729Z,55.70
2019-03-20T17:37:03.193Z,57.90
2019-03-20T17:39:32.994Z,60.00
2019-03-20T17:42:03.579Z,60.80
2019-03-20T17:44:32.720Z,61.50
2019-03-20T17:47:02.403Z,62.60
2019-03-20T17:49:31.634Z,63.80
2019-03-20T17:52:01.552Z,64.20
2019-03-20T17:54:30.732Z,65.10
2019-03-20T17:57:00.380Z,65.00
2019-03-20T17:59:31.300Z,64.70
2019-03-20T18:02:00.818Z,64.60
2019-03-20T18:04:30.280Z,65.60
2019-03-20T18:06:59.474Z,66.70
2019-03-20T18:09:28.811Z,67.40
2019-03-20T18:11:58.059Z,68.10
2019-03-20T18:14:27.365Z,68.20
2019-03-20T18:16:56.697Z,68.40
2019-03-20T18:19:30.254Z,68.90
2019-03-20T18:21:56.985Z,69.40
2019-03-20T18:24:26.194Z,69.90
2019-03-20T18:26:55.460Z,70.10
2019-03-20T18:29:24.622Z,70.10
2019-03-20T18:31:53.948Z,70.10
2019-03-20T18:34:23.497Z,70.20
2019-03-20T18:36:52.746Z,70.00
2019-03-20T18:39:21.954Z,70.50
2019-03-20T18:41:57.685Z,71.00
2019-03-20T18:44:22.323Z,70.80
2019-03-20T18:46:57.722Z,71.00
2019-03-20T18:49:36.815Z,71.10
2019-03-20T18:52:06.512Z,71.60
2019-03-20T18:54:36.026Z,72.10
2019-03-20T18:57:05.202Z,71.50
2019-03-20T18:59:34.389Z,71.60
2019-03-20T19:02:03.713Z,71.80
2019-03-20T19:04:33.427Z,71.60
2019-03-20T19:07:02.669Z,72.20
2019-03-20T19:09:32.053Z,72.00
2019-03-20T19:12:08.580Z,71.60
2019-03-20T19:14:46.297Z,71.30
2019-03-20T19:17:15.128Z,71.60
2019-03-20T19:19:44.361Z,72.40
2019-03-20T19:22:13.695Z,71.70
2019-03-20T19:24:42.896Z,69.40
2019-03-20T19:27:12.179Z,69.00
2019-03-20T19:29:41.457Z,69.30
2019-03-20T19:32:10.727Z,70.60
2019-03-20T19:34:41.238Z,69.60
2019-03-20T19:37:19.900Z,71.10
2019-03-20T19:39:50.072Z,73.10
2019-03-20T19:42:20.326Z,73.40
2019-03-20T19:44:49.691Z,73.60
2019-03-20T19:47:19.212Z,74.80
2019-03-20T19:49:48.474Z,75.30
2019-03-20T19:52:18.055Z,75.50
2019-03-20T19:54:47.472Z,77.00
2019-03-20T19:57:16.775Z,77.20
2019-03-20T19:59:46.352Z,77.40
2019-03-20T20:02:15.685Z,77.50
2019-03-20T20:04:45.063Z,77.50
2019-03-20T20:07:14.927Z,77.60
2019-03-20T20:09:44.156Z,77.40
2019-03-20T20:12:13.468Z,78.30
2019-03-20T20:14:43.012Z,78.00
2019-03-20T20:17:12.216Z,78.10
2019-03-20T20:19:42.035Z,78.20
2019-03-20T20:22:11.242Z,77.40
2019-03-20T20:24:40.893Z,77.90
2019-03-20T20:27:10.345Z,77.50
2019-03-20T20:29:39.713Z,78.60
2019-03-20T20:32:12.038Z,79.00
2019-03-20T20:34:41.911Z,78.50
2019-03-20T20:37:11.410Z,78.60
2019-03-20T20:39:41.291Z,79.10
2019-03-20T20:42:13.425Z,79.20
2019-03-20T20:44:42.717Z,80.10
2019-03-20T20:47:14.771Z,80.60
2019-03-20T20:49:44.336Z,80.60
2019-03-20T20:52:19.280Z,79.60
2019-03-20T20:54:44.662Z,79.20
2019-03-20T20:57:13.986Z,78.00
2019-03-20T20:59:43.447Z,78.10
2019-03-20T21:02:16.200Z,78.90
2019-03-20T21:04:45.717Z,79.90
2019-03-20T21:07:15.687Z,79.90
2019-03-20T21:09:44.977Z,78.40
2019-03-20T21:12:14.671Z,78.60
2019-03-20T21:14:43.911Z,79.20
2019-03-20T21:17:18.704Z,79.20
2019-03-20T21:19:49.139Z,79.60
2019-03-20T21:22:57.846Z,79.70
2019-03-20T21:25:27.669Z,79.80
2019-03-20T21:28:21.063Z,80.00
2019-03-20T21:31:17.573Z,80.00
2019-03-20T21:34:33.946Z,79.90
2019-03-20T21:37:55.304Z,80.40
2019-03-20T21:40:28.931Z,80.10
2019-03-20T21:43:38.903Z,80.80
2019-03-20T21:46:33.515Z,81.30
2019-03-20T21:49:03.540Z,82.10
2019-03-20T21:51:38.680Z,82.80
2019-03-20T21:54:49.621Z,82.70
2019-03-20T21:57:49.033Z,83.50
2019-03-20T22:01:22.589Z,83.70
2019-03-20T22:04:01.261Z,84.30
2019-03-20T22:07:11.335Z,84.80
2019-03-20T22:10:22.273Z,85.00
2019-03-20T22:13:19.021Z,85.00
2019-03-20T22:16:29.771Z,84.60
2019-03-20T22:20:07.492Z,84.40
2019-03-20T22:23:48.981Z,83.90
2019-03-20T22:27:07.203Z,82.60
2019-03-20T22:29:37.032Z,81.50
2019-03-20T22:32:45.381Z,82.10
2019-03-20T22:35:53.336Z,80.60
2019-03-20T22:39:09.537Z,80.40
2019-03-20T22:42:10.881Z,80.50
2019-03-20T22:45:05.755Z,81.30
2019-03-20T22:48:07.804Z,82.10
2019-03-20T22:51:02.024Z,82.40
2019-03-20T22:54:28.181Z,82.60
2019-03-20T22:57:31.545Z,82.70
2019-03-20T23:00:01.286Z,84.10
2019-03-20T23:03:15.483Z,84.50
2019-03-20T23:05:45.430Z,84.40
2019-03-20T23:08:15.905Z,85.60
2019-03-20T23:10:47.616Z,86.20
2019-03-20T23:13:19.161Z,86.30
2019-03-20T23:15:53.735Z,85.90
2019-03-20T23:18:23.557Z,86.10
2019-03-20T23:20:54.444Z,85.70
2019-03-20T23:23:47.746Z,85.60
2019-03-20T23:26:17.793Z,85.80
2019-03-20T23:28:51.292Z,85.80
2019-03-20T23:31:24.492Z,86.50
2019-03-20T23:33:55.018Z,87.10
2019-03-20T23:36:25.220Z,87.10
2019-03-20T23:38:55.878Z,88.00
2019-03-20T23:41:25.856Z,87.90
2019-03-20T23:43:56.980Z,87.80
2019-03-20T23:46:26.833Z,87.90
2019-03-20T23:49:06.410Z,87.80
2019-03-20T23:51:36.289Z,87.30
2019-03-20T23:54:16.302Z,87.70
2019-03-20T23:56:44.866Z,86.90
2019-03-20T23:59:14.555Z,87.10
