createdAt,value
2018-06-11T00:01:07.015Z,69.85
2018-06-11T00:03:35.295Z,70.18
2018-06-11T00:06:03.608Z,68.98
2018-06-11T00:08:31.799Z,70.36
2018-06-11T00:11:04.952Z,69.09
2018-06-11T00:13:33.188Z,69.15
2018-06-11T00:16:01.472Z,69.26
2018-06-11T00:18:29.758Z,68.27
2018-06-11T00:20:58.003Z,68.42
2018-06-11T00:23:26.251Z,69.65
2018-06-11T00:25:54.476Z,70.13
2018-06-11T00:28:22.749Z,69.38
2018-06-11T00:30:50.989Z,71.25
2018-06-11T00:33:19.245Z,71.94
2018-06-11T00:35:47.458Z,70.48
2018-06-11T00:38:15.701Z,69.74
2018-06-11T00:40:43.933Z,71.11
2018-06-11T00:43:12.159Z,69.77
2018-06-11T00:45:40.411Z,70.57
2018-06-11T00:48:08.653Z,69.17
2018-06-11T00:50:36.942Z,72.44
2018-06-11T00:53:05.245Z,71.52
2018-06-11T00:56:14.250Z,69.53
2018-06-11T00:58:42.474Z,69.83
2018-06-11T01:01:10.759Z,70.26
2018-06-11T01:03:39.025Z,70.48
2018-06-11T01:06:07.279Z,70.69
2018-06-11T01:08:35.599Z,70.60
2018-06-11T01:11:03.837Z,70.20
2018-06-11T01:13:32.092Z,70.35
2018-06-11T01:16:00.359Z,70.96
2018-06-11T01:18:28.607Z,71.58
2018-06-11T01:20:56.854Z,71.16
2018-06-11T01:23:25.173Z,71.31
2018-06-11T01:25:53.425Z,70.29
2018-06-11T01:28:21.795Z,72.02
2018-06-11T01:30:50.038Z,70.64
2018-06-11T01:33:18.328Z,70.63
2018-06-11T01:35:46.600Z,70.10
2018-06-11T01:38:15.461Z,71.84
2018-06-11T01:40:43.692Z,71.69
2018-06-11T01:43:11.919Z,71.47
2018-06-11T01:45:40.164Z,69.74
2018-06-11T01:48:08.438Z,69.40
2018-06-11T01:50:36.715Z,69.12
2018-06-11T01:53:04.945Z,69.37
2018-06-11T01:55:33.239Z,69.50
2018-06-11T01:58:01.504Z,68.56
2018-06-11T02:00:29.772Z,68.79
2018-06-11T02:02:58.004Z,69.41
2018-06-11T02:05:26.351Z,68.72
2018-06-11T02:07:54.589Z,68.37
2018-06-11T02:10:22.809Z,68.91
2018-06-11T02:12:51.228Z,66.79
2018-06-11T02:15:19.572Z,67.31
2018-06-11T02:17:47.827Z,67.27
2018-06-11T02:20:16.077Z,66.80
2018-06-11T02:22:44.341Z,66.75
2018-06-11T02:25:12.571Z,67.61
2018-06-11T02:27:40.791Z,67.61
2018-06-11T02:30:09.060Z,66.79
2018-06-11T02:32:37.302Z,65.66
2018-06-11T02:35:05.714Z,66.95
2018-06-11T02:37:33.931Z,66.56
2018-06-11T02:40:02.218Z,66.90
2018-06-11T02:42:30.510Z,67.10
2018-06-11T02:44:58.826Z,66.83
2018-06-11T02:47:27.123Z,66.94
2018-06-11T02:49:55.435Z,67.48
2018-06-11T02:52:23.761Z,66.54
2018-06-11T02:54:52.024Z,66.71
2018-06-11T02:57:20.266Z,67.99
2018-06-11T02:59:48.582Z,67.05
2018-06-11T03:02:16.782Z,67.40
2018-06-11T03:04:45.951Z,67.17
2018-06-11T03:07:14.211Z,66.78
2018-06-11T03:09:42.450Z,66.27
2018-06-11T03:12:10.715Z,67.14
2018-06-11T03:14:39.838Z,65.66
2018-06-11T03:17:08.309Z,65.10
2018-06-11T03:19:36.507Z,65.71
2018-06-11T03:22:04.751Z,64.96
2018-06-11T03:24:32.993Z,66.27
2018-06-11T03:27:01.222Z,65.08
2018-06-11T03:29:29.465Z,64.44
2018-06-11T03:31:57.751Z,64.79
2018-06-11T03:34:25.997Z,66.21
2018-06-11T03:36:54.304Z,64.07
2018-06-11T03:39:22.573Z,64.30
2018-06-11T03:41:50.863Z,63.96
2018-06-11T03:44:19.207Z,64.04
2018-06-11T03:46:47.617Z,65.03
2018-06-11T03:49:15.856Z,64.70
2018-06-11T03:51:44.151Z,64.65
2018-06-11T03:54:12.402Z,64.15
2018-06-11T03:56:40.663Z,64.87
2018-06-11T03:59:08.900Z,63.73
2018-06-11T04:01:37.296Z,65.19
2018-06-11T04:04:05.732Z,64.66
2018-06-11T04:06:33.980Z,64.07
2018-06-11T04:09:02.330Z,64.68
2018-06-11T04:11:30.584Z,65.01
2018-06-11T04:13:58.868Z,64.08
2018-06-11T04:16:27.588Z,64.33
2018-06-11T04:18:55.849Z,64.05
2018-06-11T04:21:24.065Z,64.29
2018-06-11T04:23:52.292Z,64.47
2018-06-11T04:26:20.530Z,64.33
2018-06-11T04:28:48.762Z,63.93
2018-06-11T04:31:17.014Z,64.63
2018-06-11T04:33:45.292Z,64.71
2018-06-11T04:36:13.555Z,65.61
2018-06-11T04:38:41.762Z,64.44
2018-06-11T04:41:10.000Z,64.37
2018-06-11T04:43:38.247Z,64.38
2018-06-11T04:46:06.521Z,63.90
2018-06-11T04:48:34.713Z,64.55
2018-06-11T04:51:02.966Z,63.95
2018-06-11T04:53:31.190Z,64.12
2018-06-11T04:55:59.432Z,64.08
2018-06-11T04:58:27.751Z,65.35
2018-06-11T05:00:56.056Z,66.14
2018-06-11T05:03:24.313Z,65.45
2018-06-11T05:05:52.524Z,65.07
2018-06-11T05:08:20.766Z,64.41
2018-06-11T05:13:16.504Z,64.86
2018-06-11T05:15:44.812Z,65.29
2018-06-11T05:18:13.058Z,66.13
2018-06-11T05:20:41.470Z,65.11
2018-06-11T05:23:09.712Z,64.69
2018-06-11T05:25:38.889Z,65.06
2018-06-11T05:28:07.144Z,64.86
2018-06-11T05:30:35.417Z,65.95
2018-06-11T05:33:03.789Z,65.04
2018-06-11T05:35:32.111Z,64.87
2018-06-11T05:38:00.356Z,65.82
2018-06-11T05:40:28.595Z,64.86
2018-06-11T05:42:56.835Z,64.84
2018-06-11T05:45:25.089Z,65.48
2018-06-11T05:47:53.320Z,64.39
2018-06-11T05:50:21.594Z,65.52
2018-06-11T05:52:49.840Z,65.14
2018-06-11T05:55:18.140Z,64.71
2018-06-11T05:57:46.360Z,65.34
2018-06-11T06:00:14.641Z,64.72
2018-06-11T06:02:42.860Z,64.84
2018-06-11T06:05:11.143Z,64.31
2018-06-11T06:07:39.359Z,64.32
2018-06-11T06:10:07.590Z,64.72
2018-06-11T06:12:35.796Z,64.64
2018-06-11T06:15:04.125Z,64.47
2018-06-11T06:17:32.305Z,63.92
2018-06-11T06:20:00.520Z,63.87
2018-06-11T06:22:28.763Z,62.64
2018-06-11T06:24:56.963Z,63.24
2018-06-11T06:27:25.196Z,61.71
2018-06-11T06:29:53.425Z,62.48
2018-06-11T06:32:21.969Z,61.50
2018-06-11T06:34:50.255Z,60.98
2018-06-11T06:37:18.458Z,61.92
2018-06-11T06:39:46.654Z,61.01
2018-06-11T06:42:14.916Z,61.08
2018-06-11T06:44:43.306Z,60.74
2018-06-11T06:47:11.574Z,60.31
2018-06-11T06:49:39.804Z,61.04
2018-06-11T06:52:08.029Z,60.54
2018-06-11T06:54:36.254Z,59.63
2018-06-11T06:57:04.528Z,59.32
2018-06-11T06:59:32.747Z,58.92
2018-06-11T07:02:01.013Z,58.99
2018-06-11T07:04:29.345Z,58.00
2018-06-11T07:06:57.604Z,58.68
2018-06-11T07:09:25.853Z,58.73
2018-06-11T07:11:54.096Z,58.44
2018-06-11T07:14:22.329Z,57.51
2018-06-11T07:16:50.532Z,57.46
2018-06-11T07:19:18.746Z,57.11
2018-06-11T07:21:46.966Z,57.75
2018-06-11T07:24:15.664Z,56.55
2018-06-11T07:26:43.977Z,57.24
2018-06-11T07:29:12.226Z,57.39
2018-06-11T07:31:40.493Z,56.67
2018-06-11T07:34:08.687Z,56.55
2018-06-11T07:36:36.902Z,55.95
2018-06-11T07:39:07.148Z,56.20
2018-06-11T07:41:35.992Z,55.87
2018-06-11T07:44:04.220Z,56.82
2018-06-11T07:46:32.506Z,56.64
2018-06-11T07:49:00.842Z,56.01
2018-06-11T07:51:29.196Z,55.46
2018-06-11T07:53:57.586Z,54.73
2018-06-11T07:56:26.004Z,55.24
2018-06-11T07:58:54.303Z,55.65
2018-06-11T08:01:22.531Z,55.52
2018-06-11T08:03:50.751Z,54.77
2018-06-11T08:06:18.971Z,54.68
2018-06-11T08:08:47.215Z,54.65
2018-06-11T08:11:15.407Z,54.61
2018-06-11T08:13:43.747Z,53.80
2018-06-11T08:16:11.876Z,54.64
2018-06-11T08:18:40.199Z,54.51
2018-06-11T08:21:08.436Z,54.36
2018-06-11T08:23:36.685Z,53.88
2018-06-11T08:26:04.936Z,53.80
2018-06-11T08:28:33.214Z,54.75
2018-06-11T08:31:01.476Z,54.74
2018-06-11T08:33:29.740Z,53.04
2018-06-11T08:35:58.487Z,53.36
2018-06-11T08:38:26.963Z,53.48
2018-06-11T08:40:55.288Z,53.94
2018-06-11T08:43:23.528Z,52.99
2018-06-11T08:45:51.891Z,54.19
2018-06-11T08:48:20.129Z,53.14
2018-06-11T08:50:48.375Z,52.85
2018-06-11T08:53:17.004Z,51.76
2018-06-11T08:55:45.227Z,52.35
2018-06-11T08:58:13.558Z,52.12
2018-06-11T09:00:41.821Z,51.86
2018-06-11T09:03:10.070Z,51.72
2018-06-11T09:05:38.266Z,53.13
2018-06-11T09:08:06.514Z,51.69
2018-06-11T09:10:34.739Z,52.17
2018-06-11T09:13:03.031Z,51.98
2018-06-11T09:15:31.321Z,52.66
2018-06-11T09:17:59.598Z,51.93
2018-06-11T09:20:27.828Z,52.18
2018-06-11T09:22:56.067Z,51.44
2018-06-11T09:25:24.310Z,52.27
2018-06-11T09:27:52.562Z,52.72
2018-06-11T09:30:20.778Z,51.77
2018-06-11T09:32:49.015Z,51.69
2018-06-11T09:35:42.632Z,52.20
2018-06-11T09:38:10.941Z,52.79
2018-06-11T09:40:39.112Z,52.07
2018-06-11T09:43:07.402Z,50.40
2018-06-11T09:45:35.596Z,51.08
2018-06-11T09:48:03.859Z,50.52
2018-06-11T09:50:32.076Z,50.57
2018-06-11T09:53:00.355Z,50.48
2018-06-11T09:55:28.603Z,51.22
2018-06-11T09:57:57.158Z,51.49
2018-06-11T10:00:30.828Z,50.67
2018-06-11T10:02:59.127Z,49.80
2018-06-11T10:05:27.358Z,48.77
2018-06-11T10:07:55.651Z,49.82
2018-06-11T10:10:23.896Z,49.85
2018-06-11T10:12:52.128Z,49.95
2018-06-11T10:15:20.398Z,47.66
2018-06-11T10:17:48.628Z,48.61
2018-06-11T10:20:16.864Z,48.56
2018-06-11T10:22:45.056Z,49.38
2018-06-11T10:25:13.393Z,50.02
2018-06-11T10:27:41.644Z,50.05
2018-06-11T10:30:09.862Z,49.20
2018-06-11T10:32:38.076Z,48.07
2018-06-11T10:35:06.295Z,49.21
2018-06-11T10:37:34.475Z,48.76
2018-06-11T10:40:02.684Z,49.07
2018-06-11T10:42:30.933Z,48.98
2018-06-11T10:44:59.179Z,48.98
2018-06-11T10:47:27.514Z,50.26
2018-06-11T10:49:55.873Z,49.39
2018-06-11T10:52:24.131Z,48.48
2018-06-11T10:54:52.399Z,48.44
2018-06-11T10:57:20.632Z,49.56
2018-06-11T10:59:48.867Z,48.92
2018-06-11T11:02:17.076Z,49.09
2018-06-11T11:04:45.353Z,49.05
2018-06-11T11:07:13.591Z,48.93
2018-06-11T11:09:41.850Z,48.35
2018-06-11T11:12:10.087Z,46.82
2018-06-11T11:14:38.281Z,46.11
2018-06-11T11:17:06.554Z,47.30
2018-06-11T11:19:34.786Z,47.40
2018-06-11T11:22:03.000Z,47.49
2018-06-11T11:24:31.274Z,46.13
2018-06-11T11:26:59.529Z,47.04
2018-06-11T11:29:27.822Z,47.73
2018-06-11T11:31:56.077Z,47.35
2018-06-11T11:34:24.308Z,46.58
2018-06-11T11:36:52.656Z,45.66
2018-06-11T11:39:20.913Z,46.37
2018-06-11T11:41:49.264Z,46.66
2018-06-11T11:44:17.500Z,46.69
2018-06-11T11:46:45.783Z,47.04
2018-06-11T11:49:14.009Z,45.36
2018-06-11T11:51:42.357Z,45.47
2018-06-11T11:54:10.588Z,45.34
2018-06-11T11:56:38.845Z,45.91
2018-06-11T11:59:07.171Z,45.25
2018-06-11T12:01:35.381Z,45.17
2018-06-11T12:04:03.731Z,45.33
2018-06-11T12:06:32.014Z,45.71
2018-06-11T12:09:00.252Z,46.14
2018-06-11T12:11:28.510Z,45.23
2018-06-11T12:13:56.729Z,44.85
2018-06-11T12:16:25.004Z,45.07
2018-06-11T12:18:53.881Z,45.78
2018-06-11T12:21:22.078Z,46.21
2018-06-11T12:23:50.352Z,46.21
2018-06-11T12:26:18.711Z,46.83
2018-06-11T12:28:46.982Z,46.92
2018-06-11T12:31:15.318Z,47.29
2018-06-11T12:33:43.630Z,46.60
2018-06-11T12:36:11.926Z,45.58
2018-06-11T12:38:44.381Z,44.85
2018-06-11T12:41:13.395Z,45.48
2018-06-11T12:43:41.728Z,44.72
2018-06-11T12:46:09.983Z,44.61
2018-06-11T12:48:38.272Z,44.87
2018-06-11T12:51:06.520Z,45.12
2018-06-11T12:53:34.748Z,45.44
2018-06-11T12:56:03.137Z,46.44
2018-06-11T12:58:31.497Z,46.04
2018-06-11T13:00:59.786Z,44.73
2018-06-11T13:03:28.027Z,45.54
2018-06-11T13:05:56.306Z,44.68
2018-06-11T13:08:24.576Z,44.95
2018-06-11T13:10:52.969Z,45.28
2018-06-11T13:13:21.290Z,46.20
2018-06-11T13:15:49.574Z,45.88
2018-06-11T13:18:17.843Z,45.27
2018-06-11T13:20:46.118Z,46.48
2018-06-11T13:23:14.425Z,46.56
2018-06-11T13:25:42.699Z,45.90
2018-06-11T13:28:10.916Z,46.16
2018-06-11T13:30:39.208Z,46.50
2018-06-11T13:33:07.456Z,46.44
2018-06-11T13:35:35.752Z,45.95
2018-06-11T13:38:03.978Z,45.96
2018-06-11T13:40:32.227Z,46.22
2018-06-11T13:43:00.487Z,46.33
2018-06-11T13:45:28.756Z,45.42
2018-06-11T13:47:57.093Z,45.80
2018-06-11T13:50:25.326Z,45.41
2018-06-11T13:52:53.575Z,45.87
2018-06-11T13:55:21.798Z,45.81
2018-06-11T13:57:50.040Z,46.66
2018-06-11T14:00:18.352Z,45.83
2018-06-11T14:02:46.621Z,46.51
2018-06-11T14:05:14.857Z,46.73
2018-06-11T14:07:43.080Z,46.90
2018-06-11T14:10:11.305Z,45.54
2018-06-11T14:12:39.526Z,46.37
2018-06-11T14:15:07.799Z,46.83
2018-06-11T14:17:36.025Z,45.86
2018-06-11T14:20:04.252Z,44.85
2018-06-11T14:22:32.512Z,44.82
2018-06-11T14:25:00.785Z,44.82
2018-06-11T14:27:29.027Z,46.10
2018-06-11T14:29:57.269Z,46.44
2018-06-11T14:32:25.479Z,45.54
2018-06-11T14:34:53.740Z,44.78
2018-06-11T14:37:21.987Z,45.60
2018-06-11T14:39:50.196Z,44.66
2018-06-11T14:42:18.457Z,45.81
2018-06-11T14:44:46.627Z,44.12
2018-06-11T14:47:14.896Z,44.33
2018-06-11T14:49:43.166Z,43.80
2018-06-11T14:52:11.426Z,43.17
2018-06-11T14:54:39.729Z,43.94
2018-06-11T14:57:08.063Z,44.10
2018-06-11T14:59:36.253Z,44.00
2018-06-11T15:02:04.689Z,43.61
2018-06-11T15:04:32.975Z,44.76
2018-06-11T15:07:01.273Z,45.31
2018-06-11T15:09:29.613Z,43.60
2018-06-11T15:11:57.812Z,44.03
2018-06-11T15:14:26.066Z,44.17
2018-06-11T15:16:54.292Z,43.35
2018-06-11T15:19:22.578Z,43.14
2018-06-11T15:21:50.801Z,42.97
2018-06-11T15:24:19.087Z,43.55
2018-06-11T15:26:47.315Z,43.29
2018-06-11T15:29:15.631Z,44.40
2018-06-11T15:31:43.841Z,43.69
2018-06-11T15:34:12.108Z,43.61
2018-06-11T15:36:40.479Z,43.45
2018-06-11T15:39:08.879Z,44.22
2018-06-11T15:41:37.089Z,43.75
2018-06-11T15:44:05.382Z,43.44
2018-06-11T15:46:33.693Z,44.07
2018-06-11T15:49:02.508Z,44.04
2018-06-11T15:51:30.738Z,43.52
2018-06-11T15:53:58.952Z,43.90
2018-06-11T15:56:29.752Z,45.04
2018-06-11T15:59:05.556Z,44.39
2018-06-11T16:01:35.709Z,43.54
2018-06-11T16:04:07.299Z,43.60
2018-06-11T16:06:38.348Z,43.84
2018-06-11T16:09:07.699Z,43.83
2018-06-11T16:11:35.951Z,43.58
2018-06-11T16:14:04.172Z,43.71
2018-06-11T16:16:32.390Z,44.47
2018-06-11T16:19:00.625Z,44.23
2018-06-11T16:21:28.922Z,43.68
2018-06-11T16:23:57.142Z,44.78
2018-06-11T16:26:25.422Z,44.66
2018-06-11T16:28:53.962Z,43.56
2018-06-11T16:31:22.226Z,44.25
2018-06-11T16:33:50.436Z,44.33
2018-06-11T16:36:18.719Z,43.82
2018-06-11T16:38:46.949Z,44.56
2018-06-11T16:41:15.260Z,45.04
2018-06-11T16:43:43.541Z,44.42
2018-06-11T16:46:11.862Z,44.45
2018-06-11T16:48:40.186Z,44.20
2018-06-11T16:51:08.398Z,43.39
2018-06-11T16:53:36.802Z,42.75
2018-06-11T16:56:05.220Z,42.67
2018-06-11T16:58:33.455Z,42.75
2018-06-11T17:01:01.720Z,43.37
2018-06-11T17:03:29.988Z,44.75
2018-06-11T17:05:58.267Z,43.47
2018-06-11T17:08:26.554Z,43.59
2018-06-11T17:10:54.874Z,42.97
2018-06-11T17:13:23.264Z,43.20
2018-06-11T17:15:51.599Z,43.03
2018-06-11T17:18:20.027Z,43.98
2018-06-11T17:20:48.282Z,43.22
2018-06-11T17:23:16.680Z,45.03
2018-06-11T17:25:45.013Z,45.10
2018-06-11T17:28:13.302Z,44.62
2018-06-11T17:30:41.606Z,44.84
2018-06-11T17:33:09.931Z,45.01
2018-06-11T17:35:38.159Z,45.10
2018-06-11T17:38:06.445Z,44.89
2018-06-11T17:40:34.770Z,46.10
2018-06-11T17:43:03.017Z,45.71
2018-06-11T17:45:31.242Z,45.27
2018-06-11T17:47:59.479Z,45.69
2018-06-11T17:50:27.676Z,46.13
2018-06-11T17:52:56.289Z,47.32
2018-06-11T17:55:24.481Z,46.91
2018-06-11T17:57:52.740Z,47.02
2018-06-11T18:00:20.945Z,47.68
2018-06-11T18:02:49.194Z,46.89
2018-06-11T18:05:17.560Z,48.54
2018-06-11T18:07:45.794Z,47.89
2018-06-11T18:10:14.023Z,46.28
2018-06-11T18:12:42.258Z,47.69
2018-06-11T18:15:10.499Z,47.64
2018-06-11T18:17:38.728Z,49.06
2018-06-11T18:20:07.023Z,50.35
2018-06-11T18:22:35.246Z,48.91
2018-06-11T18:25:03.531Z,49.49
2018-06-11T18:27:31.778Z,50.23
2018-06-11T18:30:00.319Z,48.91
2018-06-11T18:32:28.551Z,48.39
2018-06-11T18:34:56.798Z,48.81
2018-06-11T18:37:25.147Z,49.00
2018-06-11T18:39:53.436Z,48.51
2018-06-11T18:42:21.674Z,48.12
2018-06-11T18:44:50.029Z,48.60
2018-06-11T18:47:18.264Z,49.56
2018-06-11T18:49:46.567Z,50.16
2018-06-11T18:52:14.818Z,49.31
2018-06-11T18:54:43.084Z,49.96
2018-06-11T18:57:11.313Z,49.20
2018-06-11T18:59:39.636Z,50.98
2018-06-11T19:02:07.907Z,49.79
2018-06-11T19:04:36.136Z,51.78
2018-06-11T19:07:04.456Z,52.18
2018-06-11T19:09:32.698Z,52.06
2018-06-11T19:12:01.030Z,52.50
2018-06-11T19:14:29.263Z,53.37
2018-06-11T19:16:57.688Z,54.02
2018-06-11T19:19:25.960Z,53.54
2018-06-11T19:21:54.203Z,52.84
2018-06-11T19:24:22.485Z,54.02
2018-06-11T19:26:50.818Z,54.12
2018-06-11T19:29:19.184Z,53.29
2018-06-11T19:31:47.525Z,52.17
2018-06-11T19:34:15.795Z,53.25
2018-06-11T19:36:44.071Z,53.39
2018-06-11T19:39:12.386Z,55.33
2018-06-11T19:41:40.638Z,54.67
2018-06-11T19:44:08.960Z,54.38
2018-06-11T19:46:37.204Z,55.02
2018-06-11T19:49:05.441Z,54.32
2018-06-11T19:51:33.737Z,54.25
2018-06-11T19:54:02.006Z,54.57
2018-06-11T19:56:30.346Z,55.22
2018-06-11T19:58:58.567Z,54.27
2018-06-11T20:01:26.841Z,54.63
2018-06-11T20:03:55.134Z,54.92
2018-06-11T20:06:23.567Z,56.46
2018-06-11T20:08:51.840Z,55.21
2018-06-11T20:11:20.024Z,54.35
2018-06-11T20:13:48.259Z,54.84
2018-06-11T20:16:16.485Z,55.79
2018-06-11T20:18:44.778Z,55.32
2018-06-11T20:21:13.037Z,54.60
2018-06-11T20:23:41.277Z,55.28
2018-06-11T20:26:09.570Z,55.66
2018-06-11T20:28:37.835Z,54.73
2018-06-11T20:31:06.136Z,55.36
2018-06-11T20:33:34.392Z,54.39
2018-06-11T20:36:02.676Z,54.91
2018-06-11T20:38:30.997Z,55.37
2018-06-11T20:40:59.305Z,55.55
2018-06-11T20:43:27.581Z,55.06
2018-06-11T20:45:55.857Z,55.79
2018-06-11T20:48:24.129Z,56.84
2018-06-11T20:50:52.489Z,56.69
2018-06-11T20:53:20.720Z,57.04
2018-06-11T20:55:48.992Z,57.45
2018-06-11T20:58:17.735Z,58.20
2018-06-11T21:00:46.027Z,57.05
2018-06-11T21:03:14.265Z,56.71
2018-06-11T21:05:42.688Z,57.22
2018-06-11T21:08:10.965Z,56.07
2018-06-11T21:10:39.325Z,56.72
2018-06-11T21:13:08.060Z,55.94
2018-06-11T21:15:36.278Z,56.51
2018-06-11T21:18:04.705Z,55.75
2018-06-11T21:20:32.909Z,55.41
2018-06-11T21:23:01.199Z,57.48
2018-06-11T21:25:29.436Z,56.84
2018-06-11T21:27:57.719Z,56.17
2018-06-11T21:30:26.186Z,58.19
2018-06-11T21:32:54.432Z,56.65
2018-06-11T21:35:22.680Z,56.45
2018-06-11T21:37:50.936Z,55.80
2018-06-11T21:40:19.198Z,57.21
2018-06-11T21:42:47.533Z,58.34
2018-06-11T21:45:15.804Z,57.23
2018-06-11T21:47:44.022Z,57.12
2018-06-11T21:50:12.456Z,58.81
2018-06-11T21:52:40.681Z,58.75
2018-06-11T21:55:08.874Z,58.47
2018-06-11T21:57:37.092Z,58.31
2018-06-11T22:00:06.842Z,58.30
2018-06-11T22:02:35.083Z,58.11
2018-06-11T22:05:03.386Z,57.55
2018-06-11T22:07:31.627Z,56.48
2018-06-11T22:09:59.849Z,57.23
2018-06-11T22:12:28.065Z,57.73
2018-06-11T22:14:56.345Z,57.07
2018-06-11T22:17:24.565Z,58.62
2018-06-11T22:19:52.836Z,57.41
2018-06-11T22:22:21.078Z,56.85
2018-06-11T22:24:51.045Z,57.54
2018-06-11T22:27:20.499Z,58.15
2018-06-11T22:29:49.744Z,59.09
2018-06-11T22:32:20.051Z,57.37
2018-06-11T22:34:49.334Z,56.92
2018-06-11T22:37:18.512Z,57.19
2018-06-11T22:39:47.961Z,57.23
2018-06-11T22:42:17.352Z,56.74
2018-06-11T22:44:46.544Z,57.19
2018-06-11T22:47:15.512Z,57.60
2018-06-11T22:49:44.385Z,57.71
2018-06-11T22:52:13.000Z,57.19
2018-06-11T22:54:43.033Z,57.91
2018-06-11T22:57:11.779Z,57.12
2018-06-11T22:59:39.983Z,58.37
2018-06-11T23:02:08.167Z,57.52
2018-06-11T23:04:36.398Z,57.98
2018-06-11T23:07:04.611Z,58.44
2018-06-11T23:09:32.827Z,57.93
2018-06-11T23:12:01.039Z,58.29
2018-06-11T23:14:29.266Z,58.23
2018-06-11T23:16:57.500Z,58.16
2018-06-11T23:19:25.828Z,57.75
2018-06-11T23:21:54.102Z,58.23
2018-06-11T23:24:22.329Z,58.12
2018-06-11T23:26:50.548Z,59.22
2018-06-11T23:29:19.579Z,58.60
2018-06-11T23:31:47.843Z,59.06
2018-06-11T23:34:16.088Z,61.15
2018-06-11T23:36:44.396Z,60.29
2018-06-11T23:39:12.617Z,60.21
2018-06-11T23:41:40.881Z,60.07
2018-06-11T23:44:09.121Z,59.86
2018-06-11T23:46:37.330Z,60.31
2018-06-11T23:49:05.614Z,60.43
2018-06-11T23:51:33.989Z,60.74
2018-06-11T23:54:02.227Z,60.50
2018-06-11T23:56:30.474Z,60.42
2018-06-11T23:58:58.719Z,60.31
