createdAt,value
2018-09-02T00:00:58.072Z,3.13
2018-09-02T00:03:25.428Z,2.43
2018-09-02T00:05:52.749Z,3.03
2018-09-02T00:08:20.102Z,2.60
2018-09-02T00:10:47.466Z,2.80
2018-09-02T00:13:14.844Z,3.17
2018-09-02T00:15:42.297Z,4.63
2018-09-02T00:18:10.554Z,2.77
2018-09-02T00:20:38.939Z,3.10
2018-09-02T00:23:06.416Z,2.80
2018-09-02T00:25:33.735Z,3.43
2018-09-02T00:28:01.178Z,2.53
2018-09-02T00:30:28.489Z,3.50
2018-09-02T00:32:55.824Z,2.53
2018-09-02T00:35:23.148Z,2.70
2018-09-02T00:37:50.482Z,3.10
2018-09-02T00:40:17.822Z,2.53
2018-09-02T00:42:45.169Z,2.50
2018-09-02T00:45:12.565Z,3.10
2018-09-02T00:47:40.859Z,3.50
2018-09-02T00:50:09.311Z,2.47
2018-09-02T00:52:37.096Z,2.87
2018-09-02T00:55:04.460Z,2.30
2018-09-02T00:57:31.812Z,2.63
2018-09-02T00:59:59.204Z,2.33
2018-09-02T01:02:26.558Z,2.90
2018-09-02T01:04:53.909Z,2.10
2018-09-02T01:07:21.245Z,2.40
2018-09-02T01:09:48.561Z,2.73
2018-09-02T01:12:15.882Z,2.30
2018-09-02T01:14:43.401Z,2.13
2018-09-02T01:17:11.775Z,3.20
2018-09-02T01:19:39.825Z,2.67
2018-09-02T01:22:08.407Z,2.60
2018-09-02T01:24:35.836Z,2.80
2018-09-02T01:27:03.173Z,2.73
2018-09-02T01:29:30.600Z,1.80
2018-09-02T01:31:57.954Z,2.20
2018-09-02T01:34:25.356Z,2.47
2018-09-02T01:36:52.674Z,2.60
2018-09-02T01:39:20.015Z,2.13
2018-09-02T01:41:47.389Z,2.50
2018-09-02T01:44:14.735Z,2.40
2018-09-02T01:46:42.765Z,2.17
2018-09-02T01:49:10.821Z,3.10
2018-09-02T01:51:38.137Z,1.80
2018-09-02T01:54:05.529Z,2.47
2018-09-02T01:56:39.893Z,2.27
2018-09-02T01:59:07.343Z,2.70
2018-09-02T02:01:34.664Z,3.03
2018-09-02T02:04:02.026Z,2.17
2018-09-02T02:06:29.377Z,2.47
2018-09-02T02:08:56.973Z,2.30
2018-09-02T02:11:24.299Z,2.50
2018-09-02T02:13:51.637Z,2.13
2018-09-02T02:16:18.959Z,2.87
2018-09-02T02:18:46.299Z,2.47
2018-09-02T02:21:14.097Z,2.30
2018-09-02T02:23:41.489Z,2.90
2018-09-02T02:26:09.703Z,2.37
2018-09-02T02:28:37.760Z,1.90
2018-09-02T02:31:05.155Z,2.00
2018-09-02T02:33:32.566Z,2.13
2018-09-02T02:35:59.911Z,1.60
2018-09-02T02:38:27.593Z,2.37
2018-09-02T02:40:54.907Z,2.33
2018-09-02T02:43:22.238Z,2.27
2018-09-02T02:45:49.724Z,2.17
2018-09-02T02:48:17.043Z,2.33
2018-09-02T02:50:44.383Z,2.87
2018-09-02T02:53:11.817Z,1.90
2018-09-02T02:55:40.027Z,2.53
2018-09-02T02:58:07.962Z,2.30
2018-09-02T03:00:35.417Z,2.00
2018-09-02T03:03:02.736Z,2.20
2018-09-02T03:05:30.132Z,2.37
2018-09-02T03:07:57.543Z,2.23
2018-09-02T03:10:24.937Z,2.37
2018-09-02T03:12:52.254Z,2.23
2018-09-02T03:15:19.608Z,2.03
2018-09-02T03:17:47.360Z,2.27
2018-09-02T03:20:14.827Z,2.13
2018-09-02T03:22:42.398Z,1.73
2018-09-02T03:25:10.809Z,2.50
2018-09-02T03:27:39.420Z,2.07
2018-09-02T03:30:06.863Z,2.00
2018-09-02T03:32:34.233Z,2.10
2018-09-02T03:35:01.579Z,2.27
2018-09-02T03:37:28.909Z,2.20
2018-09-02T03:39:56.270Z,2.50
2018-09-02T03:42:23.613Z,2.20
2018-09-02T03:44:50.955Z,2.13
2018-09-02T03:47:19.270Z,2.07
2018-09-02T03:49:46.625Z,2.20
2018-09-02T03:52:14.024Z,2.17
2018-09-02T03:54:41.892Z,2.53
2018-09-02T03:57:10.257Z,2.90
2018-09-02T03:59:37.686Z,2.40
2018-09-02T04:02:05.142Z,2.13
2018-09-02T04:04:32.498Z,2.17
2018-09-02T04:06:59.802Z,2.60
2018-09-02T04:09:27.112Z,3.13
2018-09-02T04:11:54.503Z,2.83
2018-09-02T04:14:21.919Z,1.90
2018-09-02T04:16:49.259Z,3.00
2018-09-02T04:19:16.963Z,2.33
2018-09-02T04:21:45.249Z,3.60
2018-09-02T04:24:12.898Z,2.37
2018-09-02T04:26:41.356Z,2.60
2018-09-02T04:29:09.117Z,2.93
2018-09-02T04:31:36.529Z,2.60
2018-09-02T04:34:03.846Z,2.23
2018-09-02T04:36:31.191Z,2.73
2018-09-02T04:38:58.503Z,3.10
2018-09-02T04:41:25.869Z,2.77
2018-09-02T04:43:53.293Z,2.40
2018-09-02T04:46:20.641Z,2.50
2018-09-02T04:48:48.027Z,2.17
2018-09-02T04:51:15.377Z,2.43
2018-09-02T04:53:43.022Z,2.50
2018-09-02T04:56:12.106Z,3.23
2018-09-02T04:58:40.058Z,2.93
2018-09-02T05:01:07.486Z,2.20
2018-09-02T05:03:34.790Z,4.47
2018-09-02T05:06:02.181Z,3.63
2018-09-02T05:08:29.511Z,2.77
2018-09-02T05:10:56.867Z,3.00
2018-09-02T05:13:24.201Z,2.30
2018-09-02T05:15:51.555Z,2.57
2018-09-02T05:18:18.913Z,3.60
2018-09-02T05:20:46.271Z,2.40
2018-09-02T05:23:14.022Z,2.67
2018-09-02T05:25:42.395Z,2.60
2018-09-02T05:28:10.061Z,2.80
2018-09-02T05:30:37.503Z,2.67
2018-09-02T05:33:04.886Z,3.67
2018-09-02T05:35:32.258Z,2.60
2018-09-02T05:37:59.613Z,2.83
2018-09-02T05:40:26.939Z,2.30
2018-09-02T05:42:54.309Z,8.87
2018-09-02T05:45:21.678Z,8.60
2018-09-02T05:47:49.044Z,4.40
2018-09-02T05:50:16.487Z,3.60
2018-09-02T05:52:44.310Z,3.70
2018-09-02T05:55:12.776Z,4.07
2018-09-02T05:57:40.554Z,3.83
2018-09-02T06:00:08.112Z,3.53
2018-09-02T06:02:35.512Z,5.00
2018-09-02T06:05:02.859Z,5.50
2018-09-02T06:07:30.203Z,3.80
2018-09-02T06:09:57.583Z,2.93
2018-09-02T06:12:24.945Z,14.37
2018-09-02T06:14:52.272Z,16.10
2018-09-02T06:17:19.737Z,13.43
2018-09-02T06:19:47.001Z,6.30
2018-09-02T06:22:15.092Z,4.00
2018-09-02T06:24:44.339Z,3.20
2018-09-02T06:27:12.310Z,4.27
2018-09-02T06:29:39.712Z,3.90
2018-09-02T06:32:07.171Z,3.47
2018-09-02T06:34:34.557Z,3.50
2018-09-02T06:37:01.936Z,4.30
2018-09-02T06:39:29.419Z,2.93
2018-09-02T06:41:56.722Z,2.83
2018-09-02T06:44:24.049Z,3.13
2018-09-02T06:46:51.387Z,2.80
2018-09-02T06:49:18.733Z,3.30
2018-09-02T06:51:46.209Z,3.47
2018-09-02T06:54:14.591Z,3.50
2018-09-02T06:56:42.421Z,2.90
2018-09-02T06:59:10.078Z,3.50
2018-09-02T07:01:37.407Z,2.97
2018-09-02T07:04:04.763Z,3.90
2018-09-02T07:06:32.104Z,3.60
2018-09-02T07:08:59.417Z,6.40
2018-09-02T07:11:26.726Z,4.93
2018-09-02T07:13:54.166Z,3.93
2018-09-02T07:16:21.748Z,3.10
2018-09-02T07:18:49.305Z,4.10
2018-09-02T07:21:16.818Z,3.80
2018-09-02T07:23:45.415Z,3.80
2018-09-02T07:26:13.353Z,11.37
2018-09-02T07:28:40.773Z,5.83
2018-09-02T07:31:08.381Z,3.73
2018-09-02T07:33:35.741Z,3.97
2018-09-02T07:36:03.068Z,4.27
2018-09-02T07:38:30.479Z,3.90
2018-09-02T07:40:57.855Z,4.13
2018-09-02T07:43:25.220Z,3.10
2018-09-02T07:45:52.634Z,4.77
2018-09-02T07:48:20.123Z,3.90
2018-09-02T07:50:47.794Z,4.93
2018-09-02T07:53:16.481Z,4.20
2018-09-02T07:55:44.549Z,5.90
2018-09-02T07:58:12.068Z,5.90
2018-09-02T08:00:39.964Z,4.30
2018-09-02T08:03:07.511Z,3.60
2018-09-02T08:05:35.274Z,4.07
2018-09-02T08:08:02.614Z,4.10
2018-09-02T08:10:29.967Z,4.07
2018-09-02T08:12:57.853Z,4.50
2018-09-02T08:15:25.113Z,3.93
2018-09-02T08:17:52.418Z,4.80
2018-09-02T08:20:19.799Z,5.27
2018-09-02T08:22:48.274Z,4.60
2018-09-02T08:25:16.575Z,5.00
2018-09-02T08:27:44.721Z,4.60
2018-09-02T08:30:12.193Z,4.50
2018-09-02T08:32:39.579Z,4.90
2018-09-02T08:35:07.527Z,5.23
2018-09-02T08:37:34.870Z,4.37
2018-09-02T08:40:02.211Z,3.53
2018-09-02T08:42:29.521Z,4.63
2018-09-02T08:44:56.854Z,4.27
2018-09-02T08:47:24.271Z,4.27
2018-09-02T08:49:51.622Z,8.43
2018-09-02T08:52:19.080Z,5.17
2018-09-02T08:54:48.355Z,5.43
2018-09-02T08:57:18.119Z,4.00
2018-09-02T08:59:46.999Z,4.50
2018-09-02T09:02:16.865Z,3.77
2018-09-02T09:04:44.275Z,4.23
2018-09-02T09:07:11.846Z,4.30
2018-09-02T09:09:40.292Z,3.80
2018-09-02T09:12:08.569Z,4.13
2018-09-02T09:14:35.979Z,4.30
2018-09-02T09:17:03.382Z,3.87
2018-09-02T09:19:30.680Z,3.60
2018-09-02T09:21:58.047Z,9.27
2018-09-02T09:24:25.406Z,11.13
2018-09-02T09:26:52.734Z,4.30
2018-09-02T09:29:20.092Z,4.30
2018-09-02T09:31:47.442Z,3.90
2018-09-02T09:34:14.785Z,3.80
2018-09-02T09:36:42.227Z,4.57
2018-09-02T09:39:11.373Z,3.93
2018-09-02T09:41:39.774Z,4.77
2018-09-02T09:44:07.288Z,3.80
2018-09-02T09:46:34.833Z,4.33
2018-09-02T09:49:02.182Z,3.50
2018-09-02T09:51:29.526Z,3.17
2018-09-02T09:53:57.121Z,3.10
2018-09-02T09:56:24.487Z,3.60
2018-09-02T09:58:51.863Z,2.87
2018-09-02T10:01:19.275Z,3.00
2018-09-02T10:03:46.835Z,2.90
2018-09-02T10:06:14.294Z,2.87
2018-09-02T10:08:42.147Z,3.30
2018-09-02T10:11:10.334Z,9.13
2018-09-02T10:13:38.000Z,6.60
2018-09-02T10:16:05.552Z,2.73
2018-09-02T10:18:32.860Z,2.83
2018-09-02T10:21:00.220Z,2.70
2018-09-02T10:23:27.696Z,2.70
2018-09-02T10:25:55.283Z,2.60
2018-09-02T10:28:22.851Z,2.23
2018-09-02T10:30:50.241Z,2.90
2018-09-02T10:33:17.653Z,4.30
2018-09-02T10:35:45.109Z,4.10
2018-09-02T10:38:12.619Z,5.00
2018-09-02T10:40:41.105Z,7.00
2018-09-02T10:43:09.232Z,20.17
2018-09-02T10:45:36.781Z,38.67
2018-09-02T10:48:04.235Z,19.57
2018-09-02T10:50:31.760Z,7.87
2018-09-02T10:52:59.121Z,4.03
2018-09-02T10:55:26.478Z,10.10
2018-09-02T10:57:53.817Z,32.40
2018-09-02T11:00:21.206Z,37.93
2018-09-02T11:02:48.551Z,43.30
2018-09-02T11:05:15.883Z,76.63
2018-09-02T11:07:43.383Z,18.20
2018-09-02T11:10:11.707Z,31.50
2018-09-02T11:12:39.645Z,7.03
2018-09-02T11:15:07.372Z,4.97
2018-09-02T11:17:34.736Z,4.77
2018-09-02T11:20:02.042Z,4.07
2018-09-02T11:22:29.386Z,5.20
2018-09-02T11:24:56.781Z,9.57
2018-09-02T11:27:24.175Z,6.80
2018-09-02T11:29:51.519Z,4.47
2018-09-02T11:32:18.861Z,4.10
2018-09-02T11:34:46.177Z,4.00
2018-09-02T11:37:13.666Z,3.50
2018-09-02T11:39:42.112Z,3.20
2018-09-02T11:42:09.950Z,3.03
2018-09-02T11:44:37.324Z,3.40
2018-09-02T11:47:04.683Z,2.73
2018-09-02T11:49:31.987Z,3.97
2018-09-02T11:51:59.337Z,3.20
2018-09-02T11:54:26.649Z,3.60
2018-09-02T11:56:54.002Z,3.90
2018-09-02T11:59:21.337Z,4.10
2018-09-02T12:01:48.735Z,6.63
2018-09-02T12:04:16.042Z,3.87
2018-09-02T12:06:43.597Z,4.00
2018-09-02T12:09:12.004Z,3.80
2018-09-02T12:11:39.658Z,4.00
2018-09-02T12:14:07.034Z,3.70
2018-09-02T12:16:34.505Z,3.67
2018-09-02T12:19:01.831Z,3.37
2018-09-02T12:21:29.201Z,2.90
2018-09-02T12:23:56.793Z,3.60
2018-09-02T12:26:24.191Z,3.40
2018-09-02T12:28:51.583Z,3.67
2018-09-02T12:31:18.911Z,2.90
2018-09-02T12:33:47.035Z,2.90
2018-09-02T12:36:14.582Z,3.60
2018-09-02T12:38:42.943Z,2.90
2018-09-02T12:41:10.806Z,3.30
2018-09-02T12:43:38.287Z,3.20
2018-09-02T12:46:05.619Z,4.30
2018-09-02T12:48:33.123Z,6.30
2018-09-02T12:51:00.486Z,4.50
2018-09-02T12:53:27.834Z,3.50
2018-09-02T12:55:55.207Z,3.77
2018-09-02T12:58:22.582Z,6.60
2018-09-02T13:00:49.950Z,18.53
2018-09-02T13:03:17.399Z,4.83
2018-09-02T13:05:44.946Z,3.63
2018-09-02T13:08:13.373Z,3.70
2018-09-02T13:10:41.403Z,3.93
2018-09-02T13:13:08.811Z,3.20
2018-09-02T13:15:36.206Z,2.97
2018-09-02T13:18:03.623Z,4.23
2018-09-02T13:20:30.967Z,4.00
2018-09-02T13:22:58.351Z,4.50
2018-09-02T13:25:25.672Z,3.50
2018-09-02T13:27:53.043Z,4.10
2018-09-02T13:30:20.644Z,3.23
2018-09-02T13:32:48.010Z,3.43
2018-09-02T13:35:15.574Z,3.20
2018-09-02T13:37:44.011Z,3.63
2018-09-02T13:40:11.919Z,3.83
2018-09-02T13:42:39.387Z,6.73
2018-09-02T13:45:07.184Z,5.87
2018-09-02T13:47:34.590Z,3.93
2018-09-02T13:50:02.295Z,3.87
2018-09-02T13:52:29.631Z,4.03
2018-09-02T13:54:57.021Z,4.10
2018-09-02T13:57:24.390Z,3.20
2018-09-02T13:59:51.857Z,3.40
2018-09-02T14:02:19.577Z,3.02
2018-09-02T14:04:47.552Z,4.10
2018-09-02T14:07:15.385Z,3.17
2018-09-02T14:09:43.719Z,4.30
2018-09-02T14:12:11.114Z,3.60
2018-09-02T14:14:38.536Z,3.37
2018-09-02T14:17:05.870Z,3.83
2018-09-02T14:19:33.268Z,3.50
2018-09-02T14:22:00.599Z,3.20
2018-09-02T14:24:28.135Z,4.47
2018-09-02T14:26:55.467Z,2.80
2018-09-02T14:29:22.880Z,3.73
2018-09-02T14:31:50.247Z,2.77
2018-09-02T14:34:17.609Z,6.57
2018-09-02T14:36:45.563Z,4.07
2018-09-02T14:39:14.570Z,3.40
2018-09-02T14:41:42.653Z,3.23
2018-09-02T14:44:10.054Z,3.90
2018-09-02T14:46:37.862Z,3.20
2018-09-02T14:49:05.221Z,3.80
2018-09-02T14:51:32.534Z,4.00
2018-09-02T14:53:59.873Z,3.65
2018-09-02T14:56:27.199Z,3.73
2018-09-02T14:58:54.589Z,3.00
2018-09-02T15:01:22.218Z,3.57
2018-09-02T15:03:49.570Z,3.37
2018-09-02T15:06:17.214Z,8.20
2018-09-02T15:08:45.649Z,21.60
2018-09-02T15:11:13.588Z,8.47
2018-09-02T15:13:41.063Z,3.90
2018-09-02T15:16:08.674Z,3.63
2018-09-02T15:18:36.095Z,3.60
2018-09-02T15:21:03.485Z,4.50
2018-09-02T15:23:30.825Z,3.80
2018-09-02T15:25:58.214Z,3.80
2018-09-02T15:28:25.596Z,3.80
2018-09-02T15:30:52.934Z,3.23
2018-09-02T15:33:20.473Z,3.50
2018-09-02T15:35:48.199Z,6.97
2018-09-02T15:38:16.939Z,3.60
2018-09-02T15:40:45.165Z,3.30
2018-09-02T15:43:12.508Z,3.50
2018-09-02T15:45:39.883Z,3.67
2018-09-02T15:48:07.253Z,14.70
2018-09-02T15:50:34.624Z,12.50
2018-09-02T15:53:01.988Z,5.30
2018-09-02T15:55:29.417Z,3.93
2018-09-02T15:57:56.730Z,3.40
2018-09-02T16:00:24.102Z,3.50
2018-09-02T16:02:51.458Z,2.87
2018-09-02T16:05:18.960Z,3.10
2018-09-02T16:07:47.243Z,3.00
2018-09-02T16:10:15.334Z,2.90
2018-09-02T16:12:42.750Z,3.20
2018-09-02T16:15:10.079Z,2.80
2018-09-02T16:17:37.447Z,3.30
2018-09-02T16:20:05.064Z,3.40
2018-09-02T16:22:32.429Z,2.67
2018-09-02T16:24:59.741Z,2.90
2018-09-02T16:27:27.082Z,2.70
2018-09-02T16:29:54.398Z,2.63
2018-09-02T16:32:21.773Z,3.20
2018-09-02T16:34:49.293Z,3.10
2018-09-02T16:37:17.603Z,3.10
2018-09-02T16:39:45.643Z,3.10
2018-09-02T16:42:13.073Z,2.87
2018-09-02T16:44:40.392Z,3.00
2018-09-02T16:47:07.741Z,2.83
2018-09-02T16:49:35.045Z,3.23
2018-09-02T16:52:02.413Z,2.80
2018-09-02T16:54:29.991Z,3.23
2018-09-02T16:56:57.377Z,6.72
2018-09-02T16:59:24.846Z,7.50
2018-09-02T17:01:52.209Z,3.80
2018-09-02T17:04:21.027Z,3.50
2018-09-02T17:06:48.801Z,2.10
2018-09-02T17:09:17.223Z,2.83
2018-09-02T17:11:44.606Z,2.80
2018-09-02T17:14:12.042Z,22.50
2018-09-02T17:16:39.382Z,17.40
2018-09-02T17:19:10.710Z,4.60
2018-09-02T17:21:38.102Z,3.03
2018-09-02T17:24:05.464Z,2.67
2018-09-02T17:26:32.790Z,2.70
2018-09-02T17:29:00.201Z,3.03
2018-09-02T17:31:27.526Z,2.27
2018-09-02T17:33:54.931Z,2.60
2018-09-02T17:36:22.276Z,2.50
2018-09-02T17:38:51.070Z,3.50
2018-09-02T17:41:19.481Z,2.25
2018-09-02T17:43:47.745Z,2.30
2018-09-02T17:46:15.413Z,2.73
2018-09-02T17:48:42.827Z,2.57
2018-09-02T17:51:10.197Z,2.93
2018-09-02T17:53:37.554Z,2.70
2018-09-02T17:56:04.870Z,3.00
2018-09-02T17:58:32.252Z,2.93
2018-09-02T18:01:00.137Z,3.13
2018-09-02T18:03:27.497Z,2.47
2018-09-02T18:05:54.832Z,3.83
2018-09-02T18:08:22.304Z,2.43
2018-09-02T18:10:50.278Z,2.97
2018-09-02T18:13:18.510Z,2.70
2018-09-02T18:15:45.932Z,3.07
2018-09-02T18:18:13.285Z,3.07
2018-09-02T18:20:40.622Z,3.10
2018-09-02T18:23:07.934Z,2.87
2018-09-02T18:25:35.260Z,3.53
2018-09-02T18:28:04.986Z,3.67
2018-09-02T18:30:32.368Z,4.57
2018-09-02T18:32:59.982Z,12.95
2018-09-02T18:35:27.501Z,4.40
2018-09-02T18:37:55.072Z,4.40
2018-09-02T18:40:22.409Z,3.60
2018-09-02T18:42:51.359Z,4.10
2018-09-02T18:45:20.008Z,3.03
2018-09-02T18:47:48.318Z,3.27
2018-09-02T18:50:15.732Z,4.10
2018-09-02T18:52:43.775Z,3.93
2018-09-02T18:55:11.491Z,4.00
2018-09-02T18:57:38.793Z,4.33
2018-09-02T19:00:06.505Z,4.30
2018-09-02T19:02:34.117Z,18.67
2018-09-02T19:05:01.971Z,11.00
2018-09-02T19:07:29.647Z,5.00
2018-09-02T19:09:57.282Z,3.83
2018-09-02T19:12:25.247Z,4.60
2018-09-02T19:14:53.373Z,4.80
2018-09-02T19:17:21.553Z,4.50
2018-09-02T19:19:50.171Z,3.80
2018-09-02T19:22:17.538Z,4.43
2018-09-02T19:24:44.955Z,4.17
2018-09-02T19:27:12.330Z,4.57
2018-09-02T19:29:39.848Z,5.00
2018-09-02T19:32:07.267Z,4.67
2018-09-02T19:34:34.618Z,4.83
2018-09-02T19:37:02.239Z,5.30
2018-09-02T19:39:30.103Z,4.77
2018-09-02T19:41:57.481Z,5.20
2018-09-02T19:44:24.793Z,4.90
2018-09-02T19:46:52.720Z,5.40
2018-09-02T19:49:21.075Z,5.50
2018-09-02T19:51:48.576Z,5.33
2018-09-02T19:54:15.970Z,4.93
2018-09-02T19:56:43.365Z,5.10
2018-09-02T19:59:10.710Z,5.10
2018-09-02T20:01:38.070Z,4.20
2018-09-02T20:04:05.414Z,4.53
2018-09-02T20:06:32.746Z,4.20
2018-09-02T20:09:00.195Z,5.40
2018-09-02T20:11:27.595Z,4.50
2018-09-02T20:13:54.945Z,4.83
2018-09-02T20:16:23.130Z,3.83
2018-09-02T20:18:51.572Z,4.70
2018-09-02T20:21:18.997Z,4.90
2018-09-02T20:23:46.453Z,4.20
2018-09-02T20:26:14.180Z,3.90
2018-09-02T20:28:41.492Z,4.73
2018-09-02T20:31:09.104Z,4.90
2018-09-02T20:33:36.479Z,4.67
2018-09-02T20:36:03.874Z,4.40
2018-09-02T20:38:31.220Z,5.37
2018-09-02T20:40:58.607Z,4.57
2018-09-02T20:43:25.940Z,4.40
2018-09-02T20:45:54.052Z,5.60
2018-09-02T20:48:22.476Z,5.50
2018-09-02T20:50:50.329Z,5.30
2018-09-02T20:53:17.718Z,5.03
2018-09-02T20:55:45.068Z,4.80
2018-09-02T20:58:12.430Z,5.10
2018-09-02T21:00:39.812Z,5.93
2018-09-02T21:03:07.174Z,5.30
2018-09-02T21:05:34.545Z,4.43
2018-09-02T21:08:01.894Z,5.80
2018-09-02T21:10:29.254Z,6.00
2018-09-02T21:12:56.646Z,5.83
2018-09-02T21:15:24.227Z,6.00
2018-09-02T21:17:52.779Z,5.50
2018-09-02T21:20:20.434Z,5.30
2018-09-02T21:22:47.873Z,5.10
2018-09-02T21:25:15.524Z,6.07
2018-09-02T21:27:42.875Z,5.23
2018-09-02T21:30:10.200Z,5.90
2018-09-02T21:32:37.566Z,5.97
2018-09-02T21:35:05.037Z,6.10
2018-09-02T21:37:32.386Z,7.37
2018-09-02T21:39:59.704Z,5.63
2018-09-02T21:42:27.036Z,5.70
2018-09-02T21:44:55.081Z,6.53
2018-09-02T21:47:23.490Z,6.60
2018-09-02T21:49:51.362Z,6.50
2018-09-02T21:52:18.779Z,6.80
2018-09-02T21:54:46.151Z,6.77
2018-09-02T21:57:13.718Z,7.07
2018-09-02T21:59:41.060Z,5.57
2018-09-02T22:02:08.406Z,6.40
2018-09-02T22:04:35.766Z,6.40
2018-09-02T22:07:03.137Z,7.07
2018-09-02T22:09:30.439Z,5.90
2018-09-02T22:11:57.889Z,5.90
2018-09-02T22:14:25.408Z,6.47
2018-09-02T22:16:53.896Z,7.00
2018-09-02T22:19:21.575Z,8.00
2018-09-02T22:21:48.960Z,6.30
2018-09-02T22:24:16.306Z,6.90
2018-09-02T22:26:43.645Z,7.67
2018-09-02T22:29:11.011Z,6.47
2018-09-02T22:31:38.334Z,6.10
2018-09-02T22:34:05.706Z,6.90
2018-09-02T22:36:33.036Z,7.47
2018-09-02T22:39:00.366Z,5.60
2018-09-02T22:41:27.749Z,6.67
2018-09-02T22:43:55.838Z,7.00
2018-09-02T22:46:24.123Z,7.33
2018-09-02T22:48:51.515Z,7.17
2018-09-02T22:51:18.878Z,7.70
2018-09-02T22:53:46.218Z,7.23
2018-09-02T22:56:13.585Z,7.73
2018-09-02T22:58:40.945Z,7.13
2018-09-02T23:01:08.319Z,8.20
2018-09-02T23:03:35.672Z,6.80
2018-09-02T23:06:02.990Z,7.80
2018-09-02T23:08:30.355Z,7.03
2018-09-02T23:10:57.846Z,6.93
2018-09-02T23:13:26.079Z,7.40
2018-09-02T23:15:53.916Z,6.67
2018-09-02T23:18:21.321Z,8.60
2018-09-02T23:20:48.687Z,7.33
2018-09-02T23:23:16.115Z,6.73
2018-09-02T23:25:43.480Z,6.77
2018-09-02T23:28:11.386Z,7.60
2018-09-02T23:30:38.697Z,7.70
2018-09-02T23:33:06.172Z,7.50
2018-09-02T23:35:33.523Z,7.00
2018-09-02T23:38:00.859Z,6.47
2018-09-02T23:40:28.329Z,5.90
2018-09-02T23:42:56.800Z,6.37
2018-09-02T23:45:24.736Z,6.50
2018-09-02T23:47:52.248Z,6.33
2018-09-02T23:50:19.630Z,7.10
2018-09-02T23:52:46.950Z,6.60
2018-09-02T23:55:14.315Z,6.60
2018-09-02T23:57:41.642Z,6.23
