createdAt,value
2018-01-21T00:01:53.004Z,92.70
2018-01-21T00:04:21.229Z,92.60
2018-01-21T00:06:49.577Z,92.20
2018-01-21T00:09:18.951Z,92.70
2018-01-21T00:11:48.798Z,92.70
2018-01-21T00:14:17.017Z,92.20
2018-01-21T00:16:45.199Z,92.40
2018-01-21T00:19:13.510Z,92.50
2018-01-21T00:21:44.095Z,92.70
2018-01-21T00:24:13.949Z,92.70
2018-01-21T00:26:42.250Z,92.80
2018-01-21T00:29:26.020Z,92.70
2018-01-21T00:31:54.319Z,92.50
2018-01-21T00:34:26.291Z,91.60
2018-01-21T00:36:54.472Z,91.60
2018-01-21T00:39:30.588Z,91.60
2018-01-21T00:41:58.765Z,91.60
2018-01-21T00:44:28.544Z,91.20
2018-01-21T00:46:57.541Z,91.70
2018-01-21T00:49:33.637Z,92.60
2018-01-21T00:52:08.319Z,92.60
2018-01-21T00:54:36.757Z,92.10
2018-01-21T00:57:13.463Z,92.70
2018-01-21T00:59:49.038Z,93.00
2018-01-21T01:02:18.010Z,92.50
2018-01-21T01:04:47.331Z,92.70
2018-01-21T01:07:15.476Z,93.20
2018-01-21T01:09:43.675Z,93.40
2018-01-21T01:12:12.684Z,93.10
2018-01-21T01:14:40.873Z,93.10
2018-01-21T01:17:10.223Z,92.70
2018-01-21T01:19:40.300Z,92.70
2018-01-21T01:22:09.277Z,92.70
2018-01-21T01:24:37.936Z,91.90
2018-01-21T01:27:06.163Z,92.20
2018-01-21T01:29:34.457Z,92.10
2018-01-21T01:32:02.675Z,91.40
2018-01-21T01:34:31.839Z,92.60
2018-01-21T01:37:00.805Z,91.20
2018-01-21T01:39:32.503Z,91.20
2018-01-21T01:42:01.913Z,91.00
2018-01-21T01:44:31.697Z,90.80
2018-01-21T01:47:00.722Z,91.40
2018-01-21T01:49:32.418Z,91.40
2018-01-21T01:52:00.691Z,91.00
2018-01-21T01:54:33.171Z,91.60
2018-01-21T01:57:03.189Z,91.40
2018-01-21T01:59:31.388Z,89.30
2018-01-21T02:02:00.021Z,89.60
2018-01-21T02:04:28.210Z,89.90
2018-01-21T02:06:56.359Z,90.50
2018-01-21T02:09:25.344Z,91.30
2018-01-21T02:11:54.707Z,91.30
2018-01-21T02:14:23.937Z,90.20
2018-01-21T02:16:52.897Z,90.30
2018-01-21T02:19:26.581Z,90.30
2018-01-21T02:21:55.801Z,90.30
2018-01-21T02:24:29.952Z,90.10
2018-01-21T02:26:59.921Z,90.30
2018-01-21T02:29:32.966Z,90.30
2018-01-21T02:32:01.657Z,91.20
2018-01-21T02:34:30.784Z,92.00
2018-01-21T02:36:59.225Z,91.30
2018-01-21T02:39:36.114Z,91.60
2018-01-21T02:42:04.798Z,91.60
2018-01-21T02:44:36.827Z,91.60
2018-01-21T02:47:06.389Z,91.50
2018-01-21T02:49:43.252Z,91.40
2018-01-21T02:52:11.475Z,91.90
2018-01-21T02:54:40.565Z,90.70
2018-01-21T02:57:08.869Z,91.60
2018-01-21T02:59:38.623Z,92.30
2018-01-21T03:02:07.749Z,92.30
2018-01-21T03:04:36.498Z,92.60
2018-01-21T03:07:04.750Z,92.60
2018-01-21T03:09:40.808Z,93.30
2018-01-21T03:12:20.069Z,93.40
2018-01-21T03:14:48.230Z,93.40
2018-01-21T03:17:18.453Z,93.60
2018-01-21T03:19:53.311Z,93.00
2018-01-21T03:22:23.934Z,92.10
2018-01-21T03:24:52.972Z,91.80
2018-01-21T03:27:22.132Z,91.10
2018-01-21T03:29:50.414Z,90.70
2018-01-21T03:32:19.034Z,91.10
2018-01-21T03:34:47.196Z,91.00
2018-01-21T03:37:16.393Z,91.10
2018-01-21T03:39:44.554Z,90.80
2018-01-21T03:42:12.712Z,90.60
2018-01-21T03:44:41.715Z,90.10
2018-01-21T03:47:12.439Z,90.30
2018-01-21T03:49:41.634Z,90.70
2018-01-21T03:52:10.567Z,90.90
2018-01-21T03:54:39.121Z,90.50
2018-01-21T03:57:07.877Z,90.70
2018-01-21T03:59:36.063Z,91.00
2018-01-21T04:02:05.433Z,91.10
2018-01-21T04:04:33.813Z,91.30
2018-01-21T04:07:01.985Z,91.20
2018-01-21T04:09:31.218Z,90.70
2018-01-21T04:11:59.446Z,91.20
2018-01-21T04:14:27.620Z,91.00
2018-01-21T04:16:56.815Z,91.60
2018-01-21T04:19:24.983Z,92.00
2018-01-21T04:21:53.537Z,91.70
2018-01-21T04:24:21.684Z,92.30
2018-01-21T04:26:49.958Z,92.60
2018-01-21T04:29:18.221Z,92.50
2018-01-21T04:31:46.498Z,92.80
2018-01-21T04:34:15.581Z,93.30
2018-01-21T04:36:43.865Z,93.50
2018-01-21T04:39:13.034Z,93.80
2018-01-21T04:41:41.204Z,94.20
2018-01-21T04:44:11.237Z,94.30
2018-01-21T04:46:40.166Z,94.00
2018-01-21T04:49:16.118Z,94.30
2018-01-21T04:51:44.496Z,94.50
2018-01-21T04:54:13.691Z,94.10
2018-01-21T04:56:41.882Z,92.80
2018-01-21T04:59:11.988Z,93.30
2018-01-21T05:01:40.210Z,92.40
2018-01-21T05:04:08.818Z,91.30
2018-01-21T05:06:37.028Z,90.90
2018-01-21T05:09:15.524Z,91.50
2018-01-21T05:11:45.552Z,87.60
2018-01-21T05:14:14.972Z,87.20
2018-01-21T05:16:43.540Z,87.20
2018-01-21T05:19:16.015Z,85.80
2018-01-21T05:21:53.385Z,86.40
2018-01-21T05:24:22.408Z,86.00
2018-01-21T05:26:51.925Z,85.00
2018-01-21T05:29:26.677Z,83.50
2018-01-21T05:31:55.543Z,84.00
2018-01-21T05:34:23.738Z,86.30
2018-01-21T05:36:51.979Z,85.80
2018-01-21T05:39:20.193Z,89.40
2018-01-21T05:41:48.411Z,91.50
2018-01-21T05:44:16.678Z,92.80
2018-01-21T05:46:45.884Z,93.40
2018-01-21T05:49:14.991Z,94.40
2018-01-21T05:51:43.230Z,94.40
2018-01-21T05:54:13.913Z,94.40
2018-01-21T05:56:45.238Z,93.70
2018-01-21T05:59:17.669Z,93.90
2018-01-21T06:01:45.934Z,93.60
2018-01-21T06:04:14.840Z,93.10
2018-01-21T06:06:43.104Z,92.40
2018-01-21T06:09:12.982Z,91.90
2018-01-21T06:11:41.157Z,89.80
2018-01-21T06:14:10.078Z,89.80
2018-01-21T06:16:38.376Z,89.80
2018-01-21T06:19:06.786Z,88.10
2018-01-21T06:21:35.808Z,88.00
2018-01-21T06:24:04.002Z,88.00
2018-01-21T06:26:32.940Z,87.90
2018-01-21T06:29:01.102Z,86.70
2018-01-21T06:31:29.439Z,84.40
2018-01-21T06:33:59.005Z,86.10
2018-01-21T06:36:29.172Z,83.70
2018-01-21T06:38:57.402Z,86.30
2018-01-21T06:41:25.608Z,82.80
2018-01-21T06:43:55.144Z,83.30
2018-01-21T06:52:30.890Z,80.90
2018-01-21T06:57:36.248Z,82.10
2018-01-21T07:00:06.825Z,82.10
2018-01-21T07:02:35.424Z,81.70
2018-01-21T07:05:04.640Z,80.10
2018-01-21T07:07:35.359Z,80.50
2018-01-21T07:10:03.583Z,79.60
2018-01-21T07:12:31.772Z,80.70
2018-01-21T07:15:00.104Z,81.00
2018-01-21T07:17:28.981Z,78.10
2018-01-21T07:20:05.563Z,77.50
2018-01-21T07:22:33.994Z,77.70
2018-01-21T07:25:02.992Z,77.30
2018-01-21T07:27:32.021Z,76.20
2018-01-21T07:30:06.421Z,75.50
2018-01-21T07:32:37.139Z,74.90
2018-01-21T07:35:13.041Z,75.70
2018-01-21T07:37:42.055Z,74.90
2018-01-21T07:40:17.423Z,75.00
2018-01-21T07:45:50.150Z,75.40
2018-01-21T07:48:27.243Z,76.20
2018-01-21T07:50:58.233Z,72.60
2018-01-21T07:53:26.430Z,73.80
2018-01-21T07:55:57.034Z,75.70
2018-01-21T07:58:27.049Z,74.90
2018-01-21T08:03:52.789Z,75.30
2018-01-21T08:06:22.570Z,76.10
2018-01-21T08:08:54.431Z,77.40
2018-01-21T08:11:23.018Z,75.60
2018-01-21T08:13:55.066Z,75.20
2018-01-21T08:16:23.231Z,76.00
2018-01-21T08:18:55.894Z,75.70
2018-01-21T08:21:24.152Z,75.50
2018-01-21T08:23:53.637Z,73.80
2018-01-21T08:26:22.453Z,74.90
2018-01-21T08:28:52.808Z,73.20
2018-01-21T08:31:20.993Z,73.20
2018-01-21T08:33:54.800Z,72.80
2018-01-21T08:36:30.737Z,72.70
2018-01-21T08:39:31.092Z,73.60
2018-01-21T08:44:42.260Z,74.30
2018-01-21T08:47:12.090Z,72.50
2018-01-21T08:49:46.529Z,72.40
2018-01-21T08:52:15.454Z,73.50
2018-01-21T08:54:45.833Z,77.90
2018-01-21T08:57:16.480Z,75.60
2018-01-21T08:59:45.400Z,72.80
2018-01-21T09:02:14.915Z,72.30
2018-01-21T09:04:44.509Z,71.80
2018-01-21T09:07:13.937Z,71.40
2018-01-21T09:09:47.167Z,68.70
2018-01-21T09:12:16.038Z,70.80
2018-01-21T09:14:47.342Z,69.10
2018-01-21T09:17:16.751Z,70.40
2018-01-21T09:19:46.858Z,67.20
2018-01-21T09:22:17.765Z,67.00
2018-01-21T09:24:48.524Z,67.80
2018-01-21T09:27:17.248Z,64.40
2018-01-21T09:29:48.294Z,66.80
2018-01-21T09:32:18.470Z,66.30
2018-01-21T09:34:47.067Z,64.90
2018-01-21T09:37:15.521Z,66.40
2018-01-21T09:39:48.754Z,66.40
2018-01-21T09:42:17.056Z,66.30
2018-01-21T09:44:45.265Z,65.20
2018-01-21T09:47:16.863Z,63.10
2018-01-21T09:49:46.552Z,63.60
2018-01-21T09:52:14.767Z,65.20
2018-01-21T09:54:44.895Z,63.20
2018-01-21T09:57:14.080Z,62.50
2018-01-21T09:59:46.539Z,65.20
2018-01-21T10:02:15.864Z,63.70
2018-01-21T10:04:44.018Z,63.90
2018-01-21T10:07:12.722Z,59.70
2018-01-21T10:09:44.359Z,59.20
2018-01-21T10:12:13.275Z,60.00
2018-01-21T10:14:42.241Z,57.10
2018-01-21T10:17:10.421Z,60.40
2018-01-21T10:19:40.222Z,58.40
2018-01-21T10:22:10.034Z,59.70
2018-01-21T10:24:40.850Z,61.90
2018-01-21T10:27:15.112Z,54.50
2018-01-21T10:29:51.758Z,53.30
2018-01-21T10:32:22.399Z,54.70
2018-01-21T10:34:51.352Z,53.60
2018-01-21T10:37:19.590Z,53.70
2018-01-21T10:39:47.825Z,49.50
2018-01-21T10:42:17.478Z,46.60
2018-01-21T10:44:45.728Z,47.60
2018-01-21T10:47:15.190Z,48.90
2018-01-21T10:49:43.529Z,49.00
2018-01-21T10:52:13.003Z,48.40
2018-01-21T10:54:41.233Z,43.60
2018-01-21T10:57:09.419Z,41.90
2018-01-21T10:59:37.731Z,43.80
2018-01-21T11:02:05.874Z,43.10
2018-01-21T11:04:34.396Z,42.80
2018-01-21T11:07:02.560Z,42.20
2018-01-21T11:09:30.929Z,43.50
2018-01-21T11:11:59.853Z,43.40
2018-01-21T11:14:28.753Z,43.50
2018-01-21T11:16:57.261Z,40.80
2018-01-21T11:19:28.885Z,40.80
2018-01-21T11:21:58.270Z,40.90
2018-01-21T11:24:34.548Z,40.90
2018-01-21T11:27:03.422Z,41.20
2018-01-21T11:29:35.398Z,41.10
2018-01-21T11:32:04.429Z,42.10
2018-01-21T11:34:33.204Z,43.90
2018-01-21T11:37:01.354Z,42.80
2018-01-21T11:39:30.415Z,40.20
2018-01-21T11:41:58.578Z,41.50
2018-01-21T11:44:27.493Z,43.70
2018-01-21T11:46:57.027Z,43.70
2018-01-21T11:49:27.468Z,42.20
2018-01-21T11:51:56.066Z,42.40
2018-01-21T11:54:24.588Z,43.70
2018-01-21T11:56:53.784Z,43.40
2018-01-21T11:59:23.507Z,43.30
2018-01-21T12:01:51.990Z,43.40
2018-01-21T12:04:21.954Z,43.90
2018-01-21T12:06:50.773Z,42.10
2018-01-21T12:09:20.650Z,43.90
2018-01-21T12:11:48.805Z,43.90
2018-01-21T12:14:17.982Z,42.90
2018-01-21T12:16:47.700Z,41.90
2018-01-21T12:19:16.014Z,42.20
2018-01-21T12:21:46.444Z,43.40
2018-01-21T12:24:14.614Z,44.50
2018-01-21T12:26:42.762Z,45.70
2018-01-21T12:29:13.123Z,42.30
2018-01-21T12:31:41.304Z,39.50
2018-01-21T12:34:09.438Z,44.70
2018-01-21T12:36:38.150Z,40.90
2018-01-21T12:39:13.322Z,41.60
2018-01-21T12:41:41.509Z,42.40
2018-01-21T12:44:09.710Z,41.60
2018-01-21T12:46:37.865Z,37.70
2018-01-21T12:49:07.012Z,39.80
2018-01-21T12:51:35.545Z,39.50
2018-01-21T12:54:04.272Z,40.60
2018-01-21T12:56:33.448Z,37.80
2018-01-21T12:59:04.904Z,41.10
2018-01-21T13:01:34.084Z,39.60
2018-01-21T13:04:02.242Z,39.00
2018-01-21T13:06:31.333Z,39.50
2018-01-21T13:09:00.392Z,38.20
2018-01-21T13:11:28.553Z,38.20
2018-01-21T13:13:57.869Z,38.80
2018-01-21T13:16:26.793Z,40.80
2018-01-21T13:18:55.656Z,41.70
2018-01-21T13:21:24.700Z,42.20
2018-01-21T13:23:53.634Z,42.70
2018-01-21T13:26:22.444Z,42.80
2018-01-21T13:28:52.426Z,42.00
2018-01-21T13:31:23.212Z,43.80
2018-01-21T13:33:57.953Z,43.10
2018-01-21T13:36:28.009Z,42.70
2018-01-21T13:38:57.059Z,44.00
2018-01-21T13:41:25.217Z,41.30
2018-01-21T13:43:54.132Z,41.20
2018-01-21T13:46:22.319Z,39.40
2018-01-21T13:48:50.485Z,39.50
2018-01-21T13:51:19.445Z,42.10
2018-01-21T13:53:49.191Z,42.20
2018-01-21T13:56:17.401Z,43.20
2018-01-21T13:58:46.198Z,41.90
2018-01-21T14:01:14.353Z,37.50
2018-01-21T14:03:44.907Z,39.90
2018-01-21T14:06:13.057Z,40.40
2018-01-21T14:08:42.742Z,38.50
2018-01-21T14:11:13.586Z,37.50
2018-01-21T14:13:42.726Z,40.70
2018-01-21T14:16:10.894Z,37.30
2018-01-21T14:18:39.285Z,37.70
2018-01-21T14:21:08.465Z,39.30
2018-01-21T14:23:36.996Z,40.10
2018-01-21T14:26:07.468Z,39.40
2018-01-21T14:28:36.591Z,44.80
2018-01-21T14:31:04.737Z,42.40
2018-01-21T14:33:34.048Z,41.10
2018-01-21T14:36:02.684Z,42.80
2018-01-21T14:38:34.427Z,43.20
2018-01-21T14:41:02.956Z,43.10
2018-01-21T14:43:31.401Z,43.30
2018-01-21T14:46:00.437Z,41.60
2018-01-21T14:48:31.918Z,45.20
2018-01-21T14:51:03.744Z,40.30
2018-01-21T14:53:40.095Z,39.90
2018-01-21T14:56:09.176Z,41.90
2018-01-21T14:58:37.344Z,41.80
2018-01-21T15:01:06.627Z,39.70
2018-01-21T15:03:34.797Z,35.90
2018-01-21T15:06:04.593Z,37.40
2018-01-21T15:08:32.809Z,37.40
2018-01-21T15:11:01.859Z,37.90
2018-01-21T15:13:30.045Z,34.50
2018-01-21T15:16:00.786Z,35.10
2018-01-21T15:18:28.949Z,35.10
2018-01-21T15:21:06.479Z,35.00
2018-01-21T15:23:35.809Z,35.20
2018-01-21T15:26:09.681Z,34.90
2018-01-21T15:28:37.836Z,34.70
2018-01-21T15:31:06.829Z,37.00
2018-01-21T15:33:36.615Z,39.70
2018-01-21T15:36:05.622Z,42.60
2018-01-21T15:38:33.856Z,42.60
2018-01-21T15:41:02.256Z,44.60
2018-01-21T15:43:31.008Z,46.20
2018-01-21T15:45:59.160Z,48.20
2018-01-21T15:48:28.104Z,45.80
2018-01-21T15:50:56.340Z,48.20
2018-01-21T15:53:25.529Z,48.40
2018-01-21T15:55:53.665Z,51.80
2018-01-21T15:58:21.848Z,52.40
2018-01-21T16:00:50.060Z,51.10
2018-01-21T16:03:18.485Z,52.40
2018-01-21T16:05:47.069Z,52.40
2018-01-21T16:08:15.297Z,54.10
2018-01-21T16:10:43.684Z,55.30
2018-01-21T16:13:13.181Z,54.50
2018-01-21T16:15:43.496Z,58.40
2018-01-21T16:18:11.710Z,61.50
2018-01-21T16:20:39.992Z,61.80
2018-01-21T16:23:09.379Z,62.20
2018-01-21T16:25:37.750Z,63.10
2018-01-21T16:28:06.014Z,63.70
2018-01-21T16:30:36.217Z,65.70
2018-01-21T16:33:05.131Z,68.90
2018-01-21T16:35:35.122Z,68.90
2018-01-21T16:38:15.084Z,67.50
2018-01-21T16:40:43.379Z,67.50
2018-01-21T16:43:14.131Z,67.50
2018-01-21T16:45:42.283Z,68.70
2018-01-21T16:48:12.469Z,67.40
2018-01-21T16:50:45.374Z,67.70
2018-01-21T16:53:14.581Z,67.60
2018-01-21T16:55:42.761Z,67.70
2018-01-21T16:58:12.393Z,68.40
2018-01-21T17:00:45.370Z,71.70
2018-01-21T17:03:13.839Z,70.10
2018-01-21T17:05:42.675Z,70.60
2018-01-21T17:08:10.890Z,71.20
2018-01-21T17:10:39.081Z,70.90
2018-01-21T17:13:07.237Z,71.80
2018-01-21T17:15:35.417Z,71.70
2018-01-21T17:18:04.079Z,72.20
2018-01-21T17:20:38.170Z,72.80
2018-01-21T17:23:07.123Z,75.50
2018-01-21T17:25:40.924Z,76.90
2018-01-21T17:28:10.105Z,76.80
2018-01-21T17:30:41.450Z,76.80
2018-01-21T17:33:09.608Z,75.80
2018-01-21T17:35:43.349Z,74.90
2018-01-21T17:38:12.341Z,75.50
2018-01-21T17:40:42.970Z,76.70
2018-01-21T17:43:12.024Z,76.60
2018-01-21T17:45:40.220Z,77.20
2018-01-21T17:48:09.512Z,77.70
2018-01-21T17:50:37.750Z,77.30
2018-01-21T17:53:07.928Z,76.70
2018-01-21T17:55:36.421Z,77.40
2018-01-21T17:58:04.653Z,78.70
2018-01-21T18:00:33.925Z,79.60
2018-01-21T18:03:03.786Z,79.90
2018-01-21T18:05:33.361Z,79.40
2018-01-21T18:08:02.687Z,78.80
2018-01-21T18:10:33.171Z,79.20
2018-01-21T18:13:01.486Z,79.30
2018-01-21T18:15:30.508Z,79.90
2018-01-21T18:18:00.531Z,79.90
2018-01-21T18:20:30.764Z,80.50
2018-01-21T18:23:01.115Z,81.30
2018-01-21T18:25:31.865Z,79.60
2018-01-21T18:28:00.889Z,80.60
2018-01-21T18:30:43.233Z,80.10
2018-01-21T18:33:11.484Z,79.70
2018-01-21T18:35:40.680Z,79.40
2018-01-21T18:38:08.866Z,80.50
2018-01-21T18:40:37.182Z,80.80
2018-01-21T18:43:05.366Z,81.50
2018-01-21T18:45:34.670Z,81.20
2018-01-21T18:48:03.694Z,81.30
2018-01-21T18:50:31.983Z,81.20
2018-01-21T18:53:00.984Z,82.40
2018-01-21T18:55:29.160Z,81.40
2018-01-21T18:57:59.606Z,79.40
2018-01-21T19:00:28.075Z,78.60
2018-01-21T19:02:56.251Z,80.40
2018-01-21T19:05:24.500Z,81.10
2018-01-21T19:07:52.653Z,81.20
2018-01-21T19:10:23.559Z,81.20
2018-01-21T19:12:51.749Z,81.30
2018-01-21T19:15:21.039Z,81.30
2018-01-21T19:17:50.026Z,80.00
2018-01-21T19:20:19.112Z,79.70
2018-01-21T19:22:47.877Z,79.10
2018-01-21T19:25:17.007Z,79.40
2018-01-21T19:27:45.188Z,78.00
2018-01-21T19:30:14.161Z,77.10
2018-01-21T19:32:42.874Z,74.60
2018-01-21T19:35:12.829Z,74.90
2018-01-21T19:37:45.229Z,74.10
2018-01-21T19:40:29.334Z,74.80
2018-01-21T19:43:13.391Z,78.00
2018-01-21T19:45:41.624Z,78.00
2018-01-21T19:48:11.196Z,78.40
2018-01-21T19:50:40.387Z,78.80
2018-01-21T19:53:08.651Z,80.40
2018-01-21T19:55:38.726Z,81.20
2018-01-21T19:58:07.775Z,81.30
2018-01-21T20:00:39.441Z,81.30
2018-01-21T20:03:07.966Z,78.90
2018-01-21T20:05:37.580Z,77.50
2018-01-21T20:08:06.326Z,79.70
2018-01-21T20:10:34.709Z,81.40
2018-01-21T20:13:10.227Z,80.20
2018-01-21T20:15:38.530Z,80.20
2018-01-21T20:18:07.189Z,78.60
2018-01-21T20:20:35.504Z,80.00
2018-01-21T20:23:05.240Z,79.00
2018-01-21T20:25:33.495Z,78.70
2018-01-21T20:28:01.737Z,79.50
2018-01-21T20:30:36.408Z,79.50
2018-01-21T20:33:05.605Z,78.70
2018-01-21T20:35:35.353Z,77.10
2018-01-21T20:38:03.706Z,77.10
2018-01-21T20:40:32.892Z,76.70
2018-01-21T20:43:01.118Z,76.40
2018-01-21T20:45:30.853Z,74.30
2018-01-21T20:47:59.126Z,74.20
2018-01-21T20:50:28.237Z,73.60
2018-01-21T20:52:57.547Z,74.80
2018-01-21T20:55:25.821Z,73.50
2018-01-21T20:57:59.289Z,72.50
2018-01-21T21:00:30.428Z,72.50
2018-01-21T21:02:59.066Z,72.90
2018-01-21T21:05:27.218Z,74.10
2018-01-21T21:07:56.369Z,74.90
2018-01-21T21:10:25.622Z,72.90
2018-01-21T21:12:53.881Z,76.00
2018-01-21T21:15:22.571Z,76.60
2018-01-21T21:17:50.833Z,78.00
2018-01-21T21:20:19.109Z,79.90
2018-01-21T21:22:47.279Z,79.90
2018-01-21T21:25:15.904Z,78.50
2018-01-21T21:27:44.073Z,78.20
2018-01-21T21:30:15.378Z,81.50
2018-01-21T21:32:43.538Z,81.50
2018-01-21T21:35:11.667Z,79.80
2018-01-21T21:37:40.070Z,77.30
2018-01-21T21:40:08.992Z,76.60
2018-01-21T21:42:37.198Z,76.60
2018-01-21T21:45:05.347Z,74.70
2018-01-21T21:47:34.670Z,76.40
2018-01-21T21:50:03.627Z,74.50
2018-01-21T21:52:32.353Z,74.50
2018-01-21T21:55:00.521Z,72.80
2018-01-21T21:57:28.669Z,73.20
2018-01-21T21:59:57.880Z,74.20
2018-01-21T22:02:26.543Z,74.40
2018-01-21T22:04:55.872Z,73.50
2018-01-21T22:07:24.738Z,74.40
2018-01-21T22:09:53.128Z,73.50
2018-01-21T22:12:21.280Z,74.10
2018-01-21T22:14:51.519Z,72.60
2018-01-21T22:17:20.322Z,72.50
2018-01-21T22:19:51.741Z,73.80
2018-01-21T22:22:20.021Z,74.30
2018-01-21T22:24:48.678Z,69.40
2018-01-21T22:27:16.850Z,65.20
2018-01-21T22:29:46.405Z,65.60
2018-01-21T22:32:14.543Z,65.50
2018-01-21T22:34:42.733Z,64.30
2018-01-21T22:37:11.667Z,66.60
2018-01-21T22:39:45.836Z,66.60
2018-01-21T22:42:16.307Z,68.70
2018-01-21T22:44:45.018Z,68.80
2018-01-21T22:47:13.210Z,67.30
2018-01-21T22:49:41.541Z,66.80
2018-01-21T22:52:09.694Z,70.50
2018-01-21T22:54:38.697Z,72.20
2018-01-21T22:57:08.834Z,73.20
2018-01-21T22:59:38.189Z,74.30
2018-01-21T23:02:07.855Z,72.20
2018-01-21T23:04:36.130Z,72.20
2018-01-21T23:07:05.330Z,73.70
2018-01-21T23:09:36.728Z,74.40
2018-01-21T23:12:05.029Z,73.60
2018-01-21T23:14:33.229Z,75.50
2018-01-21T23:17:02.504Z,76.30
2018-01-21T23:19:31.253Z,77.90
2018-01-21T23:21:59.433Z,78.20
2018-01-21T23:24:28.374Z,78.00
2018-01-21T23:26:57.466Z,79.40
2018-01-21T23:29:28.178Z,80.70
2018-01-21T23:31:58.564Z,80.10
2018-01-21T23:34:28.448Z,80.10
2018-01-21T23:36:58.150Z,81.60
2018-01-21T23:39:26.645Z,81.60
2018-01-21T23:41:55.746Z,81.70
2018-01-21T23:44:25.401Z,80.40
2018-01-21T23:46:56.164Z,80.40
2018-01-21T23:49:28.826Z,80.30
2018-01-21T23:51:57.091Z,80.00
2018-01-21T23:54:25.248Z,79.90
2018-01-21T23:56:54.409Z,80.70
2018-01-21T23:59:23.558Z,80.70
