createdAt,value
2022-08-27T00:03:19.362Z,1.2
2022-08-27T00:08:18.480Z,1.2
2022-08-27T00:13:17.955Z,1.3
2022-08-27T00:18:22.492Z,1.3
2022-08-27T00:23:18.670Z,1.3
2022-08-27T00:28:18.699Z,1.3
2022-08-27T00:33:18.880Z,1.3
2022-08-27T00:38:17.954Z,1.3
2022-08-27T00:43:18.021Z,1
2022-08-27T00:48:20.386Z,1
2022-08-27T00:53:18.541Z,0.6
2022-08-27T00:58:18.412Z,0.6
2022-08-27T01:03:18.428Z,0.9
2022-08-27T01:08:18.743Z,0.9
2022-08-27T01:13:18.031Z,0.9
2022-08-27T01:18:18.149Z,0.9
2022-08-27T01:23:18.348Z,1.3
2022-08-27T01:28:21.762Z,1.3
2022-08-27T01:33:18.764Z,1.3
2022-08-27T01:38:30.349Z,1.3
2022-08-27T01:43:18.435Z,0.9
2022-08-27T01:48:21.580Z,0.9
2022-08-27T01:53:18.185Z,1.3
2022-08-27T01:58:18.281Z,1.3
2022-08-27T02:03:18.674Z,1.1
2022-08-27T02:08:18.912Z,1.1
2022-08-27T02:13:18.142Z,1.3
2022-08-27T02:18:18.302Z,1.3
2022-08-27T02:23:18.464Z,1.3
2022-08-27T02:28:18.021Z,1.3
2022-08-27T02:33:18.472Z,0.9
2022-08-27T02:38:18.566Z,0.9
2022-08-27T02:43:25.331Z,0.9
2022-08-27T02:48:18.448Z,0.9
2022-08-27T02:53:18.766Z,1.2
2022-08-27T02:58:18.684Z,1.2
2022-08-27T03:03:18.834Z,1.3
2022-08-27T03:08:18.325Z,1.3
2022-08-27T03:13:18.466Z,0.9
2022-08-27T03:18:19.022Z,0.9
2022-08-27T03:23:18.119Z,1.3
2022-08-27T03:28:23.370Z,1.3
2022-08-27T03:33:18.409Z,0.6
2022-08-27T03:38:18.286Z,0.6
2022-08-27T03:43:18.158Z,0.9
2022-08-27T03:48:18.441Z,0.9
2022-08-27T03:53:18.687Z,0.9
2022-08-27T03:58:18.904Z,0.9
2022-08-27T04:03:18.577Z,1.3
2022-08-27T04:08:18.384Z,1.3
2022-08-27T04:13:18.860Z,0.9
2022-08-27T04:18:18.974Z,0.9
2022-08-27T04:23:18.146Z,1.3
2022-08-27T04:28:18.175Z,1.3
2022-08-27T04:33:18.437Z,1.3
2022-08-27T04:38:18.605Z,1.3
2022-08-27T04:43:18.722Z,1.4
2022-08-27T04:48:19.057Z,1.4
2022-08-27T04:53:18.207Z,0.8
2022-08-27T04:58:18.472Z,0.8
2022-08-27T05:03:18.202Z,0.4
2022-08-27T05:08:18.525Z,0.4
2022-08-27T05:13:18.133Z,0.9
2022-08-27T05:18:18.218Z,0.9
2022-08-27T05:23:18.507Z,1.1
2022-08-27T05:28:18.573Z,1.1
2022-08-27T05:33:18.997Z,1.2
2022-08-27T05:38:18.435Z,1.2
2022-08-27T05:43:18.596Z,1.2
2022-08-27T05:48:18.739Z,1.2
2022-08-27T05:53:19.119Z,1.3
2022-08-27T05:58:18.553Z,1.3
2022-08-27T06:03:18.710Z,1.3
2022-08-27T06:08:18.968Z,1.3
2022-08-27T06:13:18.209Z,1.1
2022-08-27T06:18:18.613Z,1.1
2022-08-27T06:23:18.682Z,0.9
2022-08-27T06:28:18.408Z,0.9
2022-08-27T06:33:18.619Z,0.8
2022-08-27T06:38:18.640Z,0.8
2022-08-27T06:43:22.118Z,0.9
2022-08-27T06:48:18.461Z,0.9
2022-08-27T06:53:18.730Z,0.5
2022-08-27T06:58:19.336Z,0.5
2022-08-27T07:03:18.499Z,1.3
2022-08-27T07:08:18.675Z,1.3
2022-08-27T07:13:18.529Z,0.9
2022-08-27T07:18:18.610Z,0.9
2022-08-27T07:23:18.356Z,0.6
2022-08-27T07:28:18.714Z,0.6
2022-08-27T07:33:18.878Z,0.9
2022-08-27T07:38:19.060Z,0.9
2022-08-27T07:43:18.641Z,0.7
2022-08-27T07:48:18.837Z,0.7
2022-08-27T07:53:18.434Z,0.9
2022-08-27T07:58:18.898Z,0.9
2022-08-27T08:03:18.743Z,0.4
2022-08-27T08:08:18.479Z,0.4
2022-08-27T08:13:18.675Z,0.9
2022-08-27T08:18:18.830Z,0.9
2022-08-27T08:23:18.261Z,1.3
2022-08-27T08:28:18.569Z,1.3
2022-08-27T08:33:18.939Z,1.3
2022-08-27T08:38:20.163Z,1.3
2022-08-27T08:43:19.187Z,1
2022-08-27T08:48:18.610Z,1
2022-08-27T08:53:19.227Z,0.9
2022-08-27T08:58:18.957Z,0.9
2022-08-27T09:03:18.591Z,1.3
2022-08-27T09:08:34.119Z,1.3
2022-08-27T09:13:18.855Z,0.9
2022-08-27T09:18:19.298Z,0.9
2022-08-27T09:23:19.089Z,0.9
2022-08-27T09:28:18.340Z,0.9
2022-08-27T09:33:18.464Z,1.1
2022-08-27T09:38:18.650Z,1.1
2022-08-27T09:43:19.003Z,0.4
2022-08-27T09:48:19.189Z,0.4
2022-08-27T09:53:18.385Z,0.6
2022-08-27T09:58:18.668Z,0.6
2022-08-27T10:03:18.860Z,1
2022-08-27T10:08:18.770Z,1
2022-08-27T10:13:18.464Z,1.1
2022-08-27T10:18:18.568Z,1.1
2022-08-27T10:23:18.983Z,0.9
2022-08-27T10:28:19.232Z,0.9
2022-08-27T10:33:22.844Z,0.8
2022-08-27T10:38:18.914Z,0.8
2022-08-27T10:43:18.701Z,0.9
2022-08-27T10:48:18.907Z,0.9
2022-08-27T10:53:19.205Z,0.9
2022-08-27T10:58:19.270Z,0.9
2022-08-27T11:03:18.569Z,1.3
2022-08-27T11:08:19.190Z,1.3
2022-08-27T11:13:18.775Z,1
2022-08-27T11:18:18.902Z,1
2022-08-27T11:23:18.930Z,0.4
2022-08-27T11:28:19.134Z,0.4
2022-08-27T11:33:18.726Z,0.4
2022-08-27T11:38:18.819Z,0.4
2022-08-27T11:43:19.072Z,0.4
2022-08-27T11:48:19.274Z,0.4
2022-08-27T11:53:18.410Z,0.4
2022-08-27T11:58:18.729Z,0.4
2022-08-27T12:03:18.985Z,0.6
2022-08-27T12:08:21.099Z,0.6
2022-08-27T12:13:19.289Z,0.9
2022-08-27T12:18:19.244Z,0.9
2022-08-27T12:23:18.752Z,0.9
2022-08-27T12:28:18.862Z,0.9
2022-08-27T12:33:19.099Z,0.4
2022-08-27T12:38:19.282Z,0.4
2022-08-27T12:43:19.060Z,0.4
2022-08-27T12:48:19.331Z,0.4
2022-08-27T12:53:18.538Z,0.4
2022-08-27T12:58:23.586Z,0.4
2022-08-27T13:03:18.742Z,0.7
2022-08-27T13:08:18.887Z,0.7
2022-08-27T13:13:19.500Z,0.9
2022-08-27T13:18:18.561Z,0.9
2022-08-27T13:23:20.403Z,0.9
2022-08-27T13:28:18.801Z,0.9
2022-08-27T13:33:19.255Z,0.6
2022-08-27T13:38:19.375Z,0.6
2022-08-27T13:43:18.538Z,0.4
2022-08-27T13:48:18.786Z,0.4
2022-08-27T13:53:18.798Z,0.5
2022-08-27T13:58:18.963Z,0.5
2022-08-27T14:03:19.207Z,0.5
2022-08-27T14:08:19.349Z,0.5
2022-08-27T14:13:19.457Z,0.9
2022-08-27T14:18:18.728Z,0.9
2022-08-27T14:23:19.069Z,0.9
2022-08-27T14:28:19.311Z,0.9
2022-08-27T14:33:19.519Z,1.1
2022-08-27T14:38:18.685Z,1.1
2022-08-27T14:43:19.279Z,1.3
2022-08-27T14:48:19.205Z,1.3
2022-08-27T14:53:18.712Z,0.9
2022-08-27T14:58:19.466Z,0.9
2022-08-27T15:03:18.514Z,0.9
2022-08-27T15:08:19.340Z,0.9
2022-08-27T15:13:19.263Z,0.5
2022-08-27T15:18:18.857Z,0.5
2022-08-27T15:23:19.041Z,0.7
2022-08-27T15:28:18.936Z,0.7
2022-08-27T15:33:19.368Z,0.5
2022-08-27T15:38:18.912Z,0.5
2022-08-27T15:43:19.135Z,0.9
2022-08-27T15:48:18.773Z,0.9
2022-08-27T15:53:19.151Z,0.4
2022-08-27T15:58:19.275Z,0.4
2022-08-27T16:03:19.206Z,0.4
2022-08-27T16:08:19.451Z,0.4
2022-08-27T16:13:18.685Z,0.1
2022-08-27T16:18:18.866Z,0.1
2022-08-27T16:23:19.112Z,0.4
2022-08-27T16:28:24.320Z,0.4
2022-08-27T16:33:19.411Z,0.4
2022-08-27T16:38:18.732Z,0.4
2022-08-27T16:43:18.886Z,0.9
2022-08-27T16:48:18.989Z,0.9
2022-08-27T16:53:19.058Z,0.4
2022-08-27T16:58:19.487Z,0.4
2022-08-27T17:03:18.713Z,0.4
2022-08-27T17:08:19.416Z,0.4
2022-08-27T17:13:18.726Z,1
2022-08-27T17:18:19.139Z,1
2022-08-27T17:23:19.623Z,0.9
2022-08-27T17:28:18.757Z,0.9
2022-08-27T17:33:18.865Z,0.9
2022-08-27T17:38:19.060Z,0.9
2022-08-27T17:43:21.117Z,1.3
2022-08-27T17:48:19.244Z,1.3
2022-08-27T17:53:18.765Z,0.9
2022-08-27T17:58:18.924Z,0.9
2022-08-27T18:03:19.235Z,0.9
2022-08-27T18:08:20.565Z,0.9
2022-08-27T18:13:23.845Z,0.9
2022-08-27T18:18:19.070Z,0.9
2022-08-27T18:23:19.195Z,1.3
2022-08-27T18:28:19.233Z,1.3
2022-08-27T18:33:19.527Z,0.9
2022-08-27T18:38:19.572Z,0.9
2022-08-27T18:43:19.002Z,0.9
2022-08-27T18:48:19.163Z,0.9
2022-08-27T18:53:19.442Z,0.9
2022-08-27T18:58:19.156Z,0.9
2022-08-27T19:03:19.358Z,1.1
2022-08-27T19:08:21.963Z,1.1
2022-08-27T19:13:19.248Z,0.9
2022-08-27T19:18:19.352Z,0.9
2022-08-27T19:23:22.179Z,0.9
2022-08-27T19:28:18.765Z,0.9
2022-08-27T19:33:18.936Z,1.3
2022-08-27T19:38:19.638Z,1.3
2022-08-27T19:43:19.286Z,1.1
2022-08-27T19:48:19.557Z,1.1
2022-08-27T19:53:18.791Z,0.9
2022-08-27T19:58:18.802Z,0.9
2022-08-27T20:03:18.900Z,0.9
2022-08-27T20:08:19.435Z,0.9
2022-08-27T20:13:19.684Z,0.9
2022-08-27T20:18:19.377Z,0.9
2022-08-27T20:23:19.561Z,0.4
2022-08-27T20:28:38.363Z,0.4
2022-08-27T20:33:19.556Z,0.4
2022-08-27T20:38:19.611Z,0.4
2022-08-27T20:43:18.829Z,0.4
2022-08-27T20:48:18.968Z,0.4
2022-08-27T20:53:19.088Z,0.4
2022-08-27T20:58:18.884Z,0.4
2022-08-27T21:03:19.475Z,0.4
2022-08-27T21:08:18.897Z,0.4
2022-08-27T21:13:19.065Z,0.4
2022-08-27T21:18:19.246Z,0.4
2022-08-27T21:23:18.918Z,0.4
2022-08-27T21:28:19.123Z,0.4
2022-08-27T21:33:19.534Z,0.4
2022-08-27T21:38:18.834Z,0.4
2022-08-27T21:43:19.288Z,0.4
2022-08-27T21:48:19.620Z,0.4
2022-08-27T21:53:19.143Z,0.4
2022-08-27T21:58:22.269Z,0.4
2022-08-27T22:03:19.128Z,0.4
2022-08-27T22:08:19.568Z,0.4
2022-08-27T22:13:19.597Z,0.4
2022-08-27T22:18:18.806Z,0.4
2022-08-27T22:23:19.215Z,0.4
2022-08-27T22:28:19.597Z,0.4
2022-08-27T22:33:19.057Z,0.4
2022-08-27T22:38:19.537Z,0.4
2022-08-27T22:43:20.110Z,0.4
2022-08-27T22:48:19.733Z,0.4
2022-08-27T22:53:19.187Z,0.4
2022-08-27T22:58:24.325Z,0.4
2022-08-27T23:03:19.003Z,0.4
2022-08-27T23:08:19.300Z,0.4
2022-08-27T23:13:19.489Z,0.4
2022-08-27T23:18:19.685Z,0.4
2022-08-27T23:23:20.299Z,0.4
2022-08-27T23:28:20.104Z,0.4
2022-08-27T23:33:19.192Z,0.4
2022-08-27T23:38:19.303Z,0.4
2022-08-27T23:43:19.460Z,0.9
2022-08-27T23:48:19.316Z,0.9
2022-08-27T23:53:19.577Z,0.4
2022-08-27T23:58:19.598Z,0.4
