createdAt,value
2023-02-01T01:51:10.057Z,-2.17
2023-02-01T01:53:44.050Z,-2.04
2023-02-01T01:56:11.525Z,-1.84
2023-02-01T01:58:39.842Z,-1.59
2023-02-01T02:01:09.156Z,-1.37
2023-02-01T02:03:44.711Z,-1.16
2023-02-01T02:06:22.417Z,-0.92
2023-02-01T02:08:51.543Z,-0.76
2023-02-01T02:11:21.732Z,-0.58
2023-02-01T02:13:56.315Z,-0.46
2023-02-01T02:16:44.649Z,-0.33
2023-02-01T02:19:35.886Z,-0.22
2023-02-01T02:22:34.222Z,-0.12
2023-02-01T02:25:24.080Z,-0.11
2023-02-01T02:28:21.680Z,-0.01
2023-02-01T02:31:04.142Z,0.04
2023-02-01T02:33:56.413Z,0.04
2023-02-01T02:36:45.224Z,0.11
2023-02-01T02:39:26.310Z,0.14
2023-02-01T02:42:31.211Z,0.17
2023-02-01T02:49:40.778Z,0.21
2023-02-01T02:52:33.489Z,0.22
2023-02-01T02:55:05.160Z,0.22
2023-02-01T02:57:57.248Z,0.24
2023-02-01T03:00:49.364Z,0.21
2023-02-01T03:03:36.317Z,0.18
2023-02-01T03:06:04.231Z,0.17
2023-02-01T03:08:32.550Z,0.16
2023-02-01T03:11:12.442Z,0.11
2023-02-01T03:13:57.774Z,0.08
2023-02-01T03:16:36.200Z,0.11
2023-02-01T03:19:18.517Z,0.07
2023-02-01T03:21:56.481Z,0.06
2023-02-01T03:24:41.681Z,0.10
2023-02-01T03:27:15.038Z,0.13
2023-02-01T03:30:19.298Z,0.15
2023-02-01T03:33:01.710Z,0.16
2023-02-01T03:35:47.910Z,0.18
2023-02-01T03:38:39.559Z,0.17
2023-02-01T03:41:19.592Z,0.13
2023-02-01T03:44:00.917Z,0.19
2023-02-01T03:46:43.167Z,0.17
2023-02-01T03:49:21.290Z,0.18
2023-02-01T03:51:50.610Z,0.16
2023-02-01T03:54:21.217Z,0.15
2023-02-01T03:56:50.058Z,0.12
2023-02-01T03:59:17.577Z,0.15
2023-02-01T04:01:45.422Z,0.19
2023-02-01T04:04:21.266Z,0.21
2023-02-01T04:06:53.007Z,0.17
2023-02-01T04:09:21.840Z,0.22
2023-02-01T04:11:49.205Z,0.17
2023-02-01T04:14:17.527Z,0.23
2023-02-01T04:16:44.858Z,0.25
2023-02-01T04:19:12.532Z,0.13
2023-02-01T04:21:39.744Z,0.15
2023-02-01T04:24:08.082Z,0.17
2023-02-01T04:26:35.649Z,0.15
2023-02-01T04:29:03.069Z,0.15
2023-02-01T04:31:30.901Z,0.06
2023-02-01T04:33:59.137Z,0.02
2023-02-01T04:36:26.664Z,0.00
2023-02-01T04:38:54.259Z,-0.08
2023-02-01T04:41:23.910Z,-0.14
2023-02-01T04:43:53.694Z,-0.26
2023-02-01T04:46:23.676Z,-0.28
2023-02-01T04:48:51.730Z,-0.39
2023-02-01T04:51:22.984Z,-0.40
2023-02-01T04:53:56.156Z,-0.42
2023-02-01T04:56:25.616Z,-0.46
2023-02-01T04:58:52.859Z,-0.62
2023-02-01T05:01:20.851Z,-0.65
2023-02-01T05:03:48.800Z,-0.68
2023-02-01T05:06:16.494Z,-0.77
2023-02-01T05:08:44.090Z,-0.82
2023-02-01T05:11:32.161Z,-0.85
2023-02-01T05:14:02.537Z,-0.93
2023-02-01T05:16:30.982Z,-0.93
2023-02-01T05:18:58.962Z,-0.97
2023-02-01T05:21:26.405Z,-1.04
2023-02-01T05:24:14.229Z,-1.10
2023-02-01T05:26:42.684Z,-1.15
2023-02-01T05:29:11.293Z,-1.21
2023-02-01T05:31:39.717Z,-1.19
2023-02-01T05:34:07.856Z,-1.24
2023-02-01T05:36:35.465Z,-1.25
2023-02-01T05:39:03.044Z,-1.19
2023-02-01T05:41:30.701Z,-1.25
2023-02-01T05:43:57.871Z,-1.21
2023-02-01T05:46:25.513Z,-1.23
2023-02-01T05:48:52.940Z,-1.18
2023-02-01T05:51:20.741Z,-1.18
2023-02-01T05:53:48.541Z,-1.12
2023-02-01T05:56:16.091Z,-1.12
2023-02-01T05:58:43.711Z,-1.04
2023-02-01T06:01:11.574Z,-1.03
2023-02-01T06:03:39.177Z,-1.03
2023-02-01T06:06:07.500Z,-1.00
2023-02-01T06:08:34.904Z,-0.94
2023-02-01T06:11:05.738Z,-0.87
2023-02-01T06:13:34.843Z,-0.81
2023-02-01T06:16:04.497Z,-0.74
2023-02-01T06:18:33.192Z,-0.58
2023-02-01T06:21:01.816Z,-0.44
2023-02-01T06:23:30.997Z,-0.38
2023-02-01T06:26:07.059Z,-0.33
2023-02-01T06:28:35.449Z,-0.27
2023-02-01T06:31:10.417Z,-0.15
2023-02-01T06:33:38.703Z,-0.15
2023-02-01T06:36:08.538Z,-0.14
2023-02-01T06:38:36.945Z,-0.21
2023-02-01T06:41:05.474Z,-0.25
2023-02-01T06:43:36.221Z,-0.26
2023-02-01T06:46:07.000Z,-0.26
2023-02-01T06:48:35.287Z,-0.25
2023-02-01T06:51:07.989Z,-0.26
2023-02-01T06:53:35.768Z,-0.27
2023-02-01T06:56:04.459Z,-0.22
2023-02-01T06:58:34.403Z,-0.21
2023-02-01T07:01:09.388Z,-0.11
2023-02-01T07:03:37.364Z,-0.06
2023-02-01T07:06:06.034Z,0.01
2023-02-01T07:08:35.104Z,0.05
2023-02-01T07:11:11.367Z,0.09
2023-02-01T07:13:39.547Z,0.17
2023-02-01T07:16:14.217Z,0.18
2023-02-01T07:18:42.484Z,0.30
2023-02-01T07:21:10.965Z,0.31
2023-02-01T07:23:39.314Z,0.28
2023-02-01T07:26:09.322Z,0.39
2023-02-01T07:28:39.275Z,0.46
2023-02-01T07:31:20.409Z,0.49
2023-02-01T07:33:49.576Z,0.53
2023-02-01T07:36:19.095Z,0.46
2023-02-01T07:38:50.542Z,0.49
2023-02-01T07:41:18.927Z,0.49
2023-02-01T07:43:47.034Z,0.49
2023-02-01T07:46:16.710Z,0.50
2023-02-01T07:48:44.697Z,0.56
2023-02-01T11:53:25.452Z,-0.32
2023-02-01T11:55:54.400Z,-0.10
2023-02-01T11:59:12.613Z,0.12
2023-02-01T12:01:58.373Z,0.28
2023-02-01T12:04:51.197Z,0.43
2023-02-01T12:07:50.824Z,0.51
2023-02-01T12:10:38.901Z,0.56
2023-02-01T12:13:08.922Z,0.64
2023-02-01T12:15:35.992Z,0.77
2023-02-01T12:18:25.459Z,0.82
2023-02-01T12:21:20.834Z,0.84
2023-02-01T12:24:21.858Z,0.94
2023-02-01T12:27:02.604Z,0.95
2023-02-01T12:29:58.064Z,0.96
2023-02-01T12:33:03.839Z,0.95
2023-02-01T12:36:05.939Z,0.98
2023-02-01T12:38:45.256Z,0.98
2023-02-01T12:41:29.376Z,0.89
2023-02-01T12:43:56.339Z,0.92
2023-02-01T12:46:34.677Z,0.89
2023-02-01T12:49:20.953Z,0.91
2023-02-01T12:51:51.888Z,0.91
2023-02-01T12:54:34.192Z,0.82
2023-02-01T12:57:06.725Z,0.84
2023-02-01T12:59:41.981Z,0.87
2023-02-01T13:02:42.113Z,0.85
2023-02-01T13:05:16.656Z,0.80
2023-02-01T13:07:55.897Z,0.88
2023-02-01T13:10:37.694Z,0.87
2023-02-01T13:13:20.902Z,0.88
2023-02-01T13:15:57.571Z,0.92
2023-02-01T13:18:36.691Z,0.98
2023-02-01T13:21:19.833Z,1.09
2023-02-01T13:23:49.912Z,1.03
2023-02-01T13:26:20.031Z,1.22
2023-02-01T13:29:05.996Z,1.34
2023-02-01T13:31:42.946Z,1.45
2023-02-01T13:34:12.642Z,1.52
2023-02-01T13:37:06.201Z,1.58
2023-02-01T13:39:57.574Z,1.63
2023-02-01T13:42:30.114Z,1.67
2023-02-01T13:45:02.372Z,1.71
2023-02-01T13:47:33.461Z,1.69
2023-02-01T13:50:21.407Z,1.77
2023-02-01T13:52:59.663Z,1.86
2023-02-01T13:55:42.811Z,1.91
2023-02-01T13:58:10.137Z,1.97
2023-02-01T14:00:39.115Z,2.04
2023-02-01T14:03:06.087Z,2.08
2023-02-01T14:05:32.842Z,2.17
2023-02-01T14:08:09.264Z,2.19
2023-02-01T14:10:48.768Z,2.22
2023-02-01T14:13:36.009Z,2.27
2023-02-01T14:16:15.499Z,2.25
2023-02-01T14:18:43.647Z,2.27
2023-02-01T14:21:24.281Z,2.31
2023-02-01T14:23:54.627Z,2.36
2023-02-01T14:26:48.037Z,2.38
2023-02-01T14:29:21.736Z,2.40
2023-02-01T14:32:12.114Z,2.47
2023-02-01T14:34:58.190Z,2.48
2023-02-01T14:37:33.832Z,2.46
2023-02-01T14:40:06.926Z,2.45
2023-02-01T14:42:43.450Z,2.43
2023-02-01T14:45:28.935Z,2.37
2023-02-01T14:48:17.031Z,2.27
2023-02-01T14:50:49.997Z,2.20
2023-02-01T14:53:27.940Z,2.18
2023-02-01T14:56:21.510Z,2.16
2023-02-01T14:59:07.704Z,2.14
2023-02-01T15:01:40.150Z,2.12
2023-02-01T15:04:11.979Z,2.10
2023-02-01T15:06:59.682Z,2.07
2023-02-01T15:09:41.599Z,1.97
2023-02-01T15:12:27.959Z,1.95
2023-02-01T15:15:25.942Z,1.99
2023-02-01T15:17:58.985Z,1.99
2023-02-01T15:20:28.867Z,2.00
2023-02-01T15:22:57.453Z,1.96
2023-02-01T15:25:30.537Z,1.92
2023-02-01T15:27:58.679Z,1.92
2023-02-01T15:30:29.005Z,1.93
2023-02-01T15:33:25.743Z,2.00
2023-02-01T15:35:55.234Z,1.98
2023-02-01T15:38:25.136Z,1.96
2023-02-01T15:41:00.518Z,1.96
2023-02-01T15:43:29.913Z,1.92
2023-02-01T15:46:08.610Z,1.88
2023-02-01T15:48:45.847Z,1.86
2023-02-01T15:51:19.627Z,1.83
2023-02-01T15:54:01.781Z,1.84
2023-02-01T17:54:59.494Z,-1.13
2023-02-01T17:57:25.738Z,-0.99
2023-02-01T18:00:01.727Z,-0.79
2023-02-01T18:02:56.796Z,-0.53
2023-02-01T18:05:29.933Z,-0.29
2023-02-01T18:07:58.820Z,-0.07
2023-02-01T18:10:26.316Z,0.11
2023-02-01T18:12:57.952Z,0.26
2023-02-01T18:15:26.682Z,0.44
2023-02-01T18:17:53.819Z,0.58
2023-02-01T18:20:25.458Z,0.66
2023-02-01T18:22:54.902Z,0.79
2023-02-01T18:25:30.867Z,0.87
2023-02-01T18:27:58.400Z,0.93
2023-02-01T18:30:31.218Z,1.01
2023-02-01T18:32:58.679Z,1.07
2023-02-01T18:35:30.551Z,1.15
2023-02-01T18:37:58.858Z,1.18
2023-02-01T18:40:30.789Z,1.25
2023-02-01T18:42:58.641Z,1.27
2023-02-01T18:45:33.486Z,1.30
2023-02-01T18:48:01.398Z,1.31
2023-02-01T18:50:35.420Z,1.35
2023-02-01T18:53:06.149Z,1.38
2023-02-01T18:55:34.502Z,1.40
2023-02-01T18:58:03.915Z,1.34
2023-02-01T19:00:31.336Z,1.32
2023-02-01T19:02:58.849Z,1.25
2023-02-01T19:05:27.222Z,1.26
2023-02-01T19:07:54.801Z,1.22
2023-02-01T19:10:23.840Z,1.15
2023-02-01T19:12:53.151Z,1.13
2023-02-01T19:15:20.697Z,1.03
2023-02-01T19:17:50.765Z,1.11
2023-02-01T19:20:20.696Z,1.12
2023-02-01T19:22:48.474Z,1.13
2023-02-01T19:25:20.743Z,1.16
2023-02-01T19:27:49.546Z,1.21
2023-02-01T19:30:17.538Z,1.19
2023-02-01T19:32:45.427Z,1.21
2023-02-01T19:35:15.984Z,1.21
2023-02-01T19:37:43.771Z,1.16
2023-02-01T19:40:16.937Z,1.19
2023-02-01T19:42:44.842Z,1.25
2023-02-01T19:45:12.556Z,1.31
2023-02-01T19:47:40.336Z,1.34
2023-02-01T19:50:09.208Z,1.40
2023-02-01T19:52:37.671Z,1.41
2023-02-01T19:55:05.480Z,1.47
2023-02-01T19:57:32.778Z,1.41
2023-02-01T20:00:00.147Z,1.47
2023-02-01T20:02:33.271Z,1.55
2023-02-01T20:05:04.184Z,1.59
2023-02-01T20:07:33.687Z,1.55
2023-02-01T20:10:03.834Z,1.57
2023-02-01T20:12:50.021Z,1.59
2023-02-01T20:15:21.576Z,1.63
2023-02-01T20:18:03.422Z,1.63
2023-02-01T20:20:38.771Z,1.66
2023-02-01T20:23:12.323Z,1.70
2023-02-01T20:25:41.659Z,1.62
2023-02-01T20:28:09.549Z,1.70
2023-02-01T20:30:36.978Z,1.70
2023-02-01T20:33:04.095Z,1.74
2023-02-01T20:35:32.633Z,1.77
2023-02-01T20:38:03.129Z,1.76
2023-02-01T20:40:32.584Z,1.78
2023-02-01T20:43:00.640Z,1.77
2023-02-01T20:45:32.087Z,1.79
2023-02-01T20:48:01.387Z,1.79
2023-02-01T20:50:38.542Z,1.81
2023-02-01T20:53:08.869Z,1.82
2023-02-01T20:55:40.633Z,1.86
2023-02-01T20:58:11.496Z,1.82
2023-02-01T21:00:49.418Z,1.88
2023-02-01T21:03:17.822Z,1.86
2023-02-01T21:05:50.462Z,1.89
2023-02-01T21:08:19.099Z,1.86
2023-02-01T21:11:03.367Z,1.84
2023-02-01T21:13:34.955Z,1.84
2023-02-01T21:16:03.861Z,1.80
2023-02-01T21:18:32.152Z,1.82
2023-02-01T21:21:08.488Z,1.86
2023-02-01T21:23:45.400Z,1.87
2023-02-01T21:26:15.454Z,1.88
2023-02-01T21:28:43.867Z,1.87
2023-02-01T21:31:14.150Z,1.85
2023-02-01T21:33:42.586Z,1.88
2023-02-01T21:36:19.694Z,1.87
2023-02-01T21:38:52.861Z,1.91
2023-02-01T21:41:42.095Z,1.88
2023-02-01T21:44:12.277Z,1.88
2023-02-01T21:46:40.755Z,1.81
2023-02-01T21:49:12.545Z,1.76
2023-02-01T21:51:41.050Z,1.74
2023-02-01T21:54:13.948Z,1.69
