createdAt,value
2018-10-15T00:00:39.530Z,973.58
2018-10-15T00:01:39.525Z,973.59
2018-10-15T00:02:39.527Z,973.65
2018-10-15T00:03:39.555Z,973.60
2018-10-15T00:04:39.519Z,973.62
2018-10-15T00:05:39.518Z,973.65
2018-10-15T00:06:39.528Z,973.66
2018-10-15T00:07:39.520Z,973.62
2018-10-15T00:08:39.548Z,973.68
2018-10-15T00:09:39.516Z,973.67
2018-10-15T00:10:39.509Z,973.62
2018-10-15T00:11:39.561Z,973.58
2018-10-15T00:12:39.513Z,973.60
2018-10-15T00:13:39.544Z,973.58
2018-10-15T00:14:39.509Z,973.54
2018-10-15T00:15:39.506Z,973.58
2018-10-15T00:16:39.506Z,973.56
2018-10-15T00:17:39.498Z,973.58
2018-10-15T00:18:39.528Z,973.54
2018-10-15T00:19:39.498Z,973.53
2018-10-15T00:20:39.490Z,973.54
2018-10-15T00:21:39.494Z,973.57
2018-10-15T00:22:39.494Z,973.55
2018-10-15T00:23:39.520Z,973.55
2018-10-15T00:24:39.491Z,973.57
2018-10-15T00:25:39.483Z,973.58
2018-10-15T00:26:39.488Z,973.57
2018-10-15T00:27:39.487Z,973.59
2018-10-15T00:28:39.508Z,973.58
2018-10-15T00:29:39.479Z,973.54
2018-10-15T00:30:39.480Z,973.56
2018-10-15T00:31:39.483Z,973.55
2018-10-15T00:32:39.476Z,973.54
2018-10-15T00:33:39.501Z,973.58
2018-10-15T00:34:39.464Z,973.61
2018-10-15T00:35:39.469Z,973.57
2018-10-15T00:36:39.469Z,973.56
2018-10-15T00:37:39.464Z,973.58
2018-10-15T00:38:39.490Z,973.60
2018-10-15T00:39:39.478Z,973.58
2018-10-15T00:40:39.467Z,973.63
2018-10-15T00:41:39.451Z,973.64
2018-10-15T00:42:39.458Z,973.63
2018-10-15T00:43:39.453Z,973.62
2018-10-15T00:44:39.481Z,973.58
2018-10-15T00:45:39.452Z,973.60
2018-10-15T00:46:39.450Z,973.62
2018-10-15T00:47:39.446Z,973.64
2018-10-15T00:48:39.443Z,973.58
2018-10-15T00:49:39.469Z,973.64
2018-10-15T00:50:39.430Z,973.60
2018-10-15T00:51:39.518Z,973.64
2018-10-15T00:52:39.438Z,973.59
2018-10-15T00:53:39.433Z,973.64
2018-10-15T00:54:39.459Z,973.64
2018-10-15T00:55:39.424Z,973.70
2018-10-15T00:56:39.429Z,973.68
2018-10-15T00:57:39.425Z,973.66
2018-10-15T00:58:39.448Z,973.69
2018-10-15T00:59:39.420Z,973.67
2018-10-15T01:00:39.421Z,973.64
2018-10-15T01:01:39.417Z,973.66
2018-10-15T01:02:39.417Z,973.60
2018-10-15T01:03:39.444Z,973.64
2018-10-15T01:04:39.438Z,973.62
2018-10-15T01:05:39.402Z,973.62
2018-10-15T01:06:39.409Z,973.64
2018-10-15T01:07:39.406Z,973.63
2018-10-15T01:08:39.402Z,973.68
2018-10-15T01:09:39.430Z,973.69
2018-10-15T01:10:39.398Z,973.63
2018-10-15T01:11:39.398Z,973.64
2018-10-15T01:12:39.395Z,973.62
2018-10-15T01:13:39.394Z,973.62
2018-10-15T01:14:39.418Z,973.68
2018-10-15T01:15:39.388Z,973.61
2018-10-15T01:16:39.383Z,973.62
2018-10-15T01:17:39.386Z,973.56
2018-10-15T01:18:39.414Z,973.64
2018-10-15T01:19:39.376Z,973.62
2018-10-15T01:20:39.384Z,973.60
2018-10-15T01:21:39.380Z,973.65
2018-10-15T01:22:39.371Z,973.60
2018-10-15T01:23:39.400Z,973.61
2018-10-15T01:24:39.375Z,973.55
2018-10-15T01:25:39.370Z,973.56
2018-10-15T01:26:39.362Z,973.61
2018-10-15T01:27:39.364Z,973.61
2018-10-15T01:28:39.389Z,973.66
2018-10-15T01:29:39.361Z,973.65
2018-10-15T01:30:39.358Z,973.62
2018-10-15T01:31:39.469Z,973.60
2018-10-15T01:32:39.353Z,973.62
2018-10-15T01:33:39.380Z,973.64
2018-10-15T01:34:39.349Z,973.62
2018-10-15T01:35:39.338Z,973.66
2018-10-15T01:36:39.346Z,973.64
2018-10-15T01:37:39.334Z,973.60
2018-10-15T01:38:39.371Z,973.57
2018-10-15T01:39:39.341Z,973.56
2018-10-15T01:40:39.336Z,973.56
2018-10-15T01:41:39.341Z,973.51
2018-10-15T01:42:39.360Z,973.56
2018-10-15T01:43:39.327Z,973.52
2018-10-15T01:44:39.336Z,973.62
2018-10-15T01:45:39.329Z,973.54
2018-10-15T01:46:39.324Z,973.55
2018-10-15T01:47:39.344Z,973.55
2018-10-15T01:48:39.323Z,973.57
2018-10-15T01:49:39.321Z,973.58
2018-10-15T01:50:39.316Z,973.64
2018-10-15T01:51:39.315Z,973.60
2018-10-15T01:52:39.341Z,973.61
2018-10-15T01:53:39.312Z,973.57
2018-10-15T01:54:39.310Z,973.61
2018-10-15T01:55:39.333Z,973.55
2018-10-15T01:56:39.305Z,973.58
2018-10-15T01:57:39.299Z,973.55
2018-10-15T01:58:39.329Z,973.59
2018-10-15T01:59:39.292Z,973.62
2018-10-15T02:00:39.298Z,973.60
2018-10-15T02:01:39.285Z,973.60
2018-10-15T02:02:39.318Z,973.60
2018-10-15T02:03:39.297Z,973.62
2018-10-15T02:04:39.291Z,973.60
2018-10-15T02:05:39.284Z,973.62
2018-10-15T02:06:39.289Z,973.60
2018-10-15T02:07:39.306Z,973.52
2018-10-15T02:08:39.280Z,973.57
2018-10-15T02:09:39.285Z,973.54
2018-10-15T02:10:39.274Z,973.53
2018-10-15T02:11:39.323Z,973.51
2018-10-15T02:12:39.300Z,973.56
2018-10-15T02:13:39.267Z,973.52
2018-10-15T02:14:39.262Z,973.50
2018-10-15T02:15:39.264Z,973.45
2018-10-15T02:16:39.283Z,973.44
2018-10-15T02:17:39.293Z,973.42
2018-10-15T02:18:39.263Z,973.38
2018-10-15T02:19:39.261Z,973.44
2018-10-15T02:20:39.250Z,973.42
2018-10-15T02:21:39.257Z,973.46
2018-10-15T02:22:39.281Z,973.52
2018-10-15T02:23:39.250Z,973.51
2018-10-15T02:24:39.251Z,973.47
2018-10-15T02:25:39.241Z,973.51
2018-10-15T02:26:39.246Z,973.56
2018-10-15T02:27:39.268Z,973.56
2018-10-15T02:28:39.243Z,973.57
2018-10-15T02:29:39.236Z,973.58
2018-10-15T02:30:39.234Z,973.53
2018-10-15T02:31:39.234Z,973.51
2018-10-15T02:32:39.262Z,973.53
2018-10-15T02:33:39.234Z,973.56
2018-10-15T02:34:39.223Z,973.54
2018-10-15T02:35:39.222Z,973.57
2018-10-15T02:36:39.229Z,973.47
2018-10-15T02:37:39.247Z,973.57
2018-10-15T02:38:39.219Z,973.61
2018-10-15T02:39:39.215Z,973.65
2018-10-15T02:40:39.211Z,973.61
2018-10-15T02:41:39.212Z,973.70
2018-10-15T02:42:39.238Z,973.65
2018-10-15T02:43:39.201Z,973.73
2018-10-15T02:44:39.210Z,973.68
2018-10-15T02:45:39.212Z,973.71
2018-10-15T02:46:39.208Z,973.69
2018-10-15T02:47:39.237Z,973.72
2018-10-15T02:48:39.204Z,973.73
2018-10-15T02:49:39.204Z,973.71
2018-10-15T02:50:39.200Z,973.70
2018-10-15T02:51:40.201Z,973.70
2018-10-15T02:52:39.224Z,973.68
2018-10-15T02:53:39.200Z,973.66
2018-10-15T02:54:39.195Z,973.69
2018-10-15T02:55:39.190Z,973.70
2018-10-15T02:56:39.182Z,973.67
2018-10-15T02:57:39.214Z,973.67
2018-10-15T02:58:39.182Z,973.65
2018-10-15T02:59:39.178Z,973.66
2018-10-15T03:00:39.179Z,973.69
2018-10-15T03:01:39.180Z,973.62
2018-10-15T03:02:39.202Z,973.62
2018-10-15T03:03:39.181Z,973.69
2018-10-15T03:04:39.171Z,973.69
2018-10-15T03:05:39.175Z,973.74
2018-10-15T03:06:39.172Z,973.75
2018-10-15T03:07:39.194Z,973.81
2018-10-15T03:08:39.159Z,973.82
2018-10-15T03:09:39.164Z,973.75
2018-10-15T03:10:39.155Z,973.78
2018-10-15T03:11:39.155Z,973.78
2018-10-15T03:12:39.186Z,973.73
2018-10-15T03:13:39.147Z,973.73
2018-10-15T03:14:39.142Z,973.74
2018-10-15T03:15:39.139Z,973.71
2018-10-15T03:16:39.168Z,973.71
2018-10-15T03:17:39.138Z,973.71
2018-10-15T03:18:39.169Z,973.66
2018-10-15T03:19:39.133Z,973.70
2018-10-15T03:20:39.133Z,973.68
2018-10-15T03:21:39.129Z,973.69
2018-10-15T03:22:39.125Z,973.67
2018-10-15T03:23:39.150Z,973.66
2018-10-15T03:24:39.123Z,973.66
2018-10-15T03:25:39.122Z,973.65
2018-10-15T03:26:39.118Z,973.65
2018-10-15T03:27:39.141Z,973.65
2018-10-15T03:28:39.111Z,973.65
2018-10-15T03:29:39.113Z,973.73
2018-10-15T03:30:39.107Z,973.73
2018-10-15T03:31:39.103Z,973.77
2018-10-15T03:32:39.136Z,973.78
2018-10-15T03:33:39.103Z,973.83
2018-10-15T03:34:39.095Z,973.81
2018-10-15T03:35:39.095Z,973.77
2018-10-15T03:36:39.092Z,973.78
2018-10-15T03:37:39.117Z,973.76
2018-10-15T03:38:39.087Z,973.81
2018-10-15T03:39:39.083Z,973.81
2018-10-15T03:40:39.083Z,973.77
2018-10-15T03:41:39.085Z,973.79
2018-10-15T03:42:39.104Z,973.81
2018-10-15T03:43:39.075Z,973.80
2018-10-15T03:44:39.075Z,973.84
2018-10-15T03:45:39.073Z,973.84
2018-10-15T03:46:39.072Z,973.86
2018-10-15T03:47:39.097Z,973.86
2018-10-15T03:48:39.061Z,973.85
2018-10-15T03:49:39.064Z,973.87
2018-10-15T03:50:39.067Z,973.82
2018-10-15T03:51:39.060Z,973.77
2018-10-15T03:52:39.085Z,973.82
2018-10-15T03:53:39.080Z,973.79
2018-10-15T03:54:39.053Z,973.78
2018-10-15T03:55:39.052Z,973.80
2018-10-15T03:56:39.045Z,973.86
2018-10-15T03:57:39.116Z,973.90
2018-10-15T03:58:39.044Z,973.90
2018-10-15T03:59:39.032Z,973.91
2018-10-15T04:00:39.039Z,973.97
2018-10-15T04:01:39.034Z,973.81
2018-10-15T04:02:39.063Z,973.86
2018-10-15T04:03:39.031Z,973.90
2018-10-15T04:04:39.029Z,973.92
2018-10-15T04:05:39.027Z,973.95
2018-10-15T04:06:39.027Z,973.90
2018-10-15T04:07:39.054Z,973.94
2018-10-15T04:08:39.031Z,973.94
2018-10-15T04:09:39.019Z,973.94
2018-10-15T04:10:39.019Z,973.94
2018-10-15T04:11:39.008Z,974.01
2018-10-15T04:12:39.040Z,974.05
2018-10-15T04:13:39.036Z,974.06
2018-10-15T04:14:39.040Z,974.07
2018-10-15T04:15:39.006Z,974.08
2018-10-15T04:16:39.000Z,974.07
2018-10-15T04:17:39.028Z,974.06
2018-10-15T04:18:38.998Z,974.00
2018-10-15T04:19:38.996Z,974.01
2018-10-15T04:20:38.993Z,974.02
2018-10-15T04:21:39.005Z,974.00
2018-10-15T04:22:39.027Z,974.04
2018-10-15T04:23:38.983Z,974.02
2018-10-15T04:24:38.986Z,974.02
2018-10-15T04:25:38.992Z,974.06
2018-10-15T04:26:38.979Z,974.05
2018-10-15T04:27:39.007Z,974.15
2018-10-15T04:28:38.969Z,974.12
2018-10-15T04:29:38.969Z,974.13
2018-10-15T04:30:38.970Z,974.11
2018-10-15T04:31:38.967Z,974.14
2018-10-15T04:32:38.991Z,974.17
2018-10-15T04:33:38.962Z,974.14
2018-10-15T04:34:38.958Z,974.16
2018-10-15T04:35:38.958Z,974.17
2018-10-15T04:36:38.955Z,974.20
2018-10-15T04:37:39.031Z,974.17
2018-10-15T04:38:38.952Z,974.15
2018-10-15T04:39:38.948Z,974.18
2018-10-15T04:40:38.949Z,974.16
2018-10-15T04:41:38.946Z,974.13
2018-10-15T04:42:38.989Z,974.12
2018-10-15T04:43:38.937Z,974.07
2018-10-15T04:44:38.938Z,974.06
2018-10-15T04:45:38.936Z,974.08
2018-10-15T04:46:38.927Z,974.09
2018-10-15T04:47:38.956Z,974.10
2018-10-15T04:48:38.930Z,974.13
2018-10-15T04:49:39.098Z,974.11
2018-10-15T04:50:38.926Z,974.18
2018-10-15T04:51:38.920Z,974.15
2018-10-15T04:52:38.948Z,974.13
2018-10-15T04:53:38.918Z,974.10
2018-10-15T04:54:38.914Z,974.09
2018-10-15T04:55:38.910Z,974.14
2018-10-15T04:56:38.911Z,974.10
2018-10-15T04:57:38.933Z,974.09
2018-10-15T04:58:38.900Z,974.02
2018-10-15T04:59:38.901Z,974.04
2018-10-15T05:00:38.900Z,974.08
2018-10-15T05:01:38.908Z,974.04
2018-10-15T05:02:38.922Z,974.06
2018-10-15T05:03:38.890Z,974.12
2018-10-15T05:04:38.889Z,974.15
2018-10-15T05:05:38.888Z,974.13
2018-10-15T05:06:38.882Z,974.16
2018-10-15T05:07:38.908Z,974.19
2018-10-15T05:08:38.878Z,974.21
2018-10-15T05:09:38.938Z,974.18
2018-10-15T05:10:38.879Z,974.18
2018-10-15T05:11:38.875Z,974.24
2018-10-15T05:12:38.899Z,974.21
2018-10-15T05:13:38.872Z,974.21
2018-10-15T05:14:38.863Z,974.20
2018-10-15T05:15:38.864Z,974.16
2018-10-15T05:16:38.859Z,974.18
2018-10-15T05:17:38.885Z,974.17
2018-10-15T05:18:38.852Z,974.18
2018-10-15T05:19:38.851Z,974.20
2018-10-15T05:20:38.891Z,974.20
2018-10-15T05:21:38.848Z,974.16
2018-10-15T05:22:38.873Z,974.23
2018-10-15T05:23:38.844Z,974.22
2018-10-15T05:24:38.842Z,974.23
2018-10-15T05:25:38.837Z,974.23
2018-10-15T05:26:38.841Z,974.19
2018-10-15T05:27:38.923Z,974.25
2018-10-15T05:28:38.830Z,974.29
2018-10-15T05:29:38.830Z,974.26
2018-10-15T05:30:38.976Z,974.22
2018-10-15T05:31:38.820Z,974.27
2018-10-15T05:32:38.851Z,974.22
2018-10-15T05:33:38.824Z,974.25
2018-10-15T05:34:38.822Z,974.23
2018-10-15T05:35:38.808Z,974.16
2018-10-15T05:36:38.851Z,974.21
2018-10-15T05:37:38.835Z,974.26
2018-10-15T05:38:38.802Z,974.22
2018-10-15T05:39:38.803Z,974.20
2018-10-15T05:40:38.795Z,974.28
2018-10-15T05:41:38.799Z,974.29
2018-10-15T05:42:38.832Z,974.20
2018-10-15T05:43:38.796Z,974.25
2018-10-15T05:44:38.791Z,974.27
2018-10-15T05:45:38.787Z,974.20
2018-10-15T05:46:38.831Z,974.21
2018-10-15T05:47:38.812Z,974.29
2018-10-15T05:48:38.817Z,974.25
2018-10-15T05:49:38.775Z,974.20
2018-10-15T05:50:38.782Z,974.23
2018-10-15T05:51:38.777Z,974.11
2018-10-15T05:52:38.777Z,974.17
2018-10-15T05:53:38.799Z,974.18
2018-10-15T05:54:38.769Z,974.22
2018-10-15T05:55:38.762Z,974.23
2018-10-15T05:56:38.768Z,974.24
2018-10-15T05:57:38.789Z,974.27
2018-10-15T05:58:38.757Z,974.23
2018-10-15T05:59:38.767Z,974.21
2018-10-15T06:00:38.757Z,974.24
2018-10-15T06:01:38.759Z,974.22
2018-10-15T06:02:38.780Z,974.25
2018-10-15T06:03:38.750Z,974.27
2018-10-15T06:04:38.747Z,974.27
2018-10-15T06:05:38.750Z,974.28
2018-10-15T06:06:38.739Z,974.31
2018-10-15T06:07:38.770Z,974.24
2018-10-15T06:08:38.743Z,974.28
2018-10-15T06:09:38.779Z,974.26
2018-10-15T06:10:55.463Z,974.26
2018-10-15T06:11:39.506Z,974.25
2018-10-15T06:12:38.808Z,974.26
2018-10-15T06:13:38.746Z,974.25
2018-10-15T06:14:38.734Z,974.35
2018-10-15T06:15:38.730Z,974.25
2018-10-15T06:16:38.727Z,974.24
2018-10-15T06:17:38.752Z,974.26
2018-10-15T06:18:38.726Z,974.19
2018-10-15T06:19:38.730Z,974.17
2018-10-15T06:20:38.721Z,974.26
2018-10-15T06:21:38.719Z,974.30
2018-10-15T06:22:38.788Z,974.37
2018-10-15T06:23:40.941Z,974.32
2018-10-15T06:24:38.719Z,974.38
2018-10-15T06:25:39.601Z,974.32
2018-10-15T06:26:41.986Z,974.32
2018-10-15T06:27:39.497Z,974.41
2018-10-15T06:28:40.964Z,974.45
2018-10-15T06:29:38.712Z,974.42
2018-10-15T06:30:38.713Z,974.61
2018-10-15T06:31:38.739Z,974.53
2018-10-15T06:32:38.709Z,974.51
2018-10-15T06:33:38.728Z,974.56
2018-10-15T06:34:38.716Z,974.59
2018-10-15T06:35:38.714Z,974.39
2018-10-15T06:36:38.747Z,974.44
2018-10-15T06:37:38.709Z,974.57
2018-10-15T06:38:38.709Z,974.45
2018-10-15T06:39:38.711Z,974.51
2018-10-15T06:40:38.709Z,974.55
2018-10-15T06:41:38.737Z,974.50
2018-10-15T06:42:38.737Z,974.47
2018-10-15T06:43:38.758Z,974.49
2018-10-15T06:44:38.709Z,974.51
2018-10-15T06:45:38.711Z,974.45
2018-10-15T06:46:38.709Z,974.52
2018-10-15T06:47:38.745Z,974.49
2018-10-15T06:48:38.715Z,974.53
2018-10-15T06:49:38.715Z,974.51
2018-10-15T06:50:38.718Z,974.64
2018-10-15T06:51:38.742Z,974.58
2018-10-15T06:52:38.715Z,974.63
2018-10-15T06:53:38.777Z,974.49
2018-10-15T06:54:38.724Z,974.54
2018-10-15T06:55:38.719Z,974.63
2018-10-15T06:56:38.724Z,974.63
2018-10-15T06:57:38.743Z,974.61
2018-10-15T06:58:38.723Z,974.54
2018-10-15T06:59:38.720Z,974.65
2018-10-15T07:00:38.728Z,974.62
2018-10-15T07:01:38.755Z,974.60
2018-10-15T07:02:38.729Z,974.56
2018-10-15T07:03:38.731Z,974.64
2018-10-15T07:04:38.731Z,974.67
2018-10-15T07:05:38.740Z,974.71
2018-10-15T07:06:38.772Z,974.61
2018-10-15T07:07:38.779Z,974.66
2018-10-15T07:08:39.280Z,974.68
2018-10-15T07:09:38.748Z,974.71
2018-10-15T07:10:42.986Z,974.51
2018-10-15T07:11:38.745Z,974.71
2018-10-15T07:12:38.779Z,974.78
2018-10-15T07:13:38.781Z,974.73
2018-10-15T07:14:38.804Z,974.71
2018-10-15T07:15:38.750Z,974.69
2018-10-15T07:16:38.755Z,974.73
2018-10-15T07:17:38.793Z,974.74
2018-10-15T07:18:38.762Z,974.73
2018-10-15T07:19:38.770Z,974.66
2018-10-15T07:20:38.780Z,974.75
2018-10-15T07:21:38.771Z,974.65
2018-10-15T07:22:38.798Z,974.78
2018-10-15T07:23:38.772Z,974.79
2018-10-15T07:24:38.779Z,974.86
2018-10-15T07:25:38.783Z,974.79
2018-10-15T07:26:38.783Z,974.84
2018-10-15T07:27:38.815Z,974.87
2018-10-15T07:28:38.793Z,974.89
2018-10-15T07:29:38.795Z,974.91
2018-10-15T07:30:38.797Z,974.90
2018-10-15T07:31:38.800Z,974.94
2018-10-15T07:32:38.834Z,975.01
2018-10-15T07:33:38.867Z,974.99
2018-10-15T07:34:38.817Z,975.00
2018-10-15T07:35:38.816Z,975.01
2018-10-15T07:36:38.819Z,975.06
2018-10-15T07:37:38.852Z,975.12
2018-10-15T07:38:38.821Z,975.12
2018-10-15T07:39:38.886Z,975.11
2018-10-15T07:40:38.832Z,975.09
2018-10-15T07:41:38.839Z,974.98
2018-10-15T07:42:38.869Z,975.19
2018-10-15T07:43:38.849Z,975.09
2018-10-15T07:44:38.859Z,975.14
2018-10-15T07:45:38.862Z,975.11
2018-10-15T07:46:38.923Z,975.10
2018-10-15T07:47:38.897Z,975.26
2018-10-15T07:48:38.869Z,975.20
2018-10-15T07:49:38.874Z,975.24
2018-10-15T07:50:38.877Z,975.19
2018-10-15T07:51:38.888Z,975.27
2018-10-15T07:52:38.911Z,975.32
2018-10-15T07:53:38.899Z,975.29
2018-10-15T07:54:38.898Z,975.28
2018-10-15T07:55:38.904Z,975.32
2018-10-15T07:56:38.934Z,975.37
2018-10-15T07:57:38.921Z,975.35
2018-10-15T07:58:38.921Z,975.35
2018-10-15T07:59:38.954Z,975.41
2018-10-15T08:00:38.936Z,975.44
2018-10-15T08:01:38.941Z,975.46
2018-10-15T08:02:38.976Z,975.45
2018-10-15T08:03:38.948Z,975.47
2018-10-15T08:04:38.964Z,975.47
2018-10-15T08:05:39.007Z,975.50
2018-10-15T08:06:38.972Z,975.43
2018-10-15T08:07:39.006Z,975.41
2018-10-15T08:08:39.142Z,975.40
2018-10-15T08:09:38.985Z,975.45
2018-10-15T08:10:38.991Z,975.44
2018-10-15T08:11:39.001Z,975.52
2018-10-15T08:12:39.040Z,975.55
2018-10-15T08:13:39.020Z,975.58
2018-10-15T08:14:39.098Z,975.49
2018-10-15T08:15:39.316Z,975.43
2018-10-15T08:16:39.043Z,975.49
2018-10-15T08:17:39.046Z,975.53
2018-10-15T08:18:39.081Z,975.48
2018-10-15T08:19:39.058Z,975.42
2018-10-15T08:20:39.138Z,975.44
2018-10-15T08:21:39.075Z,975.41
2018-10-15T08:22:40.062Z,975.40
2018-10-15T08:23:39.114Z,975.44
2018-10-15T08:24:39.095Z,975.42
2018-10-15T08:25:39.107Z,975.37
2018-10-15T08:26:39.113Z,975.48
2018-10-15T08:27:39.122Z,975.43
2018-10-15T08:28:39.204Z,975.40
2018-10-15T08:29:40.821Z,975.45
2018-10-15T08:30:39.145Z,975.52
2018-10-15T08:31:39.155Z,975.48
2018-10-15T08:32:39.186Z,975.48
2018-10-15T08:33:39.175Z,975.41
2018-10-15T08:34:39.202Z,975.51
2018-10-15T08:35:39.285Z,975.55
2018-10-15T08:36:41.065Z,975.52
2018-10-15T08:37:39.236Z,975.58
2018-10-15T08:38:39.213Z,975.56
2018-10-15T08:39:39.223Z,975.57
2018-10-15T08:40:39.229Z,975.59
2018-10-15T08:41:39.260Z,975.59
2018-10-15T08:42:40.173Z,975.67
2018-10-15T08:43:39.263Z,975.53
2018-10-15T08:44:39.274Z,975.62
2018-10-15T08:45:39.283Z,975.66
2018-10-15T08:46:39.288Z,975.65
2018-10-15T08:47:39.320Z,975.61
2018-10-15T08:48:39.410Z,975.63
2018-10-15T08:49:42.185Z,975.64
2018-10-15T08:50:39.391Z,975.63
2018-10-15T08:51:39.347Z,975.65
2018-10-15T08:52:39.446Z,975.60
2018-10-15T08:53:39.364Z,975.54
2018-10-15T08:54:39.379Z,975.56
2018-10-15T08:55:41.551Z,975.56
2018-10-15T08:56:39.396Z,975.53
2018-10-15T08:57:39.444Z,975.47
2018-10-15T08:58:39.417Z,975.57
2018-10-15T08:59:39.427Z,975.55
2018-10-15T09:00:39.443Z,975.58
2018-10-15T09:01:39.469Z,975.54
2018-10-15T09:02:41.572Z,975.58
2018-10-15T09:03:39.480Z,975.66
2018-10-15T09:04:39.492Z,975.64
2018-10-15T09:05:39.504Z,975.65
2018-10-15T09:06:40.158Z,975.68
2018-10-15T09:07:39.839Z,975.60
2018-10-15T09:08:40.642Z,975.65
2018-10-15T09:09:39.587Z,975.67
2018-10-15T09:10:39.565Z,975.66
2018-10-15T09:11:39.578Z,975.68
2018-10-15T09:12:39.636Z,975.67
2018-10-15T09:13:39.597Z,975.66
2018-10-15T09:14:39.742Z,975.66
2018-10-15T09:15:39.623Z,975.71
2018-10-15T09:16:39.638Z,975.71
2018-10-15T09:17:39.682Z,975.79
2018-10-15T09:18:40.593Z,975.76
2018-10-15T09:19:42.546Z,975.70
2018-10-15T09:20:39.707Z,975.71
2018-10-15T09:21:39.734Z,975.64
2018-10-15T09:22:39.748Z,975.66
2018-10-15T09:23:39.917Z,975.67
2018-10-15T09:24:40.750Z,975.66
2018-10-15T09:25:39.776Z,975.64
2018-10-15T09:26:39.793Z,975.68
2018-10-15T09:27:42.828Z,975.68
2018-10-15T09:28:40.647Z,975.70
2018-10-15T09:29:39.810Z,975.61
2018-10-15T09:30:39.833Z,975.66
2018-10-15T09:31:40.143Z,975.62
2018-10-15T09:32:43.187Z,975.60
2018-10-15T09:33:39.936Z,975.58
2018-10-15T09:34:40.197Z,975.59
2018-10-15T09:35:41.087Z,975.60
2018-10-15T09:36:39.913Z,975.64
2018-10-15T09:37:39.956Z,975.66
2018-10-15T09:38:40.041Z,975.63
2018-10-15T09:39:41.602Z,975.63
2018-10-15T09:40:39.972Z,975.68
2018-10-15T09:41:40.595Z,975.69
2018-10-15T09:42:40.026Z,975.70
2018-10-15T09:43:40.016Z,975.70
2018-10-15T09:44:41.183Z,975.67
2018-10-15T09:45:40.062Z,975.65
2018-10-15T09:46:40.077Z,975.67
2018-10-15T09:47:40.098Z,975.65
2018-10-15T09:48:41.554Z,975.59
2018-10-15T09:49:40.101Z,975.60
2018-10-15T09:50:40.175Z,975.62
2018-10-15T09:51:41.600Z,975.59
2018-10-15T09:52:40.153Z,975.60
2018-10-15T09:53:40.186Z,975.63
2018-10-15T09:54:40.169Z,975.57
2018-10-15T09:55:40.186Z,975.55
2018-10-15T09:56:40.258Z,975.53
2018-10-15T09:57:41.103Z,975.60
2018-10-15T09:58:40.252Z,975.59
2018-10-15T09:59:40.245Z,975.61
2018-10-15T10:00:40.261Z,975.56
2018-10-15T10:01:40.272Z,975.63
2018-10-15T10:02:40.349Z,975.59
2018-10-15T10:03:40.335Z,975.58
2018-10-15T10:04:40.320Z,975.57
2018-10-15T10:05:40.334Z,975.54
2018-10-15T10:06:40.349Z,975.61
2018-10-15T10:07:40.396Z,975.63
2018-10-15T10:08:40.440Z,975.61
2018-10-15T10:09:40.393Z,975.67
2018-10-15T10:10:40.446Z,975.67
2018-10-15T10:11:40.425Z,975.63
2018-10-15T10:12:40.449Z,975.68
2018-10-15T10:13:40.480Z,975.68
2018-10-15T10:14:40.478Z,975.73
2018-10-15T10:15:40.480Z,975.76
2018-10-15T10:16:40.539Z,975.76
2018-10-15T10:17:40.640Z,975.70
2018-10-15T10:18:40.588Z,975.66
2018-10-15T10:19:40.539Z,975.71
2018-10-15T10:20:40.566Z,975.66
2018-10-15T10:21:40.586Z,975.66
2018-10-15T10:22:40.602Z,975.70
2018-10-15T10:23:40.635Z,975.71
2018-10-15T10:24:40.626Z,975.73
2018-10-15T10:25:40.633Z,975.70
2018-10-15T10:26:40.654Z,975.71
2018-10-15T10:27:40.668Z,975.65
2018-10-15T10:28:40.836Z,975.60
2018-10-15T10:29:40.706Z,975.64
2018-10-15T10:30:40.713Z,975.71
2018-10-15T10:31:40.729Z,975.68
2018-10-15T10:32:41.643Z,975.69
2018-10-15T10:33:43.758Z,975.71
2018-10-15T10:34:40.930Z,975.68
2018-10-15T10:35:40.796Z,975.65
2018-10-15T10:36:40.811Z,975.60
2018-10-15T10:37:40.825Z,975.60
2018-10-15T10:38:40.901Z,975.58
2018-10-15T10:39:40.943Z,975.55
2018-10-15T10:40:40.874Z,975.54
2018-10-15T10:41:40.921Z,975.51
2018-10-15T10:42:40.906Z,975.47
2018-10-15T10:43:40.953Z,975.46
2018-10-15T10:44:40.957Z,975.38
2018-10-15T10:45:41.100Z,975.37
2018-10-15T10:46:40.971Z,975.43
2018-10-15T10:47:40.987Z,975.43
2018-10-15T10:48:41.036Z,975.38
2018-10-15T10:49:41.020Z,975.35
2018-10-15T10:50:41.041Z,975.39
2018-10-15T10:51:41.056Z,975.31
2018-10-15T10:52:41.071Z,975.34
2018-10-15T10:53:41.122Z,975.20
2018-10-15T10:54:41.105Z,975.23
2018-10-15T10:55:41.124Z,975.21
2018-10-15T10:56:41.140Z,975.29
2018-10-15T10:57:41.177Z,975.26
2018-10-15T10:58:41.287Z,975.23
2018-10-15T10:59:41.199Z,975.26
2018-10-15T11:00:41.204Z,975.25
2018-10-15T11:01:41.224Z,975.32
2018-10-15T11:02:41.285Z,975.28
2018-10-15T11:03:41.281Z,975.28
2018-10-15T11:04:41.271Z,975.32
2018-10-15T11:05:41.308Z,975.38
2018-10-15T11:06:41.303Z,975.32
2018-10-15T11:07:41.318Z,975.31
2018-10-15T11:08:41.456Z,975.31
2018-10-15T11:09:41.355Z,975.28
2018-10-15T11:10:41.368Z,975.29
2018-10-15T11:11:41.389Z,975.36
2018-10-15T11:12:41.447Z,975.41
2018-10-15T11:13:41.457Z,975.37
2018-10-15T11:14:41.437Z,975.35
2018-10-15T11:15:41.456Z,975.33
2018-10-15T11:16:41.477Z,975.37
2018-10-15T11:17:41.512Z,975.34
2018-10-15T11:18:41.600Z,975.34
2018-10-15T11:19:41.524Z,975.31
2018-10-15T11:20:41.545Z,975.35
2018-10-15T11:21:41.561Z,975.36
2018-10-15T11:22:41.606Z,975.32
2018-10-15T11:23:41.601Z,975.30
2018-10-15T11:24:41.613Z,975.30
2018-10-15T11:25:41.641Z,975.26
2018-10-15T11:26:41.730Z,975.27
2018-10-15T11:27:41.670Z,975.24
2018-10-15T11:28:41.720Z,975.27
2018-10-15T11:29:41.747Z,975.27
2018-10-15T11:30:41.726Z,975.32
2018-10-15T11:31:41.747Z,975.26
2018-10-15T11:32:41.792Z,975.29
2018-10-15T11:33:41.789Z,975.30
2018-10-15T11:34:41.868Z,975.31
2018-10-15T11:35:41.821Z,975.26
2018-10-15T11:36:41.840Z,975.28
2018-10-15T11:37:41.884Z,975.28
2018-10-15T11:38:41.878Z,975.29
2018-10-15T11:39:41.901Z,975.33
2018-10-15T11:40:41.916Z,975.31
2018-10-15T11:41:41.933Z,975.29
2018-10-15T11:42:41.981Z,975.31
2018-10-15T11:43:42.013Z,975.30
2018-10-15T11:44:41.995Z,975.30
2018-10-15T11:45:42.009Z,975.27
2018-10-15T11:46:42.093Z,975.30
2018-10-15T11:47:42.082Z,975.28
2018-10-15T11:48:42.074Z,975.32
2018-10-15T11:49:42.094Z,975.26
2018-10-15T11:50:42.110Z,975.25
2018-10-15T11:51:42.137Z,975.21
2018-10-15T11:52:42.180Z,975.19
2018-10-15T11:53:42.181Z,975.26
2018-10-15T11:54:42.193Z,975.25
2018-10-15T11:55:42.212Z,975.25
2018-10-15T11:56:42.230Z,975.17
2018-10-15T11:57:42.280Z,975.17
2018-10-15T11:58:42.341Z,975.22
2018-10-15T11:59:42.289Z,975.15
2018-10-15T12:00:42.310Z,975.16
2018-10-15T12:01:42.330Z,975.22
2018-10-15T12:02:42.464Z,975.18
2018-10-15T12:03:42.371Z,975.18
2018-10-15T12:04:42.390Z,975.15
2018-10-15T12:05:42.408Z,975.14
2018-10-15T12:06:42.429Z,975.13
2018-10-15T12:07:42.473Z,975.03
2018-10-15T12:08:42.467Z,975.09
2018-10-15T12:09:42.484Z,975.08
2018-10-15T12:10:42.504Z,975.10
2018-10-15T12:11:42.552Z,975.09
2018-10-15T12:12:42.541Z,975.05
2018-10-15T12:13:42.565Z,975.07
2018-10-15T12:14:43.846Z,975.07
2018-10-15T12:15:42.725Z,975.08
2018-10-15T12:16:42.656Z,975.04
2018-10-15T12:17:42.664Z,975.02
2018-10-15T12:18:42.648Z,975.03
2018-10-15T12:19:42.665Z,975.01
2018-10-15T12:20:42.694Z,975.00
2018-10-15T12:21:42.739Z,974.99
2018-10-15T12:22:42.789Z,975.00
2018-10-15T12:23:42.738Z,974.97
2018-10-15T12:24:42.755Z,974.98
2018-10-15T12:25:42.776Z,974.96
2018-10-15T12:26:42.815Z,974.96
2018-10-15T12:27:42.838Z,975.01
2018-10-15T12:28:42.828Z,974.94