createdAt,value
2019-01-31T20:26:21.584Z,2.87
2019-01-31T20:28:49.842Z,2.92
2019-01-31T20:31:18.080Z,3.12
2019-01-31T20:33:46.336Z,2.87
2019-01-31T20:36:14.589Z,3.25
2019-01-31T20:38:45.704Z,2.75
2019-01-31T20:41:13.974Z,2.90
2019-01-31T20:43:42.332Z,2.92
2019-01-31T20:47:43.485Z,15.50
2019-01-31T20:50:14.804Z,16.20
2019-01-31T20:52:45.645Z,15.83
2019-01-31T20:55:15.254Z,18.50
2019-01-31T20:57:44.052Z,15.93
2019-01-31T21:00:19.955Z,16.27
2019-01-31T21:02:48.202Z,16.77
2019-01-31T21:05:16.624Z,19.30
2019-01-31T21:07:44.857Z,19.02
2019-01-31T21:10:13.169Z,19.35
2019-01-31T21:12:41.415Z,19.12
2019-01-31T21:15:13.158Z,18.77
2019-01-31T21:17:43.050Z,18.80
2019-01-31T21:20:13.721Z,19.90
2019-01-31T21:22:42.007Z,18.95
2019-01-31T21:25:13.086Z,19.70
2019-01-31T21:27:41.327Z,21.00
2019-01-31T21:30:18.725Z,20.52
2019-01-31T21:32:46.971Z,20.00
2019-01-31T21:35:17.272Z,19.87
2019-01-31T21:37:45.513Z,21.95
2019-01-31T21:40:16.110Z,22.55
2019-01-31T21:42:48.832Z,20.30
2019-01-31T21:45:21.558Z,20.90
2019-01-31T21:47:49.788Z,22.13
2019-01-31T21:50:22.939Z,23.00
2019-01-31T21:52:51.362Z,22.77
2019-01-31T21:55:19.776Z,23.10
2019-01-31T21:57:48.026Z,22.93
2019-01-31T22:00:18.814Z,24.92
2019-01-31T22:02:50.087Z,22.75
2019-01-31T22:05:18.626Z,22.10
2019-01-31T22:07:46.886Z,23.73
2019-01-31T22:10:18.498Z,22.25
2019-01-31T22:12:46.893Z,23.05
2019-01-31T22:15:17.629Z,22.82
2019-01-31T22:17:46.091Z,23.22
2019-01-31T22:20:15.956Z,22.77
2019-01-31T22:22:44.211Z,23.95
2019-01-31T22:25:17.693Z,24.50
2019-01-31T22:27:45.942Z,24.90
2019-01-31T22:30:32.261Z,25.08
2019-01-31T22:33:00.551Z,24.65
2019-01-31T22:35:28.765Z,24.32
2019-01-31T22:37:57.014Z,23.57
2019-01-31T22:40:25.252Z,26.27
2019-01-31T22:42:53.500Z,25.08
2019-01-31T22:45:25.428Z,24.45
2019-01-31T22:47:53.853Z,25.80
2019-01-31T22:50:23.337Z,25.45
2019-01-31T22:52:51.657Z,26.23
2019-01-31T22:55:21.713Z,28.27
2019-01-31T22:57:49.980Z,25.62
2019-01-31T23:00:28.337Z,26.50
2019-01-31T23:02:56.619Z,26.68
2019-01-31T23:05:24.857Z,25.92
2019-01-31T23:07:53.191Z,26.87
2019-01-31T23:10:21.554Z,26.40
2019-01-31T23:12:49.790Z,30.12
2019-01-31T23:15:18.093Z,27.40
2019-01-31T23:17:46.330Z,28.02
2019-01-31T23:20:15.059Z,27.73
2019-01-31T23:22:43.303Z,27.65
2019-01-31T23:25:11.665Z,27.95
2019-01-31T23:27:39.894Z,27.77
2019-01-31T23:30:13.970Z,29.23
2019-01-31T23:32:42.213Z,28.55
2019-01-31T23:35:10.524Z,27.90
2019-01-31T23:37:38.784Z,31.80
2019-01-31T23:40:12.769Z,28.92
2019-01-31T23:42:40.992Z,28.07
2019-01-31T23:45:17.605Z,31.27
2019-01-31T23:47:48.818Z,29.25
2019-01-31T23:50:15.939Z,28.42
2019-01-31T23:52:44.152Z,32.75
2019-01-31T23:55:18.235Z,29.92
2019-01-31T23:57:46.472Z,29.02
