createdAt,value
2023-04-17T00:00:37.817Z,98469.00
2023-04-17T00:03:14.020Z,98471.00
2023-04-17T00:05:49.177Z,98463.00
2023-04-17T00:08:24.419Z,98462.00
2023-04-17T00:11:07.070Z,98467.00
2023-04-17T00:13:44.033Z,98459.00
2023-04-17T00:16:19.001Z,98467.00
2023-04-17T00:18:54.921Z,98469.00
2023-04-17T00:21:30.092Z,98459.00
2023-04-17T00:24:05.451Z,98461.00
2023-04-17T00:26:40.646Z,98464.00
2023-04-17T00:29:15.564Z,98470.00
2023-04-17T00:31:50.572Z,98469.00
2023-04-17T00:34:25.546Z,98462.00
2023-04-17T00:37:00.394Z,98454.00
2023-04-17T00:39:35.504Z,98458.00
2023-04-17T00:42:10.480Z,98455.00
2023-04-17T00:44:45.356Z,98451.00
2023-04-17T00:47:22.433Z,98450.00
2023-04-17T00:49:57.614Z,98437.00
2023-04-17T00:52:32.564Z,98445.00
2023-04-17T00:55:08.509Z,98438.00
2023-04-17T00:57:44.583Z,98436.00
2023-04-17T01:00:19.508Z,98441.00
2023-04-17T01:02:57.846Z,98439.00
2023-04-17T01:05:35.442Z,98433.00
2023-04-17T01:08:11.059Z,98435.00
2023-04-17T01:10:46.135Z,98431.00
2023-04-17T01:13:21.378Z,98435.00
2023-04-17T01:15:56.530Z,98428.00
2023-04-17T01:18:31.368Z,98429.00
2023-04-17T01:21:06.332Z,98428.00
2023-04-17T01:24:11.944Z,98426.00
2023-04-17T01:26:46.991Z,98434.00
2023-04-17T01:29:23.497Z,98425.00
2023-04-17T01:31:59.170Z,98430.00
2023-04-17T01:34:37.272Z,98431.00
2023-04-17T01:37:12.515Z,98434.00
2023-04-17T01:39:47.411Z,98430.00
2023-04-17T01:42:22.748Z,98430.00
2023-04-17T01:44:57.750Z,98435.00
2023-04-17T01:47:32.899Z,98440.00
2023-04-17T01:50:10.959Z,98437.00
2023-04-17T01:52:46.303Z,98440.00
2023-04-17T01:55:21.204Z,98435.00
2023-04-17T01:57:58.065Z,98432.00
2023-04-17T02:00:33.038Z,98434.00
2023-04-17T02:03:08.084Z,98433.00
2023-04-17T02:05:47.293Z,98434.00
2023-04-17T02:08:22.296Z,98432.00
2023-04-17T02:10:57.168Z,98427.00
2023-04-17T02:13:32.152Z,98430.00
2023-04-17T02:16:07.682Z,98433.00
2023-04-17T02:18:42.762Z,98432.00
2023-04-17T02:21:17.756Z,98432.00
2023-04-17T02:23:53.565Z,98436.00
2023-04-17T02:26:28.450Z,98435.00
2023-04-17T02:29:03.416Z,98434.00
2023-04-17T02:31:41.465Z,98436.00
2023-04-17T02:34:19.310Z,98442.00
2023-04-17T02:36:55.010Z,98446.00
2023-04-17T02:39:31.950Z,98442.00
2023-04-17T02:42:06.945Z,98439.00
2023-04-17T02:44:41.852Z,98436.00
2023-04-17T02:47:16.863Z,98442.00
2023-04-17T02:49:51.747Z,98441.00
2023-04-17T02:52:28.329Z,98433.00
2023-04-17T02:55:03.618Z,98431.00
2023-04-17T02:57:39.435Z,98440.00
2023-04-17T03:00:15.181Z,98435.00
2023-04-17T03:02:50.723Z,98432.00
2023-04-17T03:05:25.893Z,98437.00
2023-04-17T03:08:02.687Z,98441.00
2023-04-17T03:10:42.526Z,98436.00
2023-04-17T03:13:17.475Z,98434.00
2023-04-17T03:15:52.331Z,98442.00
2023-04-17T03:18:27.325Z,98436.00
2023-04-17T03:21:02.242Z,98435.00
2023-04-17T03:23:37.190Z,98433.00
2023-04-17T03:26:14.461Z,98435.00
2023-04-17T03:28:50.296Z,98433.00
2023-04-17T03:31:26.223Z,98435.00
2023-04-17T03:34:01.384Z,98434.00
2023-04-17T03:36:36.430Z,98429.00
2023-04-17T03:39:12.404Z,98442.00
2023-04-17T03:41:47.943Z,98437.00
2023-04-17T03:44:22.920Z,98439.00
2023-04-17T03:46:58.323Z,98451.00
2023-04-17T03:49:33.493Z,98438.00
2023-04-17T03:52:08.763Z,98447.00
2023-04-17T03:54:44.112Z,98443.00
2023-04-17T03:57:20.879Z,98448.00
2023-04-17T03:59:56.799Z,98444.00
2023-04-17T04:02:32.398Z,98445.00
2023-04-17T04:05:08.166Z,98448.00
2023-04-17T04:07:43.088Z,98446.00
2023-04-17T04:10:18.264Z,98447.00
2023-04-17T04:12:53.227Z,98454.00
2023-04-17T04:15:28.186Z,98453.00
2023-04-17T04:18:08.749Z,98455.00
2023-04-17T04:20:44.690Z,98457.00
2023-04-17T04:23:30.483Z,98467.00
2023-04-17T04:26:05.942Z,98459.00
2023-04-17T04:28:52.337Z,98457.00
2023-04-17T04:31:35.742Z,98464.00
2023-04-17T04:34:11.532Z,98462.00
2023-04-17T04:36:50.011Z,98459.00
2023-04-17T04:39:39.827Z,98458.00
2023-04-17T04:42:22.384Z,98466.00
2023-04-17T04:45:09.360Z,98462.00
2023-04-17T04:47:44.671Z,98465.00
2023-04-17T04:50:20.623Z,98466.00
2023-04-17T04:52:56.298Z,98469.00
2023-04-17T04:55:48.495Z,98464.00
2023-04-17T04:58:23.912Z,98466.00
2023-04-17T05:01:00.671Z,98469.00
2023-04-17T05:03:42.284Z,98465.00
2023-04-17T05:06:19.776Z,98473.00
2023-04-17T05:08:59.312Z,98482.00
2023-04-17T05:11:34.424Z,98477.00
2023-04-17T05:14:10.832Z,98480.00
2023-04-17T05:16:47.222Z,98472.00
2023-04-17T05:19:22.435Z,98476.00
2023-04-17T05:22:02.760Z,98475.00
2023-04-17T05:24:41.390Z,98479.00
2023-04-17T05:27:17.805Z,98477.00
2023-04-17T05:29:53.999Z,98477.00
2023-04-17T05:32:31.431Z,98472.00
2023-04-17T05:35:11.579Z,98477.00
2023-04-17T05:37:48.341Z,98485.00
2023-04-17T05:40:24.687Z,98483.00
2023-04-17T05:43:08.321Z,98478.00
2023-04-17T05:45:45.122Z,98486.00
2023-04-17T05:48:20.112Z,98488.00
2023-04-17T05:50:55.214Z,98486.00
2023-04-17T05:53:31.776Z,98491.00
2023-04-17T05:56:08.461Z,98488.00
2023-04-17T05:58:44.186Z,98484.00
2023-04-17T06:01:22.695Z,98491.00
2023-04-17T06:04:02.103Z,98484.00
2023-04-17T06:06:37.497Z,98489.00
2023-04-17T06:09:18.376Z,98486.00
2023-04-17T06:11:54.206Z,98496.00
2023-04-17T06:14:31.360Z,98493.00
2023-04-17T06:17:07.462Z,98497.00
2023-04-17T06:19:43.213Z,98494.00
2023-04-17T06:22:18.235Z,98500.00
2023-04-17T06:24:55.154Z,98500.00
2023-04-17T06:27:31.453Z,98505.00
2023-04-17T06:30:10.089Z,98503.00
2023-04-17T06:33:05.311Z,98506.00
2023-04-17T06:35:42.710Z,98508.00
2023-04-17T06:38:29.103Z,98500.00
2023-04-17T06:41:05.063Z,98502.00
2023-04-17T06:43:42.367Z,98503.00
2023-04-17T06:46:23.617Z,98511.00
2023-04-17T06:49:01.694Z,98507.00
2023-04-17T06:51:38.098Z,98513.00
2023-04-17T06:54:14.144Z,98514.00
2023-04-17T06:56:49.118Z,98510.00
2023-04-17T06:59:24.977Z,98510.00
2023-04-17T07:02:02.795Z,98517.00
2023-04-17T07:04:38.582Z,98515.00
2023-04-17T07:07:15.768Z,98515.00
2023-04-17T07:09:51.270Z,98517.00
2023-04-17T07:12:27.348Z,98521.00
2023-04-17T07:15:04.549Z,98527.00
2023-04-17T07:17:40.188Z,98531.00
2023-04-17T07:20:16.623Z,98521.00
2023-04-17T07:22:52.436Z,98525.00
2023-04-17T07:25:27.409Z,98525.00
2023-04-17T07:28:04.418Z,98524.00
2023-04-17T07:30:39.673Z,98534.00
2023-04-17T07:33:14.632Z,98522.00
2023-04-17T07:35:49.563Z,98523.00
2023-04-17T07:38:24.506Z,98529.00
2023-04-17T07:41:00.160Z,98534.00
2023-04-17T07:43:35.110Z,98528.00
2023-04-17T07:46:10.029Z,98537.00
2023-04-17T07:48:44.961Z,98530.00
2023-04-17T07:51:19.905Z,98542.00
2023-04-17T07:53:54.823Z,98545.00
2023-04-17T07:56:31.819Z,98543.00
2023-04-17T07:59:06.730Z,98536.00
2023-04-17T08:01:42.012Z,98545.00
2023-04-17T08:04:17.148Z,98545.00
2023-04-17T08:06:52.392Z,98555.00
2023-04-17T08:09:28.965Z,98543.00
2023-04-17T08:12:04.346Z,98547.00
2023-04-17T08:14:40.737Z,98554.00
2023-04-17T08:17:20.149Z,98557.00
2023-04-17T08:19:57.409Z,98551.00
2023-04-17T08:22:32.386Z,98551.00
2023-04-17T08:25:09.451Z,98556.00
2023-04-17T08:27:45.123Z,98558.00
2023-04-17T08:30:20.341Z,98555.00
2023-04-17T08:32:57.370Z,98570.00
2023-04-17T08:35:32.511Z,98562.00
2023-04-17T08:38:08.250Z,98563.00
2023-04-17T08:40:46.656Z,98560.00
2023-04-17T08:43:23.389Z,98571.00
2023-04-17T08:45:58.512Z,98566.00
2023-04-17T08:48:33.481Z,98566.00
2023-04-17T08:51:08.569Z,98572.00
2023-04-17T08:53:43.729Z,98572.00
2023-04-17T08:56:18.763Z,98573.00
2023-04-17T08:58:53.751Z,98570.00
2023-04-17T09:01:30.152Z,98577.00
2023-04-17T09:04:05.453Z,98563.00
2023-04-17T09:06:54.433Z,98574.00
2023-04-17T09:09:56.205Z,98573.00
2023-04-17T09:12:31.221Z,98572.00
2023-04-17T09:15:16.543Z,98572.00
2023-04-17T09:17:51.565Z,98575.00
2023-04-17T09:20:26.597Z,98577.00
2023-04-17T09:23:04.159Z,98560.00
2023-04-17T09:25:39.072Z,98572.00
2023-04-17T09:28:16.096Z,98578.00
2023-04-17T09:30:51.302Z,98576.00
2023-04-17T09:33:26.282Z,98576.00
2023-04-17T09:36:22.289Z,98569.00
2023-04-17T09:39:00.985Z,98578.00
2023-04-17T09:41:39.128Z,98580.00
2023-04-17T09:44:28.012Z,98572.00
2023-04-17T09:47:05.184Z,98577.00
2023-04-17T09:49:42.744Z,98576.00
2023-04-17T09:52:19.191Z,98583.00
2023-04-17T09:54:55.062Z,98588.00
2023-04-17T09:57:30.009Z,98582.00
2023-04-17T10:00:10.567Z,98582.00
2023-04-17T10:02:52.296Z,98584.00
2023-04-17T10:05:30.582Z,98581.00
2023-04-17T10:08:07.074Z,98581.00
2023-04-17T10:10:48.193Z,98583.00
2023-04-17T10:13:27.347Z,98580.00
2023-04-17T10:16:02.464Z,98573.00
2023-04-17T10:18:38.333Z,98572.00
2023-04-17T10:21:24.913Z,98572.00
2023-04-17T10:24:26.180Z,98562.00
2023-04-17T10:27:02.563Z,98564.00
2023-04-17T10:30:00.777Z,98559.00
2023-04-17T10:32:36.887Z,98563.00
2023-04-17T10:35:16.577Z,98559.00
2023-04-17T10:38:11.771Z,98553.00
2023-04-17T10:40:51.019Z,98551.00
2023-04-17T10:43:27.792Z,98550.00
2023-04-17T10:46:14.195Z,98553.00
2023-04-17T10:48:52.556Z,98545.00
2023-04-17T10:51:28.208Z,98544.00
2023-04-17T10:54:05.587Z,98547.00
2023-04-17T10:56:48.668Z,98548.00
2023-04-17T10:59:29.989Z,98537.00
2023-04-17T11:02:08.647Z,98537.00
2023-04-17T11:04:46.632Z,98528.00
2023-04-17T11:07:23.658Z,98540.00
2023-04-17T11:10:01.475Z,98528.00
2023-04-17T11:12:39.207Z,98534.00
2023-04-17T11:15:16.319Z,98535.00
2023-04-17T11:17:51.629Z,98521.00
2023-04-17T11:20:34.960Z,98530.00
2023-04-17T11:23:11.487Z,98529.00
2023-04-17T11:25:50.232Z,98526.00
2023-04-17T11:28:29.743Z,98526.00
2023-04-17T11:31:05.667Z,98523.00
2023-04-17T11:33:41.441Z,98520.00
2023-04-17T11:36:22.307Z,98515.00
2023-04-17T11:39:08.594Z,98520.00
2023-04-17T11:41:46.506Z,98517.00
2023-04-17T11:44:26.071Z,98511.00
2023-04-17T11:47:02.605Z,98526.00
2023-04-17T11:49:40.077Z,98517.00
2023-04-17T11:52:18.105Z,98529.00
2023-04-17T11:54:58.394Z,98528.00
2023-04-17T11:57:43.359Z,98541.00
2023-04-17T12:00:20.015Z,98530.00
2023-04-17T12:02:57.460Z,98527.00
2023-04-17T12:05:34.303Z,98526.00
2023-04-17T12:08:09.539Z,98531.00
2023-04-17T12:10:45.266Z,98522.00
2023-04-17T12:13:21.538Z,98527.00
2023-04-17T12:15:57.880Z,98528.00
2023-04-17T12:18:32.818Z,98529.00
2023-04-17T12:21:09.490Z,98536.00
2023-04-17T12:23:45.456Z,98534.00
2023-04-17T12:26:20.396Z,98527.00
2023-04-17T12:28:57.551Z,98524.00
2023-04-17T12:31:33.430Z,98524.00
2023-04-17T12:34:08.530Z,98518.00
2023-04-17T12:36:44.461Z,98521.00
2023-04-17T12:39:19.468Z,98518.00
2023-04-17T12:41:57.188Z,98526.00
2023-04-17T12:44:32.149Z,98516.00
2023-04-17T12:47:08.549Z,98514.00
2023-04-17T12:49:43.954Z,98510.00
2023-04-17T12:52:19.768Z,98523.00
2023-04-17T12:54:59.515Z,98516.00
2023-04-17T12:57:36.566Z,98527.00
2023-04-17T13:00:13.719Z,98523.00
2023-04-17T13:02:49.529Z,98516.00
2023-04-17T13:05:28.538Z,98517.00
2023-04-17T13:08:04.543Z,98520.00
2023-04-17T13:10:41.901Z,98519.00
2023-04-17T13:13:17.860Z,98514.00
2023-04-17T13:15:53.591Z,98518.00
2023-04-17T13:18:28.577Z,98520.00
2023-04-17T13:21:05.419Z,98515.00
2023-04-17T13:23:40.444Z,98517.00
2023-04-17T13:26:16.723Z,98514.00
2023-04-17T13:28:51.629Z,98513.00
2023-04-17T13:31:28.358Z,98511.00
2023-04-17T13:34:03.629Z,98508.00
2023-04-17T13:36:38.966Z,98507.00
2023-04-17T13:39:15.018Z,98499.00
2023-04-17T13:41:50.737Z,98504.00
2023-04-17T13:44:26.040Z,98500.00
2023-04-17T13:47:03.554Z,98500.00
2023-04-17T13:49:39.193Z,98506.00
2023-04-17T13:52:14.393Z,98489.00
2023-04-17T13:54:49.489Z,98497.00
2023-04-17T13:57:25.730Z,98497.00
2023-04-17T14:00:00.676Z,98487.00
2023-04-17T14:02:39.626Z,98490.00
2023-04-17T14:05:15.026Z,98481.00
2023-04-17T14:07:50.144Z,98484.00
2023-04-17T14:10:25.423Z,98488.00
2023-04-17T14:13:00.893Z,98491.00
2023-04-17T14:15:35.833Z,98489.00
2023-04-17T14:18:10.925Z,98482.00
2023-04-17T14:20:46.849Z,98478.00
2023-04-17T14:23:25.144Z,98484.00
2023-04-17T14:26:00.263Z,98488.00
2023-04-17T14:28:35.246Z,98485.00
2023-04-17T14:31:10.748Z,98488.00
2023-04-17T14:33:45.750Z,98486.00
2023-04-17T14:36:20.790Z,98484.00
2023-04-17T14:38:55.804Z,98484.00
2023-04-17T14:41:33.946Z,98490.00
2023-04-17T14:44:09.141Z,98491.00
2023-04-17T14:46:44.272Z,98480.00
2023-04-17T14:49:20.474Z,98480.00
2023-04-17T14:51:55.898Z,98481.00
2023-04-17T14:54:31.711Z,98475.00
2023-04-17T14:57:07.481Z,98484.00
2023-04-17T14:59:44.397Z,98476.00
2023-04-17T15:02:19.379Z,98478.00
2023-04-17T15:04:54.943Z,98476.00
2023-04-17T15:07:29.946Z,98485.00
2023-04-17T15:10:05.674Z,98474.00
2023-04-17T15:12:41.069Z,98479.00
2023-04-17T15:15:15.961Z,98476.00
2023-04-17T15:17:51.553Z,98478.00
2023-04-17T15:20:28.343Z,98477.00
2023-04-17T15:23:03.494Z,98478.00
2023-04-17T15:25:38.489Z,98478.00
2023-04-17T15:28:13.552Z,98481.00
2023-04-17T15:30:48.422Z,98480.00
2023-04-17T15:33:23.334Z,98473.00
2023-04-17T15:35:59.962Z,98474.00
2023-04-17T15:38:35.454Z,98476.00
2023-04-17T15:41:10.804Z,98476.00
2023-04-17T15:43:46.551Z,98477.00
2023-04-17T15:46:22.796Z,98480.00
2023-04-17T15:49:08.140Z,98481.00
2023-04-17T15:51:44.190Z,98486.00
2023-04-17T15:54:19.546Z,98490.00
2023-04-17T15:56:56.721Z,98487.00
2023-04-17T15:59:33.118Z,98481.00
2023-04-17T16:02:11.153Z,98483.00
2023-04-17T16:04:46.295Z,98480.00
2023-04-17T16:07:22.437Z,98487.00
2023-04-17T16:09:58.411Z,98483.00
2023-04-17T16:12:34.120Z,98481.00
2023-04-17T16:15:11.385Z,98488.00
2023-04-17T16:17:48.733Z,98492.00
2023-04-17T16:20:23.863Z,98490.00
2023-04-17T16:22:58.755Z,98490.00
2023-04-17T16:25:33.714Z,98492.00
2023-04-17T16:28:09.617Z,98491.00
2023-04-17T16:30:44.477Z,98485.00
2023-04-17T16:33:19.418Z,98490.00
2023-04-17T16:35:54.308Z,98481.00
2023-04-17T16:38:29.192Z,98489.00
2023-04-17T16:41:04.305Z,98493.00
2023-04-17T16:43:39.360Z,98488.00
2023-04-17T16:46:23.987Z,98495.00
2023-04-17T16:49:04.453Z,98488.00
2023-04-17T16:51:39.594Z,98493.00
2023-04-17T16:54:14.650Z,98492.00
2023-04-17T16:56:49.924Z,98500.00
2023-04-17T16:59:24.828Z,98498.00
2023-04-17T17:02:02.514Z,98504.00
2023-04-17T17:04:37.777Z,98500.00
2023-04-17T17:07:12.844Z,98499.00
2023-04-17T17:09:47.753Z,98505.00
2023-04-17T17:12:22.642Z,98501.00
2023-04-17T17:14:58.099Z,98505.00
2023-04-17T17:17:33.212Z,98505.00
2023-04-17T17:20:09.868Z,98508.00
2023-04-17T17:22:44.735Z,98515.00
2023-04-17T17:25:19.617Z,98513.00
2023-04-17T17:27:54.571Z,98511.00
2023-04-17T17:30:29.579Z,98520.00
2023-04-17T17:33:04.511Z,98522.00
2023-04-17T17:35:39.542Z,98515.00
2023-04-17T17:38:14.380Z,98518.00
2023-04-17T17:40:52.108Z,98519.00
2023-04-17T17:43:30.255Z,98509.00
2023-04-17T17:46:05.376Z,98516.00
2023-04-17T17:48:40.365Z,98519.00
2023-04-17T17:51:15.716Z,98521.00
2023-04-17T17:53:50.839Z,98514.00
2023-04-17T17:56:25.873Z,98523.00
2023-04-17T17:59:00.784Z,98521.00
2023-04-17T18:01:35.746Z,98523.00
2023-04-17T18:04:10.837Z,98525.00
2023-04-17T18:06:45.969Z,98523.00
2023-04-17T18:09:21.670Z,98523.00
2023-04-17T18:11:56.904Z,98523.00
2023-04-17T18:14:31.856Z,98527.00
2023-04-17T18:17:06.780Z,98526.00
2023-04-17T18:19:42.728Z,98527.00
2023-04-17T18:22:17.703Z,98529.00
2023-04-17T18:24:56.595Z,98529.00
2023-04-17T18:27:32.628Z,98536.00
2023-04-17T18:30:09.381Z,98528.00
2023-04-17T18:32:44.285Z,98539.00
2023-04-17T18:35:20.489Z,98540.00
2023-04-17T18:37:56.462Z,98544.00
2023-04-17T18:40:32.789Z,98530.00
2023-04-17T18:43:09.954Z,98540.00
2023-04-17T18:45:45.188Z,98544.00
2023-04-17T18:48:20.924Z,98548.00
2023-04-17T18:50:55.953Z,98547.00
2023-04-17T18:53:30.953Z,98552.00
2023-04-17T18:56:06.693Z,98557.00
2023-04-17T18:58:41.753Z,98559.00
2023-04-17T19:01:17.517Z,98561.00
2023-04-17T19:03:53.058Z,98560.00
2023-04-17T19:06:28.174Z,98570.00
2023-04-17T19:09:04.209Z,98558.00
2023-04-17T19:11:39.325Z,98569.00
2023-04-17T19:14:14.580Z,98578.00
2023-04-17T19:16:49.676Z,98573.00
2023-04-17T19:19:24.666Z,98569.00
2023-04-17T19:21:59.558Z,98572.00
2023-04-17T19:24:34.770Z,98571.00
2023-04-17T19:27:09.835Z,98573.00
2023-04-17T19:29:47.436Z,98571.00
2023-04-17T19:32:23.992Z,98569.00
2023-04-17T19:34:59.171Z,98567.00
2023-04-17T19:37:34.271Z,98575.00
2023-04-17T19:40:21.377Z,98572.00
2023-04-17T19:43:03.499Z,98574.00
2023-04-17T19:45:39.257Z,98570.00
2023-04-17T19:48:14.717Z,98574.00
2023-04-17T19:50:49.655Z,98572.00
2023-04-17T19:53:24.575Z,98577.00
2023-04-17T19:55:59.449Z,98571.00
2023-04-17T19:58:34.801Z,98574.00
2023-04-17T20:01:09.762Z,98573.00
2023-04-17T20:03:45.334Z,98565.00
2023-04-17T20:06:20.698Z,98573.00
2023-04-17T20:08:59.205Z,98572.00
2023-04-17T20:11:34.688Z,98569.00
2023-04-17T20:14:09.739Z,98566.00
2023-04-17T20:16:46.327Z,98563.00
2023-04-17T20:19:21.486Z,98574.00
2023-04-17T20:21:56.359Z,98562.00
2023-04-17T20:24:31.484Z,98561.00
2023-04-17T20:27:06.593Z,98565.00
2023-04-17T20:29:41.707Z,98564.00
2023-04-17T20:32:17.903Z,98561.00
2023-04-17T20:34:52.971Z,98566.00
2023-04-17T20:37:27.879Z,98555.00
2023-04-17T20:40:03.105Z,98566.00
2023-04-17T20:42:39.284Z,98565.00
2023-04-17T20:45:14.665Z,98573.00
2023-04-17T20:50:27.838Z,98559.00
2023-04-17T20:53:02.704Z,98563.00
2023-04-17T20:55:38.186Z,98563.00
2023-04-17T20:58:13.127Z,98556.00
2023-04-17T21:03:32.922Z,98552.00
2023-04-17T21:06:08.258Z,98562.00
2023-04-17T21:08:43.126Z,98548.00
2023-04-17T21:11:18.057Z,98549.00
2023-04-17T21:13:53.367Z,98547.00
2023-04-17T21:16:28.564Z,98545.00
2023-04-17T21:19:03.566Z,98544.00
2023-04-17T21:21:38.596Z,98543.00
2023-04-17T21:24:13.764Z,98540.00
2023-04-17T21:26:49.255Z,98535.00
2023-04-17T21:29:28.424Z,98529.00
2023-04-17T21:32:03.635Z,98541.00
2023-04-17T21:34:38.665Z,98538.00
2023-04-17T21:37:13.728Z,98534.00
2023-04-17T21:39:48.672Z,98529.00
2023-04-17T21:42:25.778Z,98544.00
2023-04-17T21:45:00.755Z,98538.00
2023-04-17T21:47:35.807Z,98534.00
2023-04-17T21:50:11.139Z,98540.00
2023-04-17T21:52:46.061Z,98536.00
2023-04-17T21:55:21.005Z,98530.00
2023-04-17T21:57:56.001Z,98522.00
2023-04-17T22:01:13.841Z,98526.00
2023-04-17T22:03:48.787Z,98521.00
2023-04-17T22:06:24.157Z,98516.00
2023-04-17T22:08:59.092Z,98515.00
2023-04-17T22:11:34.452Z,98516.00
2023-04-17T22:14:09.318Z,98517.00
2023-04-17T22:16:44.509Z,98516.00
2023-04-17T22:19:19.554Z,98516.00
2023-04-17T22:21:54.427Z,98522.00
2023-04-17T22:24:29.385Z,98511.00
2023-04-17T22:27:04.385Z,98512.00
2023-04-17T22:29:39.545Z,98504.00
2023-04-17T22:32:14.398Z,98510.00
2023-04-17T22:34:49.953Z,98513.00
2023-04-17T22:37:24.845Z,98505.00
2023-04-17T22:39:59.768Z,98513.00
2023-04-17T22:42:34.644Z,98512.00
2023-04-17T22:45:09.558Z,98512.00
2023-04-17T22:47:44.465Z,98513.00
2023-04-17T22:50:19.452Z,98508.00
2023-04-17T22:52:54.317Z,98510.00
2023-04-17T22:55:29.205Z,98514.00
2023-04-17T22:58:04.389Z,98506.00
2023-04-17T23:00:39.279Z,98508.00
2023-04-17T23:03:14.495Z,98503.00
2023-04-17T23:05:49.489Z,98508.00
2023-04-17T23:08:24.821Z,98510.00
2023-04-17T23:11:03.312Z,98506.00
2023-04-17T23:13:38.173Z,98505.00
2023-04-17T23:16:14.417Z,98503.00
2023-04-17T23:18:51.303Z,98502.00
2023-04-17T23:21:26.307Z,98502.00
2023-04-17T23:24:01.403Z,98495.00
2023-04-17T23:26:39.141Z,98501.00
2023-04-17T23:29:14.002Z,98497.00
2023-04-17T23:31:48.888Z,98495.00
2023-04-17T23:34:25.822Z,98502.00
2023-04-17T23:37:02.525Z,98496.00
2023-04-17T23:39:37.573Z,98495.00
2023-04-17T23:42:12.467Z,98493.00
2023-04-17T23:44:47.759Z,98494.00
2023-04-17T23:47:22.717Z,98487.00
2023-04-17T23:49:57.660Z,98486.00
2023-04-17T23:52:32.564Z,98484.00
2023-04-17T23:55:08.016Z,98487.00
2023-04-17T23:57:42.929Z,98487.00
