createdAt,value
2023-03-19T00:00:46.480Z,2.22
2023-03-19T00:01:46.673Z,2.21
2023-03-19T00:02:46.428Z,2.22
2023-03-19T00:03:46.423Z,2.23
2023-03-19T00:04:46.580Z,2.23
2023-03-19T00:05:46.307Z,2.22
2023-03-19T00:06:46.257Z,2.21
2023-03-19T00:07:46.470Z,2.21
2023-03-19T00:08:46.520Z,2.19
2023-03-19T00:09:46.362Z,2.18
2023-03-19T00:10:46.550Z,2.15
2023-03-19T00:11:46.361Z,2.16
2023-03-19T00:12:46.247Z,2.15
2023-03-19T00:13:46.199Z,2.16
2023-03-19T00:14:46.192Z,2.12
2023-03-19T00:15:46.182Z,2.10
2023-03-19T00:16:46.244Z,2.08
2023-03-19T00:17:46.244Z,2.08
2023-03-19T00:18:46.186Z,2.05
2023-03-19T00:19:46.338Z,2.05
2023-03-19T00:20:46.205Z,2.03
2023-03-19T00:21:46.150Z,2.01
2023-03-19T00:22:46.190Z,2.00
2023-03-19T00:23:46.108Z,2.01
2023-03-19T00:24:46.189Z,2.00
2023-03-19T00:25:46.028Z,2.00
2023-03-19T00:26:46.163Z,2.00
2023-03-19T00:27:46.044Z,2.00
2023-03-19T00:28:46.244Z,1.98
2023-03-19T00:29:46.044Z,1.95
2023-03-19T00:30:46.098Z,1.92
2023-03-19T00:31:46.014Z,1.89
2023-03-19T00:32:45.971Z,1.92
2023-03-19T00:33:46.144Z,1.92
2023-03-19T00:34:45.932Z,1.89
2023-03-19T00:35:46.003Z,1.86
2023-03-19T00:36:45.922Z,1.85
2023-03-19T00:37:45.868Z,1.84
2023-03-19T00:38:45.848Z,1.84
2023-03-19T00:39:45.958Z,1.82
2023-03-19T00:40:45.861Z,1.82
2023-03-19T00:41:45.807Z,1.82
2023-03-19T00:42:45.805Z,1.84
2023-03-19T00:43:45.888Z,1.81
2023-03-19T00:44:45.871Z,1.79
2023-03-19T00:45:45.845Z,1.81
2023-03-19T00:46:45.852Z,1.81
2023-03-19T00:47:46.033Z,1.78
2023-03-19T00:48:45.864Z,1.78
2023-03-19T00:49:45.805Z,1.78
2023-03-19T00:50:45.704Z,1.79
2023-03-19T00:51:45.723Z,1.81
2023-03-19T00:52:45.889Z,1.79
2023-03-19T00:53:45.638Z,1.81
2023-03-19T00:54:45.711Z,1.81
2023-03-19T00:55:45.718Z,1.79
2023-03-19T00:56:45.648Z,1.78
2023-03-19T00:57:45.590Z,1.76
2023-03-19T00:58:52.139Z,1.75
2023-03-19T00:59:45.768Z,1.74
2023-03-19T01:00:45.578Z,1.76
2023-03-19T01:01:45.738Z,1.76
2023-03-19T01:02:45.566Z,1.81
2023-03-19T01:03:45.519Z,1.82
2023-03-19T01:04:45.673Z,1.84
2023-03-19T01:05:45.709Z,1.85
2023-03-19T01:06:45.535Z,1.85
2023-03-19T01:07:45.550Z,1.84
2023-03-19T01:08:45.535Z,1.85
2023-03-19T01:09:45.707Z,1.84
2023-03-19T01:10:45.579Z,1.82
2023-03-19T01:11:45.496Z,1.81
2023-03-19T01:12:45.517Z,1.82
2023-03-19T01:13:45.397Z,1.79
2023-03-19T01:14:45.443Z,1.79
2023-03-19T01:15:45.371Z,1.79
2023-03-19T01:16:45.612Z,1.79
2023-03-19T01:17:45.382Z,1.81
2023-03-19T01:18:45.323Z,1.79
2023-03-19T01:19:45.342Z,1.78
2023-03-19T01:20:45.525Z,1.79
2023-03-19T01:21:45.463Z,1.79
2023-03-19T01:22:45.278Z,1.81
2023-03-19T01:23:45.366Z,1.82
2023-03-19T01:24:45.246Z,1.84
2023-03-19T01:25:45.421Z,1.82
2023-03-19T01:26:45.268Z,1.82
2023-03-19T01:27:45.381Z,1.81
2023-03-19T01:28:45.238Z,1.82
2023-03-19T01:29:45.185Z,1.84
2023-03-19T01:30:45.345Z,1.84
2023-03-19T01:31:45.243Z,1.82
2023-03-19T01:32:45.185Z,1.82
2023-03-19T01:33:45.121Z,1.79
2023-03-19T01:34:45.215Z,1.81
2023-03-19T01:35:45.173Z,1.81
2023-03-19T01:36:45.281Z,1.81
2023-03-19T01:37:45.061Z,1.81
2023-03-19T01:38:45.212Z,1.81
2023-03-19T01:39:45.042Z,1.79
2023-03-19T01:40:45.207Z,1.79
2023-03-19T01:41:45.089Z,1.79
2023-03-19T01:42:45.286Z,1.78
2023-03-19T01:43:45.049Z,1.78
2023-03-19T01:44:45.017Z,1.78
2023-03-19T01:45:45.065Z,1.76
2023-03-19T01:46:45.074Z,1.76
2023-03-19T01:47:45.061Z,1.79
2023-03-19T01:48:45.012Z,1.76
2023-03-19T01:49:45.027Z,1.81
2023-03-19T01:50:44.922Z,1.84
2023-03-19T01:51:44.900Z,1.85
2023-03-19T01:52:44.895Z,1.86
2023-03-19T01:53:44.943Z,1.85
2023-03-19T01:54:44.871Z,1.85
2023-03-19T01:55:45.031Z,1.84
2023-03-19T01:56:44.921Z,1.82
2023-03-19T01:57:45.056Z,1.82
2023-03-19T01:58:44.890Z,1.81
2023-03-19T01:59:44.836Z,1.79
2023-03-19T02:00:44.906Z,1.81
2023-03-19T02:01:45.170Z,1.81
2023-03-19T02:02:44.728Z,1.78
2023-03-19T02:03:44.735Z,1.74
2023-03-19T02:04:44.939Z,1.75
2023-03-19T02:05:45.056Z,1.74
2023-03-19T02:06:44.913Z,1.71
2023-03-19T02:07:44.795Z,1.70
2023-03-19T02:08:44.914Z,1.67
2023-03-19T02:09:44.719Z,1.67
2023-03-19T02:10:44.680Z,1.64
2023-03-19T02:11:44.804Z,1.61
2023-03-19T02:12:44.913Z,1.61
2023-03-19T02:13:44.590Z,1.60
2023-03-19T02:14:44.907Z,1.53
2023-03-19T02:15:44.739Z,1.56
2023-03-19T02:16:44.681Z,1.53
2023-03-19T02:17:44.518Z,1.57
2023-03-19T02:18:44.513Z,1.56
2023-03-19T02:19:44.723Z,1.57
2023-03-19T02:20:44.555Z,1.57
2023-03-19T02:21:44.878Z,1.57
2023-03-19T02:22:44.591Z,1.57
2023-03-19T02:23:44.449Z,1.58
2023-03-19T02:24:44.573Z,1.57
2023-03-19T02:25:44.513Z,1.56
2023-03-19T02:26:44.482Z,1.53
2023-03-19T02:27:44.413Z,1.52
2023-03-19T02:28:44.572Z,1.50
2023-03-19T02:29:44.398Z,1.50
2023-03-19T02:30:44.558Z,1.49
2023-03-19T02:31:44.489Z,1.48
2023-03-19T02:32:44.362Z,1.46
2023-03-19T02:33:44.398Z,1.45
2023-03-19T02:34:44.575Z,1.45
2023-03-19T02:35:44.485Z,1.43
2023-03-19T02:36:44.352Z,1.40
2023-03-19T02:37:44.401Z,1.40
2023-03-19T02:38:44.241Z,1.39
2023-03-19T02:39:44.413Z,1.36
2023-03-19T02:40:44.263Z,1.34
2023-03-19T02:41:44.394Z,1.32
2023-03-19T02:42:44.312Z,1.31
2023-03-19T02:43:44.182Z,1.28
2023-03-19T02:44:44.246Z,1.28
2023-03-19T02:45:44.402Z,1.30
2023-03-19T02:46:44.467Z,1.30
2023-03-19T02:47:44.137Z,1.28
2023-03-19T02:48:44.246Z,1.30
2023-03-19T02:49:44.128Z,1.25
2023-03-19T02:50:44.085Z,1.24
2023-03-19T02:51:44.075Z,1.22
2023-03-19T02:52:44.155Z,1.24
2023-03-19T02:53:44.096Z,1.24
2023-03-19T02:54:44.294Z,1.27
2023-03-19T02:55:44.096Z,1.27
2023-03-19T02:56:44.344Z,1.27
2023-03-19T02:57:44.090Z,1.32
2023-03-19T02:58:44.250Z,1.38
2023-03-19T02:59:44.104Z,1.40
2023-03-19T03:00:43.973Z,1.40
2023-03-19T03:01:44.184Z,1.39
2023-03-19T03:02:43.984Z,1.38
2023-03-19T03:03:43.905Z,1.38
2023-03-19T03:04:43.956Z,1.39
2023-03-19T03:05:44.085Z,1.38
2023-03-19T03:06:43.934Z,1.36
2023-03-19T03:07:43.880Z,1.36
2023-03-19T03:08:44.002Z,1.31
2023-03-19T03:09:44.102Z,1.31
2023-03-19T03:10:43.973Z,1.28
2023-03-19T03:11:43.816Z,1.28
2023-03-19T03:12:43.943Z,1.28
2023-03-19T03:13:43.837Z,1.25
2023-03-19T03:14:43.964Z,1.21
2023-03-19T03:15:43.754Z,1.24
2023-03-19T03:16:43.965Z,1.22
2023-03-19T03:17:43.800Z,1.21
2023-03-19T03:18:43.950Z,1.21
2023-03-19T03:19:43.779Z,1.22
2023-03-19T03:20:43.935Z,1.18
2023-03-19T03:21:43.768Z,1.20
2023-03-19T03:22:43.701Z,1.16
2023-03-19T03:23:43.762Z,1.16
2023-03-19T03:24:43.692Z,1.16
2023-03-19T03:25:43.781Z,1.14
2023-03-19T03:26:43.657Z,1.13
2023-03-19T03:27:43.785Z,1.12
2023-03-19T03:28:43.623Z,1.12
2023-03-19T03:29:43.694Z,1.13
2023-03-19T03:30:43.606Z,1.10
2023-03-19T03:31:43.817Z,1.13
2023-03-19T03:32:43.690Z,1.13
2023-03-19T03:33:43.754Z,1.13
2023-03-19T03:34:43.498Z,1.10
2023-03-19T03:35:43.762Z,1.14
2023-03-19T03:36:43.511Z,1.14
2023-03-19T03:37:43.461Z,1.20
2023-03-19T03:38:43.471Z,1.20
2023-03-19T03:39:43.474Z,1.20
2023-03-19T03:40:43.490Z,1.21
2023-03-19T03:41:43.509Z,1.18
2023-03-19T03:42:43.622Z,1.21
2023-03-19T03:43:43.450Z,1.20
2023-03-19T03:44:43.371Z,1.21
2023-03-19T03:45:43.572Z,1.21
2023-03-19T03:46:43.615Z,1.22
2023-03-19T03:47:43.528Z,1.22
2023-03-19T03:48:43.327Z,1.24
2023-03-19T03:49:43.326Z,1.27
2023-03-19T03:50:43.398Z,1.28
2023-03-19T03:51:43.505Z,1.24
2023-03-19T03:52:43.286Z,1.25
2023-03-19T03:53:43.457Z,1.27
2023-03-19T03:54:43.235Z,1.27
2023-03-19T03:55:43.318Z,1.25
2023-03-19T03:56:43.341Z,1.24
2023-03-19T03:57:43.491Z,1.22
2023-03-19T03:58:43.318Z,1.21
2023-03-19T03:59:43.222Z,1.21
2023-03-19T04:00:43.302Z,1.20
2023-03-19T04:01:43.202Z,1.20
2023-03-19T04:02:43.162Z,1.20
2023-03-19T04:03:43.131Z,1.14
2023-03-19T04:04:43.123Z,1.13
2023-03-19T04:05:43.476Z,1.12
2023-03-19T04:06:43.149Z,1.09
2023-03-19T04:07:43.148Z,1.10
2023-03-19T04:08:43.113Z,1.09
2023-03-19T04:09:43.144Z,1.07
2023-03-19T04:10:43.157Z,1.07
2023-03-19T04:11:43.169Z,1.09
2023-03-19T04:12:43.044Z,1.06
2023-03-19T04:13:43.140Z,1.04
2023-03-19T04:14:42.980Z,1.04
2023-03-19T04:15:43.155Z,1.03
2023-03-19T04:16:43.115Z,1.09
2023-03-19T04:17:43.132Z,1.07
2023-03-19T04:18:42.973Z,1.06
2023-03-19T04:19:43.151Z,1.07
2023-03-19T04:20:42.991Z,1.09
2023-03-19T04:21:42.940Z,1.06
2023-03-19T04:22:42.988Z,1.06
2023-03-19T04:23:42.870Z,1.03
2023-03-19T04:24:42.999Z,1.04
2023-03-19T04:25:42.820Z,1.03
2023-03-19T04:26:43.069Z,1.03
2023-03-19T04:27:42.832Z,1.02
2023-03-19T04:28:42.980Z,1.02
2023-03-19T04:29:42.807Z,1.02
2023-03-19T04:30:42.821Z,0.99
2023-03-19T04:31:42.820Z,1.00
2023-03-19T04:32:43.120Z,1.00
2023-03-19T04:33:42.796Z,0.99
2023-03-19T04:34:42.726Z,1.02
2023-03-19T04:35:42.876Z,1.02
2023-03-19T04:36:42.982Z,0.96
2023-03-19T04:37:42.911Z,1.00
2023-03-19T04:38:42.668Z,0.95
2023-03-19T04:39:42.830Z,0.94
2023-03-19T04:40:42.671Z,0.94
2023-03-19T04:41:42.812Z,0.91
2023-03-19T04:42:42.661Z,0.89
2023-03-19T04:43:42.861Z,0.88
2023-03-19T04:44:42.666Z,0.86
2023-03-19T04:45:42.867Z,0.84
2023-03-19T04:46:42.668Z,0.84
2023-03-19T04:47:42.837Z,0.81
2023-03-19T04:48:42.768Z,0.81
2023-03-19T04:49:42.519Z,0.82
2023-03-19T04:50:42.681Z,0.85
2023-03-19T04:51:42.485Z,0.85
2023-03-19T04:52:42.505Z,0.81
2023-03-19T04:53:42.527Z,0.77
2023-03-19T04:54:42.681Z,0.77
2023-03-19T04:55:42.513Z,0.77
2023-03-19T04:56:42.702Z,0.76
2023-03-19T04:57:42.491Z,0.73
2023-03-19T04:58:42.759Z,0.70
2023-03-19T04:59:42.540Z,0.71
2023-03-19T05:00:42.381Z,0.70
2023-03-19T05:01:42.554Z,0.68
2023-03-19T05:02:42.663Z,0.71
2023-03-19T05:03:42.434Z,0.73
2023-03-19T05:04:42.400Z,0.73
2023-03-19T05:05:42.517Z,0.73
2023-03-19T05:06:42.349Z,0.74
2023-03-19T05:07:42.295Z,0.77
2023-03-19T05:08:42.355Z,0.76
2023-03-19T05:09:42.568Z,0.76
2023-03-19T05:10:42.336Z,0.74
2023-03-19T05:11:42.504Z,0.74
2023-03-19T05:12:42.369Z,0.76
2023-03-19T05:13:42.485Z,0.76
2023-03-19T05:14:42.338Z,0.78
2023-03-19T05:15:42.192Z,0.78
2023-03-19T05:16:42.248Z,0.78
2023-03-19T05:17:42.150Z,0.84
2023-03-19T05:18:42.180Z,0.84
2023-03-19T05:19:42.122Z,0.86
2023-03-19T05:20:42.412Z,0.91
2023-03-19T05:21:42.179Z,0.91
2023-03-19T05:22:42.100Z,0.94
2023-03-19T05:23:42.194Z,1.00
2023-03-19T05:24:42.355Z,1.02
2023-03-19T05:25:42.175Z,1.04
2023-03-19T05:26:42.063Z,1.09
2023-03-19T05:27:42.186Z,1.12
2023-03-19T05:28:42.032Z,1.16
2023-03-19T05:29:42.200Z,1.20
2023-03-19T05:30:42.049Z,1.24
2023-03-19T05:31:42.068Z,1.32
2023-03-19T05:32:42.101Z,1.39
2023-03-19T05:33:41.924Z,1.45
2023-03-19T05:34:42.175Z,1.50
2023-03-19T05:35:41.989Z,1.57
2023-03-19T05:36:42.110Z,1.67
2023-03-19T05:37:41.937Z,1.71
2023-03-19T05:38:42.025Z,1.79
2023-03-19T05:39:41.864Z,1.86
2023-03-19T05:40:41.909Z,1.98
2023-03-19T05:41:41.860Z,2.08
2023-03-19T05:42:41.871Z,2.16
2023-03-19T05:43:41.821Z,2.25
2023-03-19T05:44:42.016Z,2.34
2023-03-19T05:45:41.885Z,2.44
2023-03-19T05:46:41.864Z,2.52
2023-03-19T05:47:41.904Z,2.57
2023-03-19T05:48:41.815Z,2.59
2023-03-19T05:49:41.896Z,2.62
2023-03-19T05:50:41.724Z,2.68
2023-03-19T05:51:41.722Z,2.70
2023-03-19T05:52:41.724Z,2.73
2023-03-19T05:53:41.912Z,2.77
2023-03-19T05:54:41.698Z,2.85
2023-03-19T05:55:41.690Z,2.91
2023-03-19T05:56:41.714Z,2.97
2023-03-19T05:57:41.848Z,3.15
2023-03-19T05:58:41.797Z,3.41
2023-03-19T05:59:41.837Z,3.76
2023-03-19T06:00:41.703Z,4.04
2023-03-19T06:01:41.876Z,4.36
2023-03-19T06:02:41.700Z,4.58
2023-03-19T06:03:41.667Z,4.83
2023-03-19T06:04:41.632Z,5.13
2023-03-19T06:05:41.560Z,5.31
2023-03-19T06:06:41.692Z,5.25
2023-03-19T06:07:41.524Z,5.20
2023-03-19T06:08:41.511Z,5.08
2023-03-19T06:09:41.532Z,5.01
2023-03-19T06:10:41.512Z,4.94
2023-03-19T06:11:41.511Z,4.84
2023-03-19T06:12:41.696Z,4.71
2023-03-19T06:13:41.539Z,4.64
2023-03-19T06:14:41.386Z,4.60
2023-03-19T06:15:41.575Z,4.57
2023-03-19T06:16:41.459Z,4.53
2023-03-19T06:17:41.560Z,4.56
2023-03-19T06:18:41.395Z,4.50
2023-03-19T06:19:41.528Z,4.58
2023-03-19T06:20:41.366Z,4.70
2023-03-19T06:21:41.288Z,4.95
2023-03-19T06:22:41.542Z,5.12
2023-03-19T06:23:41.283Z,5.15
2023-03-19T06:24:41.241Z,5.22
2023-03-19T06:25:41.281Z,5.56
2023-03-19T06:26:41.304Z,6.17
2023-03-19T06:27:41.210Z,6.80
2023-03-19T06:28:41.435Z,7.19
2023-03-19T06:29:41.234Z,7.23
2023-03-19T06:30:41.177Z,7.21
2023-03-19T06:31:41.249Z,7.07
2023-03-19T06:32:41.428Z,7.44
2023-03-19T06:33:41.540Z,7.99
2023-03-19T06:34:41.139Z,7.56
2023-03-19T06:35:41.222Z,7.39
2023-03-19T06:36:41.119Z,7.31
2023-03-19T06:37:41.200Z,7.69
2023-03-19T06:38:41.188Z,8.05
2023-03-19T06:39:41.206Z,8.49
2023-03-19T06:40:41.037Z,9.08
2023-03-19T06:41:41.229Z,9.64
2023-03-19T06:42:41.078Z,10.18
2023-03-19T06:43:41.264Z,10.64
2023-03-19T06:44:41.075Z,11.08
2023-03-19T06:45:41.041Z,11.49
2023-03-19T06:46:41.047Z,11.76
2023-03-19T06:47:41.098Z,11.74
2023-03-19T06:48:41.067Z,11.33
2023-03-19T06:49:40.976Z,11.20
2023-03-19T06:50:41.081Z,11.35
2023-03-19T06:51:40.883Z,11.58
2023-03-19T06:52:40.905Z,11.86
2023-03-19T06:53:40.933Z,12.14
2023-03-19T06:54:41.152Z,12.15
2023-03-19T06:55:40.903Z,12.54
2023-03-19T06:56:41.088Z,13.02
2023-03-19T06:57:40.894Z,13.42
2023-03-19T06:58:40.805Z,13.79
2023-03-19T06:59:40.973Z,13.95
2023-03-19T07:00:40.820Z,14.15
2023-03-19T07:01:40.899Z,14.13
2023-03-19T07:02:40.739Z,14.16
2023-03-19T07:03:40.917Z,14.25
2023-03-19T07:04:40.820Z,14.15
2023-03-19T07:05:40.897Z,14.20
2023-03-19T07:06:40.718Z,14.00
2023-03-19T07:07:40.666Z,14.16
2023-03-19T07:08:40.704Z,14.23
2023-03-19T07:09:40.670Z,14.25
2023-03-19T07:10:40.811Z,14.25
2023-03-19T07:11:40.923Z,14.41
2023-03-19T07:12:40.748Z,14.66
2023-03-19T07:13:40.610Z,14.66
2023-03-19T07:14:40.721Z,14.20
2023-03-19T07:15:40.641Z,14.11
2023-03-19T07:16:40.522Z,13.86
2023-03-19T07:17:40.540Z,13.70
2023-03-19T07:18:40.542Z,13.87
2023-03-19T07:19:40.604Z,14.15
2023-03-19T07:20:40.506Z,14.22
2023-03-19T07:21:40.602Z,14.08
2023-03-19T07:22:40.750Z,14.05
2023-03-19T07:23:40.510Z,13.79
2023-03-19T07:24:40.445Z,13.08
2023-03-19T07:25:40.684Z,12.65
2023-03-19T07:26:40.417Z,11.99
2023-03-19T07:27:40.416Z,11.71
2023-03-19T07:28:40.478Z,11.77
2023-03-19T07:29:40.371Z,12.18
2023-03-19T07:30:40.441Z,12.65
2023-03-19T07:31:40.689Z,12.68
2023-03-19T07:32:40.393Z,12.68
2023-03-19T07:33:40.560Z,12.68
2023-03-19T07:34:40.310Z,12.80
2023-03-19T07:35:40.413Z,12.87
2023-03-19T07:36:40.426Z,13.05
2023-03-19T07:37:40.374Z,13.13
2023-03-19T07:38:40.266Z,12.94
2023-03-19T07:39:40.267Z,13.16
2023-03-19T07:40:45.568Z,13.26
2023-03-19T07:41:40.273Z,13.49
2023-03-19T07:42:40.273Z,13.71
2023-03-19T07:43:40.214Z,14.11
2023-03-19T07:44:40.403Z,13.83
2023-03-19T07:45:40.299Z,13.94
2023-03-19T07:46:40.191Z,13.73
2023-03-19T07:47:40.267Z,14.26
2023-03-19T07:48:40.433Z,14.81
2023-03-19T07:49:40.128Z,15.17
2023-03-19T07:50:40.089Z,15.07
2023-03-19T07:51:40.088Z,15.19
2023-03-19T07:52:40.077Z,15.43
2023-03-19T07:53:40.332Z,15.19
2023-03-19T07:54:40.086Z,15.32
2023-03-19T07:55:40.074Z,15.45
2023-03-19T07:56:40.083Z,15.63
2023-03-19T07:57:40.022Z,15.85
2023-03-19T07:58:40.097Z,15.91
2023-03-19T07:59:39.955Z,15.84
2023-03-19T08:00:40.103Z,15.96
2023-03-19T08:01:39.917Z,15.54
2023-03-19T08:02:40.005Z,15.33
2023-03-19T08:03:39.957Z,15.44
2023-03-19T08:04:40.054Z,15.67
2023-03-19T08:05:39.970Z,15.59
2023-03-19T08:06:39.898Z,15.52
2023-03-19T08:07:39.931Z,15.59
2023-03-19T08:08:40.107Z,15.37
2023-03-19T08:09:40.066Z,15.19
2023-03-19T08:10:40.371Z,15.25
2023-03-19T08:11:39.950Z,15.52
2023-03-19T08:12:39.833Z,15.94
2023-03-19T08:13:39.772Z,16.36
2023-03-19T08:14:39.830Z,16.58
2023-03-19T08:15:39.780Z,16.84
2023-03-19T08:16:39.826Z,17.14
2023-03-19T08:17:39.944Z,17.49
2023-03-19T08:18:39.810Z,17.91
2023-03-19T08:19:39.790Z,17.76
2023-03-19T08:20:39.801Z,17.73
2023-03-19T08:21:39.676Z,17.68
2023-03-19T08:22:39.775Z,17.59
2023-03-19T08:23:39.636Z,17.27
2023-03-19T08:24:39.795Z,17.13
2023-03-19T08:25:39.644Z,17.41
2023-03-19T08:26:39.586Z,18.00
2023-03-19T08:27:39.617Z,18.33
2023-03-19T08:28:39.770Z,18.66
2023-03-19T08:29:39.623Z,18.55
2023-03-19T08:30:39.725Z,18.03
2023-03-19T08:31:39.622Z,17.63
2023-03-19T08:32:39.830Z,17.59
2023-03-19T08:33:39.637Z,17.76
2023-03-19T08:34:39.501Z,17.71
2023-03-19T08:35:39.581Z,17.35
2023-03-19T08:36:39.749Z,17.13
2023-03-19T08:37:39.515Z,16.91
2023-03-19T08:38:39.449Z,16.55
2023-03-19T08:39:39.628Z,16.41
2023-03-19T08:40:39.558Z,16.17
2023-03-19T08:41:39.635Z,16.16
2023-03-19T08:42:39.486Z,16.34
2023-03-19T08:43:39.610Z,16.39
2023-03-19T08:44:39.440Z,16.05
2023-03-19T08:45:39.390Z,15.22
2023-03-19T08:46:39.678Z,15.10
2023-03-19T08:47:39.300Z,15.00
2023-03-19T08:48:41.452Z,15.48
2023-03-19T08:49:39.270Z,15.83
2023-03-19T08:50:39.490Z,16.28
2023-03-19T08:51:39.351Z,16.54
2023-03-19T08:52:39.452Z,16.62
2023-03-19T08:53:39.275Z,16.86
2023-03-19T08:54:39.204Z,17.37
2023-03-19T08:55:39.295Z,17.84
2023-03-19T08:56:39.516Z,17.63
2023-03-19T08:57:39.285Z,17.10
2023-03-19T08:58:39.178Z,17.28
2023-03-19T08:59:39.310Z,17.78
2023-03-19T09:00:39.156Z,17.50
2023-03-19T09:01:39.355Z,17.41
2023-03-19T09:02:39.149Z,16.98
2023-03-19T09:03:39.133Z,17.05
2023-03-19T09:04:39.216Z,16.97
2023-03-19T09:05:39.108Z,16.79
2023-03-19T09:06:39.211Z,16.98
2023-03-19T09:07:39.301Z,17.20
2023-03-19T09:08:39.164Z,17.13
2023-03-19T09:09:39.012Z,16.54
2023-03-19T09:10:39.131Z,15.81
2023-03-19T09:11:39.100Z,15.73
2023-03-19T09:12:39.155Z,15.70
2023-03-19T09:13:38.975Z,15.76
2023-03-19T09:14:38.945Z,15.92
2023-03-19T09:15:39.076Z,16.00
2023-03-19T09:16:39.116Z,16.02
2023-03-19T09:17:39.036Z,15.69
2023-03-19T09:18:38.892Z,15.60
2023-03-19T09:19:38.961Z,15.59
2023-03-19T09:20:38.873Z,15.52
2023-03-19T09:21:38.982Z,15.54
2023-03-19T09:22:38.925Z,16.10
2023-03-19T09:23:38.949Z,16.76
2023-03-19T09:24:40.590Z,17.16
2023-03-19T09:25:38.989Z,17.05
2023-03-19T09:26:38.811Z,16.83
2023-03-19T09:27:39.046Z,16.59
2023-03-19T09:28:38.806Z,16.57
2023-03-19T09:29:38.956Z,16.61
2023-03-19T09:30:38.726Z,16.57
2023-03-19T09:31:38.777Z,16.46
2023-03-19T09:32:39.062Z,16.44
2023-03-19T09:33:38.706Z,16.24
2023-03-19T09:34:38.834Z,16.37
2023-03-19T09:35:38.702Z,16.18
2023-03-19T09:36:38.802Z,16.25
2023-03-19T09:37:38.681Z,16.43
2023-03-19T09:38:38.891Z,16.65
2023-03-19T09:39:38.641Z,16.92
2023-03-19T09:40:38.612Z,17.02
2023-03-19T09:41:38.663Z,17.23
2023-03-19T09:42:38.820Z,17.44
2023-03-19T09:43:38.746Z,17.37
2023-03-19T09:44:38.607Z,17.54
2023-03-19T09:45:38.672Z,17.57
2023-03-19T09:46:38.587Z,17.34
2023-03-19T09:47:38.638Z,17.24
2023-03-19T09:48:38.476Z,17.20
2023-03-19T09:49:38.526Z,16.50
2023-03-19T09:50:38.470Z,16.18
2023-03-19T09:51:38.447Z,16.13
2023-03-19T09:52:38.493Z,16.17
2023-03-19T09:53:38.444Z,16.49
2023-03-19T09:54:38.561Z,16.92
2023-03-19T09:55:38.413Z,17.22
2023-03-19T09:56:38.483Z,17.46
2023-03-19T09:57:38.371Z,17.41
2023-03-19T09:58:38.475Z,17.57
2023-03-19T09:59:38.999Z,17.75
2023-03-19T10:00:38.458Z,17.79
2023-03-19T10:01:38.407Z,17.88
2023-03-19T10:02:38.478Z,17.56
2023-03-19T10:03:38.432Z,17.39
2023-03-19T10:04:38.268Z,17.02
2023-03-19T10:05:38.440Z,16.99
2023-03-19T10:06:38.489Z,17.12
2023-03-19T10:07:38.347Z,17.24
2023-03-19T10:08:38.211Z,17.54
2023-03-19T10:09:38.360Z,17.94
2023-03-19T10:10:38.313Z,18.09
2023-03-19T10:11:38.208Z,18.23
2023-03-19T10:12:38.166Z,18.26
2023-03-19T10:13:38.166Z,18.36
2023-03-19T10:14:38.152Z,18.49
2023-03-19T10:15:38.123Z,18.51
2023-03-19T10:16:38.252Z,18.34
2023-03-19T10:17:38.118Z,18.02
2023-03-19T10:18:38.147Z,18.16
2023-03-19T10:19:40.495Z,18.26
2023-03-19T10:20:38.104Z,18.46
2023-03-19T10:21:38.137Z,18.89
2023-03-19T10:22:38.064Z,18.96
2023-03-19T10:23:38.005Z,19.08
2023-03-19T10:24:38.023Z,19.19
2023-03-19T10:25:40.423Z,19.44
2023-03-19T10:26:38.051Z,19.64
2023-03-19T10:27:37.964Z,19.72
2023-03-19T10:28:38.188Z,19.96
2023-03-19T10:29:37.928Z,20.14
2023-03-19T10:30:37.962Z,20.19
2023-03-19T10:31:38.095Z,19.55
2023-03-19T10:32:38.079Z,19.60
2023-03-19T10:33:38.019Z,19.53
2023-03-19T10:34:38.069Z,19.55
2023-03-19T10:35:38.084Z,19.53
2023-03-19T10:36:37.859Z,19.74
2023-03-19T10:37:38.000Z,19.90
2023-03-19T10:38:37.900Z,19.85
2023-03-19T10:39:37.870Z,20.00
2023-03-19T10:40:37.836Z,20.07
2023-03-19T10:41:37.810Z,19.49
2023-03-19T10:42:37.856Z,19.52
2023-03-19T10:43:37.825Z,19.85
2023-03-19T10:44:37.880Z,19.70
2023-03-19T10:45:39.196Z,19.70
2023-03-19T10:46:37.859Z,19.66
2023-03-19T10:47:37.722Z,19.55
2023-03-19T10:48:37.875Z,19.60
2023-03-19T10:49:37.699Z,19.75
2023-03-19T10:50:37.786Z,20.02
2023-03-19T10:51:37.704Z,20.00
2023-03-19T10:52:37.867Z,19.15
2023-03-19T10:53:37.741Z,19.15
2023-03-19T10:54:37.610Z,19.15
2023-03-19T10:55:37.799Z,19.24
2023-03-19T10:56:37.897Z,19.20
2023-03-19T10:57:37.707Z,19.01
2023-03-19T10:58:37.583Z,18.91
2023-03-19T10:59:37.566Z,19.15
2023-03-19T11:00:37.627Z,19.35
2023-03-19T11:01:37.500Z,19.12
2023-03-19T11:02:37.544Z,18.39
2023-03-19T11:03:37.755Z,17.76
2023-03-19T11:04:37.541Z,16.89
2023-03-19T11:05:38.078Z,16.91
2023-03-19T11:06:37.551Z,16.84
2023-03-19T11:07:37.441Z,16.86
2023-03-19T11:08:37.590Z,16.50
2023-03-19T11:09:37.449Z,16.17
2023-03-19T11:10:37.690Z,15.94
2023-03-19T11:11:37.458Z,15.85
2023-03-19T11:12:37.407Z,15.85
2023-03-19T11:13:37.399Z,15.94
2023-03-19T11:14:37.527Z,16.03
2023-03-19T11:15:37.722Z,16.06
2023-03-19T11:16:37.339Z,15.96
2023-03-19T11:17:37.391Z,15.94
2023-03-19T11:18:37.532Z,16.05
2023-03-19T11:19:37.378Z,16.05
2023-03-19T11:20:37.305Z,16.18
2023-03-19T11:21:37.392Z,16.24
2023-03-19T11:22:37.248Z,16.25
2023-03-19T11:23:37.761Z,16.34
2023-03-19T11:24:37.206Z,16.40
2023-03-19T11:25:37.333Z,16.51
2023-03-19T11:26:37.212Z,16.65
2023-03-19T11:27:37.213Z,16.41
2023-03-19T11:28:37.199Z,16.10
2023-03-19T11:29:37.130Z,15.94
2023-03-19T11:30:37.541Z,15.85
2023-03-19T11:31:37.180Z,15.66
2023-03-19T11:32:37.403Z,15.55
2023-03-19T11:33:37.051Z,15.60
2023-03-19T11:34:37.246Z,15.70
2023-03-19T11:35:37.975Z,15.92
2023-03-19T11:36:37.045Z,16.13
2023-03-19T11:37:37.095Z,16.17
2023-03-19T11:38:37.198Z,16.25
2023-03-19T11:39:37.077Z,16.29
2023-03-19T11:40:37.322Z,16.26
2023-03-19T11:41:37.083Z,16.24
2023-03-19T11:42:36.955Z,16.29
2023-03-19T11:43:36.962Z,16.50
2023-03-19T11:44:36.906Z,16.58
2023-03-19T11:45:39.878Z,16.64
2023-03-19T11:46:36.897Z,16.66
2023-03-19T11:47:36.903Z,16.46
2023-03-19T11:48:36.883Z,16.16
2023-03-19T11:49:36.885Z,16.09
2023-03-19T11:50:36.985Z,16.18
2023-03-19T11:51:36.841Z,16.24
2023-03-19T11:52:36.965Z,16.03
2023-03-19T11:53:37.085Z,16.00
2023-03-19T11:54:36.882Z,16.00
2023-03-19T11:55:37.111Z,15.65
2023-03-19T11:56:36.963Z,15.44
2023-03-19T11:57:36.780Z,15.51
2023-03-19T11:58:36.776Z,15.65
2023-03-19T11:59:36.749Z,15.80
2023-03-19T12:00:36.727Z,15.69
2023-03-19T12:01:39.164Z,15.80
2023-03-19T12:02:36.946Z,15.76
2023-03-19T12:03:36.805Z,15.72
2023-03-19T12:04:36.666Z,15.75
2023-03-19T12:05:36.984Z,15.85
2023-03-19T12:06:36.719Z,15.92
2023-03-19T12:07:36.752Z,16.00
2023-03-19T12:08:36.621Z,16.08
2023-03-19T12:09:36.740Z,15.96
2023-03-19T12:10:36.756Z,15.85
2023-03-19T12:11:36.792Z,15.84
2023-03-19T12:12:36.581Z,15.88
2023-03-19T12:13:36.510Z,15.90
2023-03-19T12:14:36.604Z,15.88
2023-03-19T12:15:36.817Z,15.91
2023-03-19T12:16:44.160Z,16.06
2023-03-19T12:17:36.746Z,16.16
2023-03-19T12:18:36.608Z,16.26
2023-03-19T12:19:36.475Z,16.32
2023-03-19T12:20:36.670Z,16.34
2023-03-19T12:21:36.405Z,16.46
2023-03-19T12:22:36.601Z,16.51
2023-03-19T12:23:36.426Z,16.44
2023-03-19T12:24:36.421Z,16.39
2023-03-19T12:25:36.780Z,16.46
2023-03-19T12:26:36.345Z,16.57
2023-03-19T12:27:36.424Z,16.69
2023-03-19T12:28:36.352Z,16.73
2023-03-19T12:29:36.426Z,16.59
2023-03-19T12:30:36.352Z,16.65
2023-03-19T12:31:36.518Z,16.55
2023-03-19T12:32:36.396Z,16.50
2023-03-19T12:33:36.425Z,16.55
2023-03-19T12:34:36.263Z,16.66
2023-03-19T12:35:36.516Z,16.73
2023-03-19T12:36:36.336Z,16.69
2023-03-19T12:37:36.212Z,16.77
2023-03-19T12:38:36.268Z,16.79
2023-03-19T12:39:36.198Z,16.83
2023-03-19T12:40:36.290Z,16.83
2023-03-19T12:41:36.210Z,16.69
2023-03-19T12:42:36.271Z,16.73
2023-03-19T12:43:36.436Z,16.79
2023-03-19T12:44:36.296Z,16.87
2023-03-19T12:45:36.410Z,16.94
2023-03-19T12:46:36.249Z,16.92
2023-03-19T12:47:36.091Z,16.87
2023-03-19T12:48:36.041Z,16.86
2023-03-19T12:49:36.114Z,16.86
2023-03-19T12:50:36.442Z,16.95
2023-03-19T12:51:36.174Z,17.07
2023-03-19T12:52:36.234Z,17.17
2023-03-19T12:53:36.141Z,17.24
2023-03-19T12:54:36.293Z,17.13
2023-03-19T12:55:36.155Z,17.05
2023-03-19T12:56:36.031Z,17.05
2023-03-19T12:57:35.956Z,17.02
2023-03-19T12:58:35.906Z,17.04
2023-03-19T12:59:35.932Z,17.05
2023-03-19T13:00:36.082Z,16.97
2023-03-19T13:01:36.440Z,16.86
2023-03-19T13:02:35.888Z,16.84
2023-03-19T13:03:36.101Z,16.80
2023-03-19T13:04:38.734Z,16.61
2023-03-19T13:05:36.103Z,16.49