createdAt,value
2023-02-15T00:01:10.487Z,75.94
2023-02-15T00:04:46.060Z,75.88
2023-02-15T00:08:07.533Z,76.46
2023-02-15T00:11:41.579Z,77.12
2023-02-15T00:15:03.231Z,76.42
2023-02-15T00:18:26.301Z,77.35
2023-02-15T00:21:48.854Z,77.01
2023-02-15T00:25:12.625Z,76.86
2023-02-15T00:28:34.373Z,76.72
2023-02-15T00:31:56.331Z,76.49
2023-02-15T00:35:20.645Z,76.63
2023-02-15T00:38:42.407Z,76.49
2023-02-15T00:42:03.655Z,76.98
2023-02-15T00:45:25.193Z,77.07
2023-02-15T00:48:47.049Z,76.44
2023-02-15T00:52:09.747Z,76.66
2023-02-15T00:55:31.436Z,76.26
2023-02-15T00:58:53.228Z,76.36
2023-02-15T01:02:14.939Z,77.08
2023-02-15T01:05:36.582Z,76.49
2023-02-15T01:09:00.639Z,77.37
2023-02-15T01:12:22.323Z,77.52
2023-02-15T01:15:44.652Z,77.56
2023-02-15T01:19:07.086Z,76.97
2023-02-15T01:22:28.593Z,77.02
2023-02-15T01:25:52.172Z,78.15
2023-02-15T01:29:14.093Z,78.09
2023-02-15T01:32:35.948Z,77.88
2023-02-15T01:36:01.489Z,77.46
2023-02-15T01:39:23.380Z,77.48
2023-02-15T01:42:52.831Z,77.55
2023-02-15T01:46:16.072Z,77.60
2023-02-15T01:49:37.556Z,78.22
2023-02-15T01:53:04.107Z,77.55
2023-02-15T01:56:29.904Z,77.98
2023-02-15T01:59:57.826Z,78.09
2023-02-15T02:03:22.738Z,77.45
2023-02-15T02:06:46.264Z,77.12
2023-02-15T02:10:11.506Z,77.11
2023-02-15T02:13:33.012Z,77.55
2023-02-15T02:17:02.360Z,77.23
2023-02-15T02:21:03.404Z,77.27
2023-02-15T02:24:49.811Z,77.38
2023-02-15T02:28:32.844Z,76.63
2023-02-15T02:32:15.146Z,76.99
2023-02-15T02:35:46.688Z,76.62
2023-02-15T02:39:16.135Z,76.90
2023-02-15T02:42:42.381Z,76.49
2023-02-15T02:46:12.170Z,76.43
2023-02-15T02:49:35.956Z,76.18
2023-02-15T02:53:00.935Z,75.57
2023-02-15T02:56:27.194Z,76.38
2023-02-15T02:59:51.852Z,76.24
2023-02-15T03:03:17.999Z,76.10
2023-02-15T03:06:44.606Z,75.88
2023-02-15T03:10:10.237Z,75.90
2023-02-15T03:13:32.606Z,77.10
2023-02-15T03:16:56.131Z,76.74
2023-02-15T03:20:22.449Z,76.59
2023-02-15T03:23:44.271Z,77.45
2023-02-15T03:27:12.445Z,77.55
2023-02-15T03:30:36.574Z,78.60
2023-02-15T03:34:02.115Z,78.57
2023-02-15T03:37:31.192Z,78.38
2023-02-15T03:41:13.442Z,78.66
2023-02-15T03:44:43.748Z,78.48
2023-02-15T03:48:09.321Z,79.05
2023-02-15T03:51:39.056Z,78.55
2023-02-15T03:55:01.098Z,79.08
2023-02-15T03:58:40.361Z,79.59
2023-02-15T04:02:17.712Z,79.72
2023-02-15T04:05:39.831Z,79.82
2023-02-15T04:09:18.628Z,79.87
2023-02-15T04:12:40.190Z,80.38
2023-02-15T04:16:08.514Z,80.32
2023-02-15T04:19:53.394Z,81.08
2023-02-15T04:23:32.013Z,79.97
2023-02-15T04:26:54.591Z,80.05
2023-02-15T04:30:19.328Z,81.09
2023-02-15T04:33:40.986Z,80.00
2023-02-15T04:37:04.067Z,80.30
2023-02-15T04:40:25.757Z,80.04
2023-02-15T04:43:47.562Z,79.77
2023-02-15T04:47:09.338Z,79.99
2023-02-15T04:50:31.222Z,80.34
2023-02-15T04:53:54.483Z,80.54
2023-02-15T04:57:16.279Z,80.76
2023-02-15T05:00:37.831Z,81.32
2023-02-15T05:03:59.649Z,80.75
2023-02-15T05:07:22.343Z,80.32
2023-02-15T05:10:45.278Z,81.18
2023-02-15T05:14:07.191Z,80.46
2023-02-15T05:17:28.859Z,80.32
2023-02-15T05:20:50.983Z,79.92
2023-02-15T05:24:26.683Z,80.10
2023-02-15T05:28:06.973Z,79.93
2023-02-15T05:31:28.618Z,80.24
2023-02-15T05:34:50.036Z,80.03
2023-02-15T05:38:11.883Z,80.03
2023-02-15T05:41:33.143Z,80.63
2023-02-15T05:44:56.393Z,80.61
2023-02-15T05:48:19.367Z,80.90
2023-02-15T05:51:40.944Z,80.84
2023-02-15T05:55:03.720Z,80.35
2023-02-15T05:58:25.420Z,79.86
2023-02-15T06:01:48.653Z,79.36
2023-02-15T06:05:10.459Z,79.22
2023-02-15T06:08:32.460Z,79.88
2023-02-15T06:11:53.895Z,80.10
2023-02-15T06:15:15.035Z,79.25
2023-02-15T06:18:37.636Z,80.11
2023-02-15T06:21:59.233Z,79.07
2023-02-15T06:25:21.989Z,78.73
2023-02-15T06:28:43.815Z,78.36
2023-02-15T06:32:05.802Z,78.43
2023-02-15T06:35:29.656Z,79.18
2023-02-15T06:38:51.271Z,78.28
2023-02-15T06:42:13.642Z,77.94
2023-02-15T06:45:36.190Z,78.25
2023-02-15T06:48:58.001Z,77.21
2023-02-15T06:52:21.275Z,77.11
2023-02-15T06:55:43.230Z,77.38
2023-02-15T06:59:05.118Z,78.10
2023-02-15T07:02:26.925Z,78.16
2023-02-15T07:05:49.801Z,78.53
2023-02-15T07:09:13.712Z,78.55
2023-02-15T07:12:45.530Z,78.02
2023-02-15T07:16:07.135Z,78.83
2023-02-15T07:19:28.955Z,78.72
2023-02-15T07:22:51.425Z,79.56
2023-02-15T07:26:14.947Z,78.47
2023-02-15T07:29:36.753Z,78.89
2023-02-15T07:33:15.748Z,80.09
2023-02-15T07:36:37.426Z,79.78
2023-02-15T07:39:59.155Z,79.84
2023-02-15T07:43:22.076Z,79.25
2023-02-15T07:46:44.010Z,80.25
2023-02-15T07:50:06.881Z,79.78
2023-02-15T07:53:29.328Z,80.32
2023-02-15T07:56:50.955Z,80.89
2023-02-15T08:00:17.723Z,81.22
2023-02-15T08:03:39.620Z,81.55
2023-02-15T08:07:01.462Z,81.37
2023-02-15T08:10:42.828Z,81.39
2023-02-15T08:14:06.361Z,82.15
2023-02-15T08:17:29.086Z,81.06
2023-02-15T08:20:52.160Z,82.19
2023-02-15T08:24:18.088Z,81.98
2023-02-15T08:27:39.776Z,81.89
2023-02-15T08:31:06.851Z,81.04
2023-02-15T08:34:31.391Z,82.29
2023-02-15T08:37:53.574Z,82.48
2023-02-15T08:41:17.479Z,81.60
2023-02-15T08:44:39.065Z,81.45
2023-02-15T08:48:00.900Z,82.03
2023-02-15T08:51:25.204Z,82.64
2023-02-15T08:54:46.874Z,82.83
2023-02-15T08:58:08.638Z,83.11
2023-02-15T09:01:32.062Z,82.74
2023-02-15T09:04:53.857Z,82.99
2023-02-15T09:08:17.350Z,82.88
2023-02-15T09:11:40.732Z,82.51
2023-02-15T09:15:02.466Z,82.25
2023-02-15T09:18:24.198Z,82.34
2023-02-15T09:21:46.046Z,82.89
2023-02-15T09:25:09.955Z,82.95
2023-02-15T09:28:33.436Z,83.68
2023-02-15T09:31:55.565Z,84.01
2023-02-15T09:35:16.841Z,84.02
2023-02-15T09:38:38.591Z,84.40
2023-02-15T09:42:34.991Z,83.94
2023-02-15T09:46:13.398Z,83.96
2023-02-15T09:49:47.659Z,84.48
2023-02-15T09:53:31.496Z,84.29
2023-02-15T09:56:58.180Z,84.15
2023-02-15T10:00:31.593Z,84.41
2023-02-15T10:04:14.573Z,84.10
2023-02-15T10:08:01.640Z,83.85
2023-02-15T10:11:41.523Z,83.97
2023-02-15T10:15:30.930Z,84.05
2023-02-15T10:19:10.537Z,83.79
2023-02-15T10:22:44.211Z,83.77
2023-02-15T10:26:15.062Z,84.34
2023-02-15T10:29:38.611Z,84.27
2023-02-15T10:33:03.020Z,84.21
2023-02-15T10:36:40.193Z,84.36
2023-02-15T10:40:11.198Z,84.06
2023-02-15T10:43:46.475Z,84.32
2023-02-15T10:47:32.102Z,83.96
2023-02-15T10:50:56.830Z,84.32
2023-02-15T10:54:30.519Z,84.29
2023-02-15T10:58:01.647Z,84.14
2023-02-15T11:01:29.788Z,83.35
2023-02-15T11:05:04.535Z,82.91
2023-02-15T11:08:27.488Z,82.38
2023-02-15T11:11:53.161Z,82.18
2023-02-15T11:15:21.761Z,82.63
2023-02-15T11:18:48.507Z,82.78
2023-02-15T11:22:12.327Z,82.12
2023-02-15T11:25:36.343Z,81.78
2023-02-15T11:29:03.717Z,82.49
2023-02-15T11:32:28.309Z,82.21
2023-02-15T11:35:52.975Z,81.61
2023-02-15T11:39:18.348Z,81.95
2023-02-15T11:42:40.548Z,82.16
2023-02-15T11:46:03.604Z,81.11
2023-02-15T11:49:29.561Z,80.93
2023-02-15T11:52:51.947Z,80.45
2023-02-15T11:56:17.271Z,80.18
2023-02-15T11:59:41.949Z,80.24
2023-02-15T12:03:11.837Z,79.78
2023-02-15T12:06:36.258Z,79.68
2023-02-15T12:10:05.321Z,79.74
2023-02-15T12:13:27.097Z,79.56
2023-02-15T12:16:51.300Z,79.70
2023-02-15T12:20:29.869Z,79.79
2023-02-15T12:23:54.407Z,79.35
2023-02-15T12:27:19.456Z,79.34
2023-02-15T12:30:44.928Z,79.07
2023-02-15T12:34:14.135Z,78.22
2023-02-15T12:37:37.281Z,78.32
2023-02-15T12:41:02.324Z,77.92
2023-02-15T12:44:27.022Z,77.27
2023-02-15T12:47:50.128Z,77.62
2023-02-15T12:51:17.307Z,78.25
2023-02-15T12:54:42.455Z,78.91
2023-02-15T12:58:18.128Z,78.92
2023-02-15T13:01:41.326Z,79.17
2023-02-15T13:05:17.353Z,78.55
2023-02-15T13:08:48.193Z,78.47
2023-02-15T13:12:20.863Z,78.11
2023-02-15T13:15:43.711Z,78.26
2023-02-15T13:19:09.357Z,78.07
2023-02-15T13:22:37.447Z,78.01
2023-02-15T13:26:04.283Z,77.73
2023-02-15T13:29:30.315Z,77.59
2023-02-15T13:32:54.787Z,77.46
2023-02-15T13:36:23.108Z,77.40
2023-02-15T13:39:51.521Z,77.52
2023-02-15T13:43:28.323Z,77.67
2023-02-15T13:47:08.721Z,77.33
2023-02-15T13:51:00.051Z,77.73
2023-02-15T13:54:55.303Z,77.39
2023-02-15T13:58:34.683Z,77.18
2023-02-15T14:02:00.306Z,77.61
2023-02-15T14:05:42.846Z,77.46
2023-02-15T14:09:16.760Z,77.57
2023-02-15T14:13:01.475Z,77.75
2023-02-15T14:16:33.838Z,77.54
2023-02-15T14:20:03.412Z,77.74
2023-02-15T14:23:37.221Z,78.06
2023-02-15T14:27:09.457Z,77.63
2023-02-15T14:30:35.583Z,77.43
2023-02-15T14:33:59.048Z,77.48
2023-02-15T14:37:31.309Z,77.56
2023-02-15T14:41:04.888Z,77.78
2023-02-15T14:44:38.697Z,78.06
2023-02-15T14:48:09.975Z,78.06
2023-02-15T14:52:03.232Z,78.09
2023-02-15T14:55:38.713Z,78.40
2023-02-15T14:59:17.300Z,78.66
2023-02-15T15:02:49.669Z,78.89
2023-02-15T15:06:27.947Z,79.32
2023-02-15T15:10:05.175Z,79.21
2023-02-15T15:13:54.818Z,79.06
2023-02-15T15:17:57.055Z,79.16
2023-02-15T15:21:51.865Z,79.32
2023-02-15T15:25:45.648Z,79.30
2023-02-15T15:29:09.325Z,79.21
2023-02-15T15:32:35.448Z,79.28
2023-02-15T15:36:14.080Z,79.26
2023-02-15T15:40:00.314Z,79.07
2023-02-15T15:43:55.651Z,79.08
2023-02-15T15:47:34.324Z,79.18
2023-02-15T15:50:59.851Z,79.10
2023-02-15T15:54:23.539Z,79.52
2023-02-15T15:57:49.768Z,79.59
2023-02-15T16:01:14.680Z,79.83
2023-02-15T16:04:37.717Z,80.13
2023-02-15T16:07:59.361Z,80.66
2023-02-15T16:11:24.962Z,80.31
2023-02-15T16:14:50.019Z,80.75
2023-02-15T16:18:17.251Z,80.67
2023-02-15T16:21:40.165Z,80.68
2023-02-15T16:25:24.229Z,80.96
2023-02-15T16:28:50.857Z,81.44
2023-02-15T16:32:21.297Z,81.58
2023-02-15T16:35:56.053Z,81.32
2023-02-15T16:39:22.621Z,81.19
2023-02-15T16:42:44.187Z,80.96
2023-02-15T16:46:08.439Z,81.54
2023-02-15T16:49:31.704Z,81.71
2023-02-15T16:52:54.129Z,82.17
2023-02-15T16:56:24.153Z,82.08
2023-02-15T16:59:49.954Z,82.11
2023-02-15T17:03:24.136Z,83.72
2023-02-15T17:07:00.607Z,83.77
2023-02-15T17:10:32.083Z,84.40
2023-02-15T17:14:16.294Z,84.72
2023-02-15T17:17:38.125Z,84.34
2023-02-15T17:21:02.518Z,83.49
2023-02-15T17:24:33.620Z,83.39
2023-02-15T17:27:57.455Z,84.05
2023-02-15T17:31:22.470Z,84.67
2023-02-15T17:34:52.023Z,84.14
2023-02-15T17:38:20.855Z,84.22
2023-02-15T17:41:43.599Z,84.46
2023-02-15T17:45:06.047Z,84.70
2023-02-15T17:48:34.162Z,84.96
2023-02-15T17:51:56.136Z,85.31
2023-02-15T17:55:39.247Z,84.88
2023-02-15T17:59:01.169Z,85.04
2023-02-15T18:02:40.139Z,85.22
2023-02-15T18:06:20.831Z,85.16
2023-02-15T18:09:59.901Z,84.73
2023-02-15T18:13:21.326Z,84.77
2023-02-15T18:16:45.873Z,84.67
2023-02-15T18:20:18.076Z,85.10
2023-02-15T18:23:42.244Z,84.91
2023-02-15T18:27:05.521Z,85.01
2023-02-15T18:30:27.892Z,84.57
2023-02-15T18:33:51.660Z,84.50
2023-02-15T18:37:17.310Z,84.79
2023-02-15T18:40:40.481Z,84.58
2023-02-15T18:44:02.297Z,85.13
2023-02-15T18:47:24.206Z,85.61
2023-02-15T18:50:46.342Z,85.40
2023-02-15T18:54:17.167Z,85.22
2023-02-15T18:57:41.704Z,85.05
2023-02-15T19:01:03.627Z,84.50
2023-02-15T19:04:25.963Z,83.94
2023-02-15T19:07:49.315Z,82.82
2023-02-15T19:11:15.914Z,81.83
2023-02-15T19:14:39.018Z,81.97
2023-02-15T19:18:00.719Z,81.74
2023-02-15T19:22:06.436Z,81.83
2023-02-15T19:25:31.123Z,81.71
2023-02-15T19:28:53.308Z,81.48
2023-02-15T19:32:16.476Z,81.11
2023-02-15T19:35:38.196Z,80.49
2023-02-15T19:38:59.951Z,80.21
2023-02-15T19:42:24.547Z,79.86
2023-02-15T19:45:46.755Z,79.52
2023-02-15T19:49:11.727Z,79.32
2023-02-15T19:52:33.419Z,79.15
2023-02-15T19:55:54.959Z,79.05
2023-02-15T19:59:23.911Z,79.13
2023-02-15T20:02:45.586Z,79.25
2023-02-15T20:06:14.745Z,79.19
2023-02-15T20:09:40.689Z,79.33
2023-02-15T20:13:03.375Z,79.15
2023-02-15T20:16:26.388Z,79.66
2023-02-15T20:19:48.086Z,79.37
2023-02-15T20:23:19.170Z,79.26
2023-02-15T20:26:40.632Z,79.88
2023-02-15T20:30:02.340Z,79.92
2023-02-15T20:33:24.569Z,80.01
2023-02-15T20:36:45.972Z,79.99
2023-02-15T20:40:15.332Z,80.23
2023-02-15T20:43:37.016Z,79.96
2023-02-15T20:47:01.473Z,80.10
2023-02-15T20:50:25.859Z,80.32
2023-02-15T20:53:47.817Z,79.38
2023-02-15T20:57:13.047Z,79.88
2023-02-15T21:00:34.825Z,79.89
2023-02-15T21:03:56.384Z,79.42
2023-02-15T21:07:20.081Z,79.56
2023-02-15T21:10:45.374Z,79.67
2023-02-15T21:14:16.544Z,79.62
2023-02-15T21:17:38.292Z,78.97
2023-02-15T21:21:01.679Z,79.41
2023-02-15T21:24:25.761Z,79.45
2023-02-15T21:27:47.305Z,79.02
2023-02-15T21:31:17.058Z,79.19
2023-02-15T21:34:39.894Z,79.68
2023-02-15T21:38:01.745Z,79.39
2023-02-15T21:41:42.963Z,80.04
2023-02-15T21:45:25.211Z,79.25
2023-02-15T21:48:48.104Z,79.49
2023-02-15T21:52:12.765Z,79.54
2023-02-15T21:55:34.671Z,79.97
2023-02-15T21:58:56.244Z,79.84
2023-02-15T22:02:29.354Z,79.40
2023-02-15T22:05:52.762Z,79.31
2023-02-15T22:09:17.659Z,78.57
2023-02-15T22:12:40.171Z,78.71
2023-02-15T22:16:03.045Z,78.12
2023-02-15T22:19:24.951Z,77.99
2023-02-15T22:22:48.165Z,77.83
2023-02-15T22:26:16.463Z,78.55
2023-02-15T22:29:38.497Z,77.83
2023-02-15T22:33:02.203Z,78.25
2023-02-15T22:36:25.639Z,78.04
2023-02-15T22:39:48.568Z,78.12
2023-02-15T22:43:22.572Z,78.79
2023-02-15T22:46:44.358Z,78.40
2023-02-15T22:50:16.901Z,78.26
2023-02-15T22:53:38.453Z,79.11
2023-02-15T22:57:01.770Z,79.08
2023-02-15T23:00:26.939Z,78.77
2023-02-15T23:03:48.426Z,78.73
2023-02-15T23:07:14.483Z,78.35
2023-02-15T23:10:36.214Z,78.95
2023-02-15T23:13:59.337Z,78.86
2023-02-15T23:17:20.649Z,77.99
2023-02-15T23:20:42.426Z,78.28
2023-02-15T23:24:21.140Z,79.52
2023-02-15T23:27:57.788Z,78.32
2023-02-15T23:31:22.884Z,78.42
2023-02-15T23:34:44.649Z,78.09
2023-02-15T23:38:18.132Z,78.26
2023-02-15T23:41:40.141Z,77.21
2023-02-15T23:45:03.332Z,77.27
2023-02-15T23:48:32.785Z,77.44
2023-02-15T23:51:56.040Z,77.52
2023-02-15T23:55:18.188Z,76.98
2023-02-15T23:58:42.048Z,77.67
