createdAt,value
2023-03-27T00:02:23.707Z,40.80
2023-03-27T00:04:50.979Z,48.40
2023-03-27T00:07:20.112Z,39.80
2023-03-27T00:09:47.177Z,30.10
2023-03-27T00:12:14.143Z,34.40
2023-03-27T00:14:41.505Z,27.70
2023-03-27T00:17:09.327Z,66.00
2023-03-27T00:19:36.572Z,28.20
2023-03-27T00:22:03.928Z,15.80
2023-03-27T00:24:31.086Z,8.30
2023-03-27T00:26:58.363Z,32.70
2023-03-27T00:29:25.409Z,42.30
2023-03-27T00:31:52.481Z,73.40
2023-03-27T00:34:19.532Z,115.30
2023-03-27T00:36:51.241Z,92.80
2023-03-27T00:39:19.368Z,49.40
2023-03-27T00:41:47.418Z,56.80
2023-03-27T00:44:34.604Z,37.90
2023-03-27T00:47:04.370Z,17.90
2023-03-27T00:49:36.463Z,51.00
2023-03-27T00:52:05.180Z,214.20
2023-03-27T00:54:36.743Z,49.00
2023-03-27T00:57:08.019Z,38.30
2023-03-27T00:59:39.852Z,122.80
2023-03-27T01:02:08.953Z,266.60
2023-03-27T01:04:37.607Z,271.30
2023-03-27T01:07:08.676Z,236.50
2023-03-27T01:09:36.719Z,406.10
2023-03-27T01:12:15.047Z,418.20
2023-03-27T01:14:58.045Z,122.30
2023-03-27T01:17:41.410Z,138.80
2023-03-27T01:20:14.174Z,81.10
2023-03-27T01:22:56.931Z,70.50
2023-03-27T01:25:34.441Z,35.00
2023-03-27T01:28:32.820Z,45.20
2023-03-27T01:31:10.235Z,117.70
2023-03-27T01:34:01.899Z,130.30
2023-03-27T01:36:44.404Z,74.30
2023-03-27T01:39:23.495Z,28.60
2023-03-27T01:42:02.880Z,33.90
2023-03-27T01:44:43.685Z,128.30
2023-03-27T01:47:16.591Z,410.20
2023-03-27T01:49:54.232Z,115.30
2023-03-27T01:52:28.423Z,45.00
2023-03-27T01:55:03.669Z,113.50
2023-03-27T01:57:48.733Z,156.20
2023-03-27T02:00:22.691Z,54.30
2023-03-27T02:02:56.036Z,28.60
2023-03-27T02:05:30.226Z,18.80
2023-03-27T02:08:10.604Z,9.70
2023-03-27T02:10:44.527Z,50.20
2023-03-27T02:13:21.585Z,17.90
2023-03-27T02:15:51.069Z,13.70
2023-03-27T02:18:30.170Z,13.60
2023-03-27T02:20:58.647Z,10.80
2023-03-27T02:23:27.467Z,17.70
2023-03-27T02:25:55.246Z,18.70
2023-03-27T02:28:25.552Z,39.10
2023-03-27T02:31:32.113Z,31.90
2023-03-27T02:34:36.022Z,29.10
2023-03-27T02:37:17.735Z,18.10
2023-03-27T02:40:10.846Z,15.10
2023-03-27T02:42:54.387Z,17.00
2023-03-27T02:45:45.394Z,16.20
2023-03-27T02:48:38.981Z,17.60
2023-03-27T02:51:22.577Z,17.60
2023-03-27T02:54:09.504Z,20.10
2023-03-27T02:56:43.758Z,25.40
2023-03-27T02:59:24.938Z,19.90
2023-03-27T03:04:41.725Z,29.30
2023-03-27T03:07:36.290Z,18.00
2023-03-27T03:10:03.927Z,19.50
2023-03-27T03:12:32.208Z,22.10
2023-03-27T03:14:59.532Z,19.60
2023-03-27T03:17:26.658Z,11.50
2023-03-27T03:19:53.828Z,40.10
2023-03-27T03:22:21.211Z,16.50
2023-03-27T03:24:48.418Z,13.90
2023-03-27T03:27:21.269Z,17.00
2023-03-27T03:30:02.236Z,23.20
2023-03-27T03:32:32.207Z,13.00
2023-03-27T03:35:01.849Z,41.40
2023-03-27T03:37:38.789Z,58.70
2023-03-27T03:42:50.085Z,20.50
2023-03-27T03:45:18.660Z,22.50
2023-03-27T03:47:46.302Z,14.10
2023-03-27T03:50:13.857Z,45.50
2023-03-27T03:52:41.878Z,26.20
2023-03-27T03:55:13.002Z,13.00
2023-03-27T03:57:40.940Z,11.20
2023-03-27T04:00:12.614Z,12.30
2023-03-27T04:02:56.931Z,13.60
2023-03-27T04:07:52.675Z,11.20
2023-03-27T04:10:39.145Z,14.50
2023-03-27T04:13:10.616Z,20.30
2023-03-27T04:15:44.394Z,15.50
2023-03-27T04:18:19.685Z,25.80
2023-03-27T04:20:50.677Z,21.60
2023-03-27T04:23:19.624Z,14.90
2023-03-27T04:25:47.302Z,10.90
2023-03-27T04:28:18.460Z,15.60
2023-03-27T04:30:50.555Z,15.30
2023-03-27T04:33:20.699Z,20.30
2023-03-27T04:36:06.873Z,26.80
2023-03-27T04:38:48.140Z,14.30
2023-03-27T04:41:17.731Z,24.70
2023-03-27T04:43:46.300Z,26.40
2023-03-27T04:46:13.722Z,19.80
2023-03-27T04:48:41.334Z,16.70
2023-03-27T04:51:20.147Z,75.40
2023-03-27T04:53:48.084Z,32.60
2023-03-27T04:56:16.353Z,46.90
2023-03-27T04:58:46.862Z,29.90
2023-03-27T05:01:17.446Z,31.90
2023-03-27T05:04:11.272Z,74.90
2023-03-27T05:07:05.095Z,37.00
2023-03-27T05:09:32.316Z,47.50
2023-03-27T05:11:59.766Z,19.90
2023-03-27T05:14:27.030Z,7.70
2023-03-27T05:16:54.291Z,10.40
2023-03-27T05:19:21.749Z,7.90
2023-03-27T05:21:56.283Z,9.40
2023-03-27T05:24:23.690Z,11.70
2023-03-27T05:26:50.998Z,11.20
2023-03-27T05:29:19.029Z,7.80
2023-03-27T05:31:46.909Z,17.40
2023-03-27T05:34:34.544Z,5.00
2023-03-27T05:37:05.781Z,4.80
2023-03-27T05:39:37.019Z,8.30
2023-03-27T05:42:08.460Z,9.70
2023-03-27T05:44:35.570Z,14.00
2023-03-27T05:47:02.999Z,13.60
2023-03-27T05:49:33.537Z,11.90
2023-03-27T05:52:08.636Z,9.50
2023-03-27T05:54:36.017Z,9.70
2023-03-27T05:57:08.272Z,11.10
2023-03-27T05:59:36.192Z,13.00
2023-03-27T06:02:21.121Z,8.80
2023-03-27T06:04:59.271Z,9.80
2023-03-27T06:07:30.632Z,39.40
2023-03-27T06:10:03.061Z,8.80
2023-03-27T06:12:35.044Z,9.20
2023-03-27T06:15:09.646Z,5.90
2023-03-27T06:17:48.233Z,9.10
2023-03-27T06:20:15.975Z,6.00
2023-03-27T06:22:55.747Z,5.50
2023-03-27T06:25:32.196Z,9.50
2023-03-27T06:28:00.237Z,6.40
2023-03-27T06:30:29.063Z,7.60
2023-03-27T06:33:17.940Z,8.60
2023-03-27T06:35:53.182Z,7.00
2023-03-27T06:38:24.841Z,7.50
2023-03-27T06:40:52.037Z,4.40
2023-03-27T06:43:22.549Z,10.90
2023-03-27T06:45:59.884Z,8.90
2023-03-27T06:48:27.205Z,10.00
2023-03-27T06:50:57.066Z,8.40
2023-03-27T06:53:27.869Z,17.90
2023-03-27T06:55:57.148Z,10.40
2023-03-27T06:58:25.055Z,5.30
2023-03-27T07:00:52.235Z,6.80
2023-03-27T07:03:21.638Z,8.90
2023-03-27T07:06:10.734Z,6.30
2023-03-27T07:08:46.584Z,8.60
2023-03-27T07:11:15.817Z,12.70
2023-03-27T07:13:53.553Z,6.30
2023-03-27T07:16:24.712Z,4.40
2023-03-27T07:18:52.074Z,5.10
2023-03-27T07:21:19.400Z,7.40
2023-03-27T07:23:46.704Z,10.50
2023-03-27T07:26:18.104Z,3.70
2023-03-27T07:29:00.787Z,5.50
2023-03-27T07:31:42.394Z,3.60
2023-03-27T07:34:16.752Z,4.70
2023-03-27T07:39:30.485Z,5.10
2023-03-27T07:41:57.621Z,15.50
2023-03-27T07:44:30.447Z,9.90
2023-03-27T07:47:04.396Z,7.10
2023-03-27T07:49:39.322Z,39.30
2023-03-27T07:52:10.434Z,8.80
2023-03-27T07:54:48.933Z,7.80
2023-03-27T07:57:17.240Z,46.60
2023-03-27T08:00:12.205Z,28.40
2023-03-27T08:02:52.275Z,5.40
2023-03-27T08:05:19.664Z,2.70
2023-03-27T08:07:53.987Z,2.00
2023-03-27T08:10:39.757Z,4.60
2023-03-27T08:13:08.484Z,4.00
2023-03-27T08:15:35.788Z,2.80
2023-03-27T08:18:07.034Z,2.10
2023-03-27T08:20:35.848Z,4.20
2023-03-27T08:23:03.358Z,3.30
2023-03-27T08:25:33.352Z,6.40
2023-03-27T08:28:04.830Z,3.90
2023-03-27T08:30:32.060Z,11.20
2023-03-27T08:33:00.538Z,3.60
2023-03-27T08:35:27.902Z,3.50
2023-03-27T08:37:55.253Z,3.40
2023-03-27T08:40:48.151Z,7.40
2023-03-27T08:43:44.387Z,3.80
2023-03-27T08:46:20.579Z,4.20
2023-03-27T08:48:58.555Z,5.50
2023-03-27T08:51:33.365Z,2.10
2023-03-27T08:54:09.114Z,5.70
2023-03-27T08:56:37.452Z,6.00
2023-03-27T08:59:11.782Z,3.00
2023-03-27T09:01:46.900Z,4.10
2023-03-27T09:04:36.357Z,2.30
2023-03-27T09:07:17.232Z,11.50
2023-03-27T09:10:44.116Z,6.50
2023-03-27T09:13:39.961Z,3.20
2023-03-27T09:16:22.088Z,6.10
2023-03-27T09:19:10.472Z,2.50
2023-03-27T09:21:46.786Z,2.90
2023-03-27T09:24:29.627Z,2.80
2023-03-27T09:27:15.392Z,5.80
2023-03-27T09:30:05.911Z,1.50
2023-03-27T09:32:43.738Z,2.30
2023-03-27T09:35:15.467Z,2.50
2023-03-27T09:37:42.966Z,1.40
2023-03-27T09:40:23.693Z,1.20
2023-03-27T09:42:58.426Z,2.30
2023-03-27T09:45:26.040Z,1.90
2023-03-27T09:48:01.489Z,2.90
2023-03-27T09:50:47.568Z,2.40
2023-03-27T09:53:39.279Z,9.20
2023-03-27T09:56:16.405Z,11.10
2023-03-27T09:58:49.307Z,31.60
2023-03-27T10:01:27.882Z,52.30
2023-03-27T10:03:59.992Z,25.10
2023-03-27T10:06:39.778Z,19.20
2023-03-27T10:09:22.861Z,37.30
2023-03-27T10:11:59.814Z,9.10
2023-03-27T10:14:30.094Z,9.60
2023-03-27T10:16:57.939Z,8.10
2023-03-27T10:19:32.225Z,2.60
2023-03-27T10:22:21.732Z,1.30
2023-03-27T10:24:49.702Z,3.90
2023-03-27T10:27:31.702Z,1.60
2023-03-27T10:30:38.136Z,3.80
2023-03-27T10:33:31.978Z,4.20
2023-03-27T10:36:12.207Z,1.90
2023-03-27T10:38:42.315Z,5.00
2023-03-27T10:41:28.385Z,6.90
2023-03-27T10:43:58.549Z,3.80
2023-03-27T10:46:30.698Z,1.20
2023-03-27T10:49:10.755Z,1.00
2023-03-27T10:51:46.825Z,1.60
2023-03-27T10:55:02.429Z,1.40
2023-03-27T10:57:35.874Z,7.00
2023-03-27T11:00:19.899Z,2.20
2023-03-27T11:03:10.361Z,2.40
2023-03-27T11:05:41.934Z,1.50
2023-03-27T11:08:32.362Z,2.90
2023-03-27T11:11:12.182Z,1.70
2023-03-27T11:13:46.789Z,5.70
2023-03-27T11:16:22.264Z,5.10
2023-03-27T11:19:10.506Z,1.70
2023-03-27T11:22:15.322Z,3.30
2023-03-27T11:27:36.513Z,4.00
2023-03-27T11:30:33.484Z,4.80
2023-03-27T11:33:12.721Z,2.50
2023-03-27T11:35:50.312Z,3.10
2023-03-27T11:38:41.276Z,5.50
2023-03-27T11:41:14.658Z,4.00
2023-03-27T11:43:43.362Z,23.30
2023-03-27T11:46:56.722Z,53.60
2023-03-27T11:49:45.645Z,15.90
2023-03-27T11:52:22.227Z,21.30
2023-03-27T11:55:00.757Z,32.00
2023-03-27T11:57:28.084Z,25.70
2023-03-27T12:00:16.425Z,17.10
2023-03-27T12:03:14.590Z,9.40
2023-03-27T12:06:02.232Z,12.60
2023-03-27T12:08:36.245Z,7.90
2023-03-27T12:11:07.349Z,14.20
2023-03-27T12:14:11.376Z,7.30
2023-03-27T12:16:53.204Z,7.40
2023-03-27T12:19:38.523Z,8.50
2023-03-27T12:22:23.422Z,6.80
2023-03-27T12:25:03.875Z,11.30
2023-03-27T12:28:23.134Z,7.90
2023-03-27T12:34:23.091Z,18.30
2023-03-27T12:36:52.453Z,15.40
2023-03-27T12:39:25.229Z,15.90
2023-03-27T12:41:53.705Z,14.90
2023-03-27T12:44:32.610Z,11.50
2023-03-27T12:47:26.254Z,12.70
2023-03-27T12:50:32.221Z,11.70
2023-03-27T12:53:05.752Z,23.00
2023-03-27T12:55:39.412Z,11.90
2023-03-27T12:58:34.611Z,14.80
2023-03-27T13:01:49.154Z,3.50
2023-03-27T13:04:44.655Z,7.20
2023-03-27T13:07:29.352Z,6.00
2023-03-27T13:10:18.488Z,7.00
2023-03-27T13:13:14.296Z,20.70
2023-03-27T13:16:11.965Z,18.40
2023-03-27T13:19:08.271Z,24.10
2023-03-27T13:22:06.208Z,37.30
2023-03-27T13:24:55.533Z,24.90
2023-03-27T13:27:38.352Z,56.30
2023-03-27T13:30:07.554Z,27.70
2023-03-27T13:33:36.445Z,17.60
2023-03-27T13:36:17.747Z,15.90
2023-03-27T13:38:54.218Z,13.00
2023-03-27T13:41:40.516Z,25.30
2023-03-27T13:44:26.874Z,26.80
2023-03-27T13:47:03.370Z,100.40
2023-03-27T13:49:46.000Z,106.80
2023-03-27T13:52:26.370Z,66.60
2023-03-27T13:55:06.442Z,39.10
2023-03-27T13:58:06.804Z,24.00
2023-03-27T14:00:50.871Z,29.50
2023-03-27T14:03:48.938Z,31.80
2023-03-27T14:06:42.057Z,87.40
2023-03-27T14:09:43.266Z,22.20
2023-03-27T14:12:25.480Z,15.70
2023-03-27T14:15:40.881Z,14.00
2023-03-27T14:18:55.921Z,7.30
2023-03-27T14:21:37.953Z,15.50
2023-03-27T14:24:23.402Z,15.30
2023-03-27T14:26:55.938Z,11.40
2023-03-27T14:29:23.476Z,8.40
2023-03-27T14:31:51.691Z,6.00
2023-03-27T14:34:30.352Z,18.30
2023-03-27T14:37:39.244Z,24.40
2023-03-27T14:40:31.060Z,18.30
2023-03-27T14:43:01.998Z,18.20
2023-03-27T14:45:36.904Z,19.10
2023-03-27T14:48:26.224Z,19.30
2023-03-27T14:50:58.118Z,21.70
2023-03-27T14:53:31.409Z,23.60
2023-03-27T14:56:11.674Z,17.60
2023-03-27T14:59:04.374Z,43.60
2023-03-27T15:01:47.669Z,26.50
2023-03-27T15:04:16.648Z,25.50
2023-03-27T15:06:44.674Z,27.80
2023-03-27T15:09:15.657Z,50.80
2023-03-27T15:12:02.210Z,74.40
2023-03-27T15:14:32.403Z,63.90
2023-03-27T15:17:06.999Z,26.60
2023-03-27T15:19:45.676Z,17.80
2023-03-27T15:22:17.671Z,13.90
2023-03-27T15:25:19.766Z,11.40
2023-03-27T15:27:52.910Z,20.00
2023-03-27T15:30:28.782Z,12.50
2023-03-27T15:35:38.507Z,15.40
2023-03-27T15:38:07.688Z,28.00
2023-03-27T15:40:38.512Z,23.10
2023-03-27T15:43:21.647Z,9.60
2023-03-27T15:46:07.791Z,15.90
2023-03-27T15:48:40.458Z,12.60
2023-03-27T15:51:12.853Z,19.20
2023-03-27T15:53:45.214Z,23.40
2023-03-27T15:56:23.358Z,13.80
2023-03-27T15:59:01.026Z,58.30
2023-03-27T16:01:39.814Z,67.20
2023-03-27T16:04:15.997Z,53.00
2023-03-27T16:06:51.283Z,38.70
2023-03-27T16:09:26.511Z,54.60
2023-03-27T16:11:55.298Z,62.40
2023-03-27T16:14:30.441Z,48.70
2023-03-27T16:17:14.824Z,33.30
2023-03-27T16:19:56.619Z,12.30
2023-03-27T16:22:31.374Z,14.50
2023-03-27T16:25:00.939Z,22.50
2023-03-27T16:27:39.249Z,14.10
2023-03-27T16:30:09.803Z,23.20
2023-03-27T16:32:37.084Z,21.90
2023-03-27T16:35:04.714Z,10.90
2023-03-27T16:37:32.058Z,10.50
2023-03-27T16:39:59.340Z,21.40
2023-03-27T16:42:26.600Z,28.60
2023-03-27T16:44:54.175Z,26.60
2023-03-27T16:47:23.316Z,56.30
2023-03-27T16:50:07.960Z,70.00
2023-03-27T16:52:38.014Z,50.40
2023-03-27T16:55:07.444Z,27.80
2023-03-27T16:57:36.521Z,27.50
2023-03-27T17:00:05.960Z,73.70
2023-03-27T17:02:35.132Z,87.20
2023-03-27T17:05:04.434Z,45.40
2023-03-27T17:07:31.670Z,25.60
2023-03-27T17:09:59.152Z,39.70
2023-03-27T17:12:28.808Z,98.60
2023-03-27T17:14:56.806Z,84.60
2023-03-27T17:17:24.266Z,75.20
2023-03-27T17:19:51.414Z,62.50
2023-03-27T17:22:18.569Z,104.60
2023-03-27T17:24:56.058Z,123.00
2023-03-27T17:27:26.708Z,107.00
2023-03-27T17:29:56.278Z,82.00
2023-03-27T17:32:25.636Z,91.00
2023-03-27T17:34:53.030Z,78.90
2023-03-27T17:37:21.059Z,143.80
2023-03-27T17:39:48.818Z,161.90
2023-03-27T17:42:16.185Z,189.80
2023-03-27T17:44:45.135Z,119.60
2023-03-27T17:47:14.295Z,81.80
2023-03-27T17:49:43.399Z,68.40
2023-03-27T17:52:12.146Z,73.60
2023-03-27T17:54:39.981Z,100.00
2023-03-27T17:57:07.454Z,257.50
2023-03-27T17:59:36.667Z,223.50
2023-03-27T18:02:04.693Z,152.90
2023-03-27T18:04:33.264Z,98.50
2023-03-27T18:07:00.996Z,67.90
2023-03-27T18:09:28.271Z,53.90
2023-03-27T18:11:55.446Z,61.50
2023-03-27T18:14:22.696Z,63.00
2023-03-27T18:16:49.782Z,103.40
2023-03-27T18:19:16.981Z,113.00
2023-03-27T18:21:44.035Z,128.20
2023-03-27T18:24:11.282Z,90.50
2023-03-27T18:26:38.379Z,96.70
2023-03-27T18:29:05.499Z,118.90
2023-03-27T18:31:32.906Z,153.40
2023-03-27T18:34:00.052Z,179.60
2023-03-27T18:36:27.401Z,205.20
2023-03-27T18:38:54.790Z,136.70
2023-03-27T18:41:22.023Z,122.50
2023-03-27T18:43:49.215Z,47.50
2023-03-27T18:46:19.528Z,28.90
2023-03-27T18:48:49.195Z,40.50
2023-03-27T18:51:19.695Z,29.60
2023-03-27T18:53:46.888Z,28.60
2023-03-27T18:56:13.991Z,32.80
2023-03-27T18:58:41.164Z,26.00
2023-03-27T19:01:09.720Z,28.40
2023-03-27T19:03:39.201Z,22.40
2023-03-27T19:06:09.652Z,33.20
2023-03-27T19:08:38.054Z,38.60
2023-03-27T19:11:06.710Z,56.90
2023-03-27T19:13:52.503Z,48.40
2023-03-27T19:16:38.635Z,36.20
2023-03-27T19:19:42.397Z,38.20
2023-03-27T19:22:34.583Z,61.20
2023-03-27T19:25:21.976Z,58.60
2023-03-27T19:27:49.046Z,62.70
2023-03-27T19:30:16.297Z,53.50
2023-03-27T19:32:43.484Z,63.20
2023-03-27T19:35:10.831Z,54.50
2023-03-27T19:37:37.904Z,50.70
2023-03-27T19:40:05.727Z,47.40
2023-03-27T19:42:32.873Z,35.10
2023-03-27T19:45:00.042Z,37.00
2023-03-27T19:47:27.261Z,48.10
2023-03-27T19:49:56.286Z,41.90
2023-03-27T19:52:32.230Z,20.80
2023-03-27T19:54:59.377Z,24.50
2023-03-27T19:57:26.793Z,30.20
2023-03-27T19:59:53.960Z,24.80
2023-03-27T20:02:21.512Z,36.50
2023-03-27T20:04:49.127Z,25.30
2023-03-27T20:07:16.321Z,22.00
2023-03-27T20:09:43.433Z,23.60
2023-03-27T20:12:12.487Z,20.80
2023-03-27T20:14:39.674Z,92.20
2023-03-27T20:17:12.120Z,56.30
2023-03-27T20:19:51.106Z,51.20
2023-03-27T20:22:20.773Z,46.80
2023-03-27T20:24:49.306Z,77.20
2023-03-27T20:27:19.978Z,48.10
2023-03-27T20:29:47.831Z,49.40
2023-03-27T20:32:15.411Z,55.10
2023-03-27T20:34:42.540Z,59.70
2023-03-27T20:37:12.863Z,123.10
2023-03-27T20:39:52.272Z,196.30
2023-03-27T20:42:23.228Z,69.10
2023-03-27T20:44:55.290Z,104.80
2023-03-27T20:47:22.533Z,52.50
2023-03-27T20:49:49.801Z,40.70
2023-03-27T20:52:19.161Z,52.10
2023-03-27T20:54:47.702Z,65.60
2023-03-27T20:57:16.264Z,40.00
2023-03-27T20:59:44.471Z,27.40
2023-03-27T21:02:18.059Z,29.00
2023-03-27T21:04:45.463Z,23.50
2023-03-27T21:07:12.745Z,40.40
2023-03-27T21:09:40.533Z,45.80
2023-03-27T21:12:08.554Z,38.70
2023-03-27T21:14:36.068Z,37.60
2023-03-27T21:17:03.320Z,40.60
2023-03-27T21:19:30.670Z,41.50
2023-03-27T21:21:57.852Z,39.30
2023-03-27T21:24:24.950Z,38.90
2023-03-27T21:26:52.152Z,38.90
2023-03-27T21:29:21.018Z,44.50
2023-03-27T21:31:48.277Z,54.70
2023-03-27T21:34:15.730Z,43.70
2023-03-27T21:36:42.910Z,45.40
2023-03-27T21:39:10.624Z,51.30
2023-03-27T21:41:37.726Z,43.80
2023-03-27T21:44:05.100Z,62.60
2023-03-27T21:46:32.357Z,52.20
2023-03-27T21:48:59.504Z,44.00
2023-03-27T21:51:26.550Z,40.80
2023-03-27T21:53:53.684Z,37.70
2023-03-27T21:56:20.799Z,40.60
2023-03-27T21:58:47.949Z,37.80
2023-03-27T22:01:15.353Z,36.90
2023-03-27T22:03:42.613Z,45.70
2023-03-27T22:06:13.100Z,39.60
2023-03-27T22:08:42.732Z,42.10
2023-03-27T22:11:11.510Z,62.50
2023-03-27T22:13:39.166Z,46.10
2023-03-27T22:16:17.364Z,41.30
2023-03-27T22:18:44.662Z,75.90
2023-03-27T22:21:16.707Z,68.50
2023-03-27T22:23:44.643Z,69.00
2023-03-27T22:26:12.211Z,50.90
2023-03-27T22:28:39.419Z,66.90
2023-03-27T22:31:07.605Z,100.70
2023-03-27T22:33:36.597Z,68.00
2023-03-27T22:36:05.686Z,47.60
2023-03-27T22:38:33.290Z,41.30
2023-03-27T22:41:00.539Z,48.80
2023-03-27T22:43:31.203Z,112.20
2023-03-27T22:46:06.022Z,54.30
2023-03-27T22:48:34.613Z,502.90
2023-03-27T22:51:02.245Z,257.40
2023-03-27T22:53:31.909Z,419.30
2023-03-27T22:56:00.396Z,412.50
2023-03-27T22:58:28.538Z,458.70
2023-03-27T23:00:55.811Z,513.80
2023-03-27T23:03:24.333Z,481.70
2023-03-27T23:05:52.380Z,246.30
2023-03-27T23:08:21.900Z,269.30
2023-03-27T23:10:56.104Z,135.00
2023-03-27T23:13:24.010Z,395.70
2023-03-27T23:15:52.032Z,180.40
2023-03-27T23:18:27.267Z,174.70
2023-03-27T23:20:59.837Z,92.60
2023-03-27T23:23:28.765Z,90.50
2023-03-27T23:25:57.930Z,145.10
2023-03-27T23:28:26.553Z,97.20
2023-03-27T23:30:54.441Z,76.10
2023-03-27T23:33:25.324Z,61.10
2023-03-27T23:35:54.193Z,56.00
2023-03-27T23:38:21.405Z,46.50
2023-03-27T23:40:54.664Z,48.40
2023-03-27T23:43:21.775Z,40.50
2023-03-27T23:45:48.960Z,30.80
2023-03-27T23:48:16.092Z,43.70
2023-03-27T23:50:43.454Z,39.70
2023-03-27T23:53:11.556Z,34.20
2023-03-27T23:55:38.669Z,26.80
2023-03-27T23:58:06.177Z,26.60
