createdAt,value
2018-11-28T00:00:28.841Z,56.77
2018-11-28T00:01:32.204Z,56.94
2018-11-28T00:02:35.586Z,56.61
2018-11-28T00:03:38.999Z,56.47
2018-11-28T00:04:42.402Z,56.30
2018-11-28T00:05:45.867Z,56.87
2018-11-28T00:06:49.297Z,56.85
2018-11-28T00:07:52.824Z,56.38
2018-11-28T00:08:56.296Z,56.48
2018-11-28T00:09:59.691Z,56.21
2018-11-28T00:11:03.143Z,56.79
2018-11-28T00:12:06.579Z,56.84
2018-11-28T00:13:10.020Z,56.34
2018-11-28T00:14:13.475Z,56.50
2018-11-28T00:15:17.091Z,56.60
2018-11-28T00:16:20.529Z,56.78
2018-11-28T00:17:24.094Z,56.61
2018-11-28T00:18:27.470Z,57.52
2018-11-28T00:19:30.865Z,57.79
2018-11-28T00:20:34.383Z,57.28
2018-11-28T00:21:37.797Z,57.38
2018-11-28T00:22:41.459Z,57.69
2018-11-28T00:23:44.846Z,57.54
2018-11-28T00:24:48.443Z,57.51
2018-11-28T00:25:51.874Z,58.44
2018-11-28T00:26:55.300Z,57.70
2018-11-28T00:27:58.734Z,57.87
2018-11-28T00:29:02.173Z,57.70
2018-11-28T00:30:09.321Z,57.77
2018-11-28T00:31:12.718Z,58.08
2018-11-28T00:32:16.138Z,57.62
2018-11-28T00:33:19.528Z,57.67
2018-11-28T00:34:22.938Z,57.86
2018-11-28T00:35:26.360Z,57.41
2018-11-28T00:36:29.758Z,57.50
2018-11-28T00:37:33.198Z,57.70
2018-11-28T00:38:36.633Z,57.71
2018-11-28T00:39:40.055Z,57.72
2018-11-28T00:40:43.503Z,58.29
2018-11-28T00:41:46.934Z,57.96
2018-11-28T00:42:50.423Z,57.91
2018-11-28T00:43:53.835Z,58.13
2018-11-28T00:44:57.418Z,58.17
2018-11-28T00:46:00.824Z,57.77
2018-11-28T00:47:04.321Z,57.85
2018-11-28T00:48:07.732Z,58.29
2018-11-28T00:49:11.150Z,57.57
2018-11-28T00:50:17.647Z,57.95
2018-11-28T00:51:21.075Z,57.84
2018-11-28T00:52:24.497Z,57.70
2018-11-28T00:53:27.927Z,58.16
2018-11-28T00:54:31.353Z,57.99
2018-11-28T00:55:34.761Z,58.24
2018-11-28T00:56:38.176Z,58.07
2018-11-28T00:57:41.673Z,58.07
2018-11-28T00:58:45.154Z,58.51
2018-11-28T00:59:48.665Z,58.26
2018-11-28T01:00:52.070Z,58.74
2018-11-28T01:01:55.502Z,58.40
2018-11-28T01:02:58.915Z,58.82
2018-11-28T01:04:02.342Z,58.76
2018-11-28T01:05:06.524Z,58.52
2018-11-28T01:06:09.930Z,58.96
2018-11-28T01:07:13.405Z,58.65
2018-11-28T01:08:17.225Z,59.00
2018-11-28T01:09:20.692Z,58.60
2018-11-28T01:10:25.451Z,58.62
2018-11-28T01:11:28.917Z,58.98
2018-11-28T01:12:32.349Z,58.27
2018-11-28T01:13:35.758Z,58.90
2018-11-28T01:14:39.272Z,58.23
2018-11-28T01:15:42.712Z,58.53
2018-11-28T01:16:46.137Z,58.99
2018-11-28T01:17:49.640Z,58.73
2018-11-28T01:18:53.397Z,58.39
2018-11-28T01:19:56.788Z,58.30
2018-11-28T01:21:00.190Z,58.19
2018-11-28T01:22:03.603Z,58.39
2018-11-28T01:23:07.032Z,58.96
2018-11-28T01:24:10.475Z,58.88
2018-11-28T01:25:15.749Z,59.08
2018-11-28T01:26:19.181Z,58.53
2018-11-28T01:27:22.607Z,59.13
2018-11-28T01:28:26.026Z,59.04
2018-11-28T01:29:29.412Z,59.01
2018-11-28T01:30:32.821Z,58.36
2018-11-28T01:31:36.227Z,58.68
2018-11-28T01:32:39.759Z,58.35
2018-11-28T01:33:43.171Z,58.88
2018-11-28T01:34:46.606Z,58.86
2018-11-28T01:35:50.105Z,59.47
2018-11-28T01:36:53.519Z,59.17
2018-11-28T01:37:56.900Z,59.43
2018-11-28T01:39:00.273Z,59.45
2018-11-28T01:40:03.901Z,59.29
2018-11-28T01:41:07.322Z,59.35
2018-11-28T01:42:10.730Z,59.08
2018-11-28T01:43:14.251Z,59.30
2018-11-28T01:44:17.722Z,58.77
2018-11-28T01:45:22.549Z,59.23
2018-11-28T01:46:25.991Z,59.39
2018-11-28T01:47:29.570Z,58.95
2018-11-28T01:48:32.979Z,59.39
2018-11-28T01:49:36.380Z,59.71
2018-11-28T01:50:39.779Z,59.41
2018-11-28T01:51:43.148Z,59.16
2018-11-28T01:52:46.609Z,59.64
2018-11-28T01:53:50.047Z,59.46
2018-11-28T01:54:53.452Z,59.17
2018-11-28T01:55:56.850Z,59.59
2018-11-28T01:57:00.270Z,59.10
2018-11-28T01:58:03.691Z,59.44
2018-11-28T01:59:07.111Z,59.46
2018-11-28T02:00:12.226Z,59.85
2018-11-28T02:01:15.608Z,59.80
2018-11-28T02:02:19.051Z,59.47
2018-11-28T02:03:22.461Z,59.99
2018-11-28T02:04:25.903Z,59.67
2018-11-28T02:05:29.357Z,59.67
2018-11-28T02:06:32.796Z,59.26
2018-11-28T02:07:36.247Z,59.74
2018-11-28T02:08:39.655Z,59.74
2018-11-28T02:09:43.053Z,59.88
2018-11-28T02:10:46.475Z,59.35
2018-11-28T02:11:49.907Z,59.97
2018-11-28T02:12:53.430Z,59.41
2018-11-28T02:13:56.852Z,59.44
2018-11-28T02:15:00.278Z,59.59
2018-11-28T02:16:03.768Z,60.12
2018-11-28T02:17:07.629Z,60.11
2018-11-28T02:18:11.032Z,59.49
2018-11-28T02:19:14.431Z,59.89
2018-11-28T02:20:18.461Z,60.06
2018-11-28T02:21:22.021Z,59.67
2018-11-28T02:22:25.480Z,59.84
2018-11-28T02:23:28.973Z,60.21
2018-11-28T02:24:32.376Z,60.35
2018-11-28T02:25:35.777Z,60.11
2018-11-28T02:26:39.259Z,59.75
2018-11-28T02:27:42.875Z,59.71
2018-11-28T02:28:46.277Z,60.37
2018-11-28T02:29:49.800Z,59.89
2018-11-28T02:30:53.248Z,60.22
2018-11-28T02:31:56.680Z,59.62
2018-11-28T02:33:00.087Z,59.66
2018-11-28T02:34:03.645Z,59.61
2018-11-28T02:35:08.800Z,59.64
2018-11-28T02:36:12.198Z,59.77
2018-11-28T02:37:15.634Z,60.53
2018-11-28T02:38:19.049Z,60.65
2018-11-28T02:39:22.576Z,60.46
2018-11-28T02:40:26.082Z,60.60
2018-11-28T02:41:29.504Z,60.83
2018-11-28T02:42:32.969Z,60.70
2018-11-28T02:43:36.386Z,60.89
2018-11-28T02:44:39.771Z,60.81
2018-11-28T02:45:43.180Z,60.90
2018-11-28T02:46:46.709Z,60.29
2018-11-28T02:47:50.928Z,60.58
2018-11-28T02:48:54.342Z,60.82
2018-11-28T02:49:57.797Z,60.55
2018-11-28T02:51:01.203Z,60.34
2018-11-28T02:52:04.950Z,60.71
2018-11-28T02:53:08.386Z,60.70
2018-11-28T02:54:11.798Z,60.33
2018-11-28T02:55:16.132Z,60.17
2018-11-28T02:56:19.535Z,60.39
2018-11-28T02:57:22.973Z,60.34
2018-11-28T02:58:26.640Z,60.59
2018-11-28T02:59:30.049Z,60.70
2018-11-28T03:00:33.440Z,60.79
2018-11-28T03:01:36.879Z,60.04
2018-11-28T03:02:40.350Z,59.96
2018-11-28T03:03:43.796Z,60.61
2018-11-28T03:04:47.247Z,60.04
2018-11-28T03:05:50.723Z,60.14
2018-11-28T03:06:54.184Z,60.51
2018-11-28T03:07:57.583Z,60.89
2018-11-28T03:09:01.037Z,60.78
2018-11-28T03:10:05.184Z,60.55
2018-11-28T03:11:08.629Z,60.74
2018-11-28T03:12:12.046Z,60.10
2018-11-28T03:13:15.470Z,60.33
2018-11-28T03:14:18.885Z,60.62
2018-11-28T03:15:28.273Z,59.79
2018-11-28T03:16:31.711Z,60.59
2018-11-28T03:17:35.148Z,60.65
2018-11-28T03:18:39.390Z,60.81
2018-11-28T03:19:42.807Z,60.95
2018-11-28T03:20:46.238Z,60.52
2018-11-28T03:21:49.658Z,60.36
2018-11-28T03:22:53.067Z,59.99
2018-11-28T03:23:56.471Z,60.39
2018-11-28T03:26:02.304Z,59.91
2018-11-28T03:27:05.774Z,60.66
2018-11-28T03:28:09.140Z,60.19
2018-11-28T03:29:12.563Z,60.85
2018-11-28T03:30:16.667Z,60.78
2018-11-28T03:31:20.058Z,60.54
2018-11-28T03:32:23.498Z,60.54
2018-11-28T03:33:26.917Z,61.06
2018-11-28T03:34:30.374Z,60.99
2018-11-28T03:35:33.811Z,60.74
2018-11-28T03:36:37.508Z,61.32
2018-11-28T03:37:41.006Z,60.62
2018-11-28T03:38:44.552Z,61.15
2018-11-28T03:39:47.959Z,60.72
2018-11-28T03:40:51.943Z,60.89
2018-11-28T03:41:55.330Z,60.45
2018-11-28T03:42:58.741Z,61.31
2018-11-28T03:44:02.154Z,60.86
2018-11-28T03:45:08.162Z,60.59
2018-11-28T03:46:11.595Z,60.67
2018-11-28T03:47:15.019Z,61.00
2018-11-28T03:48:21.406Z,61.10
2018-11-28T03:49:24.846Z,61.07
2018-11-28T03:50:28.309Z,60.84
2018-11-28T03:51:31.688Z,61.01
2018-11-28T03:52:35.100Z,60.68
2018-11-28T03:53:38.498Z,60.48
2018-11-28T03:54:41.907Z,60.50
2018-11-28T03:55:45.555Z,60.42
2018-11-28T03:56:48.977Z,60.96
2018-11-28T03:57:52.501Z,60.32
2018-11-28T03:58:56.042Z,60.68
2018-11-28T03:59:59.430Z,61.04
2018-11-28T04:01:02.858Z,60.64
2018-11-28T04:02:06.856Z,60.72
2018-11-28T04:03:10.276Z,60.09
2018-11-28T04:04:13.745Z,60.08
2018-11-28T04:05:17.189Z,60.61
2018-11-28T04:06:20.637Z,60.74
2018-11-28T04:07:24.032Z,60.49
2018-11-28T04:08:27.469Z,61.01
2018-11-28T04:09:30.947Z,61.08
2018-11-28T04:10:34.454Z,60.60
2018-11-28T04:11:37.917Z,60.96
2018-11-28T04:12:41.919Z,60.80
2018-11-28T04:13:45.339Z,60.84
2018-11-28T04:14:48.764Z,60.56
2018-11-28T04:15:52.225Z,61.40
2018-11-28T04:16:55.684Z,60.74
2018-11-28T04:17:59.131Z,60.83
2018-11-28T04:19:04.924Z,60.77
2018-11-28T04:20:11.136Z,61.45
2018-11-28T04:21:14.531Z,61.10
2018-11-28T04:22:18.177Z,61.42
2018-11-28T04:23:21.604Z,60.79
2018-11-28T04:24:25.066Z,61.18
2018-11-28T04:25:28.500Z,60.75
2018-11-28T04:26:31.958Z,60.98
2018-11-28T04:27:35.395Z,61.15
2018-11-28T04:28:38.823Z,61.58
2018-11-28T04:29:42.224Z,61.38
2018-11-28T04:30:45.701Z,61.31
2018-11-28T04:31:49.103Z,61.59
2018-11-28T04:32:53.833Z,61.67
2018-11-28T04:33:57.250Z,61.31
2018-11-28T04:35:00.685Z,61.61
2018-11-28T04:36:04.119Z,61.31
2018-11-28T04:37:07.776Z,61.91
2018-11-28T04:38:11.171Z,61.89
2018-11-28T04:39:14.711Z,61.37
2018-11-28T04:40:19.254Z,61.69
2018-11-28T04:41:22.700Z,60.80
2018-11-28T04:42:26.138Z,60.64
2018-11-28T04:43:29.535Z,60.67
2018-11-28T04:44:33.024Z,60.93
2018-11-28T04:45:36.427Z,61.36
2018-11-28T04:46:39.828Z,61.48
2018-11-28T04:47:43.217Z,60.92
2018-11-28T04:48:46.674Z,61.06
2018-11-28T04:49:50.143Z,60.61
2018-11-28T04:50:53.582Z,60.87
2018-11-28T04:51:57.024Z,61.35
2018-11-28T04:53:00.420Z,61.21
2018-11-28T04:54:03.811Z,60.95
2018-11-28T04:55:10.884Z,60.98
2018-11-28T04:56:14.266Z,61.09
2018-11-28T04:57:17.749Z,60.97
2018-11-28T04:58:21.170Z,61.19
2018-11-28T04:59:24.648Z,60.98
2018-11-28T05:00:28.115Z,61.79
2018-11-28T05:01:31.510Z,61.21
2018-11-28T05:02:34.942Z,61.63
2018-11-28T05:03:38.402Z,61.80
2018-11-28T05:04:41.804Z,61.46
2018-11-28T05:05:45.204Z,61.66
2018-11-28T05:07:52.622Z,61.87
2018-11-28T05:08:56.180Z,61.90
2018-11-28T05:09:59.922Z,61.52
2018-11-28T05:11:03.555Z,61.61
2018-11-28T05:12:07.005Z,62.30
2018-11-28T05:13:10.420Z,62.04
2018-11-28T05:14:13.879Z,61.62
2018-11-28T05:15:18.552Z,62.19
2018-11-28T05:16:21.980Z,62.09
2018-11-28T05:17:25.402Z,61.38
2018-11-28T05:18:28.823Z,62.06
2018-11-28T05:19:32.212Z,62.06
2018-11-28T05:20:35.723Z,62.08
2018-11-28T05:21:39.141Z,61.53
2018-11-28T05:22:42.625Z,61.46
2018-11-28T05:23:46.052Z,62.06
2018-11-28T05:24:49.544Z,62.33
2018-11-28T05:25:52.994Z,61.64
2018-11-28T05:26:56.754Z,61.02
2018-11-28T05:28:00.227Z,61.03
2018-11-28T05:29:03.816Z,60.75
2018-11-28T05:30:13.230Z,60.15
2018-11-28T05:31:16.668Z,60.28
2018-11-28T05:32:20.248Z,59.67
2018-11-28T05:33:23.741Z,59.82
2018-11-28T05:34:27.419Z,59.14
2018-11-28T05:35:33.257Z,60.15
2018-11-28T05:36:36.689Z,59.30
2018-11-28T05:37:40.456Z,59.58
2018-11-28T05:38:43.877Z,60.30
2018-11-28T05:39:47.363Z,60.52
2018-11-28T05:40:50.857Z,60.77
2018-11-28T05:41:54.367Z,60.32
2018-11-28T05:42:58.129Z,60.62
2018-11-28T05:44:01.562Z,60.49
2018-11-28T05:45:06.139Z,60.07
2018-11-28T05:46:09.532Z,59.76
2018-11-28T05:47:12.989Z,60.16
2018-11-28T05:48:16.574Z,60.13
2018-11-28T05:49:20.134Z,59.44
2018-11-28T05:50:23.746Z,59.27
2018-11-28T05:51:27.183Z,59.89
2018-11-28T05:52:30.597Z,60.54
2018-11-28T05:53:33.988Z,59.63
2018-11-28T05:54:37.428Z,59.81
2018-11-28T05:55:40.818Z,60.62
2018-11-28T05:56:44.267Z,60.22
2018-11-28T05:57:47.812Z,59.92
2018-11-28T05:58:51.205Z,59.75
2018-11-28T05:59:54.766Z,58.93
2018-11-28T06:00:58.163Z,58.25
2018-11-28T06:02:01.679Z,58.32
2018-11-28T06:03:06.278Z,57.95
2018-11-28T06:04:09.769Z,58.01
2018-11-28T06:05:13.177Z,58.55
2018-11-28T06:06:16.577Z,58.61
2018-11-28T06:07:20.102Z,58.46
2018-11-28T06:08:23.519Z,58.50
2018-11-28T06:09:26.917Z,58.74
2018-11-28T06:10:30.355Z,58.86
2018-11-28T06:11:33.744Z,58.85
2018-11-28T06:12:37.267Z,58.53
2018-11-28T06:13:40.659Z,58.58
2018-11-28T06:14:44.126Z,59.22
2018-11-28T06:15:47.612Z,58.55
2018-11-28T06:16:51.035Z,59.07
2018-11-28T06:17:54.472Z,59.31
2018-11-28T06:18:57.905Z,59.39
2018-11-28T06:20:01.311Z,59.05
2018-11-28T06:21:04.820Z,58.82
2018-11-28T06:22:08.237Z,59.54
2018-11-28T06:23:11.660Z,58.84
2018-11-28T06:24:15.077Z,59.14
2018-11-28T06:25:18.551Z,58.74
2018-11-28T06:26:21.947Z,58.86
2018-11-28T06:27:25.421Z,59.03
2018-11-28T06:28:28.862Z,58.83
2018-11-28T06:29:32.232Z,59.08
2018-11-28T06:30:36.146Z,58.68
2018-11-28T06:31:39.617Z,58.82
2018-11-28T06:32:43.128Z,58.80
2018-11-28T06:33:46.561Z,59.33
2018-11-28T06:34:49.986Z,59.41
2018-11-28T06:35:53.435Z,58.82
2018-11-28T06:36:56.872Z,59.36
2018-11-28T06:38:00.240Z,59.05
2018-11-28T06:39:03.974Z,59.48
2018-11-28T06:40:11.224Z,58.66
2018-11-28T06:41:14.690Z,59.05
2018-11-28T06:42:18.204Z,58.73
2018-11-28T06:43:21.662Z,58.69
2018-11-28T06:44:25.514Z,58.74
2018-11-28T06:45:28.953Z,59.37
2018-11-28T06:46:32.362Z,59.37
2018-11-28T06:47:35.790Z,58.90
2018-11-28T06:48:39.212Z,59.37
2018-11-28T06:49:42.623Z,58.78
2018-11-28T06:50:46.117Z,58.85
2018-11-28T06:51:49.558Z,59.18
2018-11-28T06:52:52.960Z,59.26
2018-11-28T06:53:56.358Z,59.46
2018-11-28T06:54:59.803Z,58.48
2018-11-28T06:56:03.223Z,58.84
2018-11-28T06:57:06.822Z,58.05
2018-11-28T06:58:10.239Z,58.22
2018-11-28T06:59:13.719Z,57.92
2018-11-28T07:00:19.105Z,58.17
2018-11-28T07:01:22.531Z,58.30
2018-11-28T07:02:25.923Z,58.20
2018-11-28T07:03:29.336Z,57.52
2018-11-28T07:04:32.744Z,57.90
2018-11-28T07:05:36.406Z,57.37
2018-11-28T07:06:39.771Z,57.85
2018-11-28T07:07:43.199Z,57.07
2018-11-28T07:08:46.777Z,57.53
2018-11-28T07:09:50.280Z,56.90
2018-11-28T07:10:53.784Z,56.98
2018-11-28T07:11:57.158Z,56.75
2018-11-28T07:13:00.636Z,56.68
2018-11-28T07:14:04.052Z,57.26
2018-11-28T07:15:09.893Z,56.78
2018-11-28T07:16:13.284Z,57.64
2018-11-28T07:17:16.718Z,56.95
2018-11-28T07:18:31.517Z,56.88
2018-11-28T07:19:34.976Z,57.72
2018-11-28T07:20:38.403Z,57.45
2018-11-28T07:21:41.760Z,57.60
2018-11-28T07:22:45.289Z,57.33
2018-11-28T07:23:48.673Z,56.61
2018-11-28T07:24:52.153Z,57.32
2018-11-28T07:25:55.655Z,57.57
2018-11-28T07:26:59.086Z,57.70
2018-11-28T07:28:02.500Z,57.34
2018-11-28T07:29:06.167Z,57.05
2018-11-28T07:30:24.399Z,57.39
2018-11-28T07:31:27.835Z,57.47
2018-11-28T07:32:31.273Z,57.27
2018-11-28T07:33:34.723Z,56.88
2018-11-28T07:34:38.172Z,55.91
2018-11-28T07:35:41.983Z,54.87
2018-11-28T07:36:45.375Z,54.49
2018-11-28T07:37:48.795Z,54.48
2018-11-28T07:38:52.214Z,53.05
2018-11-28T07:39:55.646Z,53.08
2018-11-28T07:40:59.081Z,52.71
2018-11-28T07:42:02.506Z,53.23
2018-11-28T07:43:08.576Z,52.87
2018-11-28T07:44:12.001Z,52.70
2018-11-28T07:45:15.537Z,53.02
2018-11-28T07:46:19.055Z,52.16
2018-11-28T07:47:22.479Z,52.67
2018-11-28T07:48:25.906Z,52.53
2018-11-28T07:49:29.336Z,51.49
2018-11-28T07:50:32.762Z,52.71
2018-11-28T07:51:36.813Z,52.48
2018-11-28T07:52:40.261Z,52.53
2018-11-28T07:53:43.707Z,53.07
2018-11-28T07:54:47.226Z,52.73
2018-11-28T07:55:50.953Z,53.08
2018-11-28T07:56:54.394Z,51.43
2018-11-28T07:57:57.826Z,50.75
2018-11-28T07:59:01.354Z,50.38
2018-11-28T08:00:06.948Z,48.61
2018-11-28T08:01:10.377Z,48.31
2018-11-28T08:02:13.834Z,48.04
2018-11-28T08:03:17.281Z,47.03
2018-11-28T08:04:20.990Z,46.78
2018-11-28T08:05:24.287Z,47.37
2018-11-28T08:06:27.724Z,46.58
2018-11-28T08:07:31.168Z,46.24
2018-11-28T08:08:38.054Z,46.84
2018-11-28T08:09:41.526Z,46.63
2018-11-28T08:10:44.954Z,45.85
2018-11-28T08:11:48.683Z,45.26
2018-11-28T08:12:53.358Z,45.35
2018-11-28T08:13:56.826Z,45.91
2018-11-28T08:15:00.290Z,45.25
2018-11-28T08:16:03.782Z,44.81
2018-11-28T08:17:07.227Z,43.90
2018-11-28T08:18:10.629Z,44.39
2018-11-28T08:19:14.056Z,44.38
2018-11-28T08:20:17.507Z,43.09
2018-11-28T08:21:20.909Z,42.91
2018-11-28T08:22:24.323Z,43.91
2018-11-28T08:23:28.216Z,44.54
2018-11-28T08:24:31.255Z,43.45
2018-11-28T08:25:34.870Z,43.62
2018-11-28T08:26:38.332Z,42.98
2018-11-28T08:27:42.706Z,43.60
2018-11-28T08:28:46.177Z,43.31
2018-11-28T08:29:49.602Z,43.14
2018-11-28T08:30:53.040Z,43.64
2018-11-28T08:31:57.033Z,43.35
2018-11-28T08:33:00.502Z,43.78
2018-11-28T08:34:03.976Z,43.78
2018-11-28T08:35:07.788Z,43.62
2018-11-28T08:36:11.213Z,44.18
2018-11-28T08:37:14.616Z,43.63
2018-11-28T08:38:18.130Z,44.01
2018-11-28T08:39:21.543Z,43.87
2018-11-28T08:40:27.043Z,44.64
2018-11-28T08:41:30.483Z,44.60
2018-11-28T08:42:33.903Z,44.91
2018-11-28T08:43:37.367Z,44.34
2018-11-28T08:44:40.850Z,44.92
2018-11-28T08:45:44.492Z,45.06
2018-11-28T08:46:47.903Z,45.29
2018-11-28T08:47:54.456Z,45.09
2018-11-28T08:48:57.955Z,45.29
2018-11-28T08:50:01.365Z,45.43
2018-11-28T08:51:04.816Z,46.27
2018-11-28T08:52:08.281Z,45.89
2018-11-28T08:53:11.822Z,46.41
2018-11-28T08:54:15.277Z,46.64
2018-11-28T08:55:18.757Z,46.15
2018-11-28T08:56:22.185Z,47.00
2018-11-28T08:57:25.617Z,46.72
2018-11-28T08:58:30.009Z,46.99
2018-11-28T08:59:33.435Z,47.42
2018-11-28T09:00:36.940Z,47.01
2018-11-28T09:01:40.369Z,47.66
2018-11-28T09:02:44.291Z,47.67
2018-11-28T09:03:47.703Z,47.39
2018-11-28T09:04:51.118Z,47.63
2018-11-28T09:05:54.512Z,48.30
2018-11-28T09:06:57.907Z,48.09
2018-11-28T09:08:01.316Z,47.97
2018-11-28T09:09:06.756Z,47.97
2018-11-28T09:10:17.271Z,48.28
2018-11-28T09:11:20.721Z,48.75
2018-11-28T09:12:24.133Z,48.89
2018-11-28T09:13:27.557Z,48.87
2018-11-28T09:14:30.951Z,49.19
2018-11-28T09:15:34.389Z,49.24
2018-11-28T09:16:37.831Z,49.30
2018-11-28T09:17:41.257Z,48.80
2018-11-28T09:18:44.680Z,49.45
2018-11-28T09:19:48.290Z,49.27
2018-11-28T09:20:52.012Z,49.04
2018-11-28T09:21:55.400Z,49.69
2018-11-28T09:22:58.841Z,49.27
2018-11-28T09:24:02.317Z,49.00
2018-11-28T09:25:06.766Z,49.38
2018-11-28T09:26:14.297Z,48.62
2018-11-28T09:27:17.777Z,48.70
2018-11-28T09:28:21.229Z,49.83
2018-11-28T09:29:24.627Z,49.64
2018-11-28T09:30:29.223Z,48.84
2018-11-28T09:31:33.028Z,49.31
2018-11-28T09:32:36.619Z,48.42
2018-11-28T09:33:40.315Z,48.03
2018-11-28T09:34:43.768Z,47.75
2018-11-28T09:35:48.066Z,47.71
2018-11-28T09:36:51.513Z,47.65
2018-11-28T09:37:54.942Z,46.97
2018-11-28T09:38:58.469Z,46.70
2018-11-28T09:40:02.554Z,46.63
2018-11-28T09:41:06.104Z,46.21
2018-11-28T09:42:09.529Z,46.52
2018-11-28T09:43:12.943Z,46.75
2018-11-28T09:44:16.413Z,46.66
2018-11-28T09:45:20.465Z,46.13
2018-11-28T09:46:23.911Z,45.99
2018-11-28T09:47:27.344Z,46.07
2018-11-28T09:48:30.748Z,46.01
2018-11-28T09:49:34.158Z,46.66
2018-11-28T09:50:37.652Z,46.56
2018-11-28T09:51:41.112Z,46.19
2018-11-28T09:52:44.613Z,46.00
2018-11-28T09:53:48.062Z,45.63
2018-11-28T09:54:51.486Z,45.97
2018-11-28T09:55:54.908Z,45.78
2018-11-28T09:56:58.297Z,45.70
2018-11-28T09:58:01.709Z,45.90
2018-11-28T09:59:05.130Z,46.02
2018-11-28T10:00:15.149Z,46.09
2018-11-28T10:01:18.769Z,45.78
2018-11-28T10:02:22.185Z,46.33
2018-11-28T10:03:25.548Z,45.71
2018-11-28T10:04:28.963Z,46.09
2018-11-28T10:05:34.126Z,46.29
2018-11-28T10:06:37.316Z,46.03
2018-11-28T10:07:40.780Z,46.13
2018-11-28T10:08:44.214Z,46.67
2018-11-28T10:09:47.633Z,45.91
2018-11-28T10:10:51.149Z,46.42
2018-11-28T10:11:54.562Z,46.10
2018-11-28T10:12:58.082Z,45.93
2018-11-28T10:14:01.486Z,45.92
2018-11-28T10:15:09.103Z,45.70
2018-11-28T10:16:12.544Z,45.50
2018-11-28T10:17:15.966Z,45.36
2018-11-28T10:18:19.391Z,45.86
2018-11-28T10:19:22.792Z,45.84
2018-11-28T10:20:26.244Z,45.39
2018-11-28T10:21:29.650Z,46.02
2018-11-28T10:22:33.128Z,45.62
2018-11-28T10:23:36.673Z,45.35
2018-11-28T10:24:40.155Z,45.85
2018-11-28T10:25:43.646Z,46.22
2018-11-28T10:26:47.137Z,45.94
2018-11-28T10:27:58.824Z,46.38
2018-11-28T10:29:02.282Z,46.07
2018-11-28T10:30:11.754Z,46.47
2018-11-28T10:31:15.151Z,45.93
2018-11-28T10:32:18.549Z,46.18
2018-11-28T10:33:21.982Z,46.04
2018-11-28T10:34:29.463Z,46.46
2018-11-28T10:35:29.326Z,46.58
2018-11-28T10:36:32.767Z,46.79
2018-11-28T10:37:36.193Z,47.00
2018-11-28T10:38:39.581Z,47.00
2018-11-28T10:39:43.003Z,47.28
2018-11-28T10:40:46.461Z,47.31
2018-11-28T10:41:49.864Z,47.46
2018-11-28T10:42:55.513Z,47.09
2018-11-28T10:43:58.919Z,47.71
2018-11-28T10:45:02.342Z,46.73
2018-11-28T10:46:05.818Z,47.11
2018-11-28T10:47:09.244Z,46.24
2018-11-28T10:48:13.057Z,46.69
2018-11-28T10:49:16.491Z,46.60
2018-11-28T10:50:19.986Z,46.40
2018-11-28T10:51:23.396Z,46.21
2018-11-28T10:52:26.837Z,46.21
2018-11-28T10:53:30.282Z,45.97
2018-11-28T10:54:33.761Z,46.11
2018-11-28T10:55:37.247Z,45.94
2018-11-28T10:56:40.695Z,45.83
2018-11-28T10:57:44.563Z,45.88
2018-11-28T10:58:48.370Z,46.31
2018-11-28T10:59:51.783Z,46.04
2018-11-28T11:01:00.555Z,46.87
2018-11-28T11:02:09.377Z,46.13
2018-11-28T11:03:18.083Z,46.34
2018-11-28T11:04:25.680Z,45.96
2018-11-28T11:05:34.487Z,45.94
2018-11-28T11:06:43.185Z,46.37
2018-11-28T11:07:51.974Z,46.36
2018-11-28T11:09:00.710Z,46.81
2018-11-28T11:10:10.292Z,46.27
2018-11-28T11:11:18.932Z,46.43
2018-11-28T11:12:27.620Z,46.92
2018-11-28T11:13:36.391Z,46.70
2018-11-28T11:14:46.140Z,46.55
2018-11-28T11:15:56.274Z,47.04
2018-11-28T11:16:59.740Z,46.52
2018-11-28T11:18:03.252Z,46.96
2018-11-28T11:19:06.743Z,46.89
2018-11-28T11:20:10.234Z,47.10
2018-11-28T11:21:13.682Z,46.68
2018-11-28T11:22:17.131Z,47.06
2018-11-28T11:23:20.581Z,47.16
2018-11-28T11:24:24.032Z,47.61
2018-11-28T11:25:27.481Z,47.11
2018-11-28T11:26:30.896Z,47.34
2018-11-28T11:27:34.345Z,47.19
2018-11-28T11:28:37.816Z,47.70
2018-11-28T11:29:41.253Z,47.37
2018-11-28T11:30:44.670Z,47.85
2018-11-28T11:31:48.138Z,47.47
2018-11-28T11:32:51.540Z,47.92
2018-11-28T11:33:54.927Z,47.45
2018-11-28T11:34:58.385Z,47.74
2018-11-28T11:36:01.803Z,47.54
2018-11-28T11:37:05.673Z,47.99
2018-11-28T11:38:09.121Z,48.00
2018-11-28T11:39:12.522Z,47.65
2018-11-28T11:40:16.050Z,48.02
2018-11-28T11:41:19.534Z,47.88
2018-11-28T11:42:22.959Z,48.04
2018-11-28T11:43:26.409Z,47.88
2018-11-28T11:44:29.783Z,47.30
2018-11-28T11:45:33.203Z,47.28
2018-11-28T11:46:36.843Z,47.46
2018-11-28T11:47:40.355Z,46.59
2018-11-28T11:48:43.791Z,47.08
2018-11-28T11:49:47.235Z,46.56
2018-11-28T11:50:50.702Z,46.70
2018-11-28T11:51:54.174Z,46.33
2018-11-28T11:52:57.580Z,46.96
2018-11-28T11:54:00.988Z,46.80
2018-11-28T11:55:04.983Z,46.71
2018-11-28T11:56:08.524Z,46.52
2018-11-28T11:57:11.960Z,46.39
2018-11-28T11:58:15.427Z,46.58
2018-11-28T11:59:18.991Z,46.99
2018-11-28T12:00:25.799Z,46.68
2018-11-28T12:01:29.287Z,46.46
2018-11-28T12:02:32.760Z,46.60
2018-11-28T12:03:36.155Z,47.29
2018-11-28T12:04:39.564Z,46.99
2018-11-28T12:05:46.689Z,47.17
2018-11-28T12:06:50.237Z,46.89
2018-11-28T12:07:53.775Z,46.83
2018-11-28T12:08:57.724Z,47.02
2018-11-28T12:10:01.232Z,46.21
2018-11-28T12:11:04.725Z,46.92
2018-11-28T12:12:08.250Z,46.06
2018-11-28T12:13:11.694Z,45.99
2018-11-28T12:14:15.119Z,46.00
2018-11-28T12:15:18.611Z,46.24
2018-11-28T12:16:22.051Z,45.67
2018-11-28T12:17:25.487Z,45.88
2018-11-28T12:18:28.883Z,45.70
2018-11-28T12:19:32.307Z,46.25
2018-11-28T12:20:40.801Z,45.92
2018-11-28T12:21:44.253Z,45.71
2018-11-28T12:22:47.699Z,45.83
2018-11-28T12:23:51.096Z,45.71
2018-11-28T12:24:54.472Z,45.63
2018-11-28T12:25:57.893Z,45.81
2018-11-28T12:27:01.310Z,45.81
2018-11-28T12:28:05.236Z,45.47
2018-11-28T12:29:08.651Z,44.80
2018-11-28T12:30:13.590Z,45.28
2018-11-28T12:31:17.067Z,44.74
2018-11-28T12:32:20.501Z,45.14
2018-11-28T12:33:23.958Z,45.12
2018-11-28T12:34:27.398Z,44.88
2018-11-28T12:35:30.796Z,45.08
2018-11-28T12:36:34.227Z,45.06
2018-11-28T12:37:37.723Z,45.73
2018-11-28T12:38:41.184Z,45.63
2018-11-28T12:39:44.597Z,44.80
2018-11-28T12:40:48.095Z,44.60
2018-11-28T12:41:51.581Z,44.49
2018-11-28T12:42:55.024Z,44.70
2018-11-28T12:43:58.428Z,44.78
2018-11-28T12:45:01.899Z,44.44
2018-11-28T12:46:05.715Z,44.56
2018-11-28T12:47:09.187Z,45.16
2018-11-28T12:48:12.671Z,45.20
2018-11-28T12:49:16.097Z,44.86
2018-11-28T12:50:24.622Z,44.78
2018-11-28T12:51:28.052Z,44.48
2018-11-28T12:52:31.430Z,44.99
2018-11-28T12:53:34.939Z,44.82
2018-11-28T12:54:38.402Z,44.95
2018-11-28T12:55:41.854Z,45.13
2018-11-28T12:56:45.294Z,44.66
2018-11-28T12:57:49.199Z,44.51
2018-11-28T12:58:52.611Z,44.67
2018-11-28T12:59:56.002Z,44.26
2018-11-28T13:00:59.441Z,44.92
2018-11-28T13:02:02.939Z,44.67
2018-11-28T13:03:08.128Z,44.11
2018-11-28T13:04:11.930Z,44.21
2018-11-28T13:05:18.435Z,45.19
2018-11-28T13:06:22.014Z,45.04
2018-11-28T13:07:25.844Z,44.77
2018-11-28T13:08:28.919Z,44.72
2018-11-28T13:09:32.363Z,44.63
2018-11-28T13:10:38.132Z,44.65
2018-11-28T13:11:41.757Z,44.91
2018-11-28T13:12:45.947Z,44.39
2018-11-28T13:13:49.362Z,44.25
2018-11-28T13:14:52.807Z,44.95
2018-11-28T13:15:56.198Z,44.05
2018-11-28T13:16:59.554Z,44.33
2018-11-28T13:18:02.942Z,43.93
2018-11-28T13:19:06.377Z,44.49
2018-11-28T13:20:15.416Z,44.03
2018-11-28T13:21:19.059Z,44.40
2018-11-28T13:22:22.495Z,44.21
2018-11-28T13:23:25.921Z,44.03
2018-11-28T13:24:29.355Z,44.38
2018-11-28T13:25:33.137Z,45.03
2018-11-28T13:26:36.536Z,44.69
2018-11-28T13:27:39.942Z,44.46
2018-11-28T13:28:43.338Z,43.82
2018-11-28T13:29:47.798Z,43.49
2018-11-28T13:30:51.259Z,43.96
2018-11-28T13:31:54.718Z,44.03
2018-11-28T13:32:58.085Z,43.22
2018-11-28T13:34:01.610Z,43.55
2018-11-28T13:35:05.703Z,43.18
2018-11-28T13:36:09.200Z,43.22
2018-11-28T13:37:13.197Z,43.45
2018-11-28T13:38:16.664Z,42.96
2018-11-28T13:39:20.121Z,43.47
2018-11-28T13:40:23.535Z,43.42
2018-11-28T13:41:27.100Z,43.26
2018-11-28T13:42:30.980Z,42.93
2018-11-28T13:43:34.499Z,43.24