createdAt,value
2019-06-20T00:00:44.389Z,100725.42
2019-06-20T00:03:20.231Z,100715.16
2019-06-20T00:05:55.465Z,100718.30
2019-06-20T00:09:07.875Z,100712.99
2019-06-20T00:11:43.175Z,100712.70
2019-06-20T00:14:18.374Z,100723.48
2019-06-20T00:16:53.599Z,100733.13
2019-06-20T00:19:28.717Z,100723.88
2019-06-20T00:22:03.885Z,100721.42
2019-06-20T00:24:38.998Z,100715.40
2019-06-20T00:27:14.207Z,100718.55
2019-06-20T00:29:49.346Z,100719.33
2019-06-20T00:32:24.416Z,100711.53
2019-06-20T00:35:35.192Z,100714.08
2019-06-20T00:38:10.331Z,100710.20
2019-06-20T00:40:45.524Z,100707.26
2019-06-20T00:43:20.690Z,100707.52
2019-06-20T00:46:20.633Z,100699.78
2019-06-20T00:48:55.932Z,100701.19
2019-06-20T00:51:31.102Z,100702.78
2019-06-20T00:54:06.384Z,100701.72
2019-06-20T00:56:41.553Z,100701.91
2019-06-20T00:59:16.758Z,100706.62
2019-06-20T01:01:51.912Z,100710.59
2019-06-20T01:04:27.228Z,100714.61
2019-06-20T01:07:11.892Z,100704.48
2019-06-20T01:09:47.123Z,100706.70
2019-06-20T01:12:22.210Z,100719.34
2019-06-20T01:14:57.467Z,100721.72
2019-06-20T01:17:35.329Z,100724.34
2019-06-20T01:20:12.413Z,100735.63
2019-06-20T01:22:53.929Z,100742.52
2019-06-20T01:25:48.426Z,100737.94
2019-06-20T01:28:23.414Z,100734.84
2019-06-20T01:30:58.731Z,100725.25
2019-06-20T01:33:34.124Z,100723.85
2019-06-20T01:36:09.213Z,100732.73
2019-06-20T01:38:44.309Z,100728.95
2019-06-20T01:41:20.591Z,100731.37
2019-06-20T01:43:55.604Z,100726.34
2019-06-20T01:46:30.786Z,100735.89
2019-06-20T01:49:06.077Z,100740.29
2019-06-20T01:51:41.365Z,100742.64
2019-06-20T01:54:16.559Z,100733.56
2019-06-20T01:56:51.729Z,100728.84
2019-06-20T01:59:27.129Z,100741.90
2019-06-20T02:02:02.518Z,100746.50
2019-06-20T02:04:38.637Z,100745.63
2019-06-20T02:07:13.803Z,100745.46
2019-06-20T02:09:48.799Z,100751.20
2019-06-20T02:12:24.124Z,100745.50
2019-06-20T02:15:06.680Z,100733.73
2019-06-20T02:17:41.722Z,100732.61
2019-06-20T02:20:35.048Z,100732.19
2019-06-20T02:23:10.246Z,100734.02
2019-06-20T02:25:45.843Z,100755.08
2019-06-20T02:28:21.294Z,100755.24
2019-06-20T02:30:56.465Z,100752.89
2019-06-20T02:33:31.750Z,100762.84
2019-06-20T02:36:06.827Z,100751.41
2019-06-20T02:38:42.235Z,100747.25
2019-06-20T02:41:17.283Z,100748.38
2019-06-20T02:43:52.418Z,100734.66
2019-06-20T02:46:27.439Z,100739.63
2019-06-20T02:49:02.554Z,100732.34
2019-06-20T02:51:37.924Z,100735.59
2019-06-20T02:54:13.015Z,100742.56
2019-06-20T02:56:48.088Z,100752.77
2019-06-20T02:59:24.462Z,100743.89
2019-06-20T03:01:59.568Z,100741.72
2019-06-20T03:04:34.730Z,100741.22
2019-06-20T03:07:16.352Z,100736.12
2019-06-20T03:09:51.436Z,100740.95
2019-06-20T03:12:26.821Z,100744.88
2019-06-20T03:15:01.884Z,100739.20
2019-06-20T03:17:46.658Z,100737.02
2019-06-20T03:20:23.117Z,100742.28
2019-06-20T03:23:05.218Z,100751.08
2019-06-20T03:25:40.372Z,100750.74
2019-06-20T03:28:24.925Z,100763.23
2019-06-20T03:31:00.041Z,100752.91
2019-06-20T03:33:35.299Z,100751.73
2019-06-20T03:36:10.477Z,100761.12
2019-06-20T03:38:45.713Z,100764.91
2019-06-20T03:41:20.733Z,100762.13
2019-06-20T03:43:58.943Z,100758.89
2019-06-20T03:46:33.095Z,100758.97
2019-06-20T03:49:08.319Z,100759.96
2019-06-20T03:51:43.505Z,100762.20
2019-06-20T03:54:18.508Z,100771.89
2019-06-20T03:56:53.642Z,100776.45
2019-06-20T03:59:35.158Z,100772.48
2019-06-20T04:02:10.322Z,100774.64
2019-06-20T04:04:45.758Z,100779.05
2019-06-20T04:07:20.953Z,100778.55
2019-06-20T04:09:57.050Z,100783.09
2019-06-20T04:12:32.174Z,100793.99
2019-06-20T04:15:19.425Z,100788.13
2019-06-20T04:17:52.976Z,100792.02
2019-06-20T04:20:28.342Z,100807.27
2019-06-20T04:23:03.498Z,100810.97
2019-06-20T04:25:38.562Z,100815.16
2019-06-20T04:28:14.315Z,100827.61
2019-06-20T04:30:49.428Z,100823.91
2019-06-20T04:33:24.547Z,100829.42
2019-06-20T04:36:05.833Z,100828.85
2019-06-20T04:38:40.972Z,100826.36
2019-06-20T04:41:16.034Z,100832.36
2019-06-20T04:43:51.166Z,100835.56
2019-06-20T04:46:40.905Z,100836.63
2019-06-20T04:49:19.514Z,100833.90
2019-06-20T04:51:52.814Z,100843.89
2019-06-20T04:54:28.311Z,100840.72
2019-06-20T04:57:03.411Z,100843.05
2019-06-20T04:59:39.766Z,100849.84
2019-06-20T05:02:16.393Z,100860.34
2019-06-20T05:04:52.225Z,100852.34
2019-06-20T05:07:27.422Z,100853.69
2019-06-20T05:10:02.540Z,100856.89
2019-06-20T05:12:39.598Z,100866.48
2019-06-20T05:15:14.915Z,100867.61
2019-06-20T05:17:50.740Z,100867.73
2019-06-20T05:20:25.982Z,100867.17
2019-06-20T05:23:01.059Z,100861.98
2019-06-20T05:25:36.611Z,100871.30
2019-06-20T05:28:11.807Z,100874.25
2019-06-20T05:30:47.564Z,100884.95
2019-06-20T05:33:24.252Z,100879.20
2019-06-20T05:35:59.273Z,100884.34
2019-06-20T05:38:34.486Z,100884.75
2019-06-20T05:41:09.745Z,100889.00
2019-06-20T05:43:44.942Z,100887.27
2019-06-20T05:46:20.201Z,100891.28
2019-06-20T05:48:56.870Z,100890.60
2019-06-20T05:51:32.422Z,100903.00
2019-06-20T05:54:07.567Z,100899.50
2019-06-20T05:56:43.591Z,100911.81
2019-06-20T05:59:19.006Z,100913.69
2019-06-20T06:01:56.369Z,100913.79
2019-06-20T06:04:31.188Z,100919.64
2019-06-20T06:07:07.468Z,100918.94
2019-06-20T06:09:42.880Z,100925.03
2019-06-20T06:12:19.117Z,100929.89
2019-06-20T06:14:54.939Z,100927.63
2019-06-20T06:17:30.029Z,100931.41
2019-06-20T06:20:05.975Z,100933.21
2019-06-20T06:22:44.508Z,100933.72
2019-06-20T06:25:19.124Z,100931.16
2019-06-20T06:27:56.679Z,100924.45
2019-06-20T06:30:32.076Z,100936.11
2019-06-20T06:33:07.276Z,100929.02
2019-06-20T06:35:42.542Z,100928.70
2019-06-20T06:38:21.922Z,100929.08
2019-06-20T06:40:54.892Z,100924.24
2019-06-20T06:43:30.221Z,100924.89
2019-06-20T06:46:05.438Z,100922.72
2019-06-20T06:48:40.653Z,100919.48
2019-06-20T06:51:15.885Z,100925.19
2019-06-20T06:53:51.419Z,100932.52
2019-06-20T06:56:26.750Z,100928.84
2019-06-20T06:59:02.032Z,100940.73
2019-06-20T07:01:37.329Z,100941.67
2019-06-20T07:04:12.695Z,100941.87
2019-06-20T07:06:48.011Z,100951.00
2019-06-20T07:09:24.753Z,100946.48
2019-06-20T07:12:00.273Z,100946.95
2019-06-20T07:14:35.863Z,100957.08
2019-06-20T07:17:11.363Z,100950.59
2019-06-20T07:19:46.921Z,100951.45
2019-06-20T07:22:22.010Z,100954.30
2019-06-20T07:24:57.190Z,100959.36
2019-06-20T07:27:32.440Z,100966.30
2019-06-20T07:30:09.437Z,100973.30
2019-06-20T07:32:44.597Z,100979.25
2019-06-20T07:35:20.494Z,100991.11
2019-06-20T07:37:55.683Z,100992.20
2019-06-20T07:40:30.899Z,100993.41
2019-06-20T07:43:06.105Z,100997.89
2019-06-20T07:45:41.261Z,100995.66
2019-06-20T07:48:51.769Z,100994.81
2019-06-20T07:51:34.126Z,100992.19
2019-06-20T07:54:09.256Z,100996.30
2019-06-20T07:56:44.337Z,100997.86
2019-06-20T07:59:19.699Z,100998.58
2019-06-20T08:01:55.103Z,101006.72
2019-06-20T08:04:30.962Z,101007.15
2019-06-20T08:07:06.205Z,101012.02
2019-06-20T08:09:49.937Z,101012.59
2019-06-20T08:12:25.093Z,101017.65
2019-06-20T08:15:20.436Z,101011.39
2019-06-20T08:17:55.733Z,101020.98
2019-06-20T08:20:30.959Z,101020.68
2019-06-20T08:23:06.351Z,101021.81
2019-06-20T08:25:48.027Z,101025.33
2019-06-20T08:28:23.926Z,101031.95
2019-06-20T08:31:00.462Z,101043.13
2019-06-20T08:33:36.112Z,101039.91
2019-06-20T08:36:11.349Z,101045.88
2019-06-20T08:38:46.548Z,101052.36
2019-06-20T08:41:21.709Z,101047.79
2019-06-20T08:43:58.342Z,101052.61
2019-06-20T08:46:33.891Z,101052.09
2019-06-20T08:49:08.924Z,101055.31
2019-06-20T08:51:44.087Z,101054.44
2019-06-20T08:54:19.244Z,101050.41
2019-06-20T08:56:59.047Z,101051.89
2019-06-20T08:59:34.355Z,101053.70
2019-06-20T09:02:09.848Z,101048.21
2019-06-20T09:04:45.646Z,101046.32
2019-06-20T09:07:20.714Z,101048.30
2019-06-20T09:09:55.985Z,101041.17
2019-06-20T09:12:31.475Z,101053.38
2019-06-20T09:15:08.398Z,101049.73
2019-06-20T09:17:53.772Z,101056.27
2019-06-20T09:20:29.039Z,101060.75
2019-06-20T09:23:04.197Z,101053.76
2019-06-20T09:25:39.642Z,101052.14
2019-06-20T09:28:20.439Z,101053.64
2019-06-20T09:30:57.004Z,101052.02
2019-06-20T09:33:32.896Z,101057.48
2019-06-20T09:36:08.126Z,101064.34
2019-06-20T09:38:43.316Z,101057.86
2019-06-20T09:41:18.409Z,101055.27
2019-06-20T09:43:54.276Z,101058.88
2019-06-20T09:46:29.366Z,101058.27
2019-06-20T09:49:04.678Z,101064.44
2019-06-20T09:51:39.821Z,101063.25
2019-06-20T09:54:14.919Z,101057.13
2019-06-20T09:56:53.068Z,101054.43
2019-06-20T09:59:29.495Z,101057.33
2019-06-20T10:02:04.564Z,101061.83
2019-06-20T10:04:39.661Z,101071.42
2019-06-20T10:07:14.760Z,101073.29
2019-06-20T10:09:49.966Z,101078.84
2019-06-20T10:12:25.058Z,101084.77
2019-06-20T10:15:00.190Z,101085.48
2019-06-20T10:17:35.387Z,101085.95
2019-06-20T10:20:10.900Z,101086.88
2019-06-20T10:22:47.342Z,101092.55
2019-06-20T10:25:23.982Z,101094.98
2019-06-20T10:28:01.115Z,101097.48
2019-06-20T10:30:36.233Z,101102.95
2019-06-20T10:33:11.735Z,101101.03
2019-06-20T10:35:48.431Z,101097.58
2019-06-20T10:38:23.553Z,101103.27
2019-06-20T10:41:00.067Z,101100.68
2019-06-20T10:43:35.498Z,101109.20
2019-06-20T10:46:10.625Z,101103.44
2019-06-20T10:48:45.973Z,101102.70
2019-06-20T10:51:42.955Z,101107.45
2019-06-20T10:54:18.473Z,101112.05
2019-06-20T10:56:53.591Z,101109.69
2019-06-20T10:59:28.711Z,101103.12
2019-06-20T11:02:07.180Z,101108.52
2019-06-20T11:04:42.292Z,101106.81
2019-06-20T11:07:17.590Z,101109.81
2019-06-20T11:09:52.709Z,101106.45
2019-06-20T11:12:42.453Z,101110.23
2019-06-20T11:15:05.464Z,101113.23
2019-06-20T11:17:41.902Z,101110.23
2019-06-20T11:20:17.717Z,101106.43
2019-06-20T11:22:52.815Z,101106.28
2019-06-20T11:25:28.085Z,101096.20
2019-06-20T11:28:03.213Z,101093.86
2019-06-20T11:30:52.629Z,101094.17
2019-06-20T11:33:15.352Z,101096.53
2019-06-20T11:35:50.417Z,101102.19
2019-06-20T11:38:25.554Z,101095.09
2019-06-20T11:41:00.661Z,101097.29
2019-06-20T11:43:38.148Z,101092.80
2019-06-20T11:46:14.087Z,101087.44
2019-06-20T11:48:49.183Z,101089.23
2019-06-20T11:51:24.852Z,101090.20
2019-06-20T11:54:00.068Z,101084.02
2019-06-20T11:56:35.242Z,101084.52
2019-06-20T11:59:10.321Z,101080.28
2019-06-20T12:01:47.131Z,101082.28
2019-06-20T12:04:23.321Z,101079.70
2019-06-20T12:06:58.465Z,101082.30
2019-06-20T12:09:36.514Z,101079.05
2019-06-20T12:12:10.986Z,101069.74
2019-06-20T12:14:46.786Z,101070.05
2019-06-20T12:17:21.982Z,101078.34
2019-06-20T12:19:57.052Z,101089.36
2019-06-20T12:22:33.567Z,101082.97
2019-06-20T12:25:10.032Z,101073.81
2019-06-20T12:27:45.673Z,101067.79
2019-06-20T12:30:22.176Z,101055.42
2019-06-20T12:32:57.376Z,101049.30
2019-06-20T12:35:32.851Z,101051.86
2019-06-20T12:38:07.987Z,101043.59
2019-06-20T12:40:44.063Z,101049.59
2019-06-20T12:43:19.694Z,101048.78
2019-06-20T12:45:54.738Z,101046.70
2019-06-20T12:48:29.972Z,101053.87
2019-06-20T12:51:05.061Z,101049.84
2019-06-20T12:53:40.500Z,101047.29
2019-06-20T12:56:16.808Z,101050.52
2019-06-20T12:58:52.180Z,101068.80
2019-06-20T13:01:36.820Z,101120.89
2019-06-20T13:04:04.118Z,101106.05
2019-06-20T13:06:42.222Z,101115.02
2019-06-20T13:09:17.518Z,101116.73
2019-06-20T13:11:52.869Z,101115.61
2019-06-20T13:14:28.053Z,101118.99
2019-06-20T13:17:17.140Z,101113.79
2019-06-20T13:19:52.351Z,101123.76
2019-06-20T13:22:27.523Z,101131.34
2019-06-20T13:25:04.022Z,101133.27
2019-06-20T13:27:39.772Z,101131.52
2019-06-20T13:30:17.498Z,101130.34
2019-06-20T13:32:52.666Z,101123.68
2019-06-20T13:35:27.882Z,101126.55
2019-06-20T13:38:02.968Z,101117.39
2019-06-20T13:40:39.569Z,101102.59
2019-06-20T13:43:14.918Z,101097.38
2019-06-20T13:45:50.128Z,101099.84
2019-06-20T13:48:25.231Z,101107.09
2019-06-20T13:51:00.432Z,101096.14
2019-06-20T13:53:35.540Z,101090.22
2019-06-20T13:56:10.784Z,101095.75
2019-06-20T13:59:21.050Z,101085.70
2019-06-20T14:02:06.179Z,101083.72
2019-06-20T14:04:32.984Z,101071.05
2019-06-20T14:07:08.116Z,101068.94
2019-06-20T14:09:51.038Z,101070.63
2019-06-20T14:12:26.370Z,101072.24
2019-06-20T14:15:31.820Z,101074.11
2019-06-20T14:18:07.238Z,101073.39
2019-06-20T14:20:44.571Z,101066.50
2019-06-20T14:23:19.236Z,101066.50
2019-06-20T14:25:54.326Z,101074.56
2019-06-20T14:28:29.433Z,101062.28
2019-06-20T14:31:07.215Z,101065.74
2019-06-20T14:33:42.931Z,101060.77
2019-06-20T14:36:19.266Z,101062.60
2019-06-20T14:38:55.268Z,101071.21
2019-06-20T14:41:30.409Z,101075.89
2019-06-20T14:44:05.569Z,101067.77
2019-06-20T14:46:40.697Z,101071.27
2019-06-20T14:49:15.811Z,101076.72
2019-06-20T14:51:52.407Z,101065.94
2019-06-20T14:54:27.557Z,101069.67
2019-06-20T14:57:02.901Z,101073.19
2019-06-20T14:59:38.065Z,101076.43
2019-06-20T15:02:13.195Z,101080.93
2019-06-20T15:04:48.326Z,101077.91
2019-06-20T15:07:31.238Z,101074.45
2019-06-20T15:10:07.445Z,101077.23
2019-06-20T15:12:42.598Z,101077.14
2019-06-20T15:15:19.754Z,101084.16
2019-06-20T15:17:56.314Z,101082.20
2019-06-20T15:20:31.879Z,101084.63
2019-06-20T15:23:07.001Z,101088.48
2019-06-20T15:25:42.187Z,101078.71
2019-06-20T15:28:20.165Z,101090.55
2019-06-20T15:30:57.171Z,101076.22
2019-06-20T15:33:33.117Z,101091.00
2019-06-20T15:36:08.338Z,101085.09
2019-06-20T15:38:51.109Z,101083.84
2019-06-20T15:41:26.500Z,101089.50
2019-06-20T15:44:02.763Z,101091.31
2019-06-20T15:46:37.986Z,101089.42
2019-06-20T15:49:16.310Z,101097.45
2019-06-20T15:51:50.204Z,101090.94
2019-06-20T15:54:25.809Z,101088.80
2019-06-20T15:57:01.070Z,101088.58
2019-06-20T15:59:42.526Z,101085.94
2019-06-20T16:02:17.904Z,101083.88
2019-06-20T16:04:53.047Z,101085.21
2019-06-20T16:07:31.148Z,101088.28
2019-06-20T16:10:11.054Z,101094.05
2019-06-20T16:12:46.462Z,101090.59
2019-06-20T16:15:25.013Z,101085.71
2019-06-20T16:18:02.615Z,101090.30
2019-06-20T16:20:37.926Z,101084.31
2019-06-20T16:23:13.069Z,101086.12
2019-06-20T16:25:48.318Z,101082.66
2019-06-20T16:28:24.230Z,101083.76
2019-06-20T16:31:08.682Z,101085.59
2019-06-20T16:33:36.578Z,101089.52
2019-06-20T16:36:13.155Z,101095.98
2019-06-20T16:38:48.601Z,101108.81
2019-06-20T16:41:23.898Z,101115.64
2019-06-20T16:43:59.323Z,101115.02
2019-06-20T16:46:43.501Z,101119.59
2019-06-20T16:49:18.714Z,101122.66
2019-06-20T16:51:54.012Z,101122.61
2019-06-20T16:54:29.261Z,101135.51
2019-06-20T16:57:04.509Z,101135.56
2019-06-20T16:59:39.693Z,101135.17
2019-06-20T17:02:14.849Z,101144.48
2019-06-20T17:04:50.066Z,101133.83
2019-06-20T17:07:32.178Z,101132.50
2019-06-20T17:10:11.142Z,101139.77
2019-06-20T17:12:52.526Z,101137.32
2019-06-20T17:15:28.033Z,101140.31
2019-06-20T17:18:03.347Z,101147.80
2019-06-20T17:20:38.648Z,101145.50
2019-06-20T17:23:13.754Z,101145.63
2019-06-20T17:25:49.018Z,101150.72
2019-06-20T17:28:30.982Z,101161.16
2019-06-20T17:31:06.380Z,101163.47
2019-06-20T17:33:56.617Z,101160.33
2019-06-20T17:36:18.922Z,101169.36
2019-06-20T17:38:54.148Z,101180.88
2019-06-20T17:41:30.288Z,101179.06
2019-06-20T17:44:06.491Z,101178.94
2019-06-20T17:46:41.695Z,101190.57
2019-06-20T17:49:16.916Z,101195.70
2019-06-20T17:51:52.136Z,101199.65
2019-06-20T17:54:27.230Z,101204.20
2019-06-20T17:57:02.552Z,101207.61
2019-06-20T17:59:41.106Z,101210.47
2019-06-20T18:02:16.235Z,101206.50
2019-06-20T18:05:01.069Z,101214.06
2019-06-20T18:07:36.546Z,101218.64
2019-06-20T18:10:14.008Z,101217.09
2019-06-20T18:12:49.342Z,101232.81
2019-06-20T18:15:27.095Z,101225.71
2019-06-20T18:18:02.749Z,101217.25
2019-06-20T18:20:38.071Z,101232.73
2019-06-20T18:23:13.367Z,101231.17
2019-06-20T18:25:48.517Z,101232.25
2019-06-20T18:28:23.754Z,101236.69
2019-06-20T18:30:59.573Z,101237.02
2019-06-20T18:33:34.665Z,101240.41
2019-06-20T18:36:09.915Z,101241.55
2019-06-20T18:38:45.709Z,101239.02
2019-06-20T18:41:20.804Z,101238.98
2019-06-20T18:43:56.112Z,101238.30
2019-06-20T18:46:31.223Z,101245.36
2019-06-20T18:49:06.579Z,101250.05
2019-06-20T18:51:42.558Z,101260.04
2019-06-20T18:54:17.888Z,101262.45
2019-06-20T18:56:52.917Z,101262.40
2019-06-20T18:59:28.146Z,101271.53
2019-06-20T19:02:03.862Z,101277.68
2019-06-20T19:04:48.040Z,101297.95
2019-06-20T19:07:22.117Z,101296.53
2019-06-20T19:09:57.361Z,101308.70
2019-06-20T19:12:41.928Z,101304.07
2019-06-20T19:15:17.370Z,101300.91
2019-06-20T19:17:52.657Z,101308.48
2019-06-20T19:20:28.222Z,101313.66
2019-06-20T19:23:03.960Z,101320.17
2019-06-20T19:25:39.943Z,101317.48
2019-06-20T19:28:24.017Z,101328.78
2019-06-20T19:30:59.247Z,101326.41
2019-06-20T19:33:34.453Z,101319.74
2019-06-20T19:36:09.760Z,101329.00
2019-06-20T19:38:44.871Z,101331.19
2019-06-20T19:41:20.394Z,101336.77
2019-06-20T19:43:55.653Z,101337.57
2019-06-20T19:46:32.542Z,101343.38
2019-06-20T19:49:10.638Z,101344.98
2019-06-20T19:51:46.057Z,101347.91
2019-06-20T19:54:21.159Z,101357.69
2019-06-20T19:56:56.422Z,101372.02
2019-06-20T19:59:31.697Z,101374.68
2019-06-20T20:02:08.723Z,101384.27
2019-06-20T20:04:43.908Z,101391.99
2019-06-20T20:07:19.336Z,101393.73
2019-06-20T20:09:54.618Z,101396.09
2019-06-20T20:12:29.745Z,101400.72
2019-06-20T20:15:08.693Z,101405.78
2019-06-20T20:17:44.953Z,101419.13
2019-06-20T20:20:20.354Z,101427.89
2019-06-20T20:22:55.572Z,101436.15
2019-06-20T20:25:40.549Z,101435.72
2019-06-20T20:28:15.958Z,101439.59
2019-06-20T20:30:53.647Z,101438.57
2019-06-20T20:33:27.899Z,101441.80
2019-06-20T20:36:02.975Z,101439.95
2019-06-20T20:38:38.192Z,101438.16
2019-06-20T20:41:13.303Z,101443.83
2019-06-20T20:43:48.597Z,101442.27
2019-06-20T20:46:23.756Z,101443.09
2019-06-20T20:48:58.991Z,101443.91
2019-06-20T20:51:34.296Z,101451.03
2019-06-20T20:54:09.418Z,101457.41
2019-06-20T20:56:44.528Z,101463.19
2019-06-20T20:59:19.709Z,101469.65
2019-06-20T21:01:54.863Z,101466.48
2019-06-20T21:04:29.953Z,101466.75
2019-06-20T21:07:04.981Z,101471.84
2019-06-20T21:09:40.084Z,101483.09
2019-06-20T21:12:15.137Z,101488.41
2019-06-20T21:14:50.281Z,101493.73
2019-06-20T21:17:28.917Z,101494.20
2019-06-20T21:20:05.131Z,101495.08
2019-06-20T21:22:43.629Z,101492.13
2019-06-20T21:25:21.830Z,101489.67
2019-06-20T21:28:03.505Z,101488.95
2019-06-20T21:30:38.617Z,101484.14
2019-06-20T21:33:13.831Z,101478.66
2019-06-20T21:35:49.893Z,101483.97
2019-06-20T21:38:25.967Z,101480.85
2019-06-20T21:41:01.076Z,101484.63
2019-06-20T21:43:36.176Z,101483.27
2019-06-20T21:46:11.325Z,101485.66
2019-06-20T21:48:49.735Z,101485.41
2019-06-20T21:51:24.849Z,101480.73
2019-06-20T21:54:01.050Z,101484.45
2019-06-20T21:56:37.123Z,101490.35
2019-06-20T21:59:12.298Z,101489.58
2019-06-20T22:01:48.455Z,101490.66
2019-06-20T22:04:23.770Z,101487.81
2019-06-20T22:06:58.906Z,101490.21
2019-06-20T22:09:39.823Z,101489.40
2019-06-20T22:12:14.943Z,101497.41
2019-06-20T22:14:50.093Z,101500.31
2019-06-20T22:17:25.833Z,101506.42
2019-06-20T22:20:03.626Z,101511.47
2019-06-20T22:22:38.741Z,101509.63
2019-06-20T22:25:14.309Z,101507.27
2019-06-20T22:27:50.093Z,101511.78
2019-06-20T22:30:48.638Z,101510.20
2019-06-20T22:33:24.519Z,101509.14
2019-06-20T22:35:59.641Z,101504.12
2019-06-20T22:38:35.172Z,101498.29
2019-06-20T22:41:10.522Z,101487.16
2019-06-20T22:43:45.619Z,101482.89
2019-06-20T22:46:20.730Z,101483.96
2019-06-20T22:48:55.940Z,101479.70
2019-06-20T22:51:31.026Z,101485.02
2019-06-20T22:54:06.212Z,101498.83
2019-06-20T22:56:41.273Z,101513.67
2019-06-20T22:59:16.356Z,101520.81
2019-06-20T23:01:51.429Z,101522.70
2019-06-20T23:04:26.520Z,101519.77
2019-06-20T23:07:01.703Z,101516.59
2019-06-20T23:09:37.002Z,101522.95
2019-06-20T23:12:12.012Z,101516.87
2019-06-20T23:14:47.189Z,101527.98
2019-06-20T23:17:22.268Z,101529.02
2019-06-20T23:19:58.379Z,101529.56
2019-06-20T23:22:33.768Z,101532.48
2019-06-20T23:25:09.764Z,101522.63
2019-06-20T23:27:44.866Z,101527.89
2019-06-20T23:30:23.759Z,101528.94
2019-06-20T23:32:58.968Z,101531.09
2019-06-20T23:35:34.483Z,101528.14
2019-06-20T23:38:09.550Z,101529.46
2019-06-20T23:40:44.992Z,101528.39
2019-06-20T23:43:26.742Z,101510.09
2019-06-20T23:46:01.748Z,101505.31
2019-06-20T23:48:36.915Z,101502.66
2019-06-20T23:51:24.915Z,101510.09
2019-06-20T23:53:48.792Z,101520.19
2019-06-20T23:56:23.944Z,101518.03
2019-06-20T23:59:11.815Z,101524.90
