createdAt,value
2023-04-03T00:00:07.803Z,5.13
2023-04-03T00:02:25.206Z,5.14
2023-04-03T00:04:42.382Z,5.15
2023-04-03T00:06:59.690Z,5.14
2023-04-03T00:09:16.713Z,5.11
2023-04-03T00:11:33.696Z,5.10
2023-04-03T00:13:50.980Z,5.12
2023-04-03T00:16:07.996Z,5.12
2023-04-03T00:18:26.036Z,5.10
2023-04-03T00:20:43.119Z,5.07
2023-04-03T00:23:00.365Z,5.06
2023-04-03T00:25:17.387Z,5.04
2023-04-03T00:27:35.348Z,5.02
2023-04-03T00:29:52.361Z,5.00
2023-04-03T00:32:09.643Z,4.97
2023-04-03T00:34:26.947Z,4.97
2023-04-03T00:36:45.017Z,4.95
2023-04-03T00:39:02.350Z,4.95
2023-04-03T00:41:19.629Z,4.96
2023-04-03T00:43:36.682Z,4.93
2023-04-03T00:45:53.707Z,4.92
2023-04-03T00:48:12.093Z,4.92
2023-04-03T00:50:29.116Z,4.86
2023-04-03T00:52:46.434Z,4.83
2023-04-03T00:55:03.525Z,4.82
2023-04-03T00:57:20.700Z,4.79
2023-04-03T00:59:38.064Z,4.77
2023-04-03T01:01:55.023Z,4.75
2023-04-03T01:04:12.076Z,4.74
2023-04-03T01:06:30.379Z,4.72
2023-04-03T01:08:47.714Z,4.71
2023-04-03T01:11:04.663Z,4.68
2023-04-03T01:13:22.496Z,4.66
2023-04-03T01:15:39.541Z,4.63
2023-04-03T01:17:56.653Z,4.61
2023-04-03T01:20:13.712Z,4.57
2023-04-03T01:22:30.650Z,4.55
2023-04-03T01:24:47.690Z,4.56
2023-04-03T01:27:04.727Z,4.56
2023-04-03T01:29:21.762Z,4.53
2023-04-03T01:31:38.808Z,4.51
2023-04-03T01:33:55.798Z,4.52
2023-04-03T01:36:13.137Z,4.47
2023-04-03T01:38:30.237Z,4.47
2023-04-03T01:40:47.428Z,4.46
2023-04-03T01:43:04.737Z,4.48
2023-04-03T01:45:21.772Z,4.45
2023-04-03T01:47:38.818Z,4.40
2023-04-03T01:49:56.051Z,4.34
2023-04-03T01:52:13.414Z,4.25
2023-04-03T01:54:30.429Z,4.22
2023-04-03T01:56:47.383Z,4.16
2023-04-03T01:59:04.464Z,4.20
2023-04-03T02:01:21.777Z,4.18
2023-04-03T02:03:38.853Z,4.13
2023-04-03T02:05:56.215Z,4.14
2023-04-03T02:08:13.174Z,4.16
2023-04-03T02:10:30.122Z,4.14
2023-04-03T02:12:47.152Z,4.12
2023-04-03T02:15:04.201Z,4.11
2023-04-03T02:17:22.613Z,4.08
2023-04-03T02:19:39.946Z,4.05
2023-04-03T02:21:57.297Z,4.02
2023-04-03T02:24:14.661Z,4.01
2023-04-03T02:26:32.735Z,3.98
2023-04-03T02:28:49.775Z,3.95
2023-04-03T02:31:07.048Z,3.89
2023-04-03T02:33:24.294Z,3.88
2023-04-03T02:35:41.402Z,3.88
2023-04-03T02:37:58.359Z,3.87
2023-04-03T02:40:15.453Z,3.85
2023-04-03T02:42:33.746Z,3.82
2023-04-03T02:44:50.832Z,3.83
2023-04-03T02:47:09.045Z,3.84
2023-04-03T02:49:26.077Z,3.88
2023-04-03T02:51:43.116Z,3.93
2023-04-03T02:54:00.180Z,3.91
2023-04-03T02:56:17.497Z,3.89
2023-04-03T02:58:35.542Z,3.84
2023-04-03T03:00:53.784Z,3.76
2023-04-03T03:03:10.899Z,3.75
2023-04-03T03:05:27.931Z,3.71
2023-04-03T03:07:44.975Z,3.69
2023-04-03T03:10:01.935Z,3.68
2023-04-03T03:12:19.357Z,3.65
2023-04-03T03:14:36.428Z,3.63
2023-04-03T03:16:53.468Z,3.62
2023-04-03T03:19:10.466Z,3.61
2023-04-03T03:21:28.505Z,3.57
2023-04-03T03:23:45.490Z,3.57
2023-04-03T03:26:02.494Z,3.60
2023-04-03T03:28:19.485Z,3.60
2023-04-03T03:30:36.447Z,3.57
2023-04-03T03:32:53.494Z,3.54
2023-04-03T03:35:12.945Z,3.51
2023-04-03T03:37:30.166Z,3.49
2023-04-03T03:39:47.076Z,3.46
2023-04-03T03:42:04.055Z,3.42
2023-04-03T03:44:22.362Z,3.34
2023-04-03T03:46:39.767Z,3.34
2023-04-03T03:48:58.021Z,3.34
2023-04-03T03:51:14.858Z,3.32
2023-04-03T03:53:32.112Z,3.30
2023-04-03T03:55:50.063Z,3.30
2023-04-03T03:58:07.004Z,3.29
2023-04-03T04:00:24.037Z,3.25
2023-04-03T04:02:41.129Z,3.27
2023-04-03T04:04:58.224Z,3.25
2023-04-03T04:07:16.214Z,3.22
2023-04-03T04:09:33.289Z,3.21
2023-04-03T04:11:50.617Z,3.20
2023-04-03T04:14:07.811Z,3.17
2023-04-03T04:16:24.958Z,3.15
2023-04-03T04:18:42.008Z,3.16
2023-04-03T04:20:59.020Z,3.15
2023-04-03T04:23:15.847Z,3.14
2023-04-03T04:25:33.109Z,3.12
2023-04-03T04:27:50.122Z,3.12
2023-04-03T04:30:07.192Z,3.06
2023-04-03T04:32:24.198Z,3.02
2023-04-03T04:34:41.475Z,2.96
2023-04-03T04:36:58.710Z,2.88
2023-04-03T04:39:16.050Z,2.80
2023-04-03T04:41:33.339Z,2.78
2023-04-03T04:43:51.234Z,2.73
2023-04-03T04:46:08.340Z,2.65
2023-04-03T04:48:26.681Z,2.56
2023-04-03T04:50:43.670Z,2.53
2023-04-03T04:53:00.630Z,2.48
2023-04-03T04:55:17.827Z,2.43
2023-04-03T04:57:35.945Z,2.40
2023-04-03T04:59:53.008Z,2.34
2023-04-03T05:02:10.351Z,2.26
2023-04-03T05:04:27.500Z,2.24
2023-04-03T05:06:44.410Z,2.20
2023-04-03T05:09:01.478Z,2.09
2023-04-03T05:11:18.420Z,2.05
2023-04-03T05:13:35.421Z,2.00
2023-04-03T05:15:52.753Z,1.93
2023-04-03T05:18:09.696Z,1.90
2023-04-03T05:20:27.070Z,1.88
2023-04-03T05:22:44.320Z,1.85
2023-04-03T05:25:01.605Z,1.79
2023-04-03T05:27:18.621Z,1.83
2023-04-03T05:29:35.650Z,1.77
2023-04-03T05:31:52.908Z,1.77
2023-04-03T05:34:10.238Z,1.71
2023-04-03T05:36:27.464Z,1.66
2023-04-03T05:38:44.818Z,1.65
2023-04-03T05:41:02.142Z,1.67
2023-04-03T05:43:19.139Z,1.70
2023-04-03T05:45:36.148Z,1.73
2023-04-03T05:47:53.232Z,1.72
2023-04-03T05:50:10.272Z,1.67
2023-04-03T05:52:27.244Z,1.61
2023-04-03T05:54:45.481Z,1.59
2023-04-03T05:57:02.808Z,1.60
2023-04-03T05:59:21.570Z,1.62
2023-04-03T06:01:38.836Z,1.61
2023-04-03T06:03:56.015Z,1.59
2023-04-03T06:06:13.135Z,1.57
2023-04-03T06:08:30.047Z,1.51
2023-04-03T06:10:48.086Z,1.53
2023-04-03T06:13:04.991Z,1.61
2023-04-03T06:15:22.368Z,1.67
2023-04-03T06:17:39.615Z,1.67
2023-04-03T06:19:56.668Z,1.64
2023-04-03T06:22:13.657Z,1.64
2023-04-03T06:24:30.639Z,1.68
2023-04-03T06:26:48.478Z,1.77
2023-04-03T06:29:05.480Z,1.78
2023-04-03T06:31:22.607Z,1.77
2023-04-03T06:33:40.222Z,1.77
2023-04-03T06:35:57.341Z,1.81
2023-04-03T06:38:14.639Z,1.84
2023-04-03T06:40:31.937Z,1.88
2023-04-03T06:42:49.273Z,1.89
2023-04-03T06:45:06.338Z,1.93
2023-04-03T06:47:23.547Z,2.02
2023-04-03T06:49:41.897Z,2.03
2023-04-03T06:52:00.915Z,2.13
2023-04-03T06:54:19.478Z,2.18
2023-04-03T06:56:36.510Z,2.24
2023-04-03T06:58:53.520Z,2.29
2023-04-03T07:01:10.614Z,2.40
2023-04-03T07:03:27.886Z,2.62
2023-04-03T07:05:44.931Z,2.89
2023-04-03T07:08:01.831Z,3.18
2023-04-03T07:10:18.840Z,3.43
2023-04-03T07:12:35.852Z,3.73
2023-04-03T07:14:52.785Z,3.99
2023-04-03T07:17:09.737Z,4.22
2023-04-03T07:19:26.778Z,4.35
2023-04-03T07:21:43.787Z,4.55
2023-04-03T07:24:01.802Z,4.78
2023-04-03T07:26:18.833Z,5.04
2023-04-03T07:28:35.783Z,5.20
2023-04-03T07:30:53.740Z,5.34
2023-04-03T07:33:10.746Z,5.43
2023-04-03T07:35:27.809Z,5.53
2023-04-03T07:37:45.147Z,5.68
2023-04-03T07:40:02.462Z,5.83
2023-04-03T07:42:19.501Z,5.98
2023-04-03T07:44:36.579Z,6.06
2023-04-03T07:46:53.844Z,6.13
2023-04-03T07:49:11.171Z,6.20
2023-04-03T07:51:28.119Z,6.26
2023-04-03T07:53:46.064Z,6.31
2023-04-03T07:56:03.087Z,6.33
2023-04-03T07:58:19.987Z,6.45
2023-04-03T08:00:36.883Z,6.67
2023-04-03T08:02:54.035Z,6.67
2023-04-03T08:05:11.205Z,6.80
2023-04-03T08:07:28.269Z,6.92
2023-04-03T08:09:45.213Z,6.86
2023-04-03T08:12:02.562Z,6.83
2023-04-03T08:14:20.676Z,7.01
2023-04-03T08:16:37.938Z,7.01
2023-04-03T08:18:55.209Z,6.96
2023-04-03T08:21:12.274Z,7.03
2023-04-03T08:23:29.620Z,6.88
2023-04-03T08:25:47.808Z,6.70
2023-04-03T08:28:05.005Z,6.68
2023-04-03T08:30:22.328Z,6.78
2023-04-03T08:32:39.298Z,6.83
2023-04-03T08:34:56.208Z,6.85
2023-04-03T08:37:13.426Z,6.80
2023-04-03T08:39:31.626Z,6.76
2023-04-03T08:41:49.159Z,6.62
2023-04-03T08:44:07.210Z,6.52
2023-04-03T08:46:24.287Z,6.51
2023-04-03T08:48:41.238Z,6.54
2023-04-03T08:50:58.349Z,6.73
2023-04-03T08:53:15.424Z,6.90
2023-04-03T08:55:32.651Z,7.13
2023-04-03T08:57:49.886Z,7.46
2023-04-03T09:00:06.919Z,7.80
2023-04-03T09:02:24.040Z,8.10
2023-04-03T09:04:41.082Z,8.19
2023-04-03T09:06:58.115Z,8.31
2023-04-03T09:09:15.174Z,8.51
2023-04-03T09:11:32.182Z,8.39
2023-04-03T09:13:49.213Z,8.50
2023-04-03T09:16:06.377Z,8.43
2023-04-03T09:18:23.746Z,8.29
2023-04-03T09:20:42.009Z,8.02
2023-04-03T09:22:59.250Z,7.79
2023-04-03T09:25:16.182Z,7.67
2023-04-03T09:27:33.591Z,7.42
2023-04-03T09:29:50.647Z,7.23
2023-04-03T09:32:07.621Z,7.10
2023-04-03T09:34:25.916Z,7.04
2023-04-03T09:36:43.002Z,6.93
2023-04-03T09:39:00.001Z,6.80
2023-04-03T09:41:17.023Z,6.77
2023-04-03T09:43:33.900Z,6.64
2023-04-03T09:45:50.921Z,6.56
2023-04-03T09:48:10.344Z,6.58
2023-04-03T09:50:29.705Z,6.76
2023-04-03T09:52:46.923Z,6.93
2023-04-03T09:55:04.229Z,7.20
2023-04-03T09:57:21.506Z,7.56
2023-04-03T09:59:38.888Z,7.88
2023-04-03T10:01:55.958Z,8.18
2023-04-03T10:04:14.037Z,8.35
2023-04-03T10:06:30.987Z,8.56
2023-04-03T10:08:48.219Z,8.87
2023-04-03T10:11:05.427Z,8.97
2023-04-03T10:13:22.588Z,9.12
2023-04-03T10:15:39.933Z,9.07
2023-04-03T10:17:56.823Z,8.85
2023-04-03T10:20:13.929Z,8.83
2023-04-03T10:22:30.864Z,8.64
2023-04-03T10:24:47.839Z,8.55
2023-04-03T10:27:05.120Z,8.47
2023-04-03T10:29:22.129Z,8.38
2023-04-03T10:31:39.202Z,8.38
2023-04-03T10:33:56.249Z,8.33
2023-04-03T10:36:13.562Z,8.53
2023-04-03T10:38:30.905Z,8.77
2023-04-03T10:40:48.195Z,9.13
2023-04-03T10:43:05.178Z,9.51
2023-04-03T10:45:22.162Z,9.76
2023-04-03T10:47:39.717Z,10.10
2023-04-03T10:49:59.958Z,10.46
2023-04-03T10:52:17.677Z,10.81
2023-04-03T10:54:35.688Z,11.27
2023-04-03T10:57:04.517Z,11.17
2023-04-03T10:59:26.055Z,11.14
2023-04-03T11:01:43.141Z,11.03
2023-04-03T11:04:00.304Z,10.83
2023-04-03T11:06:18.368Z,10.57
2023-04-03T11:08:35.551Z,10.15
2023-04-03T11:10:52.679Z,9.82
2023-04-03T11:13:09.611Z,9.77
2023-04-03T11:15:26.520Z,9.53
2023-04-03T11:17:43.639Z,9.39
2023-04-03T11:20:01.683Z,9.28
2023-04-03T11:22:18.589Z,9.20
2023-04-03T11:24:35.459Z,9.08
2023-04-03T11:26:52.430Z,8.97
2023-04-03T11:29:09.679Z,8.90
2023-04-03T11:31:27.650Z,9.06
2023-04-03T11:33:44.727Z,8.96
2023-04-03T11:36:03.846Z,9.23
2023-04-03T11:38:22.839Z,9.34
2023-04-03T11:40:39.884Z,9.22
2023-04-03T11:42:57.170Z,9.26
2023-04-03T11:45:14.224Z,9.44
2023-04-03T11:47:32.263Z,9.39
2023-04-03T11:49:49.584Z,9.33
2023-04-03T11:52:06.594Z,9.25
2023-04-03T11:54:25.057Z,9.35
2023-04-03T11:56:43.695Z,9.25
2023-04-03T11:59:00.698Z,9.34
2023-04-03T12:01:17.620Z,9.38
2023-04-03T12:03:34.780Z,9.64
2023-04-03T12:05:51.892Z,9.82
2023-04-03T12:08:08.823Z,9.99
2023-04-03T12:10:32.346Z,10.18
2023-04-03T12:12:51.143Z,10.31
2023-04-03T12:15:08.089Z,10.33
2023-04-03T12:17:25.071Z,10.35
2023-04-03T12:19:43.092Z,10.17
2023-04-03T12:22:00.605Z,10.35
2023-04-03T12:24:17.590Z,10.30
2023-04-03T12:26:45.588Z,10.40
2023-04-03T12:29:05.266Z,10.51
2023-04-03T12:31:22.401Z,10.55
2023-04-03T12:33:39.744Z,10.50
2023-04-03T12:35:56.851Z,10.42
2023-04-03T12:38:13.909Z,10.69
2023-04-03T12:40:30.870Z,10.97
2023-04-03T12:42:48.906Z,10.76
2023-04-03T12:45:05.968Z,10.46
2023-04-03T12:47:23.933Z,10.41
2023-04-03T12:49:40.899Z,10.65
2023-04-03T12:51:58.146Z,10.77
2023-04-03T12:54:15.103Z,11.23
2023-04-03T12:56:33.382Z,11.18
2023-04-03T12:58:51.199Z,11.42
2023-04-03T13:01:08.203Z,11.55
2023-04-03T13:03:25.401Z,11.44
2023-04-03T13:05:43.782Z,11.36
2023-04-03T13:08:00.702Z,11.29
2023-04-03T13:10:17.995Z,11.43
2023-04-03T13:12:35.194Z,11.39
2023-04-03T13:14:52.238Z,11.50
2023-04-03T13:17:09.277Z,11.33
2023-04-03T13:19:28.316Z,11.30
2023-04-03T13:21:46.606Z,11.00
2023-04-03T13:24:14.895Z,10.82
2023-04-03T13:26:32.873Z,10.87
2023-04-03T13:28:51.157Z,11.19
2023-04-03T13:31:09.599Z,11.41
2023-04-03T13:33:26.907Z,11.54
2023-04-03T13:35:44.058Z,11.69
2023-04-03T13:38:01.391Z,11.75
2023-04-03T13:40:18.423Z,11.53
2023-04-03T13:42:35.448Z,11.08
2023-04-03T13:44:52.519Z,10.85
2023-04-03T13:47:09.784Z,10.73
2023-04-03T13:49:28.236Z,10.85
2023-04-03T13:51:49.541Z,11.02
2023-04-03T13:54:11.200Z,11.33
2023-04-03T13:56:29.194Z,11.39
2023-04-03T13:58:46.441Z,11.40
2023-04-03T14:01:03.754Z,11.57
2023-04-03T14:03:20.846Z,11.42
2023-04-03T14:05:38.382Z,11.68
2023-04-03T14:07:55.784Z,11.44
2023-04-03T14:10:13.084Z,11.29
2023-04-03T14:12:31.807Z,11.17
2023-04-03T14:14:49.327Z,11.10
2023-04-03T14:17:06.415Z,10.90
2023-04-03T14:19:23.380Z,10.88
2023-04-03T14:21:40.665Z,11.12
2023-04-03T14:23:57.923Z,11.41
2023-04-03T14:26:14.843Z,11.33
2023-04-03T14:28:32.111Z,11.52
2023-04-03T14:30:49.421Z,11.60
2023-04-03T14:33:06.447Z,11.51
2023-04-03T14:35:23.361Z,11.70
2023-04-03T14:37:40.321Z,11.84
2023-04-03T14:39:57.377Z,11.88
2023-04-03T14:42:14.646Z,11.73
2023-04-03T14:44:31.658Z,11.88
2023-04-03T14:46:56.683Z,11.79
2023-04-03T14:49:14.028Z,11.66
2023-04-03T14:51:30.966Z,11.66
2023-04-03T14:53:47.897Z,11.71
2023-04-03T14:56:04.930Z,11.83
2023-04-03T14:58:22.198Z,12.05
2023-04-03T15:00:39.466Z,11.80
2023-04-03T15:02:56.683Z,11.69
2023-04-03T15:05:13.695Z,11.74
2023-04-03T15:07:31.027Z,11.82
2023-04-03T15:09:48.083Z,11.79
2023-04-03T15:12:05.117Z,11.87
2023-04-03T15:14:35.366Z,11.98
2023-04-03T15:16:59.087Z,11.87
2023-04-03T15:19:16.334Z,11.97
2023-04-03T15:21:33.321Z,11.88
2023-04-03T15:23:50.568Z,11.71
2023-04-03T15:26:07.649Z,11.74
2023-04-03T15:28:24.758Z,11.55
2023-04-03T15:30:41.670Z,11.55
2023-04-03T15:32:58.680Z,11.50
2023-04-03T15:35:16.086Z,11.58
2023-04-03T15:37:33.381Z,11.62
2023-04-03T15:39:50.441Z,11.79
2023-04-03T15:42:08.442Z,11.62
2023-04-03T15:44:25.508Z,11.69
2023-04-03T15:46:42.422Z,11.69
2023-04-03T15:48:59.461Z,11.57
2023-04-03T15:51:17.568Z,11.54
2023-04-03T15:53:34.643Z,11.52
2023-04-03T15:55:51.467Z,11.32
2023-04-03T15:58:08.412Z,11.42
2023-04-03T16:00:25.783Z,11.54
2023-04-03T16:02:43.076Z,11.54
2023-04-03T16:05:00.074Z,11.58
2023-04-03T16:07:17.033Z,11.40
2023-04-03T16:09:33.876Z,11.19
2023-04-03T16:11:50.780Z,11.14
2023-04-03T16:14:07.787Z,11.09
2023-04-03T16:16:27.508Z,11.07
2023-04-03T16:18:44.670Z,10.92
2023-04-03T16:21:01.773Z,10.99
2023-04-03T16:23:19.750Z,10.93
2023-04-03T16:25:37.329Z,10.89
2023-04-03T16:27:54.599Z,10.69
2023-04-03T16:30:12.558Z,10.79
2023-04-03T16:32:29.447Z,10.74
2023-04-03T16:34:46.355Z,10.86
2023-04-03T16:37:03.711Z,10.76
2023-04-03T16:39:20.942Z,10.90
2023-04-03T16:41:37.978Z,10.79
2023-04-03T16:43:54.992Z,10.64
2023-04-03T16:46:12.102Z,10.48
2023-04-03T16:48:29.375Z,10.28
2023-04-03T16:50:46.368Z,10.33
2023-04-03T16:53:03.310Z,10.26
2023-04-03T16:55:20.244Z,10.18
2023-04-03T16:57:37.297Z,10.04
2023-04-03T16:59:54.308Z,10.11
2023-04-03T17:02:11.372Z,10.08
2023-04-03T17:04:28.378Z,9.92
2023-04-03T17:06:45.679Z,9.87
2023-04-03T17:09:02.710Z,9.62
2023-04-03T17:11:20.025Z,9.43
2023-04-03T17:13:37.055Z,9.29
2023-04-03T17:15:54.105Z,9.10
2023-04-03T17:18:11.130Z,8.93
2023-04-03T17:20:28.020Z,8.80
2023-04-03T17:22:45.041Z,8.59
2023-04-03T17:25:02.090Z,8.46
2023-04-03T17:27:20.376Z,8.44
2023-04-03T17:29:37.658Z,8.31
2023-04-03T17:31:55.090Z,8.15
2023-04-03T17:34:12.447Z,8.09
2023-04-03T17:36:29.545Z,7.96
2023-04-03T17:38:47.553Z,7.79
2023-04-03T17:41:04.884Z,7.79
2023-04-03T17:43:22.197Z,7.74
2023-04-03T17:45:39.803Z,7.59
2023-04-03T17:47:57.981Z,7.54
2023-04-03T17:50:15.324Z,7.46
2023-04-03T17:52:32.937Z,7.45
2023-04-03T17:54:49.894Z,7.36
2023-04-03T17:57:07.187Z,7.27
2023-04-03T17:59:24.241Z,7.16
2023-04-03T18:01:41.676Z,7.02
2023-04-03T18:03:58.946Z,6.92
2023-04-03T18:06:16.201Z,6.86
2023-04-03T18:08:33.250Z,6.69
2023-04-03T18:10:50.359Z,6.57
2023-04-03T18:13:07.255Z,6.51
2023-04-03T18:15:24.246Z,6.41
2023-04-03T18:17:41.486Z,6.26
2023-04-03T18:19:58.550Z,6.20
2023-04-03T18:22:15.629Z,6.18
2023-04-03T18:24:32.825Z,6.12
2023-04-03T18:26:50.141Z,6.00
2023-04-03T18:29:07.529Z,5.90
2023-04-03T18:31:25.835Z,5.78
2023-04-03T18:33:42.931Z,5.73
2023-04-03T18:36:00.117Z,5.66
2023-04-03T18:38:17.230Z,5.59
2023-04-03T18:40:34.534Z,5.46
2023-04-03T18:42:51.585Z,5.40
2023-04-03T18:45:08.904Z,5.31
2023-04-03T18:47:27.604Z,5.23
2023-04-03T18:49:44.823Z,5.18
2023-04-03T18:52:02.051Z,5.18
2023-04-03T18:54:20.165Z,5.09
2023-04-03T18:56:37.433Z,4.99
2023-04-03T18:58:54.389Z,4.91
2023-04-03T19:01:11.805Z,4.82
2023-04-03T19:03:29.062Z,4.77
2023-04-03T19:05:46.149Z,4.69
2023-04-03T19:08:03.205Z,4.64
2023-04-03T19:10:21.121Z,4.59
2023-04-03T19:12:38.157Z,4.49
2023-04-03T19:14:55.121Z,4.45
2023-04-03T19:17:13.385Z,4.39
2023-04-03T19:19:30.220Z,4.32
2023-04-03T19:21:47.313Z,4.24
2023-04-03T19:24:04.415Z,4.20
2023-04-03T19:26:21.492Z,4.12
2023-04-03T19:28:38.551Z,4.03
2023-04-03T19:30:56.470Z,3.97
2023-04-03T19:33:13.381Z,3.88
2023-04-03T19:35:31.717Z,3.82
2023-04-03T19:37:48.950Z,3.78
2023-04-03T19:40:06.155Z,3.71
2023-04-03T19:42:23.470Z,3.66
2023-04-03T19:44:40.522Z,3.58
2023-04-03T19:46:57.762Z,3.53
2023-04-03T19:49:14.956Z,3.49
2023-04-03T19:51:32.329Z,3.39
2023-04-03T19:53:49.290Z,3.33
2023-04-03T19:56:06.520Z,3.33
2023-04-03T19:58:23.746Z,3.26
2023-04-03T20:00:41.856Z,3.16
2023-04-03T20:02:59.456Z,3.06
2023-04-03T20:05:16.407Z,3.02
2023-04-03T20:07:33.642Z,2.99
2023-04-03T20:09:50.575Z,2.97
2023-04-03T20:12:07.501Z,2.92
2023-04-03T20:14:24.442Z,2.87
2023-04-03T20:16:41.491Z,2.83
2023-04-03T20:18:58.850Z,2.78
2023-04-03T20:21:16.142Z,2.67
2023-04-03T20:23:33.217Z,2.58
2023-04-03T20:25:57.992Z,2.52
2023-04-03T20:28:24.840Z,2.46
2023-04-03T20:30:41.948Z,2.41
2023-04-03T20:32:59.336Z,2.38
2023-04-03T20:35:16.407Z,2.30
2023-04-03T20:37:33.657Z,2.22
2023-04-03T20:39:50.625Z,2.17
2023-04-03T20:42:07.622Z,2.12
2023-04-03T20:44:24.595Z,2.12
2023-04-03T20:46:52.293Z,2.13
2023-04-03T20:49:10.894Z,2.08
2023-04-03T20:51:29.242Z,2.03
2023-04-03T20:53:46.570Z,2.03
2023-04-03T20:56:03.594Z,1.97
2023-04-03T20:58:21.846Z,1.93
2023-04-03T21:00:39.731Z,1.87
2023-04-03T21:02:57.286Z,1.81
2023-04-03T21:05:14.716Z,1.79
2023-04-03T21:07:31.942Z,1.74
2023-04-03T21:09:49.207Z,1.72
2023-04-03T21:12:06.249Z,1.67
2023-04-03T21:14:23.617Z,1.62
2023-04-03T21:16:40.927Z,1.59
2023-04-03T21:18:57.922Z,1.60
2023-04-03T21:21:14.988Z,1.57
2023-04-03T21:23:31.940Z,1.52
2023-04-03T21:25:49.171Z,1.46
2023-04-03T21:28:06.145Z,1.42
2023-04-03T21:30:23.377Z,1.42
2023-04-03T21:32:40.759Z,1.45
2023-04-03T21:34:59.046Z,1.42
2023-04-03T21:37:15.930Z,1.36
2023-04-03T21:39:32.941Z,1.32
2023-04-03T21:41:49.948Z,1.27
2023-04-03T21:44:07.194Z,1.26
2023-04-03T21:46:24.241Z,1.22
2023-04-03T21:48:43.736Z,1.21
2023-04-03T21:51:00.602Z,1.19
2023-04-03T21:53:17.515Z,1.18
2023-04-03T21:55:34.447Z,1.14
2023-04-03T21:57:51.468Z,1.09
2023-04-03T22:00:09.410Z,1.09
2023-04-03T22:02:26.823Z,1.10
2023-04-03T22:04:43.931Z,1.09
2023-04-03T22:07:00.962Z,1.15
2023-04-03T22:09:18.993Z,1.14
2023-04-03T22:11:35.981Z,1.09
2023-04-03T22:13:54.019Z,1.06
2023-04-03T22:16:11.175Z,1.00
2023-04-03T22:18:28.519Z,1.00
2023-04-03T22:20:46.404Z,0.99
2023-04-03T22:23:03.471Z,1.01
2023-04-03T22:25:20.408Z,0.98
2023-04-03T22:27:37.664Z,0.94
2023-04-03T22:29:54.939Z,0.91
2023-04-03T22:32:12.012Z,0.90
2023-04-03T22:34:29.230Z,0.86
2023-04-03T22:36:46.292Z,0.80
2023-04-03T22:39:05.219Z,0.79
2023-04-03T22:41:23.712Z,0.78
2023-04-03T22:43:40.795Z,0.80
2023-04-03T22:45:58.110Z,0.80
2023-04-03T22:48:15.032Z,0.78
2023-04-03T22:50:32.271Z,0.78
2023-04-03T22:52:50.297Z,0.75
2023-04-03T22:55:18.708Z,0.69
2023-04-03T22:57:36.610Z,0.64
2023-04-03T22:59:53.945Z,0.62
2023-04-03T23:02:10.901Z,0.63
2023-04-03T23:04:27.866Z,0.66
2023-04-03T23:06:44.726Z,0.64
2023-04-03T23:09:02.019Z,0.64
2023-04-03T23:11:19.253Z,0.65
2023-04-03T23:13:36.384Z,0.67
2023-04-03T23:15:53.441Z,0.61
2023-04-03T23:18:10.730Z,0.59
2023-04-03T23:20:27.972Z,0.60
2023-04-03T23:22:46.341Z,0.56
2023-04-03T23:25:03.210Z,0.52
2023-04-03T23:27:20.266Z,0.50
2023-04-03T23:29:37.295Z,0.47
2023-04-03T23:31:54.463Z,0.45
2023-04-03T23:34:11.776Z,0.44
2023-04-03T23:36:29.191Z,0.41
2023-04-03T23:38:46.091Z,0.44
2023-04-03T23:41:03.372Z,0.41
2023-04-03T23:43:20.315Z,0.35
2023-04-03T23:45:38.570Z,0.33
2023-04-03T23:47:55.571Z,0.32
2023-04-03T23:50:12.986Z,0.28
2023-04-03T23:52:30.203Z,0.25
2023-04-03T23:54:47.226Z,0.24
2023-04-03T23:57:05.206Z,0.23
2023-04-03T23:59:22.223Z,0.20
