createdAt,value
2024-03-05T00:01:52.658Z,100.00
2024-03-05T00:03:56.385Z,100.00
2024-03-05T00:05:59.778Z,100.00
2024-03-05T00:08:04.290Z,100.00
2024-03-05T00:10:09.789Z,100.00
2024-03-05T00:12:14.851Z,100.00
2024-03-05T00:14:18.339Z,100.00
2024-03-05T00:16:21.997Z,100.00
2024-03-05T00:18:24.359Z,100.00
2024-03-05T00:20:27.734Z,100.00
2024-03-05T00:22:33.766Z,100.00
2024-03-05T00:24:37.261Z,100.00
2024-03-05T00:26:40.724Z,100.00
2024-03-05T00:28:46.386Z,100.00
2024-03-05T00:30:49.578Z,100.00
2024-03-05T00:32:53.031Z,100.00
2024-03-05T00:34:56.420Z,100.00
2024-03-05T00:36:59.836Z,100.00
2024-03-05T00:39:04.499Z,100.00
2024-03-05T00:41:08.522Z,100.00
2024-03-05T00:43:12.321Z,100.00
2024-03-05T00:45:18.835Z,100.00
2024-03-05T00:47:22.441Z,100.00
2024-03-05T00:49:25.991Z,100.00
2024-03-05T00:51:29.402Z,100.00
2024-03-05T00:53:32.798Z,100.00
2024-03-05T00:55:38.544Z,100.00
2024-03-05T00:57:42.851Z,100.00
2024-03-05T00:59:47.992Z,100.00
2024-03-05T01:01:55.995Z,100.00
2024-03-05T01:03:59.418Z,100.00
2024-03-05T01:06:05.102Z,100.00
2024-03-05T01:08:08.935Z,100.00
2024-03-05T01:10:14.842Z,100.00
2024-03-05T01:12:18.378Z,100.00
2024-03-05T01:14:22.335Z,100.00
2024-03-05T01:16:27.590Z,100.00
2024-03-05T01:18:32.469Z,100.00
2024-03-05T01:20:38.722Z,100.00
2024-03-05T01:22:42.321Z,100.00
2024-03-05T01:24:45.741Z,100.00
2024-03-05T01:26:49.085Z,100.00
2024-03-05T01:28:52.583Z,100.00
2024-03-05T01:30:54.967Z,100.00
2024-03-05T01:32:58.746Z,100.00
2024-03-05T01:35:10.201Z,100.00
2024-03-05T01:37:13.858Z,100.00
2024-03-05T01:39:17.729Z,100.00
2024-03-05T01:41:21.226Z,100.00
2024-03-05T01:43:24.797Z,100.00
2024-03-05T01:45:28.235Z,100.00
2024-03-05T01:47:33.521Z,100.00
2024-03-05T01:49:37.488Z,100.00
2024-03-05T01:51:44.733Z,100.00
2024-03-05T01:53:49.415Z,100.00
2024-03-05T01:55:55.116Z,100.00
2024-03-05T01:57:59.070Z,100.00
2024-03-05T02:00:02.595Z,100.00
2024-03-05T02:02:09.313Z,100.00
2024-03-05T02:04:13.361Z,100.00
2024-03-05T02:06:18.099Z,100.00
2024-03-05T02:08:22.602Z,100.00
2024-03-05T02:10:28.372Z,100.00
2024-03-05T02:12:32.079Z,100.00
2024-03-05T02:14:35.531Z,100.00
2024-03-05T02:16:40.745Z,100.00
2024-03-05T02:18:45.243Z,100.00
2024-03-05T02:20:48.694Z,100.00
2024-03-05T02:22:53.720Z,100.00
2024-03-05T02:24:57.115Z,100.00
2024-03-05T02:27:03.194Z,100.00
2024-03-05T02:29:07.193Z,100.00
2024-03-05T02:31:10.725Z,100.00
2024-03-05T02:33:18.120Z,100.00
2024-03-05T02:35:22.620Z,100.00
2024-03-05T02:37:26.006Z,100.00
2024-03-05T02:39:29.746Z,100.00
2024-03-05T02:41:33.732Z,100.00
2024-03-05T02:43:37.144Z,100.00
2024-03-05T02:45:39.547Z,100.00
2024-03-05T02:47:43.473Z,100.00
2024-03-05T02:49:46.062Z,100.00
2024-03-05T02:51:49.722Z,100.00
2024-03-05T02:53:52.452Z,100.00
2024-03-05T02:55:57.259Z,100.00
2024-03-05T02:58:00.945Z,100.00
2024-03-05T03:00:10.129Z,100.00
2024-03-05T03:02:14.470Z,100.00
2024-03-05T03:04:17.911Z,100.00
2024-03-05T03:06:20.667Z,100.00
2024-03-05T03:08:24.645Z,100.00
2024-03-05T03:10:28.160Z,100.00
2024-03-05T03:12:33.012Z,100.00
2024-03-05T03:14:36.387Z,100.00
2024-03-05T03:16:40.915Z,100.00
2024-03-05T03:18:44.430Z,100.00
2024-03-05T03:20:47.829Z,100.00
2024-03-05T03:22:50.714Z,100.00
2024-03-05T03:24:54.859Z,100.00
2024-03-05T03:26:58.543Z,100.00
2024-03-05T03:29:03.742Z,100.00
2024-03-05T03:31:07.093Z,100.00
2024-03-05T03:33:10.731Z,100.00
2024-03-05T03:35:15.333Z,100.00
2024-03-05T03:37:18.830Z,100.00
2024-03-05T03:39:25.361Z,100.00
2024-03-05T03:41:29.675Z,100.00
2024-03-05T03:43:32.319Z,100.00
2024-03-05T03:45:37.051Z,100.00
2024-03-05T03:47:39.427Z,100.00
2024-03-05T03:49:47.578Z,100.00
2024-03-05T03:51:51.664Z,100.00
2024-03-05T03:53:55.387Z,100.00
2024-03-05T03:55:58.811Z,100.00
2024-03-05T03:58:04.205Z,100.00
2024-03-05T04:00:11.113Z,100.00
2024-03-05T04:02:16.500Z,100.00
2024-03-05T04:04:20.001Z,100.00
2024-03-05T04:06:24.065Z,100.00
2024-03-05T04:08:27.780Z,100.00
2024-03-05T04:10:31.116Z,100.00
2024-03-05T04:12:34.658Z,100.00
2024-03-05T04:14:38.092Z,100.00
2024-03-05T04:16:41.093Z,100.00
2024-03-05T04:18:46.992Z,100.00
2024-03-05T04:20:51.198Z,100.00
2024-03-05T04:22:54.643Z,100.00
2024-03-05T04:24:58.461Z,100.00
2024-03-05T04:27:04.599Z,100.00
2024-03-05T04:29:10.375Z,100.00
2024-03-05T04:31:13.834Z,100.00
2024-03-05T04:33:21.458Z,100.00
2024-03-05T04:35:25.287Z,100.00
2024-03-05T04:37:30.071Z,100.00
2024-03-05T04:39:34.184Z,100.00
2024-03-05T04:41:38.962Z,100.00
2024-03-05T04:43:42.426Z,100.00
2024-03-05T04:45:46.957Z,100.00
2024-03-05T04:47:51.411Z,100.00
2024-03-05T04:49:54.968Z,100.00
2024-03-05T04:51:59.786Z,100.00
2024-03-05T04:54:03.560Z,100.00
2024-03-05T04:56:07.892Z,100.00
2024-03-05T04:58:11.364Z,100.00
2024-03-05T05:00:22.463Z,100.00
2024-03-05T05:02:26.238Z,100.00
2024-03-05T05:04:30.050Z,100.00
2024-03-05T05:06:34.407Z,100.00
2024-03-05T05:08:39.213Z,100.00
2024-03-05T05:10:42.713Z,100.00
2024-03-05T05:12:47.047Z,100.00
2024-03-05T05:14:50.683Z,100.00
2024-03-05T05:16:55.604Z,100.00
2024-03-05T05:18:58.994Z,100.00
2024-03-05T05:21:02.543Z,100.00
2024-03-05T05:23:05.323Z,100.00
2024-03-05T05:25:11.126Z,100.00
2024-03-05T05:27:14.666Z,100.00
2024-03-05T05:29:27.165Z,100.00
2024-03-05T05:31:40.176Z,100.00
2024-03-05T05:33:44.486Z,100.00
2024-03-05T05:35:47.878Z,100.00
2024-03-05T05:37:51.338Z,100.00
2024-03-05T05:39:54.914Z,100.00
2024-03-05T05:41:59.609Z,100.00
2024-03-05T05:44:03.160Z,100.00
2024-03-05T05:46:06.667Z,100.00
2024-03-05T05:48:28.942Z,100.00
2024-03-05T05:50:33.556Z,100.00
2024-03-05T05:52:36.315Z,100.00
2024-03-05T05:54:44.135Z,100.00
2024-03-05T05:56:47.544Z,100.00
2024-03-05T05:58:51.945Z,100.00
2024-03-05T06:00:55.481Z,100.00
2024-03-05T06:02:59.089Z,100.00
2024-03-05T06:05:04.185Z,100.00
2024-03-05T06:07:10.853Z,100.00
2024-03-05T06:09:23.616Z,100.00
2024-03-05T06:11:27.332Z,100.00
2024-03-05T06:13:31.169Z,100.00
2024-03-05T06:15:38.528Z,100.00
2024-03-05T06:17:41.851Z,100.00
2024-03-05T06:19:45.845Z,100.00
2024-03-05T06:21:50.611Z,100.00
2024-03-05T06:23:55.597Z,100.00
2024-03-05T06:26:00.135Z,100.00
2024-03-05T06:28:04.663Z,100.00
2024-03-05T06:30:14.911Z,100.00
2024-03-05T06:32:20.936Z,100.00
2024-03-05T06:34:24.828Z,100.00
2024-03-05T06:36:29.656Z,100.00
2024-03-05T06:38:33.997Z,100.00
2024-03-05T06:40:38.926Z,100.00
2024-03-05T06:42:42.759Z,100.00
2024-03-05T06:44:51.899Z,100.00
2024-03-05T06:46:58.241Z,100.00
2024-03-05T06:49:09.690Z,100.00
2024-03-05T06:51:28.564Z,100.00
2024-03-05T06:53:49.462Z,100.00
2024-03-05T06:56:11.171Z,100.00
2024-03-05T06:58:15.136Z,100.00
2024-03-05T07:00:19.525Z,100.00
2024-03-05T07:02:24.924Z,100.00
2024-03-05T07:04:30.436Z,100.00
2024-03-05T07:06:35.567Z,100.00
2024-03-05T07:08:40.037Z,100.00
2024-03-05T07:10:44.282Z,100.00
2024-03-05T07:12:50.455Z,100.00
2024-03-05T07:14:54.515Z,100.00
2024-03-05T07:16:58.471Z,100.00
2024-03-05T07:19:04.634Z,100.00
2024-03-05T07:21:09.770Z,100.00
2024-03-05T07:23:13.192Z,100.00
2024-03-05T07:25:17.678Z,100.00
2024-03-05T07:27:21.529Z,100.00
2024-03-05T07:29:25.067Z,100.00
2024-03-05T07:31:29.923Z,100.00
2024-03-05T07:33:33.574Z,100.00
2024-03-05T07:35:37.381Z,100.00
2024-03-05T07:37:46.348Z,100.00
2024-03-05T07:39:49.888Z,100.00
2024-03-05T07:41:53.557Z,100.00
2024-03-05T07:43:56.276Z,100.00
2024-03-05T07:45:59.765Z,100.00
2024-03-05T07:48:04.544Z,100.00
2024-03-05T07:50:10.831Z,100.00
2024-03-05T07:52:14.330Z,100.00
2024-03-05T07:54:19.199Z,100.00
2024-03-05T07:56:22.696Z,100.00
2024-03-05T07:58:26.633Z,100.00
2024-03-05T08:00:30.158Z,100.00
2024-03-05T08:02:32.673Z,100.00
2024-03-05T08:04:36.344Z,100.00
2024-03-05T08:06:40.049Z,100.00
2024-03-05T08:08:43.549Z,100.00
2024-03-05T08:10:50.575Z,100.00
2024-03-05T08:12:58.406Z,100.00
2024-03-05T08:15:00.874Z,100.00
2024-03-05T08:17:09.943Z,100.00
2024-03-05T08:19:13.719Z,100.00
2024-03-05T08:21:17.199Z,100.00
2024-03-05T08:23:20.737Z,100.00
2024-03-05T08:25:24.989Z,100.00
2024-03-05T08:27:28.808Z,100.00
2024-03-05T08:29:32.707Z,100.00
2024-03-05T08:31:36.240Z,100.00
2024-03-05T08:33:39.750Z,100.00
2024-03-05T08:35:44.633Z,100.00
2024-03-05T08:37:49.755Z,100.00
2024-03-05T08:39:52.468Z,100.00
2024-03-05T08:41:55.865Z,100.00
2024-03-05T08:44:00.903Z,100.00
2024-03-05T08:46:09.756Z,100.00
2024-03-05T08:48:15.009Z,100.00
2024-03-05T08:50:18.869Z,100.00
2024-03-05T08:52:23.467Z,100.00
2024-03-05T08:54:27.136Z,100.00
2024-03-05T08:56:31.287Z,100.00
2024-03-05T08:58:34.937Z,100.00
2024-03-05T09:00:43.319Z,100.00
2024-03-05T09:02:47.896Z,100.00
2024-03-05T09:04:52.732Z,100.00
2024-03-05T09:06:55.968Z,100.00
2024-03-05T09:08:59.799Z,100.00
2024-03-05T09:11:06.847Z,100.00
2024-03-05T09:13:10.459Z,100.00
2024-03-05T09:15:17.566Z,100.00
2024-03-05T09:17:23.946Z,100.00
2024-03-05T09:19:27.355Z,100.00
2024-03-05T09:21:32.168Z,100.00
2024-03-05T09:23:35.962Z,100.00
2024-03-05T09:25:43.529Z,100.00
2024-03-05T09:27:47.659Z,100.00
2024-03-05T09:29:51.313Z,100.00
2024-03-05T09:31:54.829Z,100.00
2024-03-05T09:34:01.671Z,100.00
2024-03-05T09:36:07.831Z,100.00
2024-03-05T09:38:15.798Z,100.00
2024-03-05T09:40:19.678Z,100.00
2024-03-05T09:42:23.787Z,100.00
2024-03-05T09:44:27.455Z,100.00
2024-03-05T09:46:33.758Z,100.00
2024-03-05T09:48:39.135Z,100.00
2024-03-05T09:50:45.112Z,100.00
2024-03-05T09:52:49.358Z,100.00
2024-03-05T09:54:53.218Z,100.00
2024-03-05T09:56:56.134Z,100.00
2024-03-05T09:59:06.209Z,100.00
2024-03-05T10:01:11.940Z,100.00
2024-03-05T10:03:16.120Z,100.00
2024-03-05T10:05:20.917Z,100.00
2024-03-05T10:07:29.162Z,100.00
2024-03-05T10:09:33.006Z,100.00
2024-03-05T10:11:37.409Z,100.00
2024-03-05T10:13:43.799Z,100.00
2024-03-05T10:15:48.967Z,100.00
2024-03-05T10:17:54.576Z,100.00
2024-03-05T10:19:58.865Z,100.00
2024-03-05T10:22:12.140Z,100.00
2024-03-05T10:24:17.673Z,100.00
2024-03-05T10:26:23.239Z,100.00
2024-03-05T10:28:32.355Z,100.00
2024-03-05T10:30:39.064Z,100.00
2024-03-05T10:32:43.446Z,100.00
2024-03-05T10:34:47.690Z,100.00
2024-03-05T10:36:53.603Z,100.00
2024-03-05T10:38:56.769Z,100.00
2024-03-05T10:41:02.330Z,100.00
2024-03-05T10:43:07.923Z,100.00
2024-03-05T10:45:12.600Z,100.00
2024-03-05T10:47:17.469Z,100.00
2024-03-05T10:49:23.662Z,100.00
2024-03-05T10:51:30.754Z,100.00
2024-03-05T10:53:34.633Z,100.00
2024-03-05T10:55:39.770Z,100.00
2024-03-05T10:58:00.265Z,100.00
2024-03-05T11:00:09.407Z,100.00
2024-03-05T11:02:17.397Z,100.00
2024-03-05T11:04:24.589Z,100.00
2024-03-05T11:06:29.769Z,100.00
2024-03-05T11:08:36.731Z,100.00
2024-03-05T11:10:43.187Z,100.00
2024-03-05T11:12:49.634Z,100.00
2024-03-05T11:14:55.119Z,100.00
2024-03-05T11:17:00.142Z,100.00
2024-03-05T11:19:06.916Z,100.00
2024-03-05T11:21:12.187Z,100.00
2024-03-05T11:23:16.436Z,100.00
2024-03-05T11:25:33.267Z,100.00
2024-03-05T11:27:37.351Z,100.00
2024-03-05T11:29:43.872Z,100.00
2024-03-05T11:31:49.322Z,100.00
2024-03-05T11:34:06.468Z,100.00
2024-03-05T11:36:18.872Z,100.00
2024-03-05T11:38:25.231Z,100.00
2024-03-05T11:40:34.376Z,100.00
2024-03-05T11:42:38.910Z,100.00
2024-03-05T11:44:56.820Z,100.00
2024-03-05T11:46:59.838Z,100.00
2024-03-05T11:49:03.832Z,100.00
2024-03-05T11:51:08.166Z,100.00
2024-03-05T11:53:13.344Z,100.00
2024-03-05T11:55:27.347Z,100.00
2024-03-05T11:57:32.729Z,100.00
2024-03-05T11:59:37.814Z,100.00
2024-03-05T12:01:44.398Z,100.00
2024-03-05T12:03:47.120Z,100.00
2024-03-05T12:05:50.856Z,100.00
2024-03-05T12:08:00.559Z,100.00
2024-03-05T12:10:05.916Z,100.00
2024-03-05T12:12:12.717Z,100.00
2024-03-05T12:14:18.189Z,100.00
2024-03-05T12:16:23.602Z,100.00
2024-03-05T12:18:29.011Z,100.00
2024-03-05T12:20:33.453Z,100.00
2024-03-05T12:22:39.255Z,100.00
2024-03-05T12:24:43.508Z,100.00
2024-03-05T12:26:46.833Z,100.00
2024-03-05T12:28:52.148Z,100.00
2024-03-05T12:30:57.022Z,100.00
2024-03-05T12:33:01.932Z,100.00
2024-03-05T12:35:08.094Z,100.00
2024-03-05T12:37:12.311Z,100.00
2024-03-05T12:39:19.967Z,100.00
2024-03-05T12:41:25.673Z,100.00
2024-03-05T12:43:30.556Z,100.00
2024-03-05T12:45:34.924Z,100.00
2024-03-05T12:47:39.162Z,100.00
2024-03-05T12:49:47.098Z,100.00
2024-03-05T12:51:54.209Z,100.00
2024-03-05T12:54:08.975Z,100.00
2024-03-05T12:56:17.402Z,100.00
2024-03-05T12:58:23.072Z,100.00
2024-03-05T13:00:26.784Z,100.00
2024-03-05T13:02:30.725Z,100.00
2024-03-05T13:04:35.295Z,100.00
2024-03-05T13:06:39.260Z,100.00
2024-03-05T13:08:48.706Z,100.00
2024-03-05T13:10:54.555Z,100.00
2024-03-05T13:12:58.134Z,100.00
2024-03-05T13:15:00.484Z,100.00
2024-03-05T13:17:04.134Z,100.00
2024-03-05T13:19:06.561Z,100.00
2024-03-05T13:21:10.478Z,100.00
2024-03-05T13:23:13.913Z,98.15
2024-03-05T13:25:18.719Z,97.09
2024-03-05T13:27:22.467Z,96.42
2024-03-05T13:29:25.975Z,94.28
2024-03-05T13:31:29.898Z,93.51
2024-03-05T13:33:33.512Z,93.31
2024-03-05T13:35:36.983Z,93.34
2024-03-05T13:37:40.443Z,92.47
2024-03-05T13:39:47.210Z,91.18
2024-03-05T13:41:55.064Z,91.44
2024-03-05T13:43:59.564Z,91.55
2024-03-05T13:46:05.213Z,90.89
2024-03-05T13:48:11.015Z,90.25
2024-03-05T13:50:17.780Z,90.49
2024-03-05T13:52:23.931Z,91.26
2024-03-05T13:54:27.990Z,91.71
2024-03-05T13:56:32.383Z,92.26
2024-03-05T13:58:37.949Z,91.77
2024-03-05T14:00:44.676Z,90.63
2024-03-05T14:02:48.374Z,91.87
2024-03-05T14:04:51.699Z,89.98
2024-03-05T14:06:55.446Z,90.39
2024-03-05T14:08:58.923Z,88.03
2024-03-05T14:11:04.750Z,88.32
2024-03-05T14:13:14.699Z,89.60
2024-03-05T14:15:23.047Z,90.10
2024-03-05T14:17:26.184Z,90.78
2024-03-05T14:19:29.722Z,90.48
2024-03-05T14:21:35.050Z,87.18
2024-03-05T14:23:38.992Z,85.96
2024-03-05T14:25:45.072Z,85.63
2024-03-05T14:27:49.357Z,85.71
2024-03-05T14:29:53.488Z,84.59
2024-03-05T14:31:57.597Z,84.35
2024-03-05T14:34:01.816Z,85.29
2024-03-05T14:36:06.421Z,85.05
2024-03-05T14:38:14.548Z,84.47
2024-03-05T14:40:18.048Z,83.92
2024-03-05T14:42:22.184Z,84.71
2024-03-05T14:44:25.699Z,83.35
2024-03-05T14:46:29.336Z,83.87
2024-03-05T14:48:34.351Z,85.53
2024-03-05T14:50:38.055Z,85.15
2024-03-05T14:52:42.044Z,85.43
2024-03-05T14:54:46.054Z,85.01
2024-03-05T14:56:49.855Z,85.07
2024-03-05T14:58:54.874Z,84.91
2024-03-05T15:00:58.635Z,83.36
2024-03-05T15:03:02.130Z,82.76
2024-03-05T15:05:08.363Z,83.26
2024-03-05T15:07:12.260Z,82.82
2024-03-05T15:09:15.863Z,83.27
2024-03-05T15:11:19.719Z,83.29
2024-03-05T15:13:25.343Z,83.20
2024-03-05T15:15:28.940Z,83.89
2024-03-05T15:17:34.810Z,82.15
2024-03-05T15:19:38.133Z,82.29
2024-03-05T15:21:45.428Z,80.53
2024-03-05T15:23:50.490Z,79.25
2024-03-05T15:25:53.621Z,79.33
2024-03-05T15:28:02.098Z,80.36
2024-03-05T15:30:13.637Z,79.87
2024-03-05T15:32:20.266Z,78.86
2024-03-05T15:34:24.691Z,79.68
2024-03-05T15:36:29.287Z,80.59
2024-03-05T15:38:34.651Z,82.03
2024-03-05T15:55:00.654Z,85.04
2024-03-05T15:58:21.092Z,85.46
2024-03-05T16:01:18.206Z,86.31
2024-03-05T16:03:26.576Z,87.07
2024-03-05T16:05:39.480Z,86.88
2024-03-05T16:08:13.488Z,85.48
2024-03-05T16:11:12.972Z,85.92
2024-03-05T16:16:17.188Z,87.22
2024-03-05T16:18:23.208Z,86.98
2024-03-05T16:20:31.754Z,87.96
2024-03-05T16:22:36.240Z,88.40
2024-03-05T16:24:42.524Z,88.46
2024-03-05T16:26:50.253Z,88.76
2024-03-05T16:28:53.989Z,89.08
2024-03-05T16:30:58.425Z,89.43
2024-03-05T16:33:03.978Z,89.35
2024-03-05T16:35:08.241Z,89.83
2024-03-05T16:37:15.481Z,89.72
2024-03-05T16:39:20.888Z,90.08
2024-03-05T16:41:24.933Z,90.63
2024-03-05T16:43:30.028Z,89.65
2024-03-05T16:45:33.209Z,90.08
2024-03-05T16:47:36.701Z,90.80
2024-03-05T16:49:41.071Z,91.63
2024-03-05T16:51:44.660Z,91.32
2024-03-05T16:53:48.143Z,91.50
2024-03-05T16:55:51.617Z,91.24
2024-03-05T16:58:00.287Z,91.28
2024-03-05T17:00:08.962Z,91.84
2024-03-05T17:02:15.385Z,92.45
2024-03-05T17:04:22.353Z,92.77
2024-03-05T17:06:28.299Z,93.25
2024-03-05T17:08:32.674Z,93.26
2024-03-05T17:10:36.591Z,94.17
2024-03-05T17:12:40.925Z,94.28
2024-03-05T17:14:45.385Z,94.58
2024-03-05T17:16:50.829Z,94.42
2024-03-05T17:18:54.932Z,94.62
2024-03-05T17:20:59.196Z,94.99
2024-03-05T17:23:04.615Z,95.27
2024-03-05T17:25:09.872Z,95.46
2024-03-05T17:27:17.567Z,95.16
2024-03-05T17:29:21.275Z,95.54
2024-03-05T17:31:23.953Z,96.29
2024-03-05T17:33:29.349Z,96.11
2024-03-05T17:35:33.165Z,95.11
2024-03-05T17:37:37.278Z,96.60
2024-03-05T17:39:41.055Z,96.28
2024-03-05T17:41:44.649Z,96.92
2024-03-05T17:43:48.306Z,96.99
2024-03-05T17:45:50.866Z,96.45
2024-03-05T17:47:54.556Z,96.96
2024-03-05T17:50:00.697Z,94.69
2024-03-05T17:52:07.454Z,96.05
2024-03-05T17:54:11.124Z,96.96
2024-03-05T17:56:15.336Z,97.38
2024-03-05T17:58:19.939Z,95.37
2024-03-05T18:00:28.745Z,97.28
2024-03-05T18:02:32.674Z,97.67
2024-03-05T18:04:36.261Z,97.94
2024-03-05T18:06:41.245Z,98.64
2024-03-05T18:08:47.521Z,99.22
2024-03-05T18:10:51.156Z,99.15
2024-03-05T18:12:55.339Z,99.92
2024-03-05T18:14:59.019Z,100.00
2024-03-05T18:17:03.034Z,99.72
2024-03-05T18:19:09.169Z,100.00
2024-03-05T18:21:14.787Z,100.00
2024-03-05T18:23:19.767Z,100.00
2024-03-05T18:25:23.625Z,100.00
2024-03-05T18:27:27.070Z,100.00
2024-03-05T18:29:30.808Z,100.00
2024-03-05T18:31:34.294Z,100.00
2024-03-05T18:33:37.929Z,100.00
2024-03-05T18:35:43.880Z,100.00
2024-03-05T18:37:48.073Z,100.00
2024-03-05T18:39:57.219Z,100.00
2024-03-05T18:42:01.282Z,100.00
2024-03-05T18:44:05.846Z,100.00
2024-03-05T18:46:15.257Z,100.00
2024-03-05T18:48:18.936Z,100.00
2024-03-05T18:50:22.587Z,100.00
2024-03-05T18:52:26.736Z,100.00
2024-03-05T18:54:30.200Z,100.00
2024-03-05T18:56:36.034Z,100.00
2024-03-05T18:58:39.486Z,100.00
2024-03-05T19:00:43.235Z,100.00
2024-03-05T19:02:49.505Z,100.00
2024-03-05T19:04:53.153Z,100.00
2024-03-05T19:06:56.790Z,100.00
2024-03-05T19:09:00.888Z,100.00
2024-03-05T19:11:04.486Z,100.00
2024-03-05T19:13:10.269Z,100.00
2024-03-05T19:15:14.448Z,100.00
2024-03-05T19:17:18.145Z,100.00
2024-03-05T19:19:22.317Z,100.00
2024-03-05T19:21:25.950Z,100.00
2024-03-05T19:23:29.600Z,100.00
2024-03-05T19:25:32.016Z,100.00
2024-03-05T19:27:35.985Z,100.00
2024-03-05T19:29:40.867Z,100.00
2024-03-05T19:31:44.512Z,100.00
2024-03-05T19:33:48.221Z,100.00
2024-03-05T19:35:53.680Z,100.00
2024-03-05T19:38:00.173Z,100.00
2024-03-05T19:40:05.784Z,100.00
2024-03-05T19:42:09.763Z,100.00
2024-03-05T19:44:13.990Z,100.00
2024-03-05T19:46:18.947Z,100.00
2024-03-05T19:48:23.347Z,100.00
2024-03-05T19:50:27.891Z,100.00
2024-03-05T19:52:31.523Z,100.00
2024-03-05T19:54:35.003Z,100.00
2024-03-05T19:56:42.933Z,100.00
2024-03-05T19:58:47.062Z,100.00
2024-03-05T20:00:50.724Z,100.00
2024-03-05T20:02:56.283Z,100.00
2024-03-05T20:04:58.724Z,100.00
2024-03-05T20:07:02.366Z,100.00
2024-03-05T20:09:08.445Z,100.00
2024-03-05T20:11:13.225Z,100.00
2024-03-05T20:13:17.132Z,100.00
2024-03-05T20:15:21.008Z,100.00
2024-03-05T20:17:27.403Z,100.00
2024-03-05T20:19:35.514Z,100.00
2024-03-05T20:21:40.504Z,100.00
2024-03-05T20:23:44.278Z,100.00
2024-03-05T20:25:47.686Z,100.00
2024-03-05T20:27:51.495Z,100.00
2024-03-05T20:29:55.748Z,100.00
2024-03-05T20:31:59.626Z,100.00
2024-03-05T20:34:03.168Z,100.00
2024-03-05T20:36:10.371Z,100.00
2024-03-05T20:38:15.387Z,100.00
2024-03-05T20:40:19.934Z,100.00
2024-03-05T20:42:23.980Z,100.00
2024-03-05T20:44:27.427Z,100.00
2024-03-05T20:46:32.981Z,100.00
2024-03-05T20:48:36.503Z,100.00
2024-03-05T20:50:39.992Z,100.00
2024-03-05T20:52:44.953Z,100.00
2024-03-05T20:54:50.448Z,100.00
2024-03-05T20:56:55.895Z,100.00
2024-03-05T20:58:59.370Z,100.00
2024-03-05T21:01:03.845Z,100.00
2024-03-05T21:03:11.400Z,100.00
2024-03-05T21:05:15.076Z,100.00
2024-03-05T21:07:18.961Z,100.00
2024-03-05T21:09:24.062Z,100.00
2024-03-05T21:11:27.906Z,100.00
2024-03-05T21:13:31.430Z,100.00
2024-03-05T21:15:35.649Z,100.00
2024-03-05T21:17:39.150Z,100.00
2024-03-05T21:19:42.870Z,100.00
2024-03-05T21:21:47.435Z,100.00
2024-03-05T21:23:50.837Z,100.00
2024-03-05T21:26:08.656Z,100.00
2024-03-05T21:28:19.598Z,100.00
2024-03-05T21:30:24.538Z,100.00
2024-03-05T21:32:26.947Z,100.00
2024-03-05T21:34:31.569Z,100.00
2024-03-05T21:36:34.977Z,100.00
2024-03-05T21:38:37.443Z,100.00
2024-03-05T21:40:42.204Z,100.00
2024-03-05T21:42:47.158Z,100.00
2024-03-05T21:44:50.586Z,100.00
2024-03-05T21:46:54.162Z,100.00
2024-03-05T21:48:57.599Z,100.00
2024-03-05T21:51:06.761Z,100.00
2024-03-05T21:53:15.917Z,100.00
2024-03-05T21:55:18.573Z,100.00
2024-03-05T21:57:22.037Z,100.00
2024-03-05T21:59:27.265Z,100.00
2024-03-05T22:01:30.738Z,100.00
2024-03-05T22:03:34.893Z,100.00
2024-03-05T22:05:38.619Z,100.00
2024-03-05T22:07:42.245Z,100.00
2024-03-05T22:09:45.795Z,100.00
2024-03-05T22:11:49.456Z,100.00
2024-03-05T22:13:52.946Z,100.00
2024-03-05T22:15:57.852Z,100.00
2024-03-05T22:18:01.249Z,100.00
2024-03-05T22:20:06.118Z,100.00
2024-03-05T22:22:10.493Z,100.00
2024-03-05T22:24:14.012Z,100.00
2024-03-05T22:26:17.718Z,100.00
2024-03-05T22:28:22.235Z,100.00
2024-03-05T22:30:25.828Z,100.00
2024-03-05T22:32:30.701Z,100.00
2024-03-05T22:34:34.830Z,100.00
2024-03-05T22:36:38.544Z,100.00
2024-03-05T22:38:41.963Z,100.00
2024-03-05T22:40:45.627Z,100.00
2024-03-05T22:42:49.036Z,100.00
2024-03-05T22:44:52.972Z,100.00
2024-03-05T22:46:55.586Z,100.00
2024-03-05T22:49:00.523Z,100.00
2024-03-05T22:51:04.054Z,100.00
2024-03-05T22:53:07.550Z,100.00
2024-03-05T22:55:10.357Z,100.00
2024-03-05T22:57:13.958Z,100.00
2024-03-05T22:59:17.890Z,100.00
2024-03-05T23:01:21.357Z,100.00
2024-03-05T23:03:24.776Z,100.00
2024-03-05T23:05:32.162Z,100.00
2024-03-05T23:07:35.910Z,100.00
2024-03-05T23:09:38.306Z,100.00
2024-03-05T23:11:43.625Z,100.00
2024-03-05T23:13:47.077Z,100.00
2024-03-05T23:15:51.511Z,100.00
2024-03-05T23:17:54.048Z,100.00
2024-03-05T23:19:57.549Z,100.00
2024-03-05T23:22:02.713Z,100.00
2024-03-05T23:24:06.072Z,100.00
2024-03-05T23:26:08.721Z,100.00
2024-03-05T23:28:12.135Z,100.00
2024-03-05T23:30:17.685Z,100.00
2024-03-05T23:32:21.917Z,100.00
2024-03-05T23:34:25.460Z,100.00
2024-03-05T23:36:29.316Z,100.00
2024-03-05T23:38:34.105Z,100.00
2024-03-05T23:40:38.072Z,100.00
2024-03-05T23:42:42.170Z,100.00
2024-03-05T23:44:44.618Z,100.00
2024-03-05T23:46:49.048Z,100.00
2024-03-05T23:48:51.818Z,100.00
2024-03-05T23:50:55.482Z,100.00
2024-03-05T23:52:58.954Z,100.00
2024-03-05T23:55:05.359Z,100.00
2024-03-05T23:57:08.784Z,100.00
2024-03-05T23:59:13.239Z,100.00
