createdAt,value
2018-06-24T00:01:55.656Z,11.43
2018-06-24T00:04:24.752Z,11.03
2018-06-24T00:06:53.724Z,11.37
2018-06-24T00:09:22.720Z,11.80
2018-06-24T00:11:51.689Z,11.00
2018-06-24T00:14:20.813Z,11.93
2018-06-24T00:16:49.800Z,10.10
2018-06-24T00:19:18.888Z,11.57
2018-06-24T00:21:48.302Z,9.87
2018-06-24T00:24:17.305Z,11.67
2018-06-24T00:26:46.358Z,9.83
2018-06-24T00:29:15.377Z,12.43
2018-06-24T00:31:44.364Z,11.37
2018-06-24T00:34:13.370Z,11.73
2018-06-24T00:36:42.356Z,11.10
2018-06-24T00:39:11.352Z,11.13
2018-06-24T00:41:40.375Z,10.97
2018-06-24T00:44:09.382Z,10.27
2018-06-24T00:46:38.389Z,10.63
2018-06-24T00:49:07.376Z,11.00
2018-06-24T00:51:36.389Z,11.10
2018-06-24T00:54:05.384Z,10.83
2018-06-24T00:56:34.369Z,11.37
2018-06-24T00:59:03.393Z,10.87
2018-06-24T01:01:32.394Z,10.50
2018-06-24T01:04:01.379Z,10.53
2018-06-24T01:06:30.470Z,11.13
2018-06-24T01:08:59.459Z,10.57
2018-06-24T01:11:28.445Z,10.67
2018-06-24T01:13:57.429Z,10.63
2018-06-24T01:16:26.422Z,11.87
2018-06-24T01:18:55.432Z,11.60
2018-06-24T01:21:24.452Z,12.00
2018-06-24T01:23:53.457Z,11.23
2018-06-24T01:26:22.460Z,11.70
2018-06-24T01:28:52.123Z,11.60
2018-06-24T01:31:21.214Z,12.20
2018-06-24T01:33:50.248Z,10.77
2018-06-24T01:36:19.265Z,13.93
2018-06-24T01:38:48.290Z,10.23
2018-06-24T01:41:17.338Z,11.97
2018-06-24T01:43:46.340Z,11.17
2018-06-24T01:46:19.447Z,10.97
2018-06-24T01:48:48.561Z,10.40
2018-06-24T01:51:18.422Z,10.93
2018-06-24T01:53:49.512Z,10.67
2018-06-24T01:56:18.532Z,11.07
2018-06-24T01:58:47.648Z,11.43
2018-06-24T02:01:16.707Z,10.57
2018-06-24T02:03:45.839Z,10.37
2018-06-24T02:06:14.797Z,12.43
2018-06-24T02:08:43.800Z,10.20
2018-06-24T02:11:12.784Z,10.43
2018-06-24T02:13:41.772Z,9.57
2018-06-24T02:16:10.836Z,10.03
2018-06-24T02:18:39.884Z,9.67
2018-06-24T02:21:08.870Z,10.03
2018-06-24T02:23:37.877Z,10.10
2018-06-24T02:26:06.847Z,10.47
2018-06-24T02:28:35.943Z,11.17
2018-06-24T02:31:05.079Z,8.90
2018-06-24T02:33:34.075Z,11.57
2018-06-24T02:36:03.107Z,9.00
2018-06-24T02:38:32.102Z,9.63
2018-06-24T02:41:01.080Z,9.43
2018-06-24T02:43:30.411Z,11.17
2018-06-24T02:45:59.400Z,9.57
2018-06-24T02:48:28.390Z,11.70
2018-06-24T02:50:57.354Z,8.43
2018-06-24T02:53:26.343Z,9.87
2018-06-24T02:55:55.404Z,9.23
2018-06-24T02:58:24.417Z,9.70
2018-06-24T03:00:53.446Z,8.80
2018-06-24T03:03:22.585Z,9.27
2018-06-24T03:05:51.646Z,9.27
2018-06-24T03:08:20.612Z,7.77
2018-06-24T03:10:49.664Z,9.30
2018-06-24T03:13:18.655Z,8.67
2018-06-24T03:15:47.786Z,9.80
2018-06-24T03:18:16.806Z,8.70
2018-06-24T03:20:45.767Z,9.17
2018-06-24T03:23:14.775Z,8.40
2018-06-24T03:25:43.775Z,9.60
2018-06-24T03:28:12.766Z,9.10
2018-06-24T03:30:41.753Z,7.90
2018-06-24T03:33:10.720Z,7.93
2018-06-24T03:35:39.806Z,9.50
2018-06-24T03:38:08.788Z,8.80
2018-06-24T03:40:37.777Z,7.97
2018-06-24T03:43:06.847Z,9.63
2018-06-24T03:45:36.015Z,9.07
2018-06-24T03:48:05.026Z,7.67
2018-06-24T03:50:34.007Z,9.10
2018-06-24T03:53:03.016Z,8.90
2018-06-24T03:55:32.101Z,9.10
2018-06-24T03:58:01.165Z,8.67
2018-06-24T04:00:30.091Z,8.73
2018-06-24T04:02:59.284Z,8.13
2018-06-24T04:05:28.256Z,9.20
2018-06-24T04:07:57.271Z,11.03
2018-06-24T04:10:26.246Z,9.73
2018-06-24T04:12:55.258Z,10.00
2018-06-24T04:15:24.227Z,9.30
2018-06-24T04:17:53.236Z,10.27
2018-06-24T04:20:22.243Z,11.17
2018-06-24T04:22:51.255Z,10.87
2018-06-24T04:25:20.285Z,11.50
2018-06-24T04:27:49.373Z,11.60
2018-06-24T04:30:18.357Z,12.23
2018-06-24T04:32:47.362Z,10.27
2018-06-24T04:35:16.351Z,11.67
2018-06-24T04:37:45.387Z,10.83
2018-06-24T04:40:14.349Z,11.30
2018-06-24T04:42:43.343Z,11.83
2018-06-24T04:45:12.396Z,12.47
2018-06-24T04:47:41.399Z,11.63
2018-06-24T04:50:10.382Z,12.57
2018-06-24T04:52:39.396Z,13.00
2018-06-24T04:55:08.401Z,12.37
2018-06-24T04:57:37.414Z,12.13
2018-06-24T05:00:06.594Z,13.73
2018-06-24T05:02:35.597Z,12.47
2018-06-24T05:05:04.612Z,13.73
2018-06-24T05:07:33.839Z,12.67
2018-06-24T05:10:02.846Z,12.97
2018-06-24T05:12:31.836Z,12.80
2018-06-24T05:15:00.819Z,12.10
2018-06-24T05:17:29.787Z,12.60
2018-06-24T05:19:58.771Z,12.87
2018-06-24T05:22:27.774Z,12.13
2018-06-24T05:24:56.751Z,12.80
2018-06-24T05:27:25.732Z,12.77
2018-06-24T05:29:54.734Z,10.87
2018-06-24T05:32:23.734Z,11.97
2018-06-24T05:34:52.815Z,13.13
2018-06-24T05:37:21.825Z,12.70
2018-06-24T05:39:50.865Z,12.43
2018-06-24T05:42:19.882Z,12.80
2018-06-24T05:44:49.082Z,13.27
2018-06-24T05:47:18.125Z,12.67
2018-06-24T05:49:47.243Z,10.97
2018-06-24T05:52:16.251Z,11.23
2018-06-24T05:54:45.298Z,12.73
2018-06-24T05:57:14.246Z,12.07
2018-06-24T05:59:43.239Z,11.30
2018-06-24T06:02:12.248Z,11.63
2018-06-24T06:04:41.242Z,11.13
2018-06-24T06:07:10.249Z,10.83
2018-06-24T06:09:39.236Z,12.20
2018-06-24T06:12:08.229Z,13.30
2018-06-24T06:14:37.433Z,13.03
2018-06-24T06:17:06.750Z,11.47
2018-06-24T06:19:35.746Z,13.60
2018-06-24T06:22:04.765Z,11.93
2018-06-24T06:24:33.728Z,11.37
2018-06-24T06:27:02.714Z,11.00
2018-06-24T06:29:31.706Z,11.37
2018-06-24T06:32:00.758Z,11.23
2018-06-24T06:34:29.809Z,11.33
2018-06-24T06:36:58.874Z,11.40
2018-06-24T06:39:27.875Z,11.30
2018-06-24T06:41:56.989Z,11.03
2018-06-24T06:44:26.048Z,10.43
2018-06-24T06:46:55.117Z,11.43
2018-06-24T06:49:24.080Z,10.83
2018-06-24T06:51:53.098Z,11.60
2018-06-24T06:54:22.083Z,10.13
2018-06-24T06:56:51.066Z,10.37
2018-06-24T06:59:20.115Z,9.50
2018-06-24T07:01:49.256Z,10.23
2018-06-24T07:04:18.284Z,10.70
2018-06-24T07:06:47.369Z,11.77
2018-06-24T07:09:16.386Z,10.67
2018-06-24T07:11:45.429Z,11.47
2018-06-24T07:14:14.430Z,9.87
2018-06-24T07:16:43.397Z,7.77
2018-06-24T07:19:12.580Z,7.93
2018-06-24T07:21:41.567Z,7.70
2018-06-24T07:24:10.599Z,8.20
2018-06-24T07:26:39.566Z,7.73
2018-06-24T07:29:08.546Z,6.97
2018-06-24T07:31:37.526Z,7.23
2018-06-24T07:34:06.490Z,6.17
2018-06-24T07:36:35.484Z,6.20
2018-06-24T07:39:07.379Z,6.30
2018-06-24T07:41:36.352Z,6.67
2018-06-24T07:44:05.586Z,8.23
2018-06-24T07:46:34.591Z,5.87
2018-06-24T07:49:03.569Z,5.63
2018-06-24T07:51:32.697Z,5.53
2018-06-24T07:54:01.702Z,4.87
2018-06-24T07:56:30.706Z,5.13
2018-06-24T07:58:59.712Z,5.10
2018-06-24T08:01:28.700Z,4.23
2018-06-24T08:03:57.728Z,4.00
2018-06-24T08:06:26.698Z,3.80
2018-06-24T08:08:55.705Z,4.00
2018-06-24T08:11:24.664Z,3.90
2018-06-24T08:13:53.623Z,3.50
2018-06-24T08:16:22.612Z,5.07
2018-06-24T08:18:51.599Z,4.23
2018-06-24T08:21:20.618Z,4.63
2018-06-24T08:23:49.633Z,4.67
2018-06-24T08:26:18.676Z,4.87
2018-06-24T08:28:47.710Z,5.07
2018-06-24T08:31:16.699Z,3.50
2018-06-24T08:33:45.671Z,4.03
2018-06-24T08:36:14.647Z,4.37
2018-06-24T08:38:43.614Z,5.03
2018-06-24T08:41:12.678Z,4.07
2018-06-24T08:43:41.648Z,4.60
2018-06-24T08:46:10.633Z,3.57
2018-06-24T08:48:39.637Z,3.70
2018-06-24T08:51:08.901Z,3.70
2018-06-24T08:53:37.926Z,3.83
2018-06-24T08:56:07.004Z,3.23
2018-06-24T08:58:36.064Z,2.83
2018-06-24T09:01:05.070Z,3.27
2018-06-24T09:03:34.036Z,3.07
2018-06-24T09:06:03.011Z,3.37
2018-06-24T09:08:32.063Z,3.90
2018-06-24T09:11:01.068Z,3.20
2018-06-24T09:13:30.060Z,3.23
2018-06-24T09:15:59.163Z,3.23
2018-06-24T09:18:28.112Z,3.17
2018-06-24T09:20:57.081Z,2.80
2018-06-24T09:23:26.151Z,3.27
2018-06-24T09:25:55.229Z,3.17
2018-06-24T09:28:24.911Z,2.80
2018-06-24T09:30:54.287Z,3.30
2018-06-24T09:33:24.040Z,3.37
2018-06-24T09:35:53.039Z,2.87
2018-06-24T09:38:22.063Z,2.90
2018-06-24T09:40:51.272Z,3.37
2018-06-24T09:43:20.371Z,3.60
2018-06-24T09:45:49.369Z,3.73
2018-06-24T09:48:18.471Z,2.90
2018-06-24T09:50:47.574Z,2.70
2018-06-24T09:53:16.580Z,2.33
2018-06-24T09:55:45.699Z,2.80
2018-06-24T09:58:14.699Z,2.53
2018-06-24T10:00:43.733Z,2.20
2018-06-24T10:03:12.756Z,2.40
2018-06-24T10:05:41.726Z,3.17
2018-06-24T10:08:10.687Z,2.33
2018-06-24T10:10:39.733Z,3.00
2018-06-24T10:13:08.779Z,2.60
2018-06-24T10:15:37.767Z,2.60
2018-06-24T10:18:06.963Z,2.53
2018-06-24T10:20:36.037Z,2.43
2018-06-24T10:23:05.094Z,2.53
2018-06-24T10:25:34.067Z,2.87
2018-06-24T10:28:03.057Z,2.70
2018-06-24T10:30:32.038Z,2.93
2018-06-24T10:33:01.265Z,3.00
2018-06-24T10:35:30.243Z,2.97
2018-06-24T10:37:59.224Z,2.37
2018-06-24T10:40:28.202Z,2.90
2018-06-24T10:42:57.201Z,2.20
2018-06-24T10:45:26.177Z,2.37
2018-06-24T10:47:55.270Z,2.30
2018-06-24T10:50:24.256Z,2.37
2018-06-24T10:52:53.219Z,2.97
2018-06-24T10:55:22.205Z,2.20
2018-06-24T10:57:51.228Z,2.33
2018-06-24T11:00:20.297Z,2.40
2018-06-24T11:02:49.422Z,2.37
2018-06-24T11:05:18.525Z,2.40
2018-06-24T11:07:47.573Z,2.07
2018-06-24T11:10:16.565Z,1.97
2018-06-24T11:12:45.631Z,2.27
2018-06-24T11:15:14.674Z,2.63
2018-06-24T11:17:43.793Z,2.30
2018-06-24T11:20:13.065Z,2.10
2018-06-24T11:22:42.140Z,2.10
2018-06-24T11:25:11.206Z,2.10
2018-06-24T11:27:40.191Z,2.43
2018-06-24T11:30:09.191Z,2.27
2018-06-24T11:32:38.224Z,2.10
2018-06-24T11:35:07.214Z,2.67
2018-06-24T11:37:36.441Z,2.93
2018-06-24T11:40:05.569Z,2.27
2018-06-24T11:42:34.776Z,2.70
2018-06-24T11:45:03.801Z,2.37
2018-06-24T11:47:32.808Z,2.83
2018-06-24T11:50:02.008Z,2.60
2018-06-24T11:52:31.003Z,2.30
2018-06-24T11:54:59.986Z,2.10
2018-06-24T11:57:29.016Z,2.70
2018-06-24T11:59:57.974Z,2.23
2018-06-24T12:02:26.945Z,2.50
2018-06-24T12:04:56.009Z,2.47
2018-06-24T12:07:24.974Z,3.17
2018-06-24T12:09:54.128Z,2.33
2018-06-24T12:12:31.301Z,3.13
2018-06-24T12:15:02.276Z,2.30
2018-06-24T12:17:31.263Z,2.93
2018-06-24T12:20:00.337Z,2.37
2018-06-24T12:22:29.320Z,3.03
2018-06-24T12:24:58.442Z,2.07
2018-06-24T12:27:27.436Z,2.30
2018-06-24T12:29:56.605Z,3.57
2018-06-24T12:32:25.560Z,1.60
2018-06-24T12:34:54.559Z,1.53
2018-06-24T12:37:23.577Z,2.50
2018-06-24T12:39:55.096Z,1.80
2018-06-24T12:42:24.058Z,1.93
2018-06-24T12:44:53.125Z,2.20
2018-06-24T12:47:22.219Z,2.10
2018-06-24T12:49:51.414Z,3.50
2018-06-24T12:52:20.530Z,2.43
2018-06-24T12:54:49.554Z,2.10
2018-06-24T12:57:18.513Z,1.80
2018-06-24T12:59:47.869Z,1.77
2018-06-24T13:02:16.610Z,1.90
2018-06-24T13:04:45.593Z,2.80
2018-06-24T13:07:14.857Z,1.60
2018-06-24T13:09:43.874Z,1.67
2018-06-24T13:12:12.884Z,1.97
2018-06-24T13:14:41.897Z,1.50
2018-06-24T13:17:10.880Z,1.50
2018-06-24T13:19:40.153Z,1.63
2018-06-24T13:22:09.136Z,1.50
2018-06-24T13:24:38.161Z,1.60
2018-06-24T13:27:07.164Z,2.23
2018-06-24T13:29:36.156Z,1.60
2018-06-24T13:32:05.171Z,1.83
2018-06-24T13:34:34.160Z,1.70
2018-06-24T13:37:03.142Z,1.93
2018-06-24T13:39:32.110Z,1.40
2018-06-24T13:42:01.125Z,2.50
2018-06-24T13:44:30.131Z,1.20
2018-06-24T13:46:59.118Z,1.30
2018-06-24T13:49:28.344Z,1.67
2018-06-24T13:51:57.366Z,1.60
2018-06-24T13:54:26.400Z,1.50
2018-06-24T13:56:55.434Z,1.63
2018-06-24T13:59:24.494Z,1.50
2018-06-24T14:01:53.815Z,1.47
2018-06-24T14:04:22.902Z,1.67
2018-06-24T14:06:51.962Z,1.40
2018-06-24T14:09:21.304Z,1.63
2018-06-24T14:11:50.313Z,1.30
2018-06-24T14:14:19.498Z,1.43
2018-06-24T14:16:48.537Z,1.23
2018-06-24T14:19:17.571Z,1.40
2018-06-24T14:21:46.556Z,1.43
2018-06-24T14:24:15.519Z,1.63
2018-06-24T14:26:44.488Z,1.87
2018-06-24T14:29:13.462Z,1.77
2018-06-24T14:31:42.435Z,1.63
2018-06-24T14:34:11.395Z,1.30
2018-06-24T14:36:40.484Z,1.60
2018-06-24T14:39:10.477Z,1.80
2018-06-24T14:41:40.985Z,1.40
2018-06-24T14:44:10.033Z,1.70
2018-06-24T14:46:45.310Z,1.93
2018-06-24T14:49:14.276Z,2.30
2018-06-24T14:51:43.884Z,1.73
2018-06-24T14:54:13.026Z,1.87
2018-06-24T14:56:42.009Z,2.13
2018-06-24T14:59:11.114Z,1.70
2018-06-24T15:01:40.282Z,2.37
2018-06-24T15:04:09.351Z,2.30
2018-06-24T15:06:38.337Z,2.27
2018-06-24T15:09:09.100Z,2.63
2018-06-24T15:11:38.096Z,2.20
2018-06-24T15:14:07.393Z,2.37
2018-06-24T15:16:37.470Z,2.67
2018-06-24T15:19:07.255Z,2.63
2018-06-24T15:21:36.420Z,2.47
2018-06-24T15:24:05.433Z,2.23
2018-06-24T15:26:34.442Z,2.93
2018-06-24T15:29:03.691Z,2.80
2018-06-24T15:31:32.794Z,2.70
2018-06-24T15:34:01.840Z,2.30
2018-06-24T15:36:31.151Z,2.23
2018-06-24T15:39:00.218Z,3.03
2018-06-24T15:41:29.508Z,3.77
2018-06-24T15:43:58.563Z,1.93
2018-06-24T15:46:27.547Z,4.37
2018-06-24T15:48:56.551Z,3.53
2018-06-24T15:51:25.809Z,2.23
2018-06-24T15:53:54.834Z,2.80
2018-06-24T15:56:23.811Z,2.60
2018-06-24T15:58:52.790Z,2.63
2018-06-24T16:01:21.875Z,2.83
2018-06-24T16:03:50.961Z,2.33
2018-06-24T16:06:19.945Z,2.10
2018-06-24T16:08:48.963Z,2.70
2018-06-24T16:11:18.032Z,2.77
2018-06-24T16:13:47.052Z,3.17
2018-06-24T16:16:16.079Z,4.47
2018-06-24T16:18:45.384Z,4.03
2018-06-24T16:21:14.620Z,3.53
2018-06-24T16:23:43.393Z,3.63
2018-06-24T16:26:12.458Z,3.37
2018-06-24T16:28:41.436Z,3.10
2018-06-24T16:31:10.437Z,2.60
2018-06-24T16:33:39.475Z,2.90
2018-06-24T16:36:08.495Z,2.73
2018-06-24T16:38:37.438Z,2.27
2018-06-24T16:41:06.619Z,2.87
2018-06-24T16:43:35.599Z,2.77
2018-06-24T16:46:04.686Z,3.53
2018-06-24T16:48:33.695Z,2.67
2018-06-24T16:51:02.705Z,2.80
2018-06-24T16:53:31.702Z,2.73
2018-06-24T16:56:00.692Z,2.20
2018-06-24T16:58:29.676Z,2.53
2018-06-24T17:00:58.732Z,2.70
2018-06-24T17:03:27.688Z,2.90
2018-06-24T17:05:56.652Z,2.93
2018-06-24T17:08:25.617Z,2.70
2018-06-24T17:10:54.714Z,2.23
2018-06-24T17:13:23.711Z,2.40
2018-06-24T17:15:53.076Z,2.63
2018-06-24T17:18:22.216Z,3.27
2018-06-24T17:20:51.572Z,3.17
2018-06-24T17:23:20.595Z,3.63
2018-06-24T17:25:49.641Z,3.10
2018-06-24T17:28:18.854Z,2.87
2018-06-24T17:30:47.854Z,3.60
2018-06-24T17:33:16.864Z,2.90
2018-06-24T17:35:46.079Z,3.50
2018-06-24T17:38:15.651Z,2.90
2018-06-24T17:40:44.795Z,2.77
2018-06-24T17:43:14.280Z,3.20
2018-06-24T17:45:43.299Z,2.63
2018-06-24T17:48:12.264Z,3.23
2018-06-24T17:50:41.319Z,2.80
2018-06-24T17:53:10.407Z,3.20
2018-06-24T17:55:39.350Z,3.57
2018-06-24T17:58:08.701Z,2.90
2018-06-24T18:00:37.706Z,3.27
2018-06-24T18:03:06.868Z,2.70
2018-06-24T18:05:36.016Z,2.60
2018-06-24T18:08:05.398Z,3.53
2018-06-24T18:10:34.486Z,3.47
2018-06-24T18:13:03.438Z,2.67
2018-06-24T18:15:32.453Z,3.00
2018-06-24T18:18:01.480Z,2.87
2018-06-24T18:20:30.492Z,2.53
2018-06-24T18:22:59.465Z,3.50
2018-06-24T18:25:28.479Z,2.70
2018-06-24T18:27:57.550Z,2.40
2018-06-24T18:30:26.464Z,2.73
2018-06-24T18:32:55.451Z,3.03
2018-06-24T18:35:24.543Z,2.87
2018-06-24T18:37:54.127Z,2.97
2018-06-24T18:40:23.463Z,2.40
2018-06-24T18:42:52.672Z,2.40
2018-06-24T18:45:21.762Z,3.13
2018-06-24T18:47:51.017Z,2.20
2018-06-24T18:50:20.724Z,2.33
2018-06-24T18:52:49.960Z,2.20
2018-06-24T18:55:19.084Z,2.53
2018-06-24T18:57:48.131Z,2.30
2018-06-24T19:00:17.200Z,2.90
2018-06-24T19:02:46.281Z,2.50
2018-06-24T19:05:15.632Z,2.53
2018-06-24T19:07:44.593Z,2.00
2018-06-24T19:10:13.771Z,2.30
2018-06-24T19:12:42.796Z,2.20
2018-06-24T19:15:11.768Z,2.33
2018-06-24T19:17:40.758Z,2.53
2018-06-24T19:20:09.740Z,2.23
2018-06-24T19:22:38.727Z,2.87
2018-06-24T19:25:07.730Z,2.43
2018-06-24T19:27:36.737Z,2.50
2018-06-24T19:30:05.738Z,2.10
2018-06-24T19:32:34.800Z,3.40
2018-06-24T19:35:03.745Z,1.90
2018-06-24T19:37:32.754Z,2.77
2018-06-24T19:40:01.739Z,2.33
2018-06-24T19:42:30.728Z,2.70
2018-06-24T19:44:59.759Z,2.47
2018-06-24T19:47:28.754Z,2.93
2018-06-24T19:49:57.716Z,2.30
2018-06-24T19:52:26.699Z,2.90
2018-06-24T19:54:55.858Z,2.70
2018-06-24T19:57:24.928Z,2.87
2018-06-24T19:59:54.217Z,2.80
2018-06-24T20:02:23.252Z,4.20
2018-06-24T20:04:52.294Z,3.37
2018-06-24T20:07:21.283Z,2.80
2018-06-24T20:09:50.424Z,3.13
2018-06-24T20:12:20.302Z,2.80
2018-06-24T20:14:50.054Z,2.83
2018-06-24T20:17:19.969Z,3.00
2018-06-24T20:19:49.073Z,2.70
2018-06-24T20:22:18.289Z,2.80
2018-06-24T20:24:47.305Z,2.83
2018-06-24T20:27:16.465Z,2.80
2018-06-24T20:29:45.496Z,2.93
2018-06-24T20:32:14.576Z,3.23
2018-06-24T20:34:43.564Z,3.33
2018-06-24T20:37:12.537Z,2.87
2018-06-24T20:39:41.502Z,3.33
2018-06-24T20:42:10.462Z,3.20
2018-06-24T20:44:39.475Z,3.00
2018-06-24T20:47:08.480Z,3.27
2018-06-24T20:49:37.450Z,3.73
2018-06-24T20:52:06.536Z,3.33
2018-06-24T20:54:35.510Z,3.17
2018-06-24T20:57:04.483Z,3.13
2018-06-24T20:59:33.488Z,3.10
2018-06-24T21:02:02.523Z,3.47
2018-06-24T21:04:31.488Z,3.27
2018-06-24T21:07:00.659Z,3.60
2018-06-24T21:09:29.631Z,3.70
2018-06-24T21:11:58.687Z,4.13
2018-06-24T21:14:27.705Z,4.50
2018-06-24T21:16:56.688Z,4.13
2018-06-24T21:19:25.740Z,3.60
2018-06-24T21:21:54.699Z,3.77
2018-06-24T21:24:29.876Z,3.50
2018-06-24T21:26:58.827Z,3.80
2018-06-24T21:29:27.792Z,3.67
2018-06-24T21:31:56.744Z,4.10
2018-06-24T21:34:25.695Z,4.00
2018-06-24T21:36:55.286Z,3.70
2018-06-24T21:39:24.285Z,4.20
2018-06-24T21:41:53.273Z,5.60
2018-06-24T21:44:22.297Z,4.87
2018-06-24T21:46:51.736Z,4.73
2018-06-24T21:49:20.930Z,4.90
2018-06-24T21:51:50.513Z,5.53
2018-06-24T21:54:19.551Z,5.53
2018-06-24T21:56:48.767Z,6.43
2018-06-24T21:59:17.892Z,7.13
2018-06-24T22:01:47.098Z,6.80
2018-06-24T22:04:16.119Z,6.40
2018-06-24T22:06:46.186Z,6.40
2018-06-24T22:09:15.153Z,6.97
2018-06-24T22:11:44.175Z,6.07
2018-06-24T22:14:13.226Z,7.40
2018-06-24T22:16:42.202Z,6.67
2018-06-24T22:19:11.229Z,6.77
2018-06-24T22:21:40.180Z,6.30
2018-06-24T22:24:09.186Z,7.13
2018-06-24T22:26:38.149Z,7.20
2018-06-24T22:29:07.197Z,7.47
2018-06-24T22:31:36.188Z,8.37
2018-06-24T22:34:05.194Z,6.40
2018-06-24T22:36:34.158Z,8.13
2018-06-24T22:39:03.239Z,8.60
2018-06-24T22:41:32.308Z,7.03
2018-06-24T22:44:01.485Z,7.73
2018-06-24T22:46:30.391Z,7.70
2018-06-24T22:48:59.385Z,8.23
2018-06-24T22:51:28.341Z,9.40
2018-06-24T22:53:57.333Z,8.63
2018-06-24T22:56:26.279Z,9.23
2018-06-24T22:59:06.839Z,8.80
2018-06-24T23:01:35.815Z,9.10
2018-06-24T23:04:04.830Z,8.77
2018-06-24T23:06:33.771Z,9.43
2018-06-24T23:09:02.774Z,9.80
2018-06-24T23:11:31.799Z,10.33
2018-06-24T23:14:00.793Z,8.43
2018-06-24T23:16:29.816Z,8.90
2018-06-24T23:18:58.782Z,8.67
2018-06-24T23:21:27.804Z,9.67
2018-06-24T23:23:56.873Z,9.13
2018-06-24T23:26:25.880Z,10.00
2018-06-24T23:28:54.848Z,10.20
2018-06-24T23:31:23.890Z,9.73
2018-06-24T23:33:52.858Z,10.60
2018-06-24T23:36:21.846Z,9.87
2018-06-24T23:38:50.808Z,11.00
2018-06-24T23:41:19.845Z,9.70
2018-06-24T23:43:48.868Z,10.77
2018-06-24T23:46:17.903Z,10.50
2018-06-24T23:48:46.972Z,10.80
2018-06-24T23:51:16.000Z,11.30
2018-06-24T23:53:45.291Z,10.63
2018-06-24T23:56:14.319Z,11.20
2018-06-24T23:58:43.325Z,10.57
