createdAt,value
2017-10-28T00:01:59.872Z,88.80
2017-10-28T00:04:33.508Z,89.10
2017-10-28T00:07:07.839Z,89.50
2017-10-28T00:09:41.538Z,89.50
2017-10-28T00:12:15.131Z,89.60
2017-10-28T00:14:49.697Z,90.50
2017-10-28T00:17:23.330Z,90.40
2017-10-28T00:19:57.056Z,90.50
2017-10-28T00:22:30.593Z,90.50
2017-10-28T00:25:04.176Z,90.70
2017-10-28T00:27:37.760Z,90.80
2017-10-28T00:30:17.075Z,90.60
2017-10-28T00:32:56.362Z,90.70
2017-10-28T00:35:35.747Z,90.20
2017-10-28T00:38:09.411Z,90.50
2017-10-28T00:40:42.938Z,90.20
2017-10-28T00:43:16.596Z,90.00
2017-10-28T00:45:50.230Z,89.70
2017-10-28T00:48:23.760Z,90.30
2017-10-28T00:50:57.455Z,90.00
2017-10-28T00:53:30.984Z,89.70
2017-10-28T00:56:04.561Z,89.60
2017-10-28T00:58:38.249Z,89.30
2017-10-28T01:01:11.859Z,87.70
2017-10-28T01:03:45.412Z,88.40
2017-10-28T01:06:19.149Z,89.20
2017-10-28T01:08:52.745Z,89.40
2017-10-28T01:11:26.519Z,90.10
2017-10-28T01:14:00.113Z,90.60
2017-10-28T01:16:33.776Z,90.60
2017-10-28T01:19:07.291Z,90.90
2017-10-28T01:21:41.127Z,90.60
2017-10-28T01:24:14.637Z,90.40
2017-10-28T01:26:48.184Z,90.10
2017-10-28T01:29:21.791Z,90.00
2017-10-28T01:31:55.370Z,90.10
2017-10-28T01:34:29.011Z,90.10
2017-10-28T01:37:02.722Z,90.00
2017-10-28T01:39:36.260Z,88.90
2017-10-28T01:42:10.699Z,89.60
2017-10-28T01:44:44.431Z,89.50
2017-10-28T01:47:17.938Z,89.60
2017-10-28T01:49:52.228Z,90.30
2017-10-28T01:52:25.798Z,90.30
2017-10-28T01:54:59.359Z,89.70
2017-10-28T01:57:32.921Z,90.20
2017-10-28T02:00:06.397Z,90.20
2017-10-28T02:02:40.042Z,90.10
2017-10-28T02:05:13.621Z,90.00
2017-10-28T02:07:47.244Z,88.50
2017-10-28T02:10:20.818Z,89.00
2017-10-28T02:12:55.296Z,88.70
2017-10-28T02:15:28.890Z,88.60
2017-10-28T02:18:02.548Z,88.40
2017-10-28T02:20:36.157Z,88.40
2017-10-28T02:23:09.652Z,88.40
2017-10-28T02:25:43.282Z,88.30
2017-10-28T02:28:17.090Z,87.90
2017-10-28T02:30:51.442Z,87.80
2017-10-28T02:33:25.068Z,87.10
2017-10-28T02:35:58.699Z,87.70
2017-10-28T02:38:32.254Z,87.80
2017-10-28T02:41:05.797Z,87.20
2017-10-28T02:43:40.086Z,88.40
2017-10-28T02:46:13.744Z,88.20
2017-10-28T02:48:47.289Z,88.00
2017-10-28T02:51:21.015Z,87.10
2017-10-28T02:53:54.590Z,87.70
2017-10-28T02:56:28.179Z,88.00
2017-10-28T02:59:01.815Z,87.20
2017-10-28T03:01:35.419Z,87.80
2017-10-28T03:04:09.005Z,87.20
2017-10-28T03:06:43.318Z,88.40
2017-10-28T03:09:17.052Z,88.50
2017-10-28T03:11:50.630Z,88.50
2017-10-28T03:14:24.880Z,88.20
2017-10-28T03:16:58.461Z,88.70
2017-10-28T03:19:32.166Z,88.60
2017-10-28T03:22:05.776Z,88.30
2017-10-28T03:24:39.600Z,87.40
2017-10-28T03:27:13.871Z,87.90
2017-10-28T03:29:47.425Z,87.90
2017-10-28T03:32:21.796Z,87.70
2017-10-28T03:34:55.354Z,87.00
2017-10-28T03:37:29.712Z,88.20
2017-10-28T03:40:03.358Z,87.60
2017-10-28T03:42:36.884Z,87.40
2017-10-28T03:45:10.622Z,87.30
2017-10-28T03:47:44.218Z,87.50
2017-10-28T03:50:17.761Z,87.40
2017-10-28T03:52:51.493Z,87.20
2017-10-28T03:55:25.821Z,86.90
2017-10-28T03:57:59.406Z,86.80
2017-10-28T04:00:33.740Z,87.40
2017-10-28T04:03:07.392Z,87.30
2017-10-28T04:05:40.973Z,87.40
2017-10-28T04:08:14.545Z,87.50
2017-10-28T04:10:48.167Z,87.20
2017-10-28T04:13:21.714Z,86.90
2017-10-28T04:15:56.153Z,87.70
2017-10-28T04:18:29.749Z,87.70
2017-10-28T04:21:04.070Z,87.50
2017-10-28T04:23:37.706Z,87.40
2017-10-28T04:26:11.246Z,87.10
2017-10-28T04:28:44.777Z,86.60
2017-10-28T04:31:18.291Z,86.80
2017-10-28T04:33:51.864Z,87.10
2017-10-28T04:36:25.396Z,86.60
2017-10-28T04:38:58.993Z,87.10
2017-10-28T04:41:32.582Z,86.90
2017-10-28T04:44:06.097Z,87.00
2017-10-28T04:46:39.642Z,86.80
2017-10-28T04:49:13.981Z,87.90
2017-10-28T04:51:47.654Z,86.50
2017-10-28T04:54:21.217Z,87.00
2017-10-28T04:56:54.763Z,87.00
2017-10-28T04:59:28.413Z,87.00
2017-10-28T05:02:02.180Z,87.00
2017-10-28T05:04:35.741Z,87.00
2017-10-28T05:07:09.243Z,86.40
2017-10-28T05:09:42.835Z,86.60
2017-10-28T05:12:16.388Z,86.80
2017-10-28T05:14:49.996Z,86.90
2017-10-28T05:17:24.524Z,87.70
2017-10-28T05:19:58.168Z,87.60
2017-10-28T05:22:31.682Z,87.30
2017-10-28T05:25:05.201Z,88.20
2017-10-28T05:27:38.816Z,88.50
2017-10-28T05:30:12.441Z,88.50
2017-10-28T05:32:45.990Z,88.90
2017-10-28T05:35:19.517Z,88.30
2017-10-28T05:37:53.028Z,89.30
2017-10-28T05:40:26.622Z,89.20
2017-10-28T05:43:00.195Z,88.50
2017-10-28T05:45:33.862Z,88.10
2017-10-28T05:48:07.500Z,87.90
2017-10-28T05:50:41.841Z,87.30
2017-10-28T05:53:16.360Z,87.00
2017-10-28T05:55:50.124Z,87.00
2017-10-28T05:58:24.483Z,87.90
2017-10-28T06:00:58.250Z,87.90
2017-10-28T06:03:32.018Z,87.50
2017-10-28T06:06:05.710Z,87.60
2017-10-28T06:08:40.101Z,86.60
2017-10-28T06:11:14.422Z,86.60
2017-10-28T06:13:48.112Z,86.50
2017-10-28T06:16:21.712Z,85.80
2017-10-28T06:18:55.441Z,86.10
2017-10-28T06:21:29.014Z,85.20
2017-10-28T06:24:02.629Z,85.90
2017-10-28T06:26:36.405Z,85.20
2017-10-28T06:29:09.963Z,85.30
2017-10-28T06:31:43.540Z,86.00
2017-10-28T06:34:17.226Z,85.80
2017-10-28T06:36:50.851Z,85.00
2017-10-28T06:39:24.452Z,85.10
2017-10-28T06:41:58.152Z,85.90
2017-10-28T06:44:32.770Z,85.80
2017-10-28T06:47:06.458Z,85.70
2017-10-28T06:49:40.100Z,86.10
2017-10-28T06:52:14.590Z,87.80
2017-10-28T06:54:49.010Z,86.90
2017-10-28T06:57:22.775Z,86.70
2017-10-28T06:59:56.284Z,86.60
2017-10-28T07:02:29.855Z,86.50
2017-10-28T07:05:03.350Z,86.50
2017-10-28T07:07:37.753Z,86.70
2017-10-28T07:10:11.433Z,86.60
2017-10-28T07:12:44.986Z,87.00
2017-10-28T07:15:18.732Z,87.60
2017-10-28T07:17:52.342Z,87.80
2017-10-28T07:20:25.922Z,88.00
2017-10-28T07:22:59.500Z,88.20
2017-10-28T07:25:33.130Z,88.20
2017-10-28T07:28:06.737Z,88.80
2017-10-28T07:30:40.279Z,89.20
2017-10-28T07:33:13.896Z,89.90
2017-10-28T07:35:47.685Z,90.50
2017-10-28T07:38:21.250Z,90.50
2017-10-28T07:40:54.843Z,90.30
2017-10-28T07:43:28.418Z,89.40
2017-10-28T07:46:02.042Z,90.00
2017-10-28T07:48:35.664Z,90.30
2017-10-28T07:51:09.416Z,90.20
2017-10-28T07:53:43.047Z,89.40
2017-10-28T07:56:16.739Z,90.10
2017-10-28T07:58:50.304Z,90.00
2017-10-28T08:01:23.949Z,89.70
2017-10-28T08:04:03.266Z,90.00
2017-10-28T08:06:37.608Z,90.20
2017-10-28T08:09:11.930Z,89.00
2017-10-28T08:11:45.589Z,87.60
2017-10-28T08:14:19.238Z,88.40
2017-10-28T08:16:53.750Z,87.30
2017-10-28T08:19:27.345Z,87.70
2017-10-28T08:22:00.887Z,86.50
2017-10-28T08:24:35.183Z,87.60
2017-10-28T08:27:08.868Z,87.50
2017-10-28T08:29:42.456Z,87.30
2017-10-28T08:32:15.960Z,87.50
2017-10-28T08:34:49.573Z,87.10
2017-10-28T08:37:23.087Z,86.90
2017-10-28T08:39:56.680Z,85.40
2017-10-28T08:42:30.236Z,86.50
2017-10-28T08:45:03.813Z,86.80
2017-10-28T08:47:37.507Z,85.70
2017-10-28T08:50:11.115Z,86.90
2017-10-28T08:52:44.645Z,85.30
2017-10-28T08:55:18.235Z,84.50
2017-10-28T08:57:51.880Z,85.00
2017-10-28T09:00:25.454Z,85.50
2017-10-28T09:02:59.808Z,85.80
2017-10-28T09:05:33.497Z,84.80
2017-10-28T09:08:07.225Z,84.70
2017-10-28T09:10:40.870Z,85.10
2017-10-28T09:13:15.420Z,84.40
2017-10-28T09:15:49.142Z,84.40
2017-10-28T09:18:22.856Z,84.00
2017-10-28T09:20:56.490Z,84.80
2017-10-28T09:23:30.135Z,82.90
2017-10-28T09:26:03.706Z,83.10
2017-10-28T09:28:37.316Z,82.10
2017-10-28T09:31:10.866Z,82.50
2017-10-28T09:33:44.629Z,82.30
2017-10-28T09:36:18.228Z,82.00
2017-10-28T09:38:51.846Z,80.90
2017-10-28T09:41:25.614Z,81.30
2017-10-28T09:43:59.169Z,80.80
2017-10-28T09:46:32.865Z,81.60
2017-10-28T09:49:06.573Z,80.30
2017-10-28T09:51:40.158Z,78.60
2017-10-28T09:54:13.857Z,80.80
2017-10-28T09:56:47.460Z,77.80
2017-10-28T09:59:21.273Z,74.80
2017-10-28T10:01:54.889Z,76.50
2017-10-28T10:04:28.614Z,77.10
2017-10-28T10:07:02.269Z,76.50
2017-10-28T10:09:35.776Z,74.60
2017-10-28T10:12:10.082Z,75.10
2017-10-28T10:14:44.390Z,74.60
2017-10-28T10:17:19.038Z,74.40
2017-10-28T10:19:52.586Z,74.00
2017-10-28T10:22:26.316Z,74.90
2017-10-28T10:24:59.926Z,75.40
2017-10-28T10:27:33.525Z,74.20
2017-10-28T10:30:07.111Z,74.20
2017-10-28T10:32:40.669Z,74.60
2017-10-28T10:35:14.299Z,75.10
2017-10-28T10:37:47.859Z,72.10
2017-10-28T10:40:21.415Z,72.50
2017-10-28T10:42:55.010Z,71.20
2017-10-28T10:45:28.722Z,70.70
2017-10-28T10:48:05.926Z,70.20
2017-10-28T10:50:40.417Z,70.20
2017-10-28T10:53:14.195Z,70.10
2017-10-28T10:55:47.706Z,72.00
2017-10-28T10:58:21.264Z,71.30
2017-10-28T11:00:55.021Z,69.40
2017-10-28T11:03:28.585Z,69.70
2017-10-28T11:06:02.145Z,69.90
2017-10-28T11:08:35.727Z,69.30
2017-10-28T11:11:09.266Z,68.20
2017-10-28T11:13:43.674Z,70.00
2017-10-28T11:16:17.236Z,70.00
2017-10-28T11:18:50.814Z,66.40
2017-10-28T11:21:25.112Z,66.40
2017-10-28T11:23:59.494Z,65.80
2017-10-28T11:26:33.064Z,65.70
2017-10-28T11:29:06.735Z,66.50
2017-10-28T11:31:40.314Z,66.10
2017-10-28T11:34:13.846Z,65.90
2017-10-28T11:36:47.438Z,65.80
2017-10-28T11:43:31.898Z,65.40
2017-10-28T11:46:05.458Z,66.20
2017-10-28T11:48:38.942Z,64.90
2017-10-28T11:51:12.495Z,65.70
2017-10-28T11:53:46.936Z,66.10
2017-10-28T11:56:20.504Z,64.40
2017-10-28T11:58:54.093Z,64.30
2017-10-28T12:01:31.077Z,64.80
2017-10-28T12:04:04.609Z,63.20
2017-10-28T12:06:38.899Z,62.80
2017-10-28T12:09:12.513Z,62.70
2017-10-28T12:11:46.079Z,62.80
2017-10-28T12:14:19.557Z,62.40
2017-10-28T12:16:53.089Z,62.90
2017-10-28T12:19:26.682Z,63.80
2017-10-28T12:22:00.303Z,63.90
2017-10-28T12:24:33.820Z,63.80
2017-10-28T12:27:07.410Z,63.70
2017-10-28T12:29:41.118Z,64.40
2017-10-28T12:32:14.817Z,63.90
2017-10-28T12:34:48.396Z,64.00
2017-10-28T12:37:21.990Z,63.00
2017-10-28T12:39:55.582Z,61.80
2017-10-28T12:42:29.182Z,62.80
2017-10-28T12:45:02.903Z,63.40
2017-10-28T12:47:36.672Z,61.70
2017-10-28T12:50:10.225Z,61.50
2017-10-28T12:52:44.533Z,61.90
2017-10-28T12:55:19.136Z,61.80
2017-10-28T12:57:52.979Z,61.70
2017-10-28T13:00:27.262Z,62.20
2017-10-28T13:03:00.794Z,62.00
2017-10-28T13:05:34.463Z,62.10
2017-10-28T13:08:08.064Z,62.10
2017-10-28T13:10:41.684Z,62.30
2017-10-28T13:13:15.409Z,61.60
2017-10-28T13:15:52.132Z,61.70
2017-10-28T13:18:25.662Z,60.70
2017-10-28T13:20:59.303Z,62.10
2017-10-28T13:23:32.969Z,61.80
2017-10-28T13:26:06.630Z,61.50
2017-10-28T13:28:40.205Z,60.10
2017-10-28T13:31:13.750Z,61.30
2017-10-28T13:33:47.261Z,60.80
2017-10-28T13:36:20.842Z,61.00
2017-10-28T13:38:54.452Z,60.70
2017-10-28T13:41:28.960Z,61.20
2017-10-28T13:44:02.747Z,60.70
2017-10-28T13:46:36.508Z,61.20
2017-10-28T13:49:10.131Z,60.60
2017-10-28T13:51:43.694Z,62.50
2017-10-28T13:54:17.287Z,60.10
2017-10-28T13:56:50.865Z,60.00
2017-10-28T13:59:24.436Z,61.40
2017-10-28T14:01:57.994Z,61.50
2017-10-28T14:04:31.600Z,60.70
2017-10-28T14:07:05.203Z,60.80
2017-10-28T14:09:38.777Z,60.70
2017-10-28T14:12:12.299Z,60.50
2017-10-28T14:14:45.944Z,60.10
2017-10-28T14:17:20.386Z,62.70
2017-10-28T14:19:54.994Z,62.70
2017-10-28T14:22:28.543Z,62.50
2017-10-28T14:25:02.087Z,62.90
2017-10-28T14:27:35.581Z,63.50
2017-10-28T14:30:09.208Z,62.60
2017-10-28T14:32:42.733Z,62.70
2017-10-28T14:35:16.283Z,63.00
2017-10-28T14:37:49.796Z,63.30
2017-10-28T14:40:23.352Z,63.50
2017-10-28T14:42:57.146Z,63.00
2017-10-28T14:45:30.714Z,63.00
2017-10-28T14:48:04.282Z,64.10
2017-10-28T14:50:37.891Z,64.30
2017-10-28T14:53:11.439Z,64.90
2017-10-28T14:55:45.113Z,64.00
2017-10-28T14:58:18.628Z,63.20
2017-10-28T15:00:52.503Z,63.80
2017-10-28T15:03:26.250Z,64.30
2017-10-28T15:05:59.844Z,64.70
2017-10-28T15:08:33.421Z,64.80
2017-10-28T15:11:07.126Z,63.60
2017-10-28T15:13:41.117Z,62.50
2017-10-28T15:16:14.854Z,63.30
2017-10-28T15:18:49.276Z,64.00
2017-10-28T15:21:23.013Z,63.30
2017-10-28T15:23:56.561Z,63.80
2017-10-28T15:26:30.129Z,63.90
2017-10-28T15:29:03.897Z,64.30
2017-10-28T15:31:38.016Z,63.80
2017-10-28T15:34:11.752Z,64.50
2017-10-28T15:36:45.352Z,64.70
2017-10-28T15:39:18.976Z,64.70
2017-10-28T15:41:52.589Z,64.70
2017-10-28T15:44:26.141Z,65.40
2017-10-28T15:46:59.787Z,64.30
2017-10-28T15:49:33.345Z,65.10
2017-10-28T15:52:06.899Z,65.30
2017-10-28T15:54:41.205Z,65.60
2017-10-28T15:57:14.745Z,65.60
2017-10-28T15:59:49.096Z,65.70
2017-10-28T16:02:22.718Z,65.60
2017-10-28T16:04:56.434Z,66.10
2017-10-28T16:07:30.053Z,66.50
2017-10-28T16:10:03.615Z,66.50
2017-10-28T16:12:37.114Z,66.00
2017-10-28T16:15:10.753Z,65.90
2017-10-28T16:17:44.341Z,66.40
2017-10-28T16:20:18.126Z,65.70
2017-10-28T16:22:51.704Z,65.10
2017-10-28T16:25:25.283Z,65.20
2017-10-28T16:27:58.846Z,65.90
2017-10-28T16:30:32.530Z,65.10
2017-10-28T16:33:06.202Z,65.20
2017-10-28T16:35:39.907Z,65.20
2017-10-28T16:38:13.655Z,65.30
2017-10-28T16:40:47.943Z,65.30
2017-10-28T16:43:21.594Z,65.30
2017-10-28T16:45:55.400Z,64.60
2017-10-28T16:48:29.097Z,64.70
2017-10-28T16:51:02.616Z,64.60
2017-10-28T16:53:36.213Z,64.50
2017-10-28T16:56:09.777Z,64.50
2017-10-28T16:58:43.366Z,64.70
2017-10-28T17:01:16.840Z,65.00
2017-10-28T17:03:50.472Z,64.40
2017-10-28T17:06:24.979Z,66.00
2017-10-28T17:08:58.687Z,64.40
2017-10-28T17:11:32.173Z,65.50
2017-10-28T17:14:05.776Z,64.90
2017-10-28T17:16:39.338Z,64.80
2017-10-28T17:19:13.721Z,65.30
2017-10-28T17:21:47.270Z,65.30
2017-10-28T17:24:21.622Z,65.10
2017-10-28T17:26:55.200Z,65.10
2017-10-28T17:29:28.902Z,65.20
2017-10-28T17:32:02.636Z,64.70
2017-10-28T17:34:36.216Z,64.90
2017-10-28T17:37:10.555Z,65.00
2017-10-28T17:39:44.859Z,65.10
2017-10-28T17:42:19.378Z,65.00
2017-10-28T17:44:52.988Z,65.00
2017-10-28T17:47:26.599Z,64.40
2017-10-28T17:50:00.194Z,64.80
2017-10-28T17:52:33.863Z,64.90
2017-10-28T17:55:07.477Z,64.80
2017-10-28T17:57:41.021Z,64.40
2017-10-28T18:00:14.629Z,64.80
2017-10-28T18:02:48.596Z,64.50
2017-10-28T18:05:22.138Z,63.60
2017-10-28T18:07:55.678Z,63.20
2017-10-28T18:10:29.353Z,64.00
2017-10-28T18:13:03.103Z,62.70
2017-10-28T18:15:36.692Z,63.80
2017-10-28T18:18:10.206Z,63.00
2017-10-28T18:20:43.774Z,60.60
2017-10-28T18:23:17.377Z,59.80
2017-10-28T18:25:50.946Z,61.00
2017-10-28T18:28:24.493Z,59.70
2017-10-28T18:30:58.122Z,60.10
2017-10-28T18:33:31.705Z,59.30
2017-10-28T18:36:06.021Z,58.90
2017-10-28T18:38:39.616Z,58.80
2017-10-28T18:41:13.297Z,58.30
2017-10-28T18:43:46.925Z,58.40
2017-10-28T18:46:20.637Z,57.60
2017-10-28T18:48:54.923Z,57.00
2017-10-28T18:51:28.521Z,57.00
2017-10-28T18:54:02.166Z,55.20
2017-10-28T18:56:35.900Z,55.60
2017-10-28T18:59:09.532Z,55.60
2017-10-28T19:01:43.115Z,55.90
2017-10-28T19:04:17.364Z,55.70
2017-10-28T19:06:50.985Z,55.60
2017-10-28T19:09:24.657Z,54.90
2017-10-28T19:11:58.378Z,55.00
2017-10-28T19:14:31.978Z,55.40
2017-10-28T19:17:05.582Z,55.00
2017-10-28T19:19:39.167Z,54.30
2017-10-28T19:22:13.536Z,53.00
2017-10-28T19:24:47.162Z,52.90
2017-10-28T19:27:20.743Z,52.10
2017-10-28T19:29:54.390Z,52.00
2017-10-28T19:32:28.123Z,51.60
2017-10-28T19:35:01.727Z,51.60
2017-10-28T19:37:35.459Z,51.40
2017-10-28T19:40:08.992Z,51.40
2017-10-28T19:42:42.590Z,49.80
2017-10-28T19:45:16.248Z,50.40
2017-10-28T19:47:49.890Z,48.30
2017-10-28T19:50:23.622Z,48.70
2017-10-28T19:52:57.167Z,49.20
2017-10-28T19:55:30.676Z,48.10
2017-10-28T19:58:04.349Z,48.30
2017-10-28T20:00:38.051Z,47.80
2017-10-28T20:03:11.693Z,47.70
2017-10-28T20:05:45.207Z,47.30
2017-10-28T20:08:18.797Z,47.00
2017-10-28T20:10:52.338Z,46.20
2017-10-28T20:13:25.953Z,46.50
2017-10-28T20:15:59.507Z,46.10
2017-10-28T20:18:33.101Z,45.80
2017-10-28T20:21:06.670Z,44.30
2017-10-28T20:23:40.309Z,45.10
2017-10-28T20:26:14.623Z,44.90
2017-10-28T20:28:48.269Z,44.80
2017-10-28T20:31:21.823Z,44.90
2017-10-28T20:33:55.430Z,44.10
2017-10-28T20:36:29.760Z,43.60
2017-10-28T20:39:03.459Z,43.60
2017-10-28T20:41:37.048Z,43.60
2017-10-28T20:44:10.680Z,43.80
2017-10-28T20:46:44.965Z,44.40
2017-10-28T20:49:19.309Z,43.90
2017-10-28T20:51:53.810Z,43.60
2017-10-28T20:54:29.070Z,44.20
2017-10-28T20:57:03.466Z,43.20
2017-10-28T20:59:37.071Z,43.10
2017-10-28T21:02:10.780Z,43.10
2017-10-28T21:04:45.098Z,43.30
2017-10-28T21:07:18.761Z,42.80
2017-10-28T21:09:52.490Z,42.60
2017-10-28T21:12:26.872Z,42.60
2017-10-28T21:15:00.575Z,42.30
2017-10-28T21:17:34.137Z,42.60
2017-10-28T21:20:07.737Z,43.40
2017-10-28T21:22:41.305Z,43.40
2017-10-28T21:25:14.893Z,44.70
2017-10-28T21:27:48.594Z,44.00
2017-10-28T21:30:22.248Z,42.70
2017-10-28T21:32:55.825Z,42.40
2017-10-28T21:35:30.142Z,41.00
2017-10-28T21:38:03.840Z,40.90
2017-10-28T21:40:37.582Z,41.00
2017-10-28T21:43:11.257Z,41.20
2017-10-28T21:45:44.997Z,40.90
2017-10-28T21:48:18.697Z,39.40
2017-10-28T21:50:52.246Z,39.70
2017-10-28T21:53:25.796Z,39.40
2017-10-28T21:55:59.367Z,38.30
2017-10-28T21:58:32.948Z,38.10
2017-10-28T22:01:06.553Z,38.00
2017-10-28T22:03:40.073Z,37.40
2017-10-28T22:06:13.657Z,38.10
2017-10-28T22:08:47.249Z,37.40
2017-10-28T22:11:21.600Z,36.80
2017-10-28T22:13:55.997Z,36.80
2017-10-28T22:16:29.555Z,36.70
2017-10-28T22:19:03.294Z,36.90
2017-10-28T22:21:36.861Z,36.60
2017-10-28T22:24:11.214Z,36.90
2017-10-28T22:26:44.965Z,36.90
2017-10-28T22:29:18.609Z,37.00
2017-10-28T22:31:52.234Z,36.50
2017-10-28T22:34:25.792Z,37.00
2017-10-28T22:36:59.546Z,37.20
2017-10-28T22:39:34.031Z,37.30
2017-10-28T22:42:07.643Z,37.20
2017-10-28T22:44:41.329Z,37.40
2017-10-28T22:47:14.906Z,37.30
2017-10-28T22:49:48.578Z,38.50
2017-10-28T22:52:22.165Z,39.70
2017-10-28T22:54:55.671Z,41.00
2017-10-28T22:57:29.256Z,44.70
2017-10-28T23:00:02.976Z,48.70
2017-10-28T23:02:36.527Z,50.90
2017-10-28T23:05:10.123Z,53.30
2017-10-28T23:07:43.668Z,54.70
2017-10-28T23:10:17.238Z,57.00
2017-10-28T23:12:50.853Z,57.10
2017-10-28T23:15:25.167Z,59.80
2017-10-28T23:17:58.710Z,59.70
2017-10-28T23:20:32.354Z,61.00
2017-10-28T23:23:06.875Z,62.50
2017-10-28T23:25:41.371Z,62.80
2017-10-28T23:28:14.966Z,62.70
2017-10-28T23:30:48.735Z,62.70
2017-10-28T23:33:22.329Z,62.60
2017-10-28T23:35:56.041Z,61.60
2017-10-28T23:38:29.629Z,62.10
2017-10-28T23:41:03.943Z,64.90
2017-10-28T23:43:37.637Z,64.90
2017-10-28T23:46:11.219Z,65.00
2017-10-28T23:48:44.802Z,65.50
2017-10-28T23:51:18.517Z,66.00
2017-10-28T23:53:52.128Z,65.80
2017-10-28T23:56:25.737Z,65.10
2017-10-28T23:59:00.086Z,66.40
