createdAt,value
2024-02-08T00:02:17.269Z,9.98
2024-02-08T00:07:19.538Z,10.00
2024-02-08T00:12:22.675Z,9.48
2024-02-08T00:17:24.846Z,7.57
2024-02-08T00:22:27.072Z,8.25
2024-02-08T00:27:29.358Z,8.70
2024-02-08T00:32:31.747Z,8.10
2024-02-08T00:37:34.047Z,9.07
2024-02-08T00:42:36.273Z,8.65
2024-02-08T00:47:38.730Z,9.52
2024-02-08T00:52:42.344Z,8.80
2024-02-08T00:57:44.736Z,9.70
2024-02-08T01:02:47.018Z,9.52
2024-02-08T01:07:49.350Z,9.50
2024-02-08T01:12:53.667Z,9.63
2024-02-08T01:17:55.867Z,9.30
2024-02-08T01:23:00.133Z,8.60
2024-02-08T01:28:02.464Z,8.23
2024-02-08T01:33:06.254Z,8.45
2024-02-08T01:38:09.390Z,7.85
2024-02-08T01:43:14.588Z,7.50
2024-02-08T01:48:18.170Z,7.67
2024-02-08T01:53:29.910Z,8.25
2024-02-08T01:58:34.551Z,8.02
2024-02-08T02:03:37.100Z,7.80
2024-02-08T02:08:39.956Z,8.10
2024-02-08T02:13:43.588Z,8.03
2024-02-08T02:18:45.877Z,9.25
2024-02-08T02:23:48.287Z,7.37
2024-02-08T02:28:52.442Z,7.62
2024-02-08T02:33:54.860Z,8.55
2024-02-08T02:38:57.340Z,7.60
2024-02-08T02:43:59.834Z,8.45
2024-02-08T02:49:02.227Z,7.45
2024-02-08T02:54:04.735Z,6.68
2024-02-08T02:59:06.920Z,8.15
2024-02-08T03:04:09.185Z,7.87
2024-02-08T03:09:18.897Z,6.97
2024-02-08T03:14:23.381Z,7.70
2024-02-08T03:19:30.159Z,8.10
2024-02-08T03:24:37.127Z,7.68
2024-02-08T03:29:43.230Z,7.53
2024-02-08T03:34:45.431Z,8.10
2024-02-08T03:39:48.261Z,7.70
2024-02-08T03:44:52.214Z,7.25
2024-02-08T03:49:54.676Z,7.70
2024-02-08T03:54:59.980Z,7.40
2024-02-08T04:00:02.916Z,7.60
2024-02-08T04:05:10.840Z,7.07
2024-02-08T04:10:32.786Z,7.57
2024-02-08T04:15:55.046Z,7.70
2024-02-08T04:21:17.219Z,7.10
2024-02-08T04:26:38.436Z,7.75
2024-02-08T04:31:59.231Z,7.90
2024-02-08T04:37:27.876Z,7.55
2024-02-08T04:42:48.454Z,8.45
2024-02-08T04:48:10.965Z,7.93
2024-02-08T04:53:31.558Z,7.00
2024-02-08T04:58:57.187Z,7.57
2024-02-08T05:03:59.254Z,6.72
2024-02-08T05:09:01.948Z,7.75
2024-02-08T05:14:04.149Z,8.20
2024-02-08T05:19:06.506Z,7.25
2024-02-08T05:24:10.036Z,7.15
2024-02-08T05:29:20.746Z,7.78
2024-02-08T05:34:27.250Z,7.90
2024-02-08T05:39:30.039Z,7.37
2024-02-08T05:44:33.747Z,7.62
2024-02-08T05:49:36.672Z,7.75
2024-02-08T05:54:41.701Z,8.52
2024-02-08T05:59:46.508Z,9.02
2024-02-08T06:05:01.049Z,8.63
2024-02-08T06:10:15.478Z,8.48
2024-02-08T06:15:35.077Z,9.27
2024-02-08T06:20:42.527Z,9.60
2024-02-08T06:26:14.655Z,11.18
2024-02-08T06:31:20.204Z,9.83
2024-02-08T06:36:25.387Z,9.20
2024-02-08T06:41:47.550Z,9.60
2024-02-08T06:46:50.237Z,10.00
2024-02-08T06:52:11.212Z,8.63
2024-02-08T06:57:31.897Z,8.83
2024-02-08T07:02:52.875Z,9.15
2024-02-08T07:08:13.844Z,9.25
2024-02-08T07:13:35.038Z,9.35
2024-02-08T07:19:02.931Z,9.20
2024-02-08T07:24:28.285Z,8.80
2024-02-08T07:30:16.889Z,9.65
2024-02-08T07:35:37.535Z,8.95
2024-02-08T07:40:39.760Z,9.52
2024-02-08T07:45:49.705Z,9.70
2024-02-08T07:50:53.542Z,9.80
2024-02-08T07:56:15.974Z,9.60
2024-02-08T08:01:21.882Z,9.23
2024-02-08T08:06:24.524Z,9.68
2024-02-08T08:11:32.770Z,9.60
2024-02-08T08:16:35.240Z,9.53
2024-02-08T08:21:57.297Z,9.50
2024-02-08T08:27:08.562Z,9.20
2024-02-08T08:32:33.221Z,9.27
2024-02-08T08:37:45.753Z,9.23
2024-02-08T08:42:51.964Z,9.17
2024-02-08T08:48:01.882Z,8.80
2024-02-08T08:53:18.353Z,8.13
2024-02-08T08:58:24.029Z,7.15
2024-02-08T09:03:29.502Z,7.00
2024-02-08T09:08:44.394Z,7.80
2024-02-08T09:13:52.942Z,6.43
2024-02-08T09:19:03.797Z,7.37
2024-02-08T09:24:08.383Z,8.23
2024-02-08T09:29:13.618Z,8.55
2024-02-08T09:34:16.134Z,6.33
2024-02-08T09:39:18.756Z,7.03
2024-02-08T09:44:27.352Z,6.80
2024-02-08T09:49:36.471Z,6.90
2024-02-08T09:54:39.014Z,6.32
2024-02-08T10:00:00.650Z,6.40
2024-02-08T10:05:23.514Z,7.15
2024-02-08T10:10:28.336Z,7.75
2024-02-08T10:15:40.889Z,5.68
2024-02-08T10:20:49.031Z,4.25
2024-02-08T10:26:17.411Z,4.30
2024-02-08T10:31:30.290Z,3.20
2024-02-08T10:36:36.615Z,3.25
2024-02-08T10:41:58.439Z,3.12
2024-02-08T10:47:08.650Z,2.80
2024-02-08T10:52:18.122Z,3.53
2024-02-08T10:57:39.001Z,3.25
2024-02-08T11:03:01.743Z,3.10
2024-02-08T11:08:14.690Z,3.47
2024-02-08T11:13:30.538Z,3.60
2024-02-08T11:18:36.981Z,3.00
2024-02-08T11:23:47.534Z,3.40
2024-02-08T11:28:51.554Z,3.40
2024-02-08T11:33:56.818Z,3.58
2024-02-08T11:39:00.089Z,3.60
2024-02-08T11:44:07.236Z,4.03
2024-02-08T11:49:17.834Z,4.05
2024-02-08T11:54:24.520Z,4.07
2024-02-08T11:59:27.979Z,3.78
2024-02-08T12:04:31.021Z,3.42
2024-02-08T12:09:33.393Z,4.30
2024-02-08T12:14:40.415Z,3.50
2024-02-08T12:19:43.022Z,3.85
2024-02-08T12:24:45.348Z,3.08
2024-02-08T12:29:52.235Z,3.55
2024-02-08T12:34:58.637Z,3.73
2024-02-08T12:40:00.955Z,4.00
2024-02-08T12:45:03.359Z,4.07
2024-02-08T12:50:19.115Z,4.07
2024-02-08T12:55:31.549Z,3.97
2024-02-08T13:00:37.285Z,4.10
2024-02-08T13:05:41.028Z,4.62
2024-02-08T13:10:43.471Z,4.97
2024-02-08T13:15:45.674Z,4.65
2024-02-08T13:20:48.957Z,4.45
2024-02-08T13:25:59.117Z,4.30
2024-02-08T13:31:09.897Z,4.65
2024-02-08T13:36:12.973Z,5.10
2024-02-08T13:41:15.167Z,5.18
2024-02-08T13:46:17.875Z,4.50
2024-02-08T13:51:22.215Z,4.93
2024-02-08T13:56:24.387Z,5.03
2024-02-08T14:01:27.309Z,5.37
2024-02-08T14:06:31.186Z,5.55
2024-02-08T14:11:40.127Z,5.97
2024-02-08T14:16:46.895Z,5.33
2024-02-08T14:21:49.208Z,5.87
2024-02-08T14:26:51.367Z,6.10
2024-02-08T14:31:54.264Z,5.97
2024-02-08T14:36:58.711Z,6.30
2024-02-08T14:42:12.145Z,5.83
2024-02-08T14:47:26.692Z,6.45
2024-02-08T14:52:36.692Z,6.72
2024-02-08T14:57:43.397Z,6.45
2024-02-08T15:02:56.796Z,6.80
2024-02-08T15:08:09.760Z,7.30
2024-02-08T15:13:20.142Z,8.25
2024-02-08T15:18:31.774Z,9.15
2024-02-08T15:23:50.073Z,8.52
2024-02-08T15:28:57.216Z,8.73
2024-02-08T15:34:18.312Z,8.60
2024-02-08T15:39:37.320Z,9.15
2024-02-08T15:45:09.560Z,8.98
2024-02-08T15:50:16.872Z,9.65
2024-02-08T15:55:19.280Z,9.88
2024-02-08T16:00:40.536Z,9.20
2024-02-08T16:05:46.307Z,9.15
2024-02-08T16:10:50.954Z,9.15
2024-02-08T16:15:59.132Z,9.38
2024-02-08T16:21:06.840Z,9.23
2024-02-08T16:26:11.124Z,9.33
2024-02-08T16:31:20.066Z,9.13
2024-02-08T16:36:30.809Z,9.82
2024-02-08T16:41:35.620Z,9.40
2024-02-08T16:46:37.999Z,10.05
2024-02-08T16:51:46.350Z,10.17
2024-02-08T16:56:49.088Z,10.20
2024-02-08T17:01:54.372Z,10.60
2024-02-08T17:07:04.348Z,10.20
2024-02-08T17:12:19.293Z,10.80
2024-02-08T17:17:26.120Z,11.07
2024-02-08T17:22:31.315Z,10.75
2024-02-08T17:27:50.161Z,10.77
2024-02-08T17:32:55.229Z,10.68
2024-02-08T17:38:01.889Z,11.43
2024-02-08T17:43:10.532Z,11.43
2024-02-08T17:48:15.434Z,11.90
2024-02-08T17:53:23.368Z,12.45
2024-02-08T17:58:25.854Z,12.07
2024-02-08T18:03:28.096Z,11.73
2024-02-08T18:08:30.903Z,13.90
2024-02-08T18:13:34.282Z,12.57
2024-02-08T18:18:38.790Z,12.65
2024-02-08T18:23:46.829Z,13.20
2024-02-08T18:28:49.652Z,14.52
2024-02-08T18:33:58.564Z,15.30
2024-02-08T18:39:01.068Z,15.68
2024-02-08T18:44:05.506Z,14.27
2024-02-08T18:49:10.135Z,15.00
2024-02-08T18:54:13.177Z,11.38
2024-02-08T18:59:15.375Z,11.97
2024-02-08T19:04:20.818Z,10.70
2024-02-08T19:09:27.734Z,11.45
2024-02-08T19:14:32.533Z,11.05
2024-02-08T19:19:35.746Z,10.25
2024-02-08T19:24:39.882Z,11.40
2024-02-08T19:29:42.652Z,10.20
2024-02-08T19:34:45.221Z,9.85
2024-02-08T19:39:48.981Z,10.20
2024-02-08T19:44:55.705Z,9.65
2024-02-08T19:50:04.306Z,9.80
2024-02-08T19:55:22.059Z,8.93
2024-02-08T20:00:31.350Z,8.82
2024-02-08T20:05:48.376Z,9.63
2024-02-08T20:10:52.821Z,8.55
2024-02-08T20:15:55.107Z,10.67
2024-02-08T20:20:59.916Z,10.15
2024-02-08T20:26:02.700Z,9.75
2024-02-08T20:31:08.956Z,9.70
2024-02-08T20:36:14.966Z,9.45
2024-02-08T20:41:17.452Z,9.27
2024-02-08T20:46:19.746Z,8.13
2024-02-08T20:51:23.238Z,9.93
2024-02-08T20:56:29.503Z,9.20
2024-02-08T21:01:36.206Z,8.95
2024-02-08T21:06:38.935Z,8.87
2024-02-08T21:11:44.592Z,9.18
2024-02-08T21:16:49.924Z,8.32
2024-02-08T21:21:53.328Z,7.87
2024-02-08T21:26:55.812Z,8.65
2024-02-08T21:32:00.970Z,8.00
2024-02-08T21:37:08.173Z,7.45
2024-02-08T21:42:10.788Z,7.55
2024-02-08T21:47:13.056Z,8.35
2024-02-08T21:52:17.558Z,8.13
2024-02-08T21:57:19.773Z,9.27
2024-02-08T22:02:23.071Z,8.55
2024-02-08T22:07:25.331Z,7.57
2024-02-08T22:12:28.348Z,7.07
2024-02-08T22:17:30.899Z,7.05
2024-02-08T22:22:33.512Z,8.27
2024-02-08T22:27:36.506Z,7.85
2024-02-08T22:32:45.041Z,7.00
2024-02-08T22:37:50.076Z,7.80
2024-02-08T22:42:53.354Z,8.30
2024-02-08T22:47:55.736Z,8.50
2024-02-08T22:52:58.308Z,8.30
2024-02-08T22:58:03.141Z,7.82
2024-02-08T23:03:08.567Z,7.57
2024-02-08T23:08:17.064Z,7.70
2024-02-08T23:13:19.806Z,7.40
2024-02-08T23:18:23.322Z,7.03
2024-02-08T23:23:27.437Z,7.05
2024-02-08T23:28:29.725Z,7.90
2024-02-08T23:33:32.364Z,7.85
2024-02-08T23:38:35.500Z,6.90
2024-02-08T23:43:38.128Z,7.25
2024-02-08T23:48:40.444Z,7.05
2024-02-08T23:53:44.502Z,6.05
2024-02-08T23:58:49.872Z,7.30
