createdAt,value
2023-04-11T03:00:27.737Z,99.90
2023-04-11T03:03:02.590Z,99.90
2023-04-11T03:05:31.901Z,99.90
2023-04-11T03:07:58.945Z,99.90
2023-04-11T03:10:28.036Z,99.90
2023-04-11T03:12:55.772Z,99.90
2023-04-11T03:15:22.815Z,99.90
2023-04-11T03:17:51.144Z,99.90
2023-04-11T03:20:20.166Z,99.90
2023-04-11T03:22:50.802Z,99.90
2023-04-11T03:25:19.247Z,99.90
2023-04-11T03:27:48.814Z,99.90
2023-04-11T03:30:15.817Z,99.90
2023-04-11T03:32:45.624Z,99.90
2023-04-11T03:35:14.871Z,99.90
2023-04-11T03:37:45.851Z,99.90
2023-04-11T03:40:13.044Z,99.90
2023-04-11T03:42:46.374Z,99.90
2023-04-11T03:45:17.076Z,99.90
2023-04-11T03:47:44.671Z,99.90
2023-04-11T03:50:14.897Z,99.90
2023-04-11T03:52:46.719Z,99.90
2023-04-11T03:55:15.791Z,99.90
2023-04-11T03:57:43.525Z,99.90
2023-04-11T04:00:11.986Z,99.90
2023-04-11T04:02:47.920Z,99.90
2023-04-11T04:05:17.292Z,99.90
2023-04-11T04:07:44.269Z,99.90
2023-04-11T04:10:20.332Z,99.90
2023-04-11T04:12:51.470Z,99.90
2023-04-11T04:15:21.335Z,99.90
2023-04-11T04:17:49.576Z,99.90
2023-04-11T04:20:24.710Z,99.90
2023-04-11T04:22:55.673Z,99.90
2023-04-11T04:25:31.530Z,99.90
2023-04-11T04:28:00.890Z,99.90
2023-04-11T04:30:32.625Z,99.90
2023-04-11T04:33:06.112Z,99.90
2023-04-11T04:35:35.680Z,99.90
2023-04-11T04:38:06.636Z,99.90
2023-04-11T04:40:45.711Z,99.90
2023-04-11T04:43:18.803Z,99.90
2023-04-11T04:45:51.415Z,99.90
2023-04-11T04:48:25.585Z,99.90
2023-04-11T04:50:54.348Z,99.90
2023-04-11T04:53:21.239Z,99.90
2023-04-11T04:55:53.638Z,99.90
2023-04-11T04:58:21.123Z,99.90
2023-04-11T05:00:55.711Z,99.90
2023-04-11T05:03:25.837Z,99.90
2023-04-11T05:05:54.226Z,99.90
2023-04-11T05:08:21.753Z,99.90
2023-04-11T05:10:48.796Z,99.90
2023-04-11T05:13:16.514Z,99.90
2023-04-11T05:15:48.065Z,99.90
2023-04-11T05:18:15.463Z,99.90
2023-04-11T05:20:43.011Z,99.90
2023-04-11T05:23:14.878Z,99.90
2023-04-11T05:25:41.738Z,99.90
2023-04-11T05:28:12.414Z,99.90
2023-04-11T05:30:39.297Z,99.90
2023-04-11T05:33:06.379Z,99.90
2023-04-11T05:35:33.392Z,99.90
2023-04-11T05:38:00.541Z,99.90
2023-04-11T05:40:28.734Z,99.90
2023-04-11T05:42:56.355Z,99.90
2023-04-11T05:45:23.280Z,99.90
2023-04-11T05:47:50.583Z,99.90
2023-04-11T05:50:17.430Z,99.90
2023-04-11T05:52:44.373Z,99.90
2023-04-11T05:55:12.008Z,99.90
2023-04-11T05:57:40.523Z,99.90
2023-04-11T06:00:16.428Z,99.90
2023-04-11T06:02:44.456Z,99.90
2023-04-11T06:05:12.236Z,99.90
2023-04-11T06:07:39.863Z,99.90
2023-04-11T06:10:07.729Z,99.90
2023-04-11T06:12:34.735Z,99.90
2023-04-11T06:15:03.622Z,99.90
2023-04-11T06:17:31.051Z,99.90
2023-04-11T06:19:58.442Z,99.90
2023-04-11T06:22:25.593Z,99.90
2023-04-11T06:24:52.711Z,99.90
2023-04-11T06:27:19.627Z,99.90
2023-04-11T06:29:46.460Z,99.90
2023-04-11T06:32:14.730Z,99.90
2023-04-11T06:34:41.910Z,99.90
2023-04-11T06:37:09.156Z,99.90
2023-04-11T06:39:36.203Z,99.90
2023-04-11T06:42:03.644Z,99.90
2023-04-11T06:44:32.848Z,99.90
2023-04-11T06:46:59.800Z,99.90
2023-04-11T06:49:28.525Z,99.90
2023-04-11T06:51:55.879Z,99.90
2023-04-11T06:54:23.626Z,99.90
2023-04-11T06:56:53.142Z,99.90
2023-04-11T06:59:20.671Z,99.90
2023-04-11T07:01:48.116Z,99.90
2023-04-11T07:04:15.118Z,99.90
2023-04-11T07:06:43.732Z,99.90
2023-04-11T07:09:12.985Z,99.90
2023-04-11T07:11:39.859Z,99.90
2023-04-11T07:14:07.114Z,99.90
2023-04-11T07:16:34.105Z,99.90
2023-04-11T07:19:01.096Z,99.90
2023-04-11T07:21:28.414Z,99.90
2023-04-11T07:23:56.925Z,99.90
2023-04-11T07:26:24.196Z,99.90
2023-04-11T07:28:51.221Z,99.90
2023-04-11T07:31:21.459Z,99.90
2023-04-11T07:33:48.479Z,99.90
2023-04-11T07:36:16.142Z,99.90
2023-04-11T07:38:43.068Z,99.90
2023-04-11T07:41:11.254Z,99.90
2023-04-11T07:43:38.123Z,99.90
2023-04-11T07:46:05.060Z,99.90
2023-04-11T07:48:32.194Z,99.90
2023-04-11T07:50:59.102Z,99.90
2023-04-11T07:53:26.866Z,99.90
2023-04-11T07:55:53.795Z,99.90
2023-04-11T07:58:22.304Z,99.90
2023-04-11T08:00:50.559Z,99.90
2023-04-11T08:03:17.705Z,99.90
2023-04-11T08:05:44.783Z,99.90
2023-04-11T08:08:11.832Z,99.90
2023-04-11T08:10:38.636Z,99.90
2023-04-11T08:13:05.582Z,99.90
2023-04-11T08:15:34.795Z,99.90
2023-04-11T08:18:01.849Z,99.90
2023-04-11T08:20:28.803Z,99.90
2023-04-11T08:22:55.721Z,99.90
2023-04-11T08:25:22.874Z,99.90
2023-04-11T08:27:50.786Z,99.90
2023-04-11T08:30:18.045Z,99.90
2023-04-11T08:32:46.286Z,99.90
2023-04-11T08:35:13.186Z,99.90
2023-04-11T08:37:40.434Z,99.90
2023-04-11T08:40:08.773Z,99.90
2023-04-11T08:42:36.053Z,99.90
2023-04-11T08:45:04.698Z,99.90
2023-04-11T08:47:31.930Z,99.90
2023-04-11T08:50:00.131Z,99.90
2023-04-11T08:52:28.299Z,99.90
2023-04-11T08:54:55.398Z,99.90
2023-04-11T08:57:25.990Z,99.90
2023-04-11T08:59:54.469Z,99.90
2023-04-11T09:02:21.965Z,99.90
2023-04-11T09:04:49.263Z,99.90
2023-04-11T09:07:18.943Z,99.90
2023-04-11T09:09:46.360Z,99.90
2023-04-11T09:12:13.544Z,99.90
2023-04-11T09:14:40.831Z,99.40
2023-04-11T09:17:14.563Z,99.10
2023-04-11T09:19:42.118Z,98.00
2023-04-11T09:22:09.139Z,97.90
2023-04-11T09:24:38.171Z,96.50
2023-04-11T09:27:10.255Z,95.60
2023-04-11T09:29:39.750Z,93.70
2023-04-11T09:32:07.290Z,93.90
2023-04-11T09:34:37.597Z,93.90
2023-04-11T09:37:04.652Z,94.00
2023-04-11T09:39:32.509Z,92.40
2023-04-11T09:42:03.002Z,92.40
2023-04-11T09:44:37.417Z,91.70
2023-04-11T09:47:04.738Z,91.40
2023-04-11T09:49:34.161Z,91.20
2023-04-11T09:52:01.731Z,90.90
2023-04-11T09:54:28.855Z,90.20
2023-04-11T09:56:58.309Z,90.60
2023-04-11T09:59:27.812Z,91.00
2023-04-11T10:01:56.637Z,90.60
2023-04-11T10:04:23.586Z,91.60
2023-04-11T10:07:03.697Z,92.30
2023-04-11T10:09:32.438Z,92.00
2023-04-11T10:11:59.405Z,92.20
2023-04-11T10:14:43.849Z,92.50
2023-04-11T10:17:16.400Z,91.90
2023-04-11T10:19:45.349Z,92.20
2023-04-11T10:22:59.956Z,91.30
2023-04-11T10:25:27.576Z,90.90
2023-04-11T10:28:04.057Z,91.10
2023-04-11T10:31:01.850Z,90.70
2023-04-11T10:33:28.816Z,90.30
2023-04-11T10:35:58.113Z,90.30
2023-04-11T10:38:44.012Z,91.20
2023-04-11T10:41:28.525Z,91.30
2023-04-11T10:44:21.193Z,91.00
2023-04-11T10:46:51.524Z,90.60
2023-04-11T10:49:36.471Z,89.60
2023-04-11T10:52:22.974Z,90.20
2023-04-11T10:54:51.222Z,90.30
2023-04-11T10:57:18.509Z,89.30
2023-04-11T11:00:02.080Z,88.40
2023-04-11T11:02:41.363Z,89.10
2023-04-11T11:05:18.856Z,89.70
2023-04-11T11:07:47.645Z,90.70
2023-04-11T11:10:14.592Z,90.80
2023-04-11T11:12:53.617Z,91.40
2023-04-11T11:15:20.652Z,91.70
2023-04-11T11:17:49.070Z,91.70
2023-04-11T11:20:16.733Z,91.60
2023-04-11T11:22:57.162Z,90.60
2023-04-11T11:25:25.479Z,89.00
2023-04-11T11:27:59.939Z,86.10
2023-04-11T11:30:27.178Z,83.90
2023-04-11T11:32:56.363Z,85.40
2023-04-11T11:35:23.946Z,84.60
2023-04-11T11:37:52.511Z,83.70
2023-04-11T11:40:21.850Z,84.60
2023-04-11T11:42:50.818Z,83.50
2023-04-11T11:45:19.177Z,83.90
2023-04-11T11:47:47.938Z,83.70
2023-04-11T11:50:26.879Z,83.70
2023-04-11T11:52:54.195Z,82.70
2023-04-11T11:55:32.078Z,82.00
2023-04-11T11:58:02.043Z,82.50
2023-04-11T12:00:31.575Z,80.00
2023-04-11T12:02:59.933Z,81.10
2023-04-11T12:05:33.080Z,79.70
2023-04-11T12:08:02.215Z,79.30
2023-04-11T12:10:37.936Z,77.10
2023-04-11T12:13:15.749Z,77.10
2023-04-11T12:15:46.347Z,76.00
2023-04-11T12:18:13.412Z,76.80
2023-04-11T12:20:42.063Z,76.80
2023-04-11T12:23:08.941Z,75.70
2023-04-11T12:25:36.045Z,76.40
2023-04-11T12:28:02.936Z,76.60
2023-04-11T12:30:30.173Z,77.60
2023-04-11T12:32:57.343Z,77.30
2023-04-11T12:35:24.534Z,77.50
2023-04-11T12:37:52.837Z,77.60
2023-04-11T12:40:20.080Z,73.70
2023-04-11T12:42:56.308Z,74.20
2023-04-11T12:45:24.120Z,74.80
2023-04-11T12:47:51.153Z,76.20
2023-04-11T12:50:18.551Z,76.40
2023-04-11T12:52:45.880Z,74.30
2023-04-11T12:55:14.129Z,75.10
2023-04-11T12:57:41.579Z,76.10
2023-04-11T13:00:11.621Z,76.90
2023-04-11T13:02:44.040Z,76.20
2023-04-11T13:05:14.061Z,75.80
2023-04-11T13:07:41.432Z,75.30
2023-04-11T13:10:09.210Z,75.90
2023-04-11T13:12:41.418Z,74.20
2023-04-11T13:15:11.905Z,74.90
2023-04-11T13:17:39.089Z,74.60
2023-04-11T13:20:08.008Z,74.60
2023-04-11T13:22:34.966Z,75.30
2023-04-11T13:25:01.810Z,75.30
2023-04-11T13:27:28.785Z,73.70
2023-04-11T13:29:57.103Z,73.40
2023-04-11T13:32:24.153Z,73.50
2023-04-11T13:34:51.242Z,73.20
2023-04-11T13:37:18.116Z,73.60
2023-04-11T13:39:44.991Z,73.60
2023-04-11T13:42:11.853Z,72.80
2023-04-11T13:44:38.677Z,72.50
2023-04-11T13:47:06.895Z,73.00
2023-04-11T13:49:33.794Z,73.30
2023-04-11T13:52:00.932Z,72.50
2023-04-11T13:54:27.877Z,72.50
2023-04-11T13:56:54.798Z,72.20
2023-04-11T13:59:21.644Z,72.20
2023-04-11T14:01:48.734Z,72.20
2023-04-11T14:04:17.489Z,72.60
2023-04-11T14:06:44.400Z,71.80
2023-04-11T14:09:11.411Z,72.60
2023-04-11T14:11:38.240Z,72.50
2023-04-11T14:14:05.049Z,71.80
2023-04-11T14:16:31.980Z,71.70
2023-04-11T14:18:58.853Z,71.70
2023-04-11T14:23:55.552Z,72.30
2023-04-11T14:26:22.703Z,72.30
2023-04-11T14:28:49.630Z,73.60
2023-04-11T14:31:16.769Z,73.20
2023-04-11T14:33:43.767Z,72.30
2023-04-11T14:36:11.001Z,72.20
2023-04-11T14:38:39.208Z,72.50
2023-04-11T14:41:06.339Z,72.20
2023-04-11T14:43:33.191Z,72.70
2023-04-11T14:46:00.216Z,72.50
2023-04-11T14:48:27.504Z,74.40
2023-04-11T14:50:55.380Z,73.00
2023-04-11T14:53:22.428Z,73.60
2023-04-11T14:55:50.661Z,73.40
2023-04-11T14:58:17.562Z,73.90
2023-04-11T15:00:44.823Z,73.30
2023-04-11T15:03:12.361Z,73.50
2023-04-11T15:05:39.391Z,73.50
2023-04-11T15:08:06.374Z,74.70
2023-04-11T15:10:33.453Z,74.80
2023-04-11T15:13:01.739Z,73.80
2023-04-11T15:15:28.634Z,74.10
2023-04-11T15:18:20.834Z,74.10
2023-04-11T15:20:47.740Z,73.50
2023-04-11T15:23:14.595Z,73.90
2023-04-11T15:25:41.484Z,74.20
2023-04-11T15:28:09.972Z,74.80
2023-04-11T15:30:44.761Z,74.40
2023-04-11T15:33:12.757Z,74.50
2023-04-11T15:35:41.597Z,75.00
2023-04-11T15:38:08.964Z,74.50
2023-04-11T15:40:35.893Z,74.20
2023-04-11T15:43:03.371Z,74.60
2023-04-11T15:45:31.901Z,74.80
2023-04-11T15:47:58.857Z,74.70
2023-04-11T15:50:27.714Z,75.00
2023-04-11T15:52:56.044Z,74.20
2023-04-11T15:55:24.501Z,72.90
2023-04-11T15:57:52.177Z,72.50
2023-04-11T16:00:22.091Z,72.70
2023-04-11T16:02:50.747Z,73.60
2023-04-11T16:05:20.773Z,74.60
2023-04-11T16:07:48.276Z,73.90
2023-04-11T16:10:15.407Z,73.40
2023-04-11T16:12:42.282Z,73.80
2023-04-11T16:15:09.386Z,74.20
2023-04-11T16:17:36.273Z,74.50
2023-04-11T16:20:11.967Z,74.60
2023-04-11T16:22:39.584Z,74.70
2023-04-11T16:25:07.452Z,74.90
2023-04-11T16:27:34.403Z,75.40
2023-04-11T16:30:04.838Z,75.80
2023-04-11T16:32:31.914Z,76.10
2023-04-11T16:34:59.202Z,76.80
2023-04-11T16:37:27.635Z,77.00
2023-04-11T16:39:54.974Z,77.30
2023-04-11T16:42:22.663Z,77.70
2023-04-11T16:44:49.474Z,77.50
2023-04-11T16:47:16.408Z,77.50
2023-04-11T16:49:44.978Z,77.80
2023-04-11T16:52:12.550Z,78.30
2023-04-11T16:54:40.809Z,78.70
2023-04-11T16:57:07.755Z,78.60
2023-04-11T16:59:34.714Z,78.50
2023-04-11T17:02:01.601Z,79.20
2023-04-11T17:04:28.763Z,79.30
2023-04-11T17:06:57.318Z,79.20
2023-04-11T17:09:24.217Z,79.20
2023-04-11T17:11:52.431Z,79.60
2023-04-11T17:14:19.257Z,79.80
2023-04-11T17:16:46.474Z,80.40
2023-04-11T17:19:13.385Z,80.60
2023-04-11T17:21:40.240Z,80.70
2023-04-11T17:24:07.154Z,80.80
2023-04-11T17:26:34.443Z,80.80
2023-04-11T17:29:02.750Z,81.00
2023-04-11T17:31:29.634Z,81.20
2023-04-11T17:33:56.712Z,81.40
2023-04-11T17:36:24.263Z,81.40
2023-04-11T17:38:54.178Z,81.60
2023-04-11T17:41:21.438Z,81.70
2023-04-11T17:43:48.316Z,82.00
2023-04-11T17:46:16.807Z,82.10
2023-04-11T17:48:43.772Z,81.90
2023-04-11T17:51:10.688Z,82.10
2023-04-11T17:53:38.019Z,82.70
2023-04-11T17:56:05.897Z,82.90
2023-04-11T17:58:33.027Z,82.90
2023-04-11T18:00:59.862Z,83.10
2023-04-11T18:03:28.304Z,83.10
2023-04-11T18:05:56.285Z,83.20
2023-04-11T18:08:36.127Z,83.50
2023-04-11T18:11:10.004Z,83.70
2023-04-11T18:13:36.882Z,84.00
2023-04-11T18:16:04.224Z,84.30
2023-04-11T18:18:32.561Z,84.70
2023-04-11T18:21:04.930Z,85.10
2023-04-11T18:23:34.294Z,85.20
2023-04-11T18:26:01.189Z,85.20
2023-04-11T18:28:28.082Z,85.50
2023-04-11T18:30:55.006Z,85.80
2023-04-11T18:33:22.013Z,86.10
2023-04-11T18:35:50.395Z,86.40
2023-04-11T18:38:17.662Z,86.60
2023-04-11T18:40:44.555Z,87.10
2023-04-11T18:43:11.454Z,87.20
2023-04-11T18:45:39.401Z,87.50
2023-04-11T18:48:07.249Z,87.80
2023-04-11T18:50:38.507Z,87.80
2023-04-11T18:53:10.734Z,88.00
2023-04-11T18:55:40.107Z,88.00
2023-04-11T18:58:09.218Z,88.20
2023-04-11T19:00:38.929Z,88.40
2023-04-11T19:03:06.914Z,88.60
2023-04-11T19:05:34.735Z,88.80
2023-04-11T19:08:01.845Z,88.80
2023-04-11T19:10:30.231Z,89.00
2023-04-11T19:12:57.218Z,89.20
2023-04-11T19:15:24.060Z,89.30
2023-04-11T19:17:51.644Z,89.60
2023-04-11T19:20:19.195Z,89.70
2023-04-11T19:22:46.562Z,89.80
2023-04-11T19:25:13.566Z,89.80
2023-04-11T19:27:42.561Z,90.00
2023-04-11T19:30:11.483Z,90.00
2023-04-11T19:32:40.867Z,90.10
2023-04-11T19:35:10.353Z,90.10
2023-04-11T19:37:38.011Z,90.20
2023-04-11T19:40:11.040Z,90.20
2023-04-11T19:42:39.811Z,90.20
2023-04-11T19:45:10.000Z,90.20
2023-04-11T19:47:37.134Z,90.20
2023-04-11T19:50:04.480Z,90.10
2023-04-11T19:52:31.324Z,90.20
2023-04-11T19:54:58.214Z,90.20
2023-04-11T19:57:27.399Z,90.20
2023-04-11T19:59:54.209Z,90.30
2023-04-11T20:02:22.623Z,90.30
2023-04-11T20:04:49.649Z,90.50
2023-04-11T20:07:16.581Z,90.90
2023-04-11T20:09:43.466Z,90.70
2023-04-11T20:12:10.465Z,90.70
2023-04-11T20:14:38.158Z,90.80
2023-04-11T20:17:05.565Z,90.80
2023-04-11T20:19:37.522Z,90.80
2023-04-11T20:22:04.464Z,90.90
2023-04-11T20:24:31.524Z,90.90
2023-04-11T20:26:58.387Z,91.00
2023-04-11T20:29:32.645Z,91.00
2023-04-11T20:31:59.812Z,91.20
2023-04-11T20:34:26.662Z,91.50
2023-04-11T20:36:55.846Z,91.60
2023-04-11T20:39:22.676Z,91.70
2023-04-11T20:41:49.778Z,91.60
2023-04-11T20:44:21.094Z,91.70
2023-04-11T20:46:47.949Z,91.60
2023-04-11T20:49:17.547Z,91.60
2023-04-11T20:51:44.488Z,91.80
2023-04-11T20:54:12.719Z,91.90
2023-04-11T20:56:39.687Z,91.90
2023-04-11T20:59:09.062Z,91.90
2023-04-11T21:01:36.554Z,91.50
2023-04-11T21:04:04.068Z,91.50
2023-04-11T21:06:32.035Z,91.90
2023-04-11T21:09:00.055Z,91.50
2023-04-11T21:11:28.247Z,91.40
2023-04-11T21:13:55.667Z,91.60
2023-04-11T21:16:22.996Z,91.80
2023-04-11T21:18:49.928Z,91.90
2023-04-11T21:21:16.777Z,91.50
2023-04-11T21:23:43.838Z,91.40
2023-04-11T21:26:11.631Z,91.50
2023-04-11T21:28:39.887Z,91.30
2023-04-11T21:31:07.196Z,91.40
2023-04-11T21:33:34.189Z,91.90
2023-04-11T21:36:01.546Z,92.20
2023-04-11T21:38:28.778Z,92.20
2023-04-11T21:40:56.541Z,92.10
2023-04-11T21:43:23.581Z,92.10
2023-04-11T21:45:51.759Z,92.20
2023-04-11T21:48:18.723Z,92.30
2023-04-11T21:50:46.002Z,92.40
2023-04-11T21:53:14.031Z,92.40
2023-04-11T21:55:45.520Z,92.30
2023-04-11T21:58:22.329Z,92.50
2023-04-11T22:00:56.626Z,92.70
2023-04-11T22:03:24.171Z,92.50
2023-04-11T22:05:52.334Z,92.70
2023-04-11T22:08:20.391Z,92.70
2023-04-11T22:10:48.453Z,93.00
2023-04-11T22:13:17.303Z,93.10
2023-04-11T22:15:45.013Z,92.90
2023-04-11T22:18:13.425Z,92.90
2023-04-11T22:20:43.793Z,92.90
2023-04-11T22:23:13.312Z,93.00
2023-04-11T22:25:42.067Z,93.00
2023-04-11T22:28:09.519Z,93.00
2023-04-11T22:30:38.081Z,93.10
2023-04-11T22:33:05.021Z,93.10
2023-04-11T22:35:34.962Z,93.20
2023-04-11T22:38:03.518Z,93.40
2023-04-11T22:40:30.569Z,93.50
2023-04-11T22:42:57.492Z,93.50
2023-04-11T22:45:24.546Z,93.20
2023-04-11T22:47:55.612Z,92.90
2023-04-11T22:50:23.278Z,92.90
2023-04-11T22:52:51.536Z,92.70
2023-04-11T22:55:19.960Z,92.80
2023-04-11T22:57:46.994Z,92.60
2023-04-11T23:00:16.407Z,92.70
2023-04-11T23:02:44.049Z,93.00
2023-04-11T23:05:11.120Z,92.90
