createdAt,value
2022-12-09T00:01:52.924Z,25.85
2022-12-09T00:04:21.234Z,25.88
2022-12-09T00:06:49.121Z,25.10
2022-12-09T00:09:17.543Z,25.38
2022-12-09T00:11:45.412Z,24.58
2022-12-09T00:14:13.536Z,25.98
2022-12-09T00:16:41.588Z,24.10
2022-12-09T00:19:09.756Z,25.30
2022-12-09T00:21:37.653Z,25.73
2022-12-09T00:24:08.033Z,25.58
2022-12-09T00:26:35.862Z,25.23
2022-12-09T00:29:04.315Z,26.45
2022-12-09T00:31:34.874Z,26.27
2022-12-09T00:34:06.781Z,25.40
2022-12-09T00:36:35.243Z,25.08
2022-12-09T00:39:03.557Z,26.40
2022-12-09T00:41:31.523Z,25.63
2022-12-09T00:43:59.989Z,26.05
2022-12-09T00:46:27.776Z,26.20
2022-12-09T00:48:56.732Z,26.60
2022-12-09T00:51:25.707Z,27.08
2022-12-09T00:53:56.231Z,27.35
2022-12-09T00:56:26.640Z,25.67
2022-12-09T00:58:55.449Z,27.17
2022-12-09T01:01:23.929Z,25.08
2022-12-09T01:03:52.762Z,27.08
2022-12-09T01:06:23.786Z,25.98
2022-12-09T01:08:52.285Z,24.90
2022-12-09T01:11:24.566Z,26.52
2022-12-09T01:13:53.586Z,27.10
2022-12-09T01:16:25.196Z,27.35
2022-12-09T01:18:55.710Z,26.90
2022-12-09T01:21:25.015Z,26.17
2022-12-09T01:23:53.606Z,27.42
2022-12-09T01:26:23.181Z,25.58
2022-12-09T01:28:53.391Z,27.95
2022-12-09T01:31:23.502Z,25.58
2022-12-09T01:33:52.070Z,27.70
2022-12-09T01:36:22.731Z,27.65
2022-12-09T01:38:51.379Z,27.35
2022-12-09T01:41:21.241Z,25.42
2022-12-09T01:44:09.325Z,25.60
2022-12-09T01:46:37.059Z,26.85
2022-12-09T01:49:08.847Z,26.67
2022-12-09T01:51:38.008Z,26.05
2022-12-09T01:54:07.453Z,27.50
2022-12-09T01:56:36.601Z,26.70
2022-12-09T01:59:11.318Z,26.80
2022-12-09T02:01:40.420Z,25.83
2022-12-09T02:04:09.026Z,27.42
2022-12-09T02:06:39.246Z,26.70
2022-12-09T02:12:14.071Z,26.33
2022-12-09T02:14:42.160Z,23.88
2022-12-09T02:17:50.757Z,26.23
2022-12-09T02:20:26.536Z,27.48
2022-12-09T02:23:10.490Z,26.83
2022-12-09T02:26:11.966Z,26.08
2022-12-09T02:29:17.123Z,26.73
2022-12-09T02:32:11.530Z,26.77
2022-12-09T02:34:56.049Z,26.77
2022-12-09T02:37:59.117Z,25.85
2022-12-09T02:40:45.550Z,27.40
2022-12-09T02:43:15.260Z,27.95
2022-12-09T02:45:44.659Z,27.65
2022-12-09T02:48:14.550Z,27.40
2022-12-09T02:50:44.540Z,27.38
2022-12-09T02:53:14.279Z,29.15
2022-12-09T02:55:44.596Z,28.58
2022-12-09T02:58:13.495Z,26.63
2022-12-09T03:00:42.357Z,28.45
2022-12-09T03:03:15.820Z,27.80
2022-12-09T03:08:23.711Z,29.33
2022-12-09T03:11:36.050Z,27.88
2022-12-09T03:14:25.371Z,28.58
2022-12-09T03:17:13.840Z,27.98
2022-12-09T03:19:48.387Z,28.33
2022-12-09T03:22:19.101Z,29.45
2022-12-09T03:25:07.736Z,28.50
2022-12-09T03:27:42.335Z,27.02
2022-12-09T03:30:12.320Z,27.10
2022-12-09T03:32:41.879Z,30.50
2022-12-09T03:35:18.159Z,27.58
2022-12-09T03:37:47.060Z,29.00
2022-12-09T03:40:18.791Z,28.55
2022-12-09T03:42:51.978Z,28.05
2022-12-09T03:45:21.921Z,29.58
2022-12-09T03:47:49.997Z,27.80
2022-12-09T03:50:19.304Z,27.30
2022-12-09T03:52:53.961Z,27.27
2022-12-09T03:55:26.979Z,27.55
2022-12-09T03:57:58.288Z,28.83
2022-12-09T04:00:26.997Z,27.05
2022-12-09T04:02:55.364Z,28.30
2022-12-09T04:05:24.037Z,26.98
2022-12-09T04:07:51.886Z,26.30
2022-12-09T04:10:20.307Z,27.73
2022-12-09T04:12:48.375Z,26.15
2022-12-09T04:15:16.908Z,28.10
2022-12-09T04:17:44.800Z,27.77
2022-12-09T04:20:13.958Z,28.13
2022-12-09T04:22:43.483Z,27.45
2022-12-09T04:25:11.689Z,28.10
2022-12-09T04:27:39.525Z,27.40
2022-12-09T04:30:08.887Z,28.05
2022-12-09T04:32:38.743Z,28.80
2022-12-09T04:35:07.352Z,28.45
2022-12-09T04:37:34.986Z,30.02
2022-12-09T04:40:08.064Z,30.48
2022-12-09T04:42:36.050Z,29.55
2022-12-09T04:45:05.076Z,29.13
2022-12-09T04:47:34.586Z,29.90
2022-12-09T04:50:03.702Z,27.35
2022-12-09T04:52:31.815Z,28.17
2022-12-09T04:54:59.978Z,28.20
2022-12-09T04:57:27.843Z,29.58
2022-12-09T04:59:56.317Z,28.25
2022-12-09T05:02:24.653Z,28.13
2022-12-09T05:04:53.167Z,29.15
2022-12-09T05:07:21.708Z,29.73
2022-12-09T05:09:50.176Z,29.52
2022-12-09T05:12:17.979Z,28.60
2022-12-09T05:14:46.435Z,29.80
2022-12-09T05:17:14.484Z,28.02
2022-12-09T05:19:43.193Z,28.65
2022-12-09T05:22:11.167Z,27.38
2022-12-09T05:24:39.432Z,28.85
2022-12-09T05:27:07.580Z,27.67
2022-12-09T05:29:35.755Z,28.13
2022-12-09T05:35:11.565Z,28.77
2022-12-09T05:37:39.660Z,28.67
2022-12-09T05:40:09.153Z,30.60
2022-12-09T05:42:41.328Z,29.48
2022-12-09T05:47:39.624Z,27.23
2022-12-09T05:50:09.805Z,30.83
2022-12-09T05:52:38.437Z,30.25
2022-12-09T05:55:08.040Z,30.48
2022-12-09T05:57:36.549Z,30.05
2022-12-09T06:00:08.774Z,30.25
2022-12-09T06:02:40.246Z,28.40
2022-12-09T06:05:10.168Z,30.92
2022-12-09T06:07:38.528Z,29.20
2022-12-09T06:10:08.521Z,30.77
2022-12-09T06:12:37.005Z,30.83
2022-12-09T06:15:09.119Z,30.58
2022-12-09T06:17:38.257Z,30.83
2022-12-09T06:20:08.181Z,30.92
2022-12-09T06:22:36.414Z,31.23
2022-12-09T06:25:05.872Z,31.90
2022-12-09T06:27:33.892Z,34.05
2022-12-09T06:30:03.498Z,33.20
2022-12-09T06:32:31.664Z,33.92
2022-12-09T06:35:01.242Z,35.00
2022-12-09T06:37:29.266Z,32.30
2022-12-09T06:39:58.352Z,32.35
2022-12-09T06:42:27.093Z,34.10
2022-12-09T06:44:55.757Z,32.28
2022-12-09T06:47:23.652Z,32.30
2022-12-09T06:49:52.360Z,31.80
2022-12-09T06:52:20.295Z,34.00
2022-12-09T06:54:49.382Z,33.67
2022-12-09T06:57:17.303Z,33.25
2022-12-09T06:59:46.889Z,33.38
2022-12-09T07:02:15.124Z,33.10
2022-12-09T07:04:44.356Z,34.70
2022-12-09T07:07:12.907Z,36.17
2022-12-09T07:09:41.383Z,34.28
2022-12-09T07:12:09.292Z,32.83
2022-12-09T07:14:38.130Z,33.28
2022-12-09T07:17:06.970Z,33.45
2022-12-09T07:19:35.445Z,33.65
2022-12-09T07:22:03.703Z,30.35
2022-12-09T07:24:32.311Z,33.65
2022-12-09T07:27:06.226Z,35.38
2022-12-09T07:29:37.337Z,33.78
2022-12-09T07:32:05.596Z,34.88
2022-12-09T07:34:34.141Z,36.58
2022-12-09T07:37:03.196Z,32.85
2022-12-09T07:39:32.294Z,32.80
2022-12-09T07:42:00.347Z,32.55
2022-12-09T07:44:32.402Z,31.50
2022-12-09T07:47:00.437Z,33.67
2022-12-09T07:49:29.021Z,32.08
2022-12-09T07:51:57.450Z,31.25
2022-12-09T07:54:25.904Z,32.38
2022-12-09T07:56:54.747Z,30.55
2022-12-09T07:59:23.575Z,31.88
2022-12-09T08:01:51.601Z,30.63
2022-12-09T08:04:19.965Z,29.80
2022-12-09T08:06:48.270Z,30.17
2022-12-09T08:09:17.607Z,30.42
2022-12-09T08:11:46.244Z,32.45
2022-12-09T08:14:15.614Z,31.60
2022-12-09T08:16:44.149Z,32.53
2022-12-09T08:19:13.600Z,31.98
2022-12-09T08:21:42.412Z,31.52
2022-12-09T08:24:12.835Z,32.95
2022-12-09T08:26:41.302Z,32.17
2022-12-09T08:29:11.992Z,31.02
2022-12-09T08:31:42.453Z,31.33
2022-12-09T08:34:11.129Z,30.90
2022-12-09T08:36:39.402Z,32.65
2022-12-09T08:39:08.521Z,30.63
2022-12-09T08:41:38.484Z,31.70
2022-12-09T08:44:16.443Z,31.83
2022-12-09T08:46:48.301Z,33.67
2022-12-09T08:49:19.346Z,32.72
2022-12-09T08:51:48.550Z,32.88
2022-12-09T08:54:17.364Z,32.67
2022-12-09T08:56:50.723Z,31.63
2022-12-09T08:59:19.490Z,32.60
2022-12-09T09:01:48.466Z,31.05
2022-12-09T09:04:19.550Z,31.20
2022-12-09T09:06:50.564Z,33.00
2022-12-09T09:09:21.272Z,32.30
2022-12-09T09:11:51.842Z,35.85
2022-12-09T09:14:21.910Z,32.00
2022-12-09T09:17:00.304Z,32.40
2022-12-09T09:19:30.366Z,32.40
2022-12-09T09:21:59.252Z,33.95
2022-12-09T09:24:27.716Z,34.05
2022-12-09T09:26:56.826Z,34.78
2022-12-09T09:29:25.536Z,34.22
2022-12-09T09:31:57.475Z,31.13
2022-12-09T09:34:26.999Z,33.67
2022-12-09T09:36:56.565Z,31.52
2022-12-09T09:39:25.625Z,33.05
2022-12-09T09:41:56.543Z,31.23
2022-12-09T09:44:31.139Z,33.78
2022-12-09T09:47:01.406Z,34.67
2022-12-09T09:50:02.525Z,32.25
2022-12-09T09:52:31.746Z,30.73
2022-12-09T09:55:00.772Z,31.70
2022-12-09T09:57:47.223Z,32.40
2022-12-09T10:00:30.844Z,32.80
2022-12-09T10:03:10.734Z,33.35
2022-12-09T10:06:00.777Z,32.35
2022-12-09T10:08:49.555Z,32.25
2022-12-09T10:11:29.869Z,31.55
2022-12-09T10:14:01.785Z,33.13
2022-12-09T10:19:19.773Z,32.10
2022-12-09T10:21:49.594Z,32.67
2022-12-09T10:24:39.266Z,34.03
2022-12-09T10:27:28.450Z,33.92
2022-12-09T10:29:56.787Z,34.65
2022-12-09T10:32:28.666Z,34.13
2022-12-09T10:34:56.476Z,35.30
2022-12-09T10:37:33.900Z,32.65
2022-12-09T10:40:13.319Z,33.55
2022-12-09T10:43:14.639Z,34.38
2022-12-09T10:48:42.158Z,35.33
2022-12-09T10:51:29.965Z,34.13
2022-12-09T10:54:26.443Z,33.47
2022-12-09T10:57:02.138Z,33.42
2022-12-09T10:59:31.426Z,33.80
2022-12-09T11:02:11.962Z,33.72
2022-12-09T11:04:42.873Z,34.65
2022-12-09T11:07:10.992Z,34.28
2022-12-09T11:09:44.881Z,31.58
2022-12-09T11:12:34.814Z,31.50
2022-12-09T11:15:24.160Z,30.42
2022-12-09T11:18:20.257Z,30.20
2022-12-09T11:21:08.815Z,30.80
2022-12-09T11:23:37.711Z,31.05
2022-12-09T11:26:13.008Z,32.67
2022-12-09T11:28:42.697Z,31.40
2022-12-09T11:31:29.444Z,33.03
2022-12-09T11:34:07.334Z,30.38
2022-12-09T11:36:44.364Z,30.60
2022-12-09T11:39:23.208Z,31.63
2022-12-09T11:42:17.521Z,30.15
2022-12-09T11:45:11.786Z,34.28
2022-12-09T11:48:25.819Z,31.90
2022-12-09T11:50:33.670Z,32.28
2022-12-09T11:53:18.847Z,33.92
2022-12-09T11:56:10.673Z,31.48
2022-12-09T11:58:44.259Z,29.35
2022-12-09T12:01:16.537Z,33.03
2022-12-09T12:03:55.723Z,31.92
2022-12-09T12:06:25.757Z,33.15
2022-12-09T12:09:25.176Z,32.95
2022-12-09T12:12:19.965Z,34.10
2022-12-09T12:14:48.203Z,32.42
2022-12-09T12:17:32.393Z,32.40
2022-12-09T12:20:00.137Z,30.42
2022-12-09T12:22:58.543Z,30.40
2022-12-09T12:26:03.738Z,28.98
2022-12-09T12:28:58.985Z,29.90
2022-12-09T12:31:44.266Z,29.50
2022-12-09T12:34:27.981Z,26.40
2022-12-09T12:37:20.884Z,27.90
2022-12-09T12:40:00.335Z,26.42
2022-12-09T12:43:08.500Z,29.13
2022-12-09T12:46:22.114Z,27.00
2022-12-09T12:49:27.798Z,28.08
2022-12-09T12:52:54.781Z,29.08
2022-12-09T12:55:51.693Z,28.52
2022-12-09T12:58:50.149Z,29.38
2022-12-09T13:01:39.224Z,29.33
2022-12-09T13:04:24.733Z,28.55
2022-12-09T13:06:58.130Z,28.45
2022-12-09T13:12:08.813Z,28.15
2022-12-09T13:14:52.188Z,28.38
2022-12-09T13:17:23.809Z,30.88
2022-12-09T13:19:53.486Z,30.13
2022-12-09T13:22:24.922Z,29.52
2022-12-09T13:25:01.094Z,28.25
2022-12-09T13:27:52.943Z,30.13
2022-12-09T13:30:23.124Z,29.35
2022-12-09T13:33:06.021Z,30.50
2022-12-09T13:35:41.622Z,29.83
2022-12-09T13:38:33.870Z,30.13
2022-12-09T13:41:01.236Z,30.08
2022-12-09T13:43:30.719Z,30.27
2022-12-09T13:46:00.363Z,31.27
2022-12-09T13:48:47.633Z,31.80
2022-12-09T13:51:16.048Z,31.13
2022-12-09T13:53:48.221Z,32.83
2022-12-09T13:56:26.368Z,32.70
2022-12-09T13:59:17.009Z,30.55
2022-12-09T14:01:50.268Z,30.63
2022-12-09T14:04:27.933Z,30.35
2022-12-09T14:07:19.850Z,29.83
2022-12-09T14:09:54.540Z,31.67
2022-12-09T14:12:28.671Z,30.85
2022-12-09T14:15:23.402Z,32.05
2022-12-09T14:17:51.049Z,32.55
2022-12-09T14:20:24.719Z,32.28
2022-12-09T14:23:07.040Z,32.17
2022-12-09T14:25:34.690Z,32.13
2022-12-09T14:28:14.313Z,30.77
2022-12-09T14:31:08.115Z,33.28
2022-12-09T14:33:46.718Z,31.45
2022-12-09T14:36:14.336Z,31.50
2022-12-09T14:39:24.998Z,30.58
2022-12-09T14:42:03.499Z,31.05
2022-12-09T14:45:01.655Z,31.35
2022-12-09T14:47:31.722Z,32.67
2022-12-09T14:50:25.671Z,30.80
2022-12-09T14:53:04.582Z,31.77
2022-12-09T14:55:36.468Z,33.80
2022-12-09T14:58:04.958Z,36.97
2022-12-09T15:00:36.520Z,40.17
2022-12-09T15:03:32.188Z,42.20
2022-12-09T15:06:12.684Z,46.35
2022-12-09T15:08:42.151Z,42.90
2022-12-09T15:11:14.030Z,47.33
2022-12-09T15:13:44.885Z,45.72
2022-12-09T15:16:14.195Z,57.90
2022-12-09T15:18:43.278Z,63.60
2022-12-09T15:21:11.182Z,40.85
2022-12-09T15:23:41.162Z,45.88
2022-12-09T15:26:26.605Z,44.83
2022-12-09T15:28:59.691Z,43.03
2022-12-09T15:31:29.669Z,43.58
2022-12-09T15:33:59.830Z,46.53
2022-12-09T15:36:39.003Z,46.53
2022-12-09T15:39:52.507Z,52.33
2022-12-09T15:42:26.074Z,50.67
2022-12-09T15:45:17.470Z,52.92
2022-12-09T15:48:12.326Z,54.50
2022-12-09T15:50:51.545Z,49.63
2022-12-09T15:53:42.304Z,53.08
2022-12-09T15:56:22.629Z,57.03
2022-12-09T15:58:51.892Z,54.17
2022-12-09T16:01:25.376Z,56.72
2022-12-09T16:03:54.760Z,61.00
2022-12-09T16:06:32.471Z,58.17
2022-12-09T16:09:00.554Z,56.63
2022-12-09T16:11:43.263Z,58.03
2022-12-09T16:14:11.359Z,55.95
2022-12-09T16:16:45.628Z,57.55
2022-12-09T16:19:40.843Z,60.83
2022-12-09T16:22:11.300Z,55.85
2022-12-09T16:27:37.555Z,51.65
2022-12-09T16:30:22.247Z,52.72
2022-12-09T16:32:57.007Z,51.13
2022-12-09T16:35:26.242Z,51.85
2022-12-09T16:37:56.936Z,53.30
2022-12-09T16:40:24.487Z,50.83
2022-12-09T16:42:54.377Z,53.72
2022-12-09T16:45:37.028Z,55.13
2022-12-09T16:50:36.397Z,54.30
2022-12-09T16:53:06.668Z,56.08
2022-12-09T16:55:34.029Z,57.75
2022-12-09T16:58:01.813Z,61.97
2022-12-09T17:00:29.234Z,60.83
2022-12-09T17:03:07.021Z,60.67
2022-12-09T17:05:34.604Z,62.10
2022-12-09T17:08:02.521Z,60.30
2022-12-09T17:10:29.893Z,59.50
2022-12-09T17:12:57.727Z,60.53
2022-12-09T17:15:25.147Z,57.00
2022-12-09T17:17:52.867Z,57.45
2022-12-09T17:20:20.482Z,55.20
2022-12-09T17:22:48.566Z,57.95
2022-12-09T17:25:16.166Z,51.35
2022-12-09T17:27:43.850Z,54.78
2022-12-09T17:30:12.402Z,56.08
2022-12-09T17:32:40.109Z,57.47
2022-12-09T17:35:12.344Z,54.85
2022-12-09T17:37:40.719Z,54.20
2022-12-09T17:40:08.925Z,57.00
2022-12-09T17:42:36.999Z,54.05
2022-12-09T17:45:05.565Z,56.22
2022-12-09T17:47:33.765Z,57.25
2022-12-09T17:50:01.360Z,56.20
2022-12-09T17:52:29.077Z,55.13
2022-12-09T17:54:56.532Z,57.83
2022-12-09T17:57:24.110Z,54.45
2022-12-09T17:59:51.638Z,53.10
2022-12-09T18:02:19.627Z,51.53
2022-12-09T18:04:47.511Z,51.85
2022-12-09T18:07:15.222Z,53.65
2022-12-09T18:09:42.645Z,52.30
2022-12-09T18:12:10.188Z,53.30
2022-12-09T18:14:37.495Z,53.78
2022-12-09T18:17:05.565Z,54.47
2022-12-09T18:19:35.542Z,52.92
2022-12-09T18:22:04.605Z,49.90
2022-12-09T18:24:32.821Z,55.40
2022-12-09T18:27:04.648Z,50.10
2022-12-09T18:29:32.887Z,53.45
2022-12-09T18:32:01.128Z,53.22
2022-12-09T18:34:29.045Z,52.92
2022-12-09T18:36:57.401Z,50.75
2022-12-09T18:39:25.294Z,51.90
2022-12-09T18:41:54.751Z,47.25
2022-12-09T18:44:22.695Z,50.28
2022-12-09T18:46:51.875Z,50.50
2022-12-09T18:49:24.031Z,48.25
2022-12-09T18:51:53.432Z,50.37
2022-12-09T18:54:28.053Z,50.72
2022-12-09T18:56:56.851Z,48.50
2022-12-09T18:59:27.739Z,52.30
2022-12-09T19:01:56.393Z,50.13
2022-12-09T19:04:29.105Z,51.33
2022-12-09T19:07:00.552Z,51.35
2022-12-09T19:09:32.436Z,50.90
2022-12-09T19:12:23.071Z,48.40
2022-12-09T19:14:51.063Z,48.22
2022-12-09T19:17:20.408Z,45.33
2022-12-09T19:19:49.667Z,47.55
2022-12-09T19:22:18.303Z,46.20
2022-12-09T19:24:47.022Z,47.13
2022-12-09T19:27:15.667Z,47.00
2022-12-09T19:29:43.649Z,47.55
2022-12-09T19:32:36.332Z,50.58
2022-12-09T19:35:00.499Z,50.20
2022-12-09T19:37:29.163Z,50.15
2022-12-09T19:39:57.158Z,50.65
2022-12-09T19:42:25.712Z,51.13
2022-12-09T19:45:01.489Z,50.67
2022-12-09T19:48:14.166Z,48.42
2022-12-09T19:50:42.282Z,46.95
2022-12-09T19:53:10.657Z,51.28
2022-12-09T19:55:39.375Z,48.22
2022-12-09T19:58:09.200Z,48.80
2022-12-09T20:00:41.446Z,47.85
2022-12-09T20:03:10.632Z,48.70
2022-12-09T20:05:48.161Z,50.97
2022-12-09T20:08:16.395Z,31.02
2022-12-09T20:10:48.593Z,47.75
2022-12-09T20:13:17.320Z,42.80
2022-12-09T20:15:45.893Z,45.80
2022-12-09T20:18:14.729Z,45.90
2022-12-09T20:20:48.682Z,44.83
2022-12-09T20:23:16.978Z,44.22
2022-12-09T20:25:45.642Z,46.17
2022-12-09T20:28:13.753Z,44.83
2022-12-09T20:30:42.672Z,43.25
2022-12-09T20:33:11.031Z,43.13
2022-12-09T20:35:39.634Z,43.38
2022-12-09T20:38:08.449Z,44.03
2022-12-09T20:40:40.639Z,44.85
2022-12-09T20:43:09.101Z,42.30
2022-12-09T20:45:39.256Z,42.75
2022-12-09T20:48:07.639Z,44.03
2022-12-09T20:50:39.453Z,43.50
2022-12-09T20:53:07.941Z,42.20
2022-12-09T20:55:36.675Z,42.30
2022-12-09T20:58:04.722Z,43.13
2022-12-09T21:00:33.170Z,40.75
2022-12-09T21:03:01.108Z,41.83
2022-12-09T21:05:29.433Z,44.53
2022-12-09T21:07:57.444Z,43.20
2022-12-09T21:10:25.976Z,42.22
2022-12-09T21:12:53.806Z,42.88
2022-12-09T21:15:24.071Z,38.63
2022-12-09T21:17:52.167Z,42.47
2022-12-09T21:20:20.948Z,42.97
2022-12-09T21:23:10.587Z,43.33
2022-12-09T21:25:38.165Z,43.28
2022-12-09T21:28:06.575Z,40.05
2022-12-09T21:30:35.158Z,44.65
2022-12-09T21:33:03.330Z,42.28
2022-12-09T21:35:31.653Z,43.85
2022-12-09T21:38:00.708Z,41.97
2022-12-09T21:40:29.432Z,42.40
2022-12-09T21:42:57.793Z,41.75
2022-12-09T21:45:27.041Z,43.47
2022-12-09T21:47:55.617Z,43.83
2022-12-09T21:50:24.300Z,42.28
2022-12-09T21:52:53.116Z,42.50
2022-12-09T21:55:21.745Z,43.33
2022-12-09T21:57:49.641Z,40.65
2022-12-09T22:00:18.377Z,43.63
2022-12-09T22:02:47.372Z,41.08
2022-12-09T22:05:16.598Z,41.05
2022-12-09T22:07:44.430Z,41.63
2022-12-09T22:10:13.148Z,43.08
2022-12-09T22:12:41.152Z,38.25
2022-12-09T22:15:11.540Z,42.80
2022-12-09T22:17:39.475Z,43.85
2022-12-09T22:22:57.699Z,43.75
2022-12-09T22:25:26.170Z,42.85
2022-12-09T22:27:54.201Z,44.90
2022-12-09T22:30:22.738Z,44.67
2022-12-09T22:32:51.143Z,43.50
2022-12-09T22:35:19.259Z,46.58
2022-12-09T22:37:47.074Z,46.20
2022-12-09T22:40:15.583Z,46.45
2022-12-09T22:42:43.509Z,47.03
2022-12-09T22:45:12.030Z,50.08
2022-12-09T22:47:39.947Z,47.25
2022-12-09T22:50:09.718Z,44.10
2022-12-09T22:52:38.082Z,47.30
2022-12-09T22:55:06.846Z,43.85
2022-12-09T22:57:34.510Z,48.55
2022-12-09T23:00:03.080Z,48.50
2022-12-09T23:02:30.936Z,48.83
2022-12-09T23:04:59.495Z,48.45
2022-12-09T23:07:27.218Z,49.47
2022-12-09T23:09:55.783Z,46.58
2022-12-09T23:12:23.502Z,46.47
2022-12-09T23:14:52.432Z,45.67
2022-12-09T23:17:20.316Z,47.67
2022-12-09T23:19:48.738Z,50.35
2022-12-09T23:22:16.517Z,47.78
2022-12-09T23:24:44.512Z,45.10
2022-12-09T23:27:12.983Z,49.90
2022-12-09T23:29:40.950Z,49.50
2022-12-09T23:32:09.190Z,52.55
2022-12-09T23:34:37.393Z,49.40
2022-12-09T23:37:05.149Z,49.33
2022-12-09T23:39:33.559Z,46.65
2022-12-09T23:42:01.348Z,50.85
2022-12-09T23:44:29.670Z,49.33
2022-12-09T23:46:57.442Z,46.75
2022-12-09T23:49:26.041Z,48.90
2022-12-09T23:51:53.944Z,48.22
2022-12-09T23:54:23.915Z,50.78
2022-12-09T23:56:51.934Z,47.90
2022-12-09T23:59:21.658Z,49.40
