createdAt,value
2019-04-07T02:02:23.671Z,21.90
2019-04-07T02:05:13.412Z,21.50
2019-04-07T02:08:01.260Z,21.67
2019-04-07T02:10:44.600Z,20.77
2019-04-07T02:13:18.709Z,20.47
2019-04-07T02:15:49.603Z,20.90
2019-04-07T02:18:36.621Z,21.60
2019-04-07T02:21:08.636Z,21.20
2019-04-07T02:23:42.183Z,21.03
2019-04-07T02:26:16.365Z,21.30
2019-04-07T02:28:59.518Z,21.03
2019-04-07T02:31:42.605Z,21.23
2019-04-07T02:34:21.181Z,21.50
2019-04-07T02:37:09.922Z,21.30
2019-04-07T02:39:43.880Z,21.73
2019-04-07T02:42:17.366Z,22.33
2019-04-07T02:44:48.310Z,21.80
2019-04-07T02:47:37.607Z,22.33
2019-04-07T02:50:15.723Z,22.73
2019-04-07T02:53:03.106Z,22.10
2019-04-07T02:55:50.727Z,22.70
2019-04-07T02:58:21.715Z,22.90
2019-04-07T03:01:09.632Z,22.63
2019-04-07T03:03:55.907Z,21.60
2019-04-07T03:06:44.040Z,21.90
2019-04-07T03:09:08.876Z,20.43
2019-04-07T03:11:42.872Z,20.03
2019-04-07T03:14:14.190Z,21.57
2019-04-07T03:16:54.058Z,21.67
2019-04-07T03:19:28.114Z,21.37
2019-04-07T03:22:17.198Z,21.23
2019-04-07T03:24:54.665Z,22.50
2019-04-07T03:27:28.483Z,22.23
2019-04-07T03:30:06.128Z,23.33
2019-04-07T03:32:54.924Z,21.87
2019-04-07T03:35:28.459Z,23.47
2019-04-07T03:38:15.233Z,23.80
2019-04-07T03:40:50.078Z,23.27
2019-04-07T03:43:21.738Z,22.80
2019-04-07T03:45:52.603Z,23.07
2019-04-07T03:48:26.471Z,22.00
2019-04-07T03:51:06.756Z,21.93
2019-04-07T03:53:56.086Z,23.90
2019-04-07T03:56:32.665Z,20.67
2019-04-07T03:59:05.855Z,20.60
2019-04-07T04:01:54.884Z,20.90
2019-04-07T04:04:31.821Z,19.37
2019-04-07T04:07:20.559Z,20.13
2019-04-07T04:09:41.255Z,19.40
2019-04-07T04:12:31.693Z,19.87
2019-04-07T04:15:03.606Z,20.70
2019-04-07T04:17:32.827Z,19.77
2019-04-07T04:20:04.191Z,20.00
2019-04-07T04:22:33.500Z,19.77
2019-04-07T04:25:02.944Z,19.30
2019-04-07T04:27:32.166Z,20.43
2019-04-07T04:30:02.978Z,20.80
2019-04-07T04:32:32.853Z,20.03
2019-04-07T04:35:03.189Z,18.67
2019-04-07T04:37:39.923Z,18.73
2019-04-07T04:40:05.887Z,19.50
2019-04-07T04:42:35.982Z,19.63
2019-04-07T04:45:06.900Z,19.90
2019-04-07T04:47:36.043Z,18.40
2019-04-07T04:50:07.874Z,19.63
2019-04-07T04:52:38.208Z,19.27
2019-04-07T04:55:07.493Z,19.37
2019-04-07T04:57:36.639Z,19.43
2019-04-07T05:00:06.895Z,19.57
2019-04-07T05:02:36.038Z,20.17
2019-04-07T05:05:09.155Z,19.10
2019-04-07T05:07:49.919Z,19.37
2019-04-07T05:10:09.040Z,19.70
2019-04-07T05:12:39.122Z,19.60
2019-04-07T05:15:08.717Z,17.80
2019-04-07T05:17:38.159Z,18.73
2019-04-07T05:20:07.991Z,19.60
2019-04-07T05:22:37.940Z,19.23
2019-04-07T05:25:07.540Z,18.40
2019-04-07T05:27:38.241Z,17.70
2019-04-07T05:30:08.506Z,18.93
2019-04-07T05:32:37.796Z,19.17
2019-04-07T05:35:07.851Z,20.57
2019-04-07T05:37:37.338Z,19.37
2019-04-07T05:40:06.456Z,20.03
2019-04-07T05:42:35.595Z,20.57
2019-04-07T05:45:06.516Z,20.47
2019-04-07T05:47:36.448Z,18.60
2019-04-07T05:50:07.529Z,17.67
2019-04-07T05:52:39.546Z,19.47
2019-04-07T05:55:07.829Z,18.73
2019-04-07T05:57:37.736Z,18.30
2019-04-07T06:00:16.242Z,17.87
2019-04-07T06:02:42.895Z,18.37
2019-04-07T06:05:12.224Z,19.10
2019-04-07T06:07:41.579Z,18.97
2019-04-07T06:10:10.766Z,18.73
2019-04-07T06:12:43.285Z,19.90
2019-04-07T06:15:10.902Z,19.33
2019-04-07T06:17:40.135Z,19.27
2019-04-07T06:20:12.648Z,19.67
2019-04-07T06:22:41.368Z,19.50
2019-04-07T06:25:11.144Z,19.50
2019-04-07T06:27:40.546Z,18.97
2019-04-07T06:30:11.815Z,19.93
2019-04-07T06:32:43.563Z,19.73
2019-04-07T06:35:13.940Z,20.50
2019-04-07T06:37:43.431Z,21.43
2019-04-07T06:40:13.149Z,20.87
2019-04-07T06:42:44.753Z,21.20
2019-04-07T06:45:30.617Z,20.53
2019-04-07T06:48:07.436Z,20.70
2019-04-07T06:50:50.768Z,21.80
2019-04-07T06:53:21.899Z,20.93
2019-04-07T06:56:07.742Z,20.73
2019-04-07T06:58:48.157Z,20.90
2019-04-07T07:01:25.200Z,21.07
2019-04-07T07:04:10.877Z,21.30
2019-04-07T07:06:47.181Z,21.53
2019-04-07T07:09:35.946Z,21.17
2019-04-07T07:12:19.852Z,21.90
2019-04-07T07:14:45.826Z,21.60
2019-04-07T07:17:20.976Z,21.80
2019-04-07T07:20:05.566Z,21.00
2019-04-07T07:22:44.578Z,19.93
2019-04-07T07:25:13.263Z,20.10
2019-04-07T07:27:43.055Z,19.27
2019-04-07T07:30:13.136Z,18.97
2019-04-07T07:32:43.154Z,18.83
2019-04-07T07:35:15.027Z,18.23
2019-04-07T07:37:43.412Z,17.53
2019-04-07T07:40:16.082Z,14.50
2019-04-07T07:42:44.135Z,13.47
2019-04-07T07:45:14.028Z,14.37
2019-04-07T07:47:43.795Z,12.77
2019-04-07T07:50:13.580Z,13.10
2019-04-07T07:52:43.110Z,10.93
2019-04-07T07:55:13.169Z,10.27
2019-04-07T07:57:42.527Z,9.87
2019-04-07T08:00:11.709Z,10.17
2019-04-07T08:02:41.054Z,9.33
2019-04-07T08:05:10.396Z,9.17
2019-04-07T08:07:43.641Z,9.63
2019-04-07T08:10:10.417Z,9.30
2019-04-07T08:12:40.074Z,8.97
2019-04-07T08:15:09.239Z,9.27
2019-04-07T08:17:38.380Z,9.00
2019-04-07T08:20:07.854Z,9.07
2019-04-07T08:22:42.887Z,9.13
2019-04-07T08:25:08.667Z,8.57
2019-04-07T08:27:38.672Z,7.90
2019-04-07T08:30:12.514Z,7.47
2019-04-07T08:32:38.876Z,8.17
2019-04-07T08:35:08.061Z,8.00
2019-04-07T08:37:37.202Z,7.60
2019-04-07T08:40:07.630Z,7.23
2019-04-07T08:42:37.388Z,8.30
2019-04-07T08:45:07.183Z,8.50
2019-04-07T08:47:36.303Z,8.93
2019-04-07T08:50:10.684Z,9.33
2019-04-07T08:52:42.627Z,9.30
2019-04-07T08:55:11.196Z,9.47
2019-04-07T08:57:41.191Z,9.43
2019-04-07T09:00:15.040Z,9.90
2019-04-07T09:02:43.767Z,10.00
2019-04-07T09:05:13.033Z,9.87
2019-04-07T09:07:42.255Z,10.20
2019-04-07T09:10:16.514Z,11.13
2019-04-07T09:12:44.094Z,11.73
2019-04-07T09:15:15.515Z,12.27
2019-04-07T09:17:49.647Z,12.57
2019-04-07T09:20:20.447Z,13.30
2019-04-07T09:22:56.688Z,13.43
2019-04-07T09:25:31.842Z,13.70
2019-04-07T09:28:04.706Z,14.30
2019-04-07T09:30:52.530Z,14.10
2019-04-07T09:33:29.789Z,14.23
2019-04-07T09:36:01.622Z,14.13
2019-04-07T09:38:36.676Z,14.40
2019-04-07T09:41:27.468Z,14.57
2019-04-07T09:44:12.557Z,14.67
2019-04-07T09:47:02.102Z,15.23
2019-04-07T09:49:48.138Z,15.97
2019-04-07T09:52:17.878Z,15.57
2019-04-07T09:54:55.624Z,15.87
2019-04-07T09:57:26.613Z,16.70
2019-04-07T10:00:12.723Z,17.50
2019-04-07T10:02:43.855Z,17.13
2019-04-07T10:05:30.904Z,16.87
2019-04-07T10:08:12.523Z,16.43
2019-04-07T10:10:59.444Z,17.17
2019-04-07T10:13:49.556Z,17.30
2019-04-07T10:16:31.941Z,17.73
2019-04-07T10:19:03.127Z,17.10
2019-04-07T10:21:50.897Z,17.13
2019-04-07T10:24:27.976Z,17.20
2019-04-07T10:26:58.890Z,18.40
2019-04-07T10:29:38.561Z,16.83
2019-04-07T10:32:12.497Z,17.60
2019-04-07T10:34:46.125Z,17.70
2019-04-07T10:37:16.918Z,17.40
2019-04-07T10:39:48.360Z,18.07
2019-04-07T10:42:31.449Z,17.90
2019-04-07T10:45:05.820Z,18.73
2019-04-07T10:47:42.618Z,18.03
2019-04-07T10:50:20.077Z,17.17
2019-04-07T10:53:08.243Z,17.37
2019-04-07T10:55:55.037Z,17.67
2019-04-07T10:58:28.891Z,17.60
2019-04-07T11:01:08.987Z,17.50
2019-04-07T11:03:43.053Z,17.53
2019-04-07T11:06:16.820Z,17.63
2019-04-07T11:09:04.713Z,17.17
2019-04-07T11:11:51.149Z,17.37
2019-04-07T11:14:34.111Z,17.70
2019-04-07T11:17:08.085Z,17.03
2019-04-07T11:19:57.419Z,17.07
2019-04-07T11:22:44.579Z,17.27
2019-04-07T11:25:32.322Z,17.77
2019-04-07T11:28:16.551Z,17.63
2019-04-07T11:30:56.423Z,16.77
2019-04-07T11:33:30.181Z,16.10
2019-04-07T11:36:07.184Z,17.13
2019-04-07T11:38:38.570Z,16.73
2019-04-07T11:41:12.446Z,16.50
2019-04-07T11:43:59.723Z,17.30
2019-04-07T11:46:43.176Z,17.30
2019-04-07T11:49:26.657Z,16.50
2019-04-07T11:52:00.299Z,15.77
2019-04-07T11:54:35.589Z,16.23
2019-04-07T11:57:13.558Z,17.03
2019-04-07T12:02:51.916Z,15.97
2019-04-07T12:05:39.755Z,16.37
2019-04-07T12:08:11.511Z,15.87
2019-04-07T12:10:56.300Z,15.80
2019-04-07T12:13:29.728Z,16.90
2019-04-07T12:16:13.332Z,16.03
2019-04-07T12:18:49.347Z,17.87
2019-04-07T12:21:23.231Z,17.43
2019-04-07T12:23:53.377Z,17.57
2019-04-07T12:26:24.784Z,17.30
2019-04-07T12:28:56.092Z,17.53
2019-04-07T12:31:27.672Z,18.33
2019-04-07T12:33:58.573Z,19.13
2019-04-07T12:36:32.200Z,19.47
2019-04-07T12:39:20.205Z,20.50
2019-04-07T12:41:53.832Z,18.33
2019-04-07T12:44:30.054Z,19.20
2019-04-07T12:47:03.627Z,19.20
2019-04-07T12:49:44.949Z,18.17
2019-04-07T12:52:26.122Z,17.93
2019-04-07T12:55:16.834Z,20.37
2019-04-07T12:57:54.422Z,19.43
2019-04-07T13:00:44.639Z,18.83
2019-04-07T13:03:12.832Z,18.10
2019-04-07T13:05:59.242Z,19.40
2019-04-07T13:08:37.067Z,19.60
2019-04-07T13:11:10.640Z,19.53
2019-04-07T13:13:56.022Z,20.53
2019-04-07T13:16:43.786Z,20.97
2019-04-07T13:19:15.578Z,21.50
2019-04-07T13:21:56.546Z,21.13
2019-04-07T13:24:39.249Z,20.17
2019-04-07T13:27:16.871Z,19.43
2019-04-07T13:29:59.747Z,18.50
2019-04-07T13:32:40.274Z,20.07
2019-04-07T13:35:03.023Z,20.77
2019-04-07T13:37:33.816Z,19.97
2019-04-07T13:40:22.878Z,20.03
2019-04-07T13:43:02.762Z,19.33
2019-04-07T13:45:44.543Z,18.27
2019-04-07T13:48:18.408Z,18.27
2019-04-07T13:50:47.919Z,19.40
2019-04-07T13:53:39.626Z,19.67
2019-04-07T13:56:12.937Z,19.23
2019-04-07T13:59:02.092Z,19.30
2019-04-07T14:01:34.677Z,18.87
2019-04-07T14:04:22.604Z,18.83
2019-04-07T14:06:56.620Z,18.63
2019-04-07T14:09:31.474Z,19.63
2019-04-07T14:12:13.824Z,19.27
2019-04-07T14:14:47.280Z,19.20
2019-04-07T14:17:24.638Z,19.13
2019-04-07T14:20:01.478Z,18.23
2019-04-07T14:22:42.677Z,18.27
2019-04-07T14:25:16.141Z,19.60
2019-04-07T14:28:03.582Z,19.10
2019-04-07T14:30:40.826Z,20.10
2019-04-07T14:33:12.257Z,18.13
2019-04-07T14:35:43.160Z,18.37
2019-04-07T14:38:16.929Z,18.43
2019-04-07T14:40:47.711Z,19.93
2019-04-07T14:43:19.000Z,19.77
2019-04-07T14:45:52.957Z,19.00
2019-04-07T14:48:29.891Z,18.87
2019-04-07T14:51:03.711Z,17.90
2019-04-07T14:53:37.668Z,18.73
2019-04-07T14:56:09.936Z,17.80
2019-04-07T14:59:00.667Z,17.17
2019-04-07T15:01:34.834Z,17.93
2019-04-07T15:04:05.188Z,18.43
2019-04-07T15:06:34.944Z,18.13
2019-04-07T15:09:25.141Z,16.87
2019-04-07T15:11:56.557Z,16.53
2019-04-07T15:14:26.278Z,16.47
2019-04-07T15:16:55.764Z,15.37
2019-04-07T15:19:24.955Z,16.20
2019-04-07T15:21:55.350Z,16.77
2019-04-07T15:24:24.625Z,16.17
2019-04-07T15:26:54.121Z,14.50
2019-04-07T15:29:24.221Z,15.67
2019-04-07T15:31:54.371Z,14.70
2019-04-07T15:34:24.172Z,14.33
2019-04-07T15:36:53.536Z,14.20
2019-04-07T15:39:22.712Z,14.40
2019-04-07T15:41:52.282Z,15.33
2019-04-07T15:44:21.478Z,15.90
2019-04-07T15:46:53.248Z,14.70
2019-04-07T15:49:25.806Z,15.47
2019-04-07T15:51:52.279Z,15.17
2019-04-07T15:54:24.158Z,14.43
2019-04-07T15:56:52.836Z,15.30
2019-04-07T15:59:22.712Z,14.40
2019-04-07T16:01:54.303Z,14.70
2019-04-07T16:04:28.003Z,15.83
2019-04-07T16:06:54.388Z,16.27
2019-04-07T16:09:35.961Z,14.83
2019-04-07T16:11:57.471Z,14.77
2019-04-07T16:14:26.336Z,16.20
2019-04-07T16:16:55.628Z,15.43
2019-04-07T16:19:37.691Z,14.97
2019-04-07T16:21:57.831Z,14.87
2019-04-07T16:24:27.000Z,15.17
2019-04-07T16:26:56.167Z,16.30
2019-04-07T16:29:26.533Z,15.70
2019-04-07T16:31:58.485Z,15.17
2019-04-07T16:34:28.285Z,15.70
2019-04-07T16:37:00.201Z,14.93
2019-04-07T16:39:29.158Z,14.33
2019-04-07T16:41:59.127Z,15.93
2019-04-07T16:44:28.275Z,14.90
2019-04-07T16:47:00.435Z,14.53
2019-04-07T16:49:28.267Z,14.60
2019-04-07T16:52:00.860Z,15.43
2019-04-07T16:54:30.335Z,14.13
2019-04-07T16:56:59.480Z,15.20
2019-04-07T16:59:28.746Z,14.03
2019-04-07T17:01:58.078Z,14.27
2019-04-07T17:04:27.219Z,14.93
2019-04-07T17:07:03.117Z,15.20
2019-04-07T17:09:28.450Z,15.57
2019-04-07T17:11:58.066Z,15.00
2019-04-07T17:14:27.179Z,15.80
2019-04-07T17:16:56.882Z,15.03
2019-04-07T17:19:27.320Z,15.40
2019-04-07T17:21:59.143Z,14.33
2019-04-07T17:24:30.318Z,16.07
2019-04-07T17:26:58.513Z,16.93
2019-04-07T17:29:28.632Z,17.20
2019-04-07T17:32:01.247Z,16.87
2019-04-07T17:34:29.387Z,16.43
2019-04-07T17:36:58.843Z,17.17
2019-04-07T17:39:29.667Z,16.43
2019-04-07T17:42:00.183Z,17.17
2019-04-07T17:44:32.058Z,16.77
2019-04-07T17:47:02.995Z,16.73
2019-04-07T17:49:40.558Z,17.67
2019-04-07T17:52:15.333Z,18.13
2019-04-07T17:54:54.008Z,17.53
2019-04-07T17:57:27.067Z,17.63
2019-04-07T18:00:18.029Z,17.60
2019-04-07T18:03:06.410Z,17.40
2019-04-07T18:05:50.868Z,18.03
2019-04-07T18:08:21.955Z,18.17
2019-04-07T18:10:54.141Z,18.67
2019-04-07T18:13:47.156Z,19.27
2019-04-07T18:16:15.004Z,19.20
2019-04-07T18:18:59.549Z,19.53
2019-04-07T18:21:33.545Z,19.83
2019-04-07T18:24:23.352Z,19.60
2019-04-07T18:26:54.874Z,18.73
2019-04-07T18:29:43.747Z,19.03
2019-04-07T18:32:29.493Z,18.63
2019-04-07T18:35:15.276Z,18.00
2019-04-07T18:38:03.187Z,17.87
2019-04-07T18:40:35.143Z,16.73
2019-04-07T18:43:21.676Z,17.90
2019-04-07T18:45:58.940Z,17.73
2019-04-07T18:48:30.642Z,18.30
2019-04-07T18:51:14.800Z,19.53
2019-04-07T18:53:46.315Z,19.50
2019-04-07T18:56:27.044Z,22.03
2019-04-07T18:58:57.945Z,21.03
2019-04-07T19:01:46.936Z,21.03
2019-04-07T19:04:31.577Z,21.10
2019-04-07T19:07:02.531Z,20.27
2019-04-07T19:09:36.150Z,21.37
2019-04-07T19:12:23.083Z,21.40
2019-04-07T19:15:02.323Z,21.30
2019-04-07T19:17:34.936Z,22.07
2019-04-07T19:20:13.057Z,22.10
2019-04-07T19:22:54.068Z,22.30
2019-04-07T19:25:44.575Z,22.73
2019-04-07T19:28:34.136Z,23.10
2019-04-07T19:31:19.441Z,22.07
2019-04-07T19:34:08.644Z,23.27
2019-04-07T19:36:42.758Z,22.80
2019-04-07T19:39:21.292Z,22.10
2019-04-07T19:42:07.079Z,22.50
2019-04-07T19:44:40.487Z,22.70
2019-04-07T19:47:26.319Z,23.07
2019-04-07T19:50:03.323Z,22.53
2019-04-07T19:52:38.378Z,22.70
2019-04-07T19:55:15.715Z,22.57
2019-04-07T19:58:05.519Z,22.57
2019-04-07T20:00:37.461Z,22.13
2019-04-07T20:03:13.364Z,22.80
2019-04-07T20:05:48.766Z,23.23
2019-04-07T20:08:37.493Z,22.03
2019-04-07T20:11:11.809Z,22.33
2019-04-07T20:13:46.655Z,21.63
2019-04-07T20:16:33.775Z,22.03
2019-04-07T20:19:08.767Z,23.13
2019-04-07T20:21:41.424Z,23.30
2019-04-07T20:24:29.490Z,21.67
2019-04-07T20:27:17.566Z,22.50
2019-04-07T20:29:51.876Z,22.47
2019-04-07T20:32:25.294Z,23.30
2019-04-07T20:35:14.283Z,22.43
2019-04-07T20:38:03.112Z,22.53
2019-04-07T20:40:36.258Z,22.87
2019-04-07T20:43:17.650Z,21.93
2019-04-07T20:46:06.685Z,23.37
2019-04-07T20:48:46.321Z,22.13
2019-04-07T20:51:17.855Z,23.13
2019-04-07T20:54:01.493Z,21.87
2019-04-07T20:56:41.950Z,22.80
2019-04-07T20:59:11.940Z,21.70
2019-04-07T21:02:04.514Z,23.13
2019-04-07T21:04:31.508Z,22.73
2019-04-07T21:07:11.478Z,22.57
2019-04-07T21:09:42.264Z,21.50
2019-04-07T21:12:19.066Z,21.50
2019-04-07T21:15:15.167Z,21.70
2019-04-07T21:17:38.116Z,21.93
2019-04-07T21:20:18.121Z,22.67
2019-04-07T21:23:01.743Z,21.37
2019-04-07T21:25:32.520Z,21.53
2019-04-07T21:28:06.102Z,22.03
2019-04-07T21:30:36.790Z,21.80
2019-04-07T21:33:13.480Z,22.40
2019-04-07T21:36:01.130Z,22.07
2019-04-07T21:38:32.710Z,24.17
2019-04-07T21:41:14.394Z,24.40
2019-04-07T21:44:01.958Z,24.30
2019-04-07T21:46:52.095Z,26.13
2019-04-07T21:49:34.757Z,28.03
2019-04-07T21:52:11.740Z,25.47
2019-04-07T21:54:48.482Z,24.80
2019-04-07T21:57:20.210Z,22.27
2019-04-07T21:59:54.171Z,22.30
2019-04-07T22:02:33.907Z,22.43
2019-04-07T22:05:04.695Z,22.03
2019-04-07T22:07:38.248Z,23.67
2019-04-07T22:10:09.928Z,23.13
2019-04-07T22:12:40.729Z,24.37
