createdAt,value
2023-05-22T00:00:28.586Z,100994.08
2023-05-22T00:03:17.207Z,100996.60
2023-05-22T00:05:45.932Z,100998.02
2023-05-22T00:08:14.719Z,100997.76
2023-05-22T00:10:43.429Z,100993.01
2023-05-22T00:13:11.957Z,100992.11
2023-05-22T00:15:40.495Z,100992.34
2023-05-22T00:18:09.297Z,100992.45
2023-05-22T00:20:39.549Z,100991.98
2023-05-22T00:23:11.365Z,100989.90
2023-05-22T00:25:41.542Z,100989.90
2023-05-22T00:28:12.208Z,100996.27
2023-05-22T00:30:40.989Z,100987.95
2023-05-22T00:33:10.039Z,100986.88
2023-05-22T00:35:38.782Z,100986.33
2023-05-22T00:38:08.774Z,100985.44
2023-05-22T00:40:37.769Z,100987.61
2023-05-22T00:43:08.906Z,100985.20
2023-05-22T00:45:38.364Z,100985.33
2023-05-22T00:48:09.928Z,100986.31
2023-05-22T00:50:38.803Z,100991.13
2023-05-22T00:53:09.809Z,100989.94
2023-05-22T00:55:38.598Z,100989.98
2023-05-22T00:58:11.716Z,100991.02
2023-05-22T01:00:42.819Z,100990.69
2023-05-22T01:03:11.866Z,100987.02
2023-05-22T01:05:42.379Z,100990.20
2023-05-22T01:08:12.225Z,100997.09
2023-05-22T01:10:41.613Z,100995.02
2023-05-22T01:13:43.255Z,100992.46
2023-05-22T01:16:21.053Z,101000.89
2023-05-22T01:19:21.987Z,101000.38
2023-05-22T01:22:02.624Z,100998.36
2023-05-22T01:25:00.547Z,100995.45
2023-05-22T01:27:51.972Z,100992.61
2023-05-22T01:30:40.847Z,100999.02
2023-05-22T01:33:13.633Z,100994.98
2023-05-22T01:35:45.834Z,100996.77
2023-05-22T01:38:15.977Z,100993.80
2023-05-22T01:40:46.751Z,100997.58
2023-05-22T01:43:16.589Z,100998.76
2023-05-22T01:45:47.179Z,101002.42
2023-05-22T01:48:16.347Z,100994.73
2023-05-22T01:50:45.865Z,100996.39
2023-05-22T01:53:56.292Z,100995.74
2023-05-22T01:56:57.982Z,100998.27
2023-05-22T01:59:48.643Z,100996.64
2023-05-22T02:02:20.853Z,100993.19
2023-05-22T02:04:57.625Z,100992.41
2023-05-22T02:07:27.938Z,100997.45
2023-05-22T02:09:58.912Z,100994.48
2023-05-22T02:12:28.121Z,100995.99
2023-05-22T02:14:57.301Z,100996.79
2023-05-22T02:17:26.433Z,100999.06
2023-05-22T02:19:55.102Z,101001.03
2023-05-22T02:22:23.821Z,100999.77
2023-05-22T02:24:52.460Z,101000.08
2023-05-22T02:27:21.083Z,100998.35
2023-05-22T02:29:49.751Z,101003.95
2023-05-22T02:32:18.845Z,101004.34
2023-05-22T02:34:48.468Z,101004.11
2023-05-22T02:37:17.058Z,101010.51
2023-05-22T02:39:45.750Z,101013.75
2023-05-22T02:42:14.354Z,101012.30
2023-05-22T02:44:42.880Z,101008.15
2023-05-22T02:47:11.566Z,101011.50
2023-05-22T02:49:41.199Z,101011.23
2023-05-22T02:52:09.821Z,101007.30
2023-05-22T02:54:38.425Z,101017.02
2023-05-22T02:57:07.066Z,101017.23
2023-05-22T02:59:37.017Z,101015.79
2023-05-22T03:02:06.368Z,101020.66
2023-05-22T03:04:38.638Z,101018.21
2023-05-22T03:07:07.563Z,101017.30
2023-05-22T03:09:36.190Z,101020.38
2023-05-22T03:12:05.684Z,101016.19
2023-05-22T03:14:35.226Z,101011.56
2023-05-22T03:17:04.243Z,101015.34
2023-05-22T03:19:33.155Z,101010.59
2023-05-22T03:22:02.064Z,101011.46
2023-05-22T03:24:31.685Z,101009.77
2023-05-22T03:27:01.157Z,101012.70
2023-05-22T03:29:37.288Z,101017.14
2023-05-22T03:32:07.085Z,101016.98
2023-05-22T03:34:36.258Z,101014.45
2023-05-22T03:37:06.146Z,101013.52
2023-05-22T03:39:36.225Z,101017.67
2023-05-22T03:42:16.424Z,101018.45
2023-05-22T03:44:45.179Z,101017.95
2023-05-22T03:47:14.063Z,101015.68
2023-05-22T03:49:42.809Z,101013.50
2023-05-22T03:52:11.625Z,101013.48
2023-05-22T03:54:40.453Z,101008.18
2023-05-22T03:57:09.196Z,101005.24
2023-05-22T03:59:37.971Z,101006.39
2023-05-22T04:02:06.963Z,101007.19
2023-05-22T04:04:38.856Z,101004.44
2023-05-22T04:07:09.267Z,101004.30
2023-05-22T04:09:38.100Z,101006.02
2023-05-22T04:12:08.080Z,101010.92
2023-05-22T04:14:36.759Z,101012.98
2023-05-22T04:17:05.456Z,101013.82
2023-05-22T04:19:34.139Z,101014.48
2023-05-22T04:22:02.946Z,101012.02
2023-05-22T04:24:31.741Z,101011.67
2023-05-22T04:27:02.549Z,101010.53
2023-05-22T04:29:31.367Z,101013.99
2023-05-22T04:32:00.419Z,101013.94
2023-05-22T04:34:30.456Z,101017.77
2023-05-22T04:37:00.300Z,101016.05
2023-05-22T04:39:30.712Z,101014.11
2023-05-22T04:42:06.152Z,101018.15
2023-05-22T04:44:34.858Z,101016.30
2023-05-22T04:47:06.917Z,101018.41
2023-05-22T04:49:36.514Z,101020.02
2023-05-22T04:52:08.730Z,101023.86
2023-05-22T04:54:37.939Z,101026.29
2023-05-22T04:57:06.630Z,101028.38
2023-05-22T04:59:41.688Z,101034.98
2023-05-22T05:02:11.036Z,101039.34
2023-05-22T05:04:39.969Z,101038.79
2023-05-22T05:07:09.251Z,101040.87
2023-05-22T05:09:37.871Z,101041.64
2023-05-22T05:12:06.973Z,101037.16
2023-05-22T05:14:35.579Z,101040.33
2023-05-22T05:17:04.852Z,101044.45
2023-05-22T05:19:36.870Z,101042.44
2023-05-22T05:22:06.243Z,101038.66
2023-05-22T05:24:35.285Z,101039.65
2023-05-22T05:27:04.790Z,101038.14
2023-05-22T05:29:33.907Z,101038.88
2023-05-22T05:32:09.303Z,101037.48
2023-05-22T05:34:49.829Z,101036.42
2023-05-22T05:37:37.124Z,101024.05
2023-05-22T05:40:09.557Z,101022.59
2023-05-22T05:42:42.229Z,101023.05
2023-05-22T05:45:14.399Z,101028.20
2023-05-22T05:47:44.185Z,101030.44
2023-05-22T05:50:15.848Z,101031.27
2023-05-22T05:52:45.327Z,101031.83
2023-05-22T05:55:17.609Z,101032.78
2023-05-22T05:57:46.468Z,101023.44
2023-05-22T06:00:22.780Z,101023.10
2023-05-22T06:02:52.466Z,101022.77
2023-05-22T06:05:46.026Z,101024.82
2023-05-22T06:08:45.023Z,101030.29
2023-05-22T06:11:15.095Z,101031.80
2023-05-22T06:13:52.916Z,101025.96
2023-05-22T06:16:22.027Z,101027.17
2023-05-22T06:18:52.748Z,101021.11
2023-05-22T06:21:21.486Z,101021.27
2023-05-22T06:23:51.814Z,101023.45
2023-05-22T06:26:20.726Z,101025.67
2023-05-22T06:28:51.957Z,101025.11
2023-05-22T06:31:23.088Z,101027.31
2023-05-22T06:33:52.369Z,101028.84
2023-05-22T06:36:21.745Z,101025.66
2023-05-22T06:38:50.393Z,101018.52
2023-05-22T06:41:38.966Z,101019.70
2023-05-22T06:44:08.801Z,101020.80
2023-05-22T06:46:40.213Z,101015.79
2023-05-22T06:49:08.998Z,101015.92
2023-05-22T06:51:44.768Z,101017.31
2023-05-22T06:54:15.347Z,101017.67
2023-05-22T06:56:46.158Z,101017.08
2023-05-22T06:59:18.980Z,101016.69
2023-05-22T07:02:12.833Z,101018.79
2023-05-22T07:05:22.398Z,101015.05
2023-05-22T07:07:55.922Z,101011.66
2023-05-22T07:10:28.147Z,101013.60
2023-05-22T07:12:58.958Z,101013.59
2023-05-22T07:15:27.626Z,101012.88
2023-05-22T07:17:57.801Z,101012.59
2023-05-22T07:20:26.520Z,101008.74
2023-05-22T07:23:12.625Z,101007.73
2023-05-22T07:25:41.377Z,101010.09
2023-05-22T07:28:10.884Z,101009.05
2023-05-22T07:30:47.819Z,101007.40
2023-05-22T07:33:18.397Z,101003.91
2023-05-22T07:35:47.215Z,101010.71
2023-05-22T07:38:16.069Z,101005.45
2023-05-22T07:40:50.643Z,101004.29
2023-05-22T07:43:21.942Z,100998.45
2023-05-22T07:45:51.738Z,100995.66
2023-05-22T07:48:22.179Z,100998.15
2023-05-22T07:50:52.958Z,100994.52
2023-05-22T07:53:21.935Z,100994.95
2023-05-22T07:55:52.137Z,100994.23
2023-05-22T07:58:21.142Z,100991.94
2023-05-22T08:00:51.202Z,100991.27
2023-05-22T08:03:22.283Z,100989.46
2023-05-22T08:05:52.672Z,100991.06
2023-05-22T08:08:21.387Z,100989.95
2023-05-22T08:11:03.085Z,100991.23
2023-05-22T08:13:33.118Z,100986.52
2023-05-22T08:16:01.843Z,100978.80
2023-05-22T08:18:30.776Z,100976.39
2023-05-22T08:21:00.736Z,100974.42
2023-05-22T08:23:30.109Z,100977.04
2023-05-22T08:25:58.766Z,100978.79
2023-05-22T08:28:27.450Z,100976.84
2023-05-22T08:30:56.130Z,100971.13
2023-05-22T08:33:24.864Z,100972.58
2023-05-22T08:35:53.549Z,100972.89
2023-05-22T08:38:22.167Z,100975.33
2023-05-22T08:40:54.476Z,100973.48
2023-05-22T08:43:23.881Z,100965.36
2023-05-22T08:46:03.665Z,100960.03
2023-05-22T08:48:33.502Z,100956.59
2023-05-22T08:51:06.296Z,100964.75
2023-05-22T08:54:16.651Z,100962.08
2023-05-22T08:56:56.289Z,100962.47
2023-05-22T08:59:26.291Z,100951.77
2023-05-22T09:01:55.177Z,100951.04
2023-05-22T09:04:25.405Z,100945.42
2023-05-22T09:06:55.290Z,100943.98
2023-05-22T09:09:24.131Z,100938.47
2023-05-22T09:11:55.116Z,100940.52
2023-05-22T09:14:25.395Z,100934.86
2023-05-22T09:16:55.207Z,100933.48
2023-05-22T09:19:23.881Z,100929.80
2023-05-22T09:21:52.626Z,100927.02
2023-05-22T09:24:21.430Z,100923.55
2023-05-22T09:26:52.762Z,100924.28
2023-05-22T09:29:22.733Z,100928.02
2023-05-22T09:31:51.640Z,100920.27
2023-05-22T09:34:20.581Z,100919.81
2023-05-22T09:36:50.357Z,100919.30
2023-05-22T09:39:19.094Z,100914.58
2023-05-22T09:41:47.739Z,100914.55
2023-05-22T09:44:16.824Z,100917.35
2023-05-22T09:46:47.817Z,100910.73
2023-05-22T09:49:17.585Z,100904.98
2023-05-22T09:51:49.703Z,100898.89
2023-05-22T09:54:22.139Z,100898.98
2023-05-22T09:56:54.939Z,100899.27
2023-05-22T09:59:30.406Z,100896.73
2023-05-22T10:02:02.299Z,100895.00
2023-05-22T10:04:33.567Z,100894.08
2023-05-22T10:07:03.951Z,100889.98
2023-05-22T10:09:36.110Z,100888.76
2023-05-22T10:12:08.443Z,100893.11
2023-05-22T10:14:37.168Z,100889.58
2023-05-22T10:17:07.118Z,100887.20
2023-05-22T10:19:38.579Z,100888.19
2023-05-22T10:22:11.858Z,100884.83
2023-05-22T10:24:41.458Z,100883.30
2023-05-22T10:27:10.178Z,100880.16
2023-05-22T10:29:55.852Z,100878.65
2023-05-22T10:32:50.843Z,100879.19
2023-05-22T10:39:37.887Z,100870.06
2023-05-22T10:42:13.033Z,100874.45
2023-05-22T10:44:43.833Z,100876.09
2023-05-22T10:47:13.714Z,100867.03
2023-05-22T10:49:45.719Z,100866.73
2023-05-22T10:52:15.205Z,100858.20
2023-05-22T10:54:46.084Z,100855.90
2023-05-22T10:57:17.105Z,100856.23
2023-05-22T10:59:48.990Z,100859.00
2023-05-22T11:02:30.004Z,100855.69
2023-05-22T11:05:21.794Z,100852.48
2023-05-22T11:07:50.808Z,100848.96
2023-05-22T11:10:59.393Z,100844.23
2023-05-22T11:13:29.682Z,100843.89
2023-05-22T11:15:58.598Z,100840.73
2023-05-22T11:19:21.219Z,100837.42
2023-05-22T11:21:52.198Z,100835.11
2023-05-22T11:24:20.945Z,100834.41
2023-05-22T11:27:06.881Z,100826.72
2023-05-22T11:29:35.969Z,100823.38
2023-05-22T11:32:09.440Z,100822.11
2023-05-22T11:34:40.858Z,100821.61
2023-05-22T11:37:10.045Z,100815.31
2023-05-22T11:39:38.942Z,100814.44
2023-05-22T11:42:07.714Z,100816.75
2023-05-22T11:44:40.945Z,100812.70
2023-05-22T11:47:09.827Z,100812.08
2023-05-22T11:49:38.608Z,100808.89
2023-05-22T11:52:07.882Z,100807.96
2023-05-22T11:54:38.757Z,100807.77
2023-05-22T11:57:09.690Z,100803.22
2023-05-22T11:59:38.318Z,100808.20
2023-05-22T12:02:09.952Z,100811.42
2023-05-22T12:04:38.681Z,100808.33
2023-05-22T12:07:08.294Z,100804.94
2023-05-22T12:09:40.773Z,100803.02
2023-05-22T12:12:12.549Z,100800.68
2023-05-22T12:14:47.672Z,100794.39
2023-05-22T12:17:18.330Z,100794.54
2023-05-22T12:19:47.853Z,100790.30
2023-05-22T12:22:16.639Z,100789.84
2023-05-22T12:24:48.851Z,100793.52
2023-05-22T12:27:17.642Z,100790.55
2023-05-22T12:29:46.328Z,100791.35
2023-05-22T12:32:14.944Z,100785.52
2023-05-22T12:34:46.026Z,100783.52
2023-05-22T12:37:25.359Z,100777.96
2023-05-22T12:40:04.925Z,100776.00
2023-05-22T12:42:33.645Z,100771.77
2023-05-22T12:45:02.224Z,100765.50
2023-05-22T12:47:30.948Z,100762.88
2023-05-22T12:49:59.579Z,100762.32
2023-05-22T12:52:29.545Z,100762.33
2023-05-22T12:54:58.591Z,100749.39
2023-05-22T12:57:27.512Z,100752.61
2023-05-22T12:59:56.112Z,100742.61
2023-05-22T13:02:25.108Z,100742.77
2023-05-22T13:04:53.921Z,100732.90
2023-05-22T13:07:22.776Z,100732.61
2023-05-22T13:09:51.819Z,100733.77
2023-05-22T13:12:20.817Z,100740.80
2023-05-22T13:14:49.623Z,100732.83
2023-05-22T13:17:18.402Z,100735.69
2023-05-22T13:19:47.227Z,100727.54
2023-05-22T13:22:15.934Z,100727.68
2023-05-22T13:24:44.845Z,100723.60
2023-05-22T13:27:13.634Z,100720.36
2023-05-22T13:29:42.254Z,100715.13
2023-05-22T13:32:14.058Z,100721.83
2023-05-22T13:34:42.711Z,100718.70
2023-05-22T13:37:11.798Z,100718.61
2023-05-22T13:39:41.163Z,100726.11
2023-05-22T13:42:09.920Z,100722.58
2023-05-22T13:44:39.334Z,100720.60
2023-05-22T13:47:08.125Z,100719.70
2023-05-22T13:49:36.733Z,100713.51
2023-05-22T13:52:05.866Z,100717.68
2023-05-22T13:54:34.644Z,100712.63
2023-05-22T13:57:03.220Z,100707.52
2023-05-22T13:59:31.892Z,100704.86
2023-05-22T14:02:00.632Z,100708.91
2023-05-22T14:04:29.537Z,100706.13
2023-05-22T14:06:59.910Z,100700.88
2023-05-22T14:09:28.801Z,100703.85
2023-05-22T14:12:00.588Z,100704.51
2023-05-22T14:14:29.199Z,100707.62
2023-05-22T14:16:58.178Z,100702.23
2023-05-22T14:19:26.920Z,100696.73
2023-05-22T14:21:55.747Z,100698.29
2023-05-22T14:24:24.328Z,100695.19
2023-05-22T14:26:58.144Z,100686.23
2023-05-22T14:29:28.751Z,100689.17
2023-05-22T14:32:04.437Z,100690.85
2023-05-22T14:34:33.335Z,100685.82
2023-05-22T14:37:02.090Z,100684.12
2023-05-22T14:39:30.790Z,100686.99
2023-05-22T14:41:59.575Z,100678.79
2023-05-22T14:44:28.334Z,100687.51
2023-05-22T14:46:57.242Z,100675.30
2023-05-22T14:49:25.872Z,100677.39
2023-05-22T14:51:54.863Z,100676.64
2023-05-22T14:54:24.138Z,100676.23
2023-05-22T14:56:52.916Z,100681.20
2023-05-22T14:59:21.580Z,100674.93
2023-05-22T15:02:00.394Z,100676.41
2023-05-22T15:04:29.104Z,100677.39
2023-05-22T15:06:57.938Z,100677.23
2023-05-22T15:09:26.639Z,100675.95
2023-05-22T15:11:56.005Z,100670.84
2023-05-22T15:14:24.671Z,100674.52
2023-05-22T15:16:53.365Z,100668.13
2023-05-22T15:19:22.158Z,100665.36
2023-05-22T15:21:50.989Z,100664.05
2023-05-22T15:24:19.524Z,100664.85
2023-05-22T15:26:49.547Z,100661.09
2023-05-22T15:29:18.414Z,100666.98
2023-05-22T15:31:47.660Z,100666.28
2023-05-22T15:34:16.511Z,100671.19
2023-05-22T15:36:45.129Z,100667.30
2023-05-22T15:39:13.939Z,100671.20
2023-05-22T15:41:48.827Z,100671.05
2023-05-22T15:44:23.770Z,100664.48
2023-05-22T15:46:52.496Z,100663.77
2023-05-22T15:49:21.309Z,100659.13
2023-05-22T15:51:50.116Z,100654.90
2023-05-22T15:54:18.953Z,100654.70
2023-05-22T15:56:47.755Z,100658.52
2023-05-22T15:59:16.412Z,100658.52
2023-05-22T16:01:45.340Z,100658.63
2023-05-22T16:04:14.268Z,100659.67
2023-05-22T16:06:43.243Z,100661.77
2023-05-22T16:09:12.674Z,100656.54
2023-05-22T16:11:41.643Z,100653.17
2023-05-22T16:14:10.650Z,100653.71
2023-05-22T16:16:39.297Z,100649.42
2023-05-22T16:19:08.121Z,100652.31
2023-05-22T16:21:37.169Z,100655.21
2023-05-22T16:24:07.277Z,100652.77
2023-05-22T16:26:37.894Z,100651.98
2023-05-22T16:29:11.252Z,100655.03
2023-05-22T16:31:39.965Z,100657.16
2023-05-22T16:34:08.758Z,100650.66
2023-05-22T16:36:37.257Z,100658.66
2023-05-22T16:39:05.934Z,100658.20
2023-05-22T16:41:34.714Z,100660.61
2023-05-22T16:44:04.051Z,100661.00
2023-05-22T16:46:32.931Z,100663.32
2023-05-22T16:49:01.840Z,100662.72
2023-05-22T16:51:32.224Z,100661.55
2023-05-22T16:54:00.993Z,100658.64
2023-05-22T16:56:32.952Z,100659.72
2023-05-22T16:59:02.172Z,100662.55
2023-05-22T17:01:31.964Z,100658.15
2023-05-22T17:04:00.715Z,100660.61
2023-05-22T17:06:30.256Z,100663.41
2023-05-22T17:08:59.023Z,100664.76
2023-05-22T17:11:27.906Z,100663.75
2023-05-22T17:13:56.603Z,100668.64
2023-05-22T17:16:25.407Z,100666.08
2023-05-22T17:18:55.074Z,100671.13
2023-05-22T17:21:24.354Z,100672.59
2023-05-22T17:23:52.857Z,100671.39
2023-05-22T17:26:21.612Z,100670.08
2023-05-22T17:28:50.335Z,100669.97
2023-05-22T17:31:19.046Z,100669.73
2023-05-22T17:33:48.019Z,100673.91
2023-05-22T17:36:17.164Z,100673.00
2023-05-22T17:38:46.327Z,100678.12
2023-05-22T17:41:16.186Z,100674.05
2023-05-22T17:43:47.177Z,100670.40
2023-05-22T17:46:16.707Z,100670.83
2023-05-22T17:48:45.477Z,100675.32
2023-05-22T17:51:14.320Z,100675.51
2023-05-22T17:53:43.355Z,100678.40
2023-05-22T17:56:12.072Z,100679.25
2023-05-22T17:58:41.609Z,100674.16
2023-05-22T18:01:10.759Z,100679.66
2023-05-22T18:03:39.720Z,100677.80
2023-05-22T18:06:08.716Z,100680.52
2023-05-22T18:08:37.544Z,100681.58
2023-05-22T18:11:06.384Z,100685.38
2023-05-22T18:13:35.391Z,100684.59
2023-05-22T18:16:04.707Z,100689.07
2023-05-22T18:18:33.971Z,100688.70
2023-05-22T18:21:03.715Z,100688.39
2023-05-22T18:23:33.042Z,100690.80
2023-05-22T18:26:02.070Z,100692.67
2023-05-22T18:28:31.034Z,100693.67
2023-05-22T18:31:01.621Z,100693.32
2023-05-22T18:33:31.642Z,100696.61
2023-05-22T18:36:01.060Z,100702.82
2023-05-22T18:38:31.153Z,100705.89
2023-05-22T18:41:00.460Z,100710.14
2023-05-22T18:43:29.802Z,100722.05
2023-05-22T18:45:59.148Z,100725.65
2023-05-22T18:48:28.532Z,100733.43
2023-05-22T18:50:58.105Z,100738.27
2023-05-22T18:53:27.832Z,100736.16
2023-05-22T18:55:56.711Z,100732.69
2023-05-22T18:58:25.789Z,100729.73
2023-05-22T19:00:56.033Z,100725.52
2023-05-22T19:03:25.085Z,100729.59
2023-05-22T19:05:53.897Z,100730.72
2023-05-22T19:08:25.163Z,100732.04
2023-05-22T19:11:00.009Z,100730.71
2023-05-22T19:13:29.462Z,100727.45
2023-05-22T19:15:58.471Z,100727.55
2023-05-22T19:18:28.672Z,100727.92
2023-05-22T19:20:57.555Z,100728.76
2023-05-22T19:23:26.306Z,100728.37
2023-05-22T19:25:58.375Z,100734.02
2023-05-22T19:28:28.036Z,100734.25
2023-05-22T19:31:00.722Z,100738.70
2023-05-22T19:33:31.535Z,100733.35
2023-05-22T19:36:03.589Z,100731.73
2023-05-22T19:38:33.045Z,100729.84
2023-05-22T19:41:02.652Z,100730.20
2023-05-22T19:43:31.527Z,100730.23
2023-05-22T19:46:00.817Z,100729.91
2023-05-22T19:48:33.357Z,100733.30
2023-05-22T19:51:04.100Z,100740.98
2023-05-22T19:53:34.349Z,100747.70
2023-05-22T19:56:03.009Z,100753.66
2023-05-22T19:58:31.764Z,100757.80
2023-05-22T20:01:00.840Z,100761.48
2023-05-22T20:03:30.250Z,100758.02
2023-05-22T20:06:01.537Z,100758.95
2023-05-22T20:08:30.471Z,100758.59
2023-05-22T20:10:59.224Z,100752.50
2023-05-22T20:13:27.960Z,100746.83
2023-05-22T20:15:57.413Z,100742.19
2023-05-22T20:18:26.169Z,100744.45
2023-05-22T20:20:54.922Z,100747.36
2023-05-22T20:23:23.741Z,100751.16
2023-05-22T20:25:52.227Z,100749.42
2023-05-22T20:28:20.862Z,100754.73
2023-05-22T20:30:50.168Z,100756.83
2023-05-22T20:33:19.531Z,100758.77
2023-05-22T20:35:49.339Z,100759.73
2023-05-22T20:38:20.144Z,100764.38
2023-05-22T20:40:48.824Z,100761.87
2023-05-22T20:43:18.654Z,100760.21
2023-05-22T20:45:49.243Z,100759.16
2023-05-22T20:48:19.209Z,100759.18
2023-05-22T20:53:53.662Z,100757.95
2023-05-22T20:56:22.223Z,100756.73
2023-05-22T20:58:50.977Z,100759.84
2023-05-22T21:01:19.784Z,100760.02
2023-05-22T21:03:50.203Z,100762.83
2023-05-22T21:06:19.254Z,100762.70
2023-05-22T21:08:47.809Z,100758.44
2023-05-22T21:11:18.147Z,100757.80
2023-05-22T21:13:46.818Z,100756.77
2023-05-22T21:16:15.389Z,100756.93
2023-05-22T21:18:44.188Z,100758.96
2023-05-22T21:21:16.604Z,100759.89
2023-05-22T21:23:45.438Z,100761.95
2023-05-22T21:26:14.306Z,100760.20
2023-05-22T21:28:43.993Z,100763.00
2023-05-22T21:31:12.619Z,100770.30
2023-05-22T21:33:41.427Z,100768.56
2023-05-22T21:36:10.082Z,100768.27
2023-05-22T21:38:38.568Z,100769.32
2023-05-22T21:41:07.275Z,100771.48
2023-05-22T21:43:35.969Z,100771.48
2023-05-22T21:46:05.386Z,100772.73
2023-05-22T21:48:34.132Z,100774.27
2023-05-22T21:51:02.851Z,100775.66
2023-05-22T21:53:31.569Z,100776.95
2023-05-22T21:56:00.270Z,100778.80
2023-05-22T21:58:28.881Z,100772.73
2023-05-22T22:00:57.603Z,100767.10
2023-05-22T22:03:26.368Z,100764.61
2023-05-22T22:05:55.069Z,100768.31
2023-05-22T22:08:23.714Z,100766.63
2023-05-22T22:10:52.758Z,100763.61
2023-05-22T22:13:21.434Z,100760.63
2023-05-22T22:15:50.299Z,100765.81
2023-05-22T22:18:19.120Z,100760.13
2023-05-22T22:20:50.397Z,100761.07
2023-05-22T22:23:19.448Z,100760.44
2023-05-22T22:25:49.155Z,100758.06
2023-05-22T22:28:17.671Z,100758.10
2023-05-22T22:30:48.033Z,100758.77
2023-05-22T22:33:16.672Z,100760.39
2023-05-22T22:35:46.134Z,100759.81
2023-05-22T22:38:14.938Z,100761.65
2023-05-22T22:40:43.784Z,100759.42
2023-05-22T22:43:12.530Z,100758.55
2023-05-22T22:45:41.384Z,100754.41
2023-05-22T22:48:10.188Z,100751.69
2023-05-22T22:50:39.084Z,100748.23
2023-05-22T22:53:08.235Z,100748.38
2023-05-22T22:55:36.997Z,100749.54
2023-05-22T22:58:05.535Z,100747.80
2023-05-22T23:00:34.115Z,100744.83
2023-05-22T23:03:03.235Z,100745.32
2023-05-22T23:05:32.074Z,100740.75
2023-05-22T23:08:03.174Z,100740.95
2023-05-22T23:10:31.937Z,100740.16
2023-05-22T23:13:00.514Z,100738.23
2023-05-22T23:15:29.287Z,100737.86
2023-05-22T23:17:57.834Z,100731.30
2023-05-22T23:20:26.649Z,100735.44
2023-05-22T23:22:55.513Z,100733.11
2023-05-22T23:25:24.404Z,100733.56
2023-05-22T23:27:53.008Z,100732.54
2023-05-22T23:30:21.702Z,100730.54
2023-05-22T23:32:50.890Z,100731.39
2023-05-22T23:35:19.685Z,100730.13
2023-05-22T23:37:48.302Z,100731.61
2023-05-22T23:40:17.117Z,100736.00
2023-05-22T23:42:45.753Z,100739.98
2023-05-22T23:45:14.294Z,100737.20
2023-05-22T23:47:42.878Z,100741.04
2023-05-22T23:50:11.866Z,100740.23
2023-05-22T23:52:40.989Z,100736.88
2023-05-22T23:55:09.880Z,100735.78
2023-05-22T23:57:38.547Z,100739.73
