createdAt,value
2017-04-02T00:00:31.699Z,0
2017-04-02T00:01:12.385Z,0
2017-04-02T00:01:53.001Z,0
2017-04-02T00:02:33.586Z,0
2017-04-02T00:03:14.208Z,0
2017-04-02T00:03:54.788Z,0
2017-04-02T00:04:35.402Z,0
2017-04-02T00:05:15.989Z,0
2017-04-02T00:05:56.575Z,0
2017-04-02T00:06:37.196Z,0
2017-04-02T00:07:17.797Z,0
2017-04-02T00:07:58.395Z,0
2017-04-02T00:08:38.974Z,0
2017-04-02T00:09:19.614Z,0
2017-04-02T00:10:00.187Z,0
2017-04-02T00:10:42.713Z,0
2017-04-02T00:11:23.299Z,0
2017-04-02T00:12:04.841Z,0
2017-04-02T00:12:45.420Z,0
2017-04-02T00:13:26.021Z,0
2017-04-02T00:14:06.624Z,0
2017-04-02T00:14:47.224Z,0
2017-04-02T00:15:27.790Z,0
2017-04-02T00:16:08.384Z,0
2017-04-02T00:16:48.979Z,0
2017-04-02T00:17:29.553Z,0
2017-04-02T00:18:10.154Z,0
2017-04-02T00:18:50.744Z,0
2017-04-02T00:19:31.320Z,0
2017-04-02T00:20:12.910Z,0
2017-04-02T00:20:53.495Z,0
2017-04-02T00:21:34.076Z,0
2017-04-02T00:22:15.653Z,0
2017-04-02T00:22:56.238Z,0
2017-04-02T00:23:36.842Z,0
2017-04-02T00:24:17.417Z,0
2017-04-02T00:24:57.980Z,0
2017-04-02T00:25:38.565Z,0
2017-04-02T00:26:20.139Z,0
2017-04-02T00:27:00.722Z,0
2017-04-02T00:27:41.303Z,0
2017-04-02T00:28:21.885Z,0
2017-04-02T00:29:02.466Z,0
2017-04-02T00:29:43.034Z,0
2017-04-02T00:30:24.447Z,0
2017-04-02T00:31:05.932Z,0
2017-04-02T00:31:46.527Z,0
2017-04-02T00:32:27.101Z,0
2017-04-02T00:33:07.697Z,0
2017-04-02T00:33:48.274Z,0
2017-04-02T00:34:28.838Z,0
2017-04-02T00:35:10.448Z,0
2017-04-02T00:35:51.007Z,0
2017-04-02T00:36:31.637Z,0
2017-04-02T00:37:12.183Z,0
2017-04-02T00:37:52.757Z,0
2017-04-02T00:38:33.336Z,0
2017-04-02T00:39:13.920Z,0
2017-04-02T00:39:54.505Z,0
2017-04-02T00:40:35.091Z,0
2017-04-02T00:41:15.715Z,0
2017-04-02T00:41:56.283Z,0
2017-04-02T00:42:36.858Z,0
2017-04-02T00:43:17.440Z,0
2017-04-02T00:43:58.075Z,0
2017-04-02T00:44:38.652Z,0
2017-04-02T00:45:19.235Z,0
2017-04-02T00:45:59.813Z,0
2017-04-02T00:46:40.385Z,0
2017-04-02T00:47:20.984Z,0
2017-04-02T00:48:01.558Z,0
2017-04-02T00:48:42.135Z,0
2017-04-02T00:49:22.726Z,0
2017-04-02T00:50:03.315Z,0
2017-04-02T00:50:43.880Z,0
2017-04-02T00:51:24.450Z,0
2017-04-02T00:52:05.036Z,0
2017-04-02T00:52:45.625Z,0
2017-04-02T00:53:26.196Z,0
2017-04-02T00:54:06.773Z,0
2017-04-02T00:54:47.345Z,0
2017-04-02T00:55:27.913Z,0
2017-04-02T00:56:08.494Z,0
2017-04-02T00:56:49.071Z,0
2017-04-02T00:57:29.654Z,0
2017-04-02T00:58:10.233Z,0
2017-04-02T00:58:50.809Z,0
2017-04-02T00:59:31.388Z,0
2017-04-02T01:00:11.985Z,0
2017-04-02T01:00:52.606Z,0
2017-04-02T01:01:33.126Z,0
2017-04-02T01:02:13.692Z,0
2017-04-02T01:02:54.263Z,0
2017-04-02T01:03:34.832Z,0
2017-04-02T01:04:15.422Z,0
2017-04-02T01:04:56.004Z,0
2017-04-02T01:05:36.586Z,0
2017-04-02T01:06:17.154Z,0
2017-04-02T01:06:57.720Z,0
2017-04-02T01:07:38.308Z,0
2017-04-02T01:08:18.886Z,0
2017-04-02T01:08:59.486Z,0
2017-04-02T01:09:40.062Z,0
2017-04-02T01:10:20.680Z,0
2017-04-02T01:11:01.248Z,0
2017-04-02T01:11:41.824Z,0
2017-04-02T01:12:22.397Z,0
2017-04-02T01:13:02.957Z,0
2017-04-02T01:13:43.526Z,0
2017-04-02T01:14:24.125Z,0
2017-04-02T01:15:04.736Z,0
2017-04-02T01:15:45.268Z,0
2017-04-02T01:16:25.844Z,0
2017-04-02T01:17:06.427Z,0
2017-04-02T01:17:47.005Z,0
2017-04-02T01:18:27.572Z,0
2017-04-02T01:19:08.137Z,0
2017-04-02T01:19:48.732Z,0
2017-04-02T01:20:29.285Z,0
2017-04-02T01:21:09.883Z,0
2017-04-02T01:21:50.438Z,0
2017-04-02T01:22:31.037Z,0
2017-04-02T01:23:11.678Z,0
2017-04-02T01:23:52.294Z,0
2017-04-02T01:24:32.859Z,0
2017-04-02T01:25:13.441Z,0
2017-04-02T01:25:54.060Z,0
2017-04-02T01:26:34.680Z,0
2017-04-02T01:27:15.262Z,0
2017-04-02T01:27:55.830Z,0
2017-04-02T01:28:36.429Z,0
2017-04-02T01:29:17.019Z,0
2017-04-02T01:29:57.602Z,0
2017-04-02T01:30:38.207Z,0
2017-04-02T01:31:18.844Z,0
2017-04-02T01:31:59.393Z,0
2017-04-02T01:32:39.985Z,0
2017-04-02T01:33:20.614Z,0
2017-04-02T01:34:01.195Z,0
2017-04-02T01:34:41.799Z,0
2017-04-02T01:35:22.374Z,0
2017-04-02T01:36:02.971Z,0
2017-04-02T01:36:43.593Z,0
2017-04-02T01:37:24.189Z,0
2017-04-02T01:38:04.789Z,0
2017-04-02T01:38:45.387Z,0
2017-04-02T01:39:25.971Z,0
2017-04-02T01:40:06.572Z,0
2017-04-02T01:40:47.162Z,0
2017-04-02T01:41:27.755Z,0
2017-04-02T01:42:08.345Z,0
2017-04-02T01:42:48.952Z,0
2017-04-02T01:43:29.542Z,0
2017-04-02T01:44:10.127Z,0
2017-04-02T01:44:50.729Z,0
2017-04-02T01:45:31.313Z,0
2017-04-02T01:46:11.876Z,0
2017-04-02T01:46:52.499Z,0
2017-04-02T01:47:33.085Z,0
2017-04-02T01:48:13.687Z,0
2017-04-02T01:48:54.321Z,0
2017-04-02T01:49:34.938Z,0
2017-04-02T01:50:15.535Z,0
2017-04-02T01:50:56.124Z,0
2017-04-02T01:51:36.713Z,0
2017-04-02T01:52:17.312Z,0
2017-04-02T01:52:57.906Z,0
2017-04-02T01:53:38.500Z,0
2017-04-02T01:54:19.099Z,0
2017-04-02T01:54:59.680Z,0
2017-04-02T01:55:40.267Z,0
2017-04-02T01:56:20.886Z,0
2017-04-02T01:57:01.478Z,0
2017-04-02T01:57:42.075Z,0
2017-04-02T01:58:22.678Z,0
2017-04-02T01:59:03.271Z,0
2017-04-02T01:59:43.862Z,0
2017-04-02T02:00:24.435Z,0
2017-04-02T02:01:04.993Z,0
2017-04-02T02:01:45.577Z,0
2017-04-02T02:02:26.134Z,0
2017-04-02T02:03:06.744Z,0
2017-04-02T02:03:47.361Z,0
2017-04-02T02:04:27.954Z,0
2017-04-02T02:05:08.594Z,0
2017-04-02T02:05:49.213Z,0
2017-04-02T02:06:29.750Z,0
2017-04-02T02:07:10.345Z,0
2017-04-02T02:07:50.928Z,0
2017-04-02T02:08:31.499Z,0
2017-04-02T02:09:12.084Z,0
2017-04-02T02:09:52.672Z,0
2017-04-02T02:10:33.285Z,0
2017-04-02T02:11:13.854Z,0
2017-04-02T02:11:54.436Z,0
2017-04-02T02:12:35.003Z,0
2017-04-02T02:13:15.573Z,0
2017-04-02T02:13:56.199Z,0
2017-04-02T02:14:36.776Z,0
2017-04-02T02:15:17.362Z,0
2017-04-02T02:15:57.941Z,0
2017-04-02T02:16:38.563Z,0
2017-04-02T02:17:19.145Z,0
2017-04-02T02:17:59.747Z,0
2017-04-02T02:18:40.322Z,0
2017-04-02T02:19:20.898Z,0
2017-04-02T02:20:01.495Z,0
2017-04-02T02:20:42.087Z,0
2017-04-02T02:21:22.687Z,0
2017-04-02T02:22:03.293Z,0
2017-04-02T02:22:44.883Z,0
2017-04-02T02:23:25.457Z,0
2017-04-02T02:24:06.055Z,0
2017-04-02T02:24:46.632Z,0
2017-04-02T02:25:27.231Z,0
2017-04-02T02:26:07.814Z,0
2017-04-02T02:26:48.409Z,0
2017-04-02T02:27:28.989Z,0
2017-04-02T02:28:09.562Z,0
2017-04-02T02:28:50.141Z,0
2017-04-02T02:29:30.758Z,0
2017-04-02T02:30:11.367Z,0
2017-04-02T02:30:51.947Z,0
2017-04-02T02:31:32.521Z,0
2017-04-02T02:32:13.100Z,0
2017-04-02T02:32:53.681Z,0
2017-04-02T02:33:34.268Z,0
2017-04-02T02:34:14.861Z,0
2017-04-02T02:35:00.129Z,0
2017-04-02T02:35:40.711Z,0
2017-04-02T02:36:22.288Z,0
2017-04-02T02:37:02.859Z,0
2017-04-02T02:37:43.461Z,0
2017-04-02T02:38:24.062Z,0
2017-04-02T02:39:04.637Z,0
2017-04-02T02:39:45.210Z,0
2017-04-02T02:40:25.781Z,0
2017-04-02T02:41:06.346Z,0
2017-04-02T02:41:46.923Z,0
2017-04-02T02:42:27.514Z,0
2017-04-02T02:43:08.128Z,0
2017-04-02T02:43:48.694Z,0
2017-04-02T02:44:29.274Z,0
2017-04-02T02:45:09.842Z,0
2017-04-02T02:45:50.459Z,0
2017-04-02T02:46:31.040Z,0
2017-04-02T02:47:11.666Z,0
2017-04-02T02:47:52.271Z,0
2017-04-02T02:48:32.833Z,0
2017-04-02T02:49:13.426Z,0
2017-04-02T02:49:54.030Z,0
2017-04-02T02:50:34.588Z,0
2017-04-02T02:51:15.180Z,0
2017-04-02T02:51:55.780Z,0
2017-04-02T02:52:36.378Z,0
2017-04-02T02:53:16.956Z,0
2017-04-02T02:53:57.551Z,0
2017-04-02T02:54:38.243Z,0
2017-04-02T02:55:18.903Z,0
2017-04-02T02:55:59.589Z,0
2017-04-02T02:56:41.228Z,0
2017-04-02T02:57:21.875Z,0
2017-04-02T02:58:02.561Z,0
2017-04-02T02:58:43.240Z,0
2017-04-02T02:59:23.792Z,0
2017-04-02T03:00:04.371Z,0
2017-04-02T03:00:45.955Z,0
2017-04-02T03:01:26.544Z,0
2017-04-02T03:02:07.169Z,0
2017-04-02T03:02:47.737Z,0
2017-04-02T03:03:28.397Z,0
2017-04-02T03:04:09.113Z,0
2017-04-02T03:04:49.715Z,0
2017-04-02T03:05:30.297Z,0
2017-04-02T03:06:10.891Z,0
2017-04-02T03:06:51.471Z,0
2017-04-02T03:07:32.055Z,0
2017-04-02T03:08:12.634Z,0
2017-04-02T03:08:53.263Z,0
2017-04-02T03:09:33.866Z,0
2017-04-02T03:10:14.471Z,0
2017-04-02T03:10:55.088Z,0
2017-04-02T03:11:35.678Z,0
2017-04-02T03:12:16.228Z,0
2017-04-02T03:12:57.803Z,0
2017-04-02T03:13:38.406Z,0
2017-04-02T03:14:19.006Z,0
2017-04-02T03:14:59.614Z,0
2017-04-02T03:15:40.265Z,0
2017-04-02T03:16:22.619Z,0
2017-04-02T03:17:03.219Z,0
2017-04-02T03:17:43.818Z,0
2017-04-02T03:18:24.397Z,0
2017-04-02T03:19:04.977Z,0
2017-04-02T03:19:45.551Z,0
2017-04-02T03:20:26.146Z,0
2017-04-02T03:21:06.825Z,0
2017-04-02T03:21:47.458Z,0
2017-04-02T03:22:28.039Z,0
2017-04-02T03:23:08.665Z,0
2017-04-02T03:23:49.352Z,0
2017-04-02T03:24:30.000Z,0
2017-04-02T03:25:10.621Z,0
2017-04-02T03:25:51.192Z,0
2017-04-02T03:26:31.767Z,0
2017-04-02T03:27:12.361Z,0
2017-04-02T03:27:52.935Z,0
2017-04-02T03:28:33.511Z,0
2017-04-02T03:29:14.066Z,0
2017-04-02T03:29:54.681Z,0
2017-04-02T03:30:35.244Z,0
2017-04-02T03:31:15.825Z,0
2017-04-02T03:31:56.388Z,0
2017-04-02T03:32:37.012Z,0
2017-04-02T03:33:18.536Z,0
2017-04-02T03:33:59.125Z,0
2017-04-02T03:34:40.725Z,0
2017-04-02T03:35:21.309Z,0
2017-04-02T03:36:01.876Z,0
2017-04-02T03:36:42.485Z,0
2017-04-02T03:37:23.095Z,0
2017-04-02T03:38:03.729Z,0
2017-04-02T03:38:44.313Z,0
2017-04-02T03:39:24.911Z,0
2017-04-02T03:40:05.513Z,0
2017-04-02T03:40:46.084Z,0
2017-04-02T03:41:26.663Z,0
2017-04-02T03:42:07.224Z,0
2017-04-02T03:42:47.804Z,0
2017-04-02T03:43:28.410Z,0
2017-04-02T03:44:09.000Z,0
2017-04-02T03:44:49.606Z,0
2017-04-02T03:45:30.213Z,0
2017-04-02T03:46:10.805Z,0
2017-04-02T03:46:51.388Z,0
2017-04-02T03:47:31.979Z,0
2017-04-02T03:48:12.563Z,0
2017-04-02T03:48:53.172Z,0
2017-04-02T03:49:33.753Z,0
2017-04-02T03:50:14.367Z,0
2017-04-02T03:50:54.944Z,0
2017-04-02T03:51:35.517Z,0
2017-04-02T03:52:16.101Z,0
2017-04-02T03:52:56.695Z,0
2017-04-02T03:53:37.298Z,0
2017-04-02T03:54:17.886Z,0
2017-04-02T03:54:58.475Z,0
2017-04-02T03:55:39.067Z,0
2017-04-02T03:56:19.716Z,0
2017-04-02T03:57:00.293Z,0
2017-04-02T03:57:40.880Z,0
2017-04-02T03:58:21.452Z,0
2017-04-02T03:59:02.026Z,0
2017-04-02T03:59:42.605Z,0
2017-04-02T04:00:23.186Z,0
2017-04-02T04:01:03.785Z,0
2017-04-02T04:01:44.378Z,0
2017-04-02T04:02:24.988Z,0
2017-04-02T04:03:05.593Z,0
2017-04-02T04:03:46.171Z,0
2017-04-02T04:04:26.768Z,0
2017-04-02T04:05:07.350Z,0
2017-04-02T04:05:47.926Z,0
2017-04-02T04:06:28.502Z,0
2017-04-02T04:07:09.094Z,0
2017-04-02T04:07:49.736Z,0
2017-04-02T04:08:30.326Z,0
2017-04-02T04:09:10.920Z,0
2017-04-02T04:09:51.495Z,0
2017-04-02T04:10:32.104Z,0
2017-04-02T04:11:12.742Z,0
2017-04-02T04:11:53.338Z,0
2017-04-02T04:12:33.953Z,0
2017-04-02T04:13:14.593Z,0
2017-04-02T04:13:55.243Z,0
2017-04-02T04:14:35.906Z,0
2017-04-02T04:15:16.564Z,0
2017-04-02T04:15:57.233Z,0
2017-04-02T04:16:37.862Z,0
2017-04-02T04:17:18.516Z,0
2017-04-02T04:17:59.180Z,0
2017-04-02T04:18:39.763Z,0
2017-04-02T04:19:20.378Z,0
2017-04-02T04:20:01.036Z,0
2017-04-02T04:20:41.697Z,0
2017-04-02T04:21:22.351Z,0
2017-04-02T04:22:02.988Z,0
2017-04-02T04:22:43.645Z,0
2017-04-02T04:23:24.307Z,0
2017-04-02T04:24:04.878Z,0
2017-04-02T04:24:45.561Z,0
2017-04-02T04:25:26.168Z,0
2017-04-02T04:26:06.819Z,0
2017-04-02T04:26:47.388Z,0
2017-04-02T04:27:28.068Z,0
2017-04-02T04:28:08.664Z,0
2017-04-02T04:28:49.315Z,0
2017-04-02T04:29:29.971Z,0
2017-04-02T04:30:10.543Z,0
2017-04-02T04:30:51.184Z,0
2017-04-02T04:31:31.845Z,0
2017-04-02T04:32:12.468Z,0
2017-04-02T04:32:53.134Z,0
2017-04-02T04:33:33.800Z,0
2017-04-02T04:34:14.441Z,0
2017-04-02T04:34:55.046Z,0
2017-04-02T04:35:35.749Z,0
2017-04-02T04:36:16.328Z,0
2017-04-02T04:36:56.944Z,0
2017-04-02T04:37:37.618Z,0
2017-04-02T04:38:18.227Z,0
2017-04-02T04:38:58.880Z,4
2017-04-02T04:39:39.572Z,4
2017-04-02T04:40:20.175Z,4
2017-04-02T04:41:00.760Z,4
2017-04-02T04:41:41.425Z,4
2017-04-02T04:42:22.021Z,0
2017-04-02T04:43:02.678Z,0
2017-04-02T04:43:43.392Z,4
2017-04-02T04:44:23.967Z,4
2017-04-02T04:45:04.578Z,4
2017-04-02T04:45:45.156Z,8
2017-04-02T04:46:25.735Z,4
2017-04-02T04:47:06.359Z,4
2017-04-02T04:47:47.024Z,8
2017-04-02T04:48:27.572Z,8
2017-04-02T04:49:10.279Z,8
2017-04-02T04:49:50.918Z,8
2017-04-02T04:50:31.494Z,12
2017-04-02T04:51:12.116Z,8
2017-04-02T04:51:52.760Z,12
2017-04-02T04:52:33.354Z,12
2017-04-02T04:53:13.933Z,16
2017-04-02T04:53:54.614Z,16
2017-04-02T04:54:35.266Z,16
2017-04-02T04:55:15.837Z,16
2017-04-02T04:55:56.521Z,16
2017-04-02T04:56:37.119Z,20
2017-04-02T04:57:17.764Z,20
2017-04-02T04:57:58.329Z,24
2017-04-02T04:58:38.926Z,20
2017-04-02T04:59:19.533Z,24
2017-04-02T05:00:00.179Z,24
2017-04-02T05:00:40.740Z,24
2017-04-02T05:01:21.334Z,28
2017-04-02T05:02:01.897Z,28
2017-04-02T05:02:42.483Z,28
2017-04-02T05:03:23.059Z,32
2017-04-02T05:04:03.634Z,32
2017-04-02T05:04:45.260Z,36
2017-04-02T05:05:25.837Z,36
2017-04-02T05:06:06.471Z,44
2017-04-02T05:06:47.121Z,44
2017-04-02T05:07:27.699Z,44
2017-04-02T05:08:08.329Z,48
2017-04-02T05:08:48.985Z,52
2017-04-02T05:09:29.632Z,52
2017-04-02T05:10:10.284Z,56
2017-04-02T05:10:50.937Z,56
2017-04-02T05:11:31.592Z,64
2017-04-02T05:12:12.242Z,68
2017-04-02T05:12:52.896Z,72
2017-04-02T05:13:33.551Z,76
2017-04-02T05:14:14.131Z,80
2017-04-02T05:14:54.802Z,88
2017-04-02T05:15:36.440Z,88
2017-04-02T05:16:17.084Z,92
2017-04-02T05:16:57.647Z,92
2017-04-02T05:17:38.226Z,92
2017-04-02T05:18:18.845Z,96
2017-04-02T05:18:59.413Z,100
2017-04-02T05:19:40.043Z,100
2017-04-02T05:20:20.608Z,100
2017-04-02T05:21:01.197Z,104
2017-04-02T05:21:41.804Z,108
2017-04-02T05:22:22.434Z,108
2017-04-02T05:23:03.026Z,112
2017-04-02T05:23:43.721Z,116
2017-04-02T05:24:24.412Z,120
2017-04-02T05:25:05.056Z,120
2017-04-02T05:25:45.720Z,128
2017-04-02T05:26:26.360Z,132
2017-04-02T05:27:07.006Z,136
2017-04-02T05:27:47.668Z,140
2017-04-02T05:28:28.324Z,148
2017-04-02T05:29:08.919Z,160
2017-04-02T05:29:49.581Z,164
2017-04-02T05:30:30.307Z,172
2017-04-02T05:31:10.927Z,180
2017-04-02T05:31:51.507Z,188
2017-04-02T05:32:32.212Z,196
2017-04-02T05:33:12.910Z,208
2017-04-02T05:33:53.536Z,216
2017-04-02T05:34:34.137Z,220
2017-04-02T05:35:14.727Z,228
2017-04-02T05:35:55.402Z,240
2017-04-02T05:36:35.988Z,244
2017-04-02T05:37:16.626Z,252
2017-04-02T05:37:57.271Z,256
2017-04-02T05:38:37.875Z,264
2017-04-02T05:39:18.578Z,268
2017-04-02T05:39:59.235Z,276
2017-04-02T05:40:39.867Z,280
2017-04-02T05:41:20.556Z,288
2017-04-02T05:42:02.216Z,296
2017-04-02T05:42:42.861Z,300
2017-04-02T05:43:23.523Z,308
2017-04-02T05:44:04.124Z,320
2017-04-02T05:44:44.803Z,332
2017-04-02T05:45:25.430Z,344
2017-04-02T05:46:06.078Z,352
2017-04-02T05:46:46.735Z,364
2017-04-02T05:47:27.381Z,380
2017-04-02T05:48:08.044Z,392
2017-04-02T05:48:48.696Z,408
2017-04-02T05:49:29.296Z,424
2017-04-02T05:50:09.872Z,444
2017-04-02T05:50:50.486Z,468
2017-04-02T05:51:31.071Z,488
2017-04-02T05:52:11.682Z,516
2017-04-02T05:52:52.254Z,544
2017-04-02T05:53:32.908Z,576
2017-04-02T05:54:13.544Z,612
2017-04-02T05:54:54.204Z,640
2017-04-02T05:55:34.863Z,676
2017-04-02T05:56:15.506Z,712
2017-04-02T05:56:57.222Z,748
2017-04-02T05:57:37.832Z,788
2017-04-02T05:58:18.499Z,824
2017-04-02T05:58:59.137Z,864
2017-04-02T05:59:39.707Z,904
2017-04-02T06:00:20.338Z,944
2017-04-02T06:01:00.948Z,980
2017-04-02T06:01:41.555Z,1016
2017-04-02T06:02:22.138Z,1048
2017-04-02T06:03:02.757Z,1080
2017-04-02T06:03:43.399Z,1112
2017-04-02T06:04:23.990Z,1140
2017-04-02T06:05:04.608Z,1168
2017-04-02T06:05:45.253Z,1196
2017-04-02T06:06:25.918Z,1224
2017-04-02T06:07:06.575Z,1252
2017-04-02T06:07:47.216Z,1276
2017-04-02T06:08:28.912Z,1300
2017-04-02T06:09:09.647Z,1332
2017-04-02T06:09:50.306Z,1360
2017-04-02T06:10:30.970Z,1384
2017-04-02T06:11:11.616Z,1408
2017-04-02T06:11:52.302Z,1432
2017-04-02T06:12:32.908Z,1460
2017-04-02T06:13:13.567Z,1484
2017-04-02T06:13:54.225Z,1504
2017-04-02T06:14:34.891Z,1532
2017-04-02T06:15:15.544Z,1576
2017-04-02T06:15:56.206Z,1620
2017-04-02T06:16:36.847Z,1664
2017-04-02T06:17:17.486Z,1704
2017-04-02T06:17:58.129Z,1736
2017-04-02T06:18:38.798Z,1772
2017-04-02T06:19:19.447Z,1812
2017-04-02T06:20:00.090Z,1852
2017-04-02T06:20:40.796Z,1888
2017-04-02T06:21:21.404Z,1928
2017-04-02T06:22:02.092Z,1968
2017-04-02T06:22:42.710Z,2012
2017-04-02T06:23:23.359Z,2052
2017-04-02T06:24:04.020Z,2092
2017-04-02T06:24:44.596Z,2124
2017-04-02T06:25:25.270Z,2156
2017-04-02T06:26:05.910Z,2192
2017-04-02T06:26:46.524Z,2220
2017-04-02T06:27:27.112Z,2252
2017-04-02T06:28:07.813Z,2280
2017-04-02T06:28:48.485Z,2304
2017-04-02T06:29:29.137Z,2328
2017-04-02T06:30:09.800Z,2352
2017-04-02T06:30:50.444Z,2368
2017-04-02T06:31:31.080Z,2380
2017-04-02T06:32:11.754Z,2388
2017-04-02T06:32:52.406Z,2400
2017-04-02T06:33:33.050Z,2408
2017-04-02T06:34:13.709Z,2412
2017-04-02T06:34:54.365Z,2392
2017-04-02T06:35:36.038Z,2384
2017-04-02T06:36:16.695Z,2412
2017-04-02T06:36:57.337Z,2468
2017-04-02T06:37:37.995Z,2544
2017-04-02T06:38:18.663Z,2596
2017-04-02T06:38:59.300Z,2692
2017-04-02T06:39:39.965Z,2808
2017-04-02T06:40:21.653Z,2948
2017-04-02T06:41:02.285Z,3080
2017-04-02T06:41:42.937Z,3200
2017-04-02T06:42:23.597Z,3316
2017-04-02T06:43:04.249Z,3388
2017-04-02T06:43:45.822Z,3416
2017-04-02T06:44:26.430Z,3416
2017-04-02T06:45:07.022Z,3408
2017-04-02T06:45:47.677Z,3396
2017-04-02T06:46:28.328Z,3416
2017-04-02T06:47:08.982Z,3540
2017-04-02T06:47:49.643Z,3688
2017-04-02T06:48:31.314Z,3820
2017-04-02T06:49:12.883Z,3908
2017-04-02T06:49:53.548Z,3936
2017-04-02T06:50:34.191Z,3864
2017-04-02T06:51:14.847Z,3768
2017-04-02T06:51:55.489Z,3648
2017-04-02T06:52:36.158Z,3676
2017-04-02T06:53:16.733Z,3800
2017-04-02T06:53:57.355Z,3884
2017-04-02T06:54:38.001Z,3900
2017-04-02T06:55:18.676Z,3972
2017-04-02T06:55:59.318Z,4048
2017-04-02T06:56:39.975Z,4120
2017-04-02T06:57:20.616Z,4156
2017-04-02T06:58:01.268Z,4184
2017-04-02T06:58:41.922Z,4208
2017-04-02T06:59:22.577Z,4216
2017-04-02T07:00:03.228Z,4200
2017-04-02T07:00:43.890Z,4192
2017-04-02T07:01:24.542Z,4180
2017-04-02T07:02:05.188Z,4128
2017-04-02T07:02:45.838Z,4092
2017-04-02T07:03:26.495Z,4120
2017-04-02T07:04:07.063Z,4040
2017-04-02T07:04:47.696Z,3944
2017-04-02T07:05:28.257Z,3912
2017-04-02T07:06:08.857Z,3948
2017-04-02T07:06:49.451Z,4028
2017-04-02T07:07:30.104Z,4092
2017-04-02T07:08:10.655Z,4068
2017-04-02T07:08:51.287Z,4132
2017-04-02T07:09:31.960Z,4248
2017-04-02T07:10:12.613Z,4320
2017-04-02T07:10:53.169Z,4340
2017-04-02T07:11:33.771Z,4360
2017-04-02T07:12:14.369Z,4388
2017-04-02T07:12:55.025Z,4392
2017-04-02T07:13:35.603Z,4308
2017-04-02T07:14:16.211Z,4300
2017-04-02T07:14:56.877Z,4268
2017-04-02T07:15:37.534Z,4268
2017-04-02T07:16:18.180Z,4280
2017-04-02T07:16:58.838Z,4284
2017-04-02T07:17:39.505Z,4264
2017-04-02T07:18:21.065Z,4268
2017-04-02T07:19:01.720Z,4292
2017-04-02T07:19:42.268Z,4332
2017-04-02T07:20:23.918Z,4344
2017-04-02T07:21:04.622Z,4348
2017-04-02T07:21:45.264Z,4292
2017-04-02T07:22:25.816Z,4264
2017-04-02T07:23:06.430Z,4248
2017-04-02T07:23:47.096Z,4272
2017-04-02T07:24:27.753Z,4256
2017-04-02T07:25:08.416Z,4152
2017-04-02T07:25:49.079Z,4028
2017-04-02T07:26:29.640Z,3956
2017-04-02T07:27:10.236Z,4064
2017-04-02T07:27:50.867Z,4164
2017-04-02T07:28:31.531Z,4252
2017-04-02T07:29:12.201Z,4320
2017-04-02T07:29:52.851Z,4292
2017-04-02T07:30:33.510Z,4148
2017-04-02T07:31:14.145Z,4076
2017-04-02T07:31:54.818Z,3948
2017-04-02T07:32:35.460Z,3828
2017-04-02T07:33:16.098Z,4004
2017-04-02T07:33:56.669Z,4216
2017-04-02T07:34:37.365Z,4304
2017-04-02T07:35:18.015Z,4184
2017-04-02T07:35:58.668Z,4156
2017-04-02T07:36:39.322Z,4156
2017-04-02T07:37:19.976Z,4284
2017-04-02T07:38:00.626Z,4388
2017-04-02T07:38:41.283Z,4504
2017-04-02T07:39:21.921Z,4480
2017-04-02T07:40:02.589Z,4480
2017-04-02T07:40:43.242Z,4432
2017-04-02T07:41:23.878Z,4308
2017-04-02T07:42:04.540Z,4224
2017-04-02T07:42:45.185Z,4280
2017-04-02T07:43:25.838Z,4332
2017-04-02T07:44:06.407Z,4508
2017-04-02T07:44:47.050Z,4672
2017-04-02T07:45:27.714Z,4840
2017-04-02T07:46:08.359Z,4900
2017-04-02T07:46:49.009Z,4904
2017-04-02T07:47:29.686Z,4872
2017-04-02T07:48:10.314Z,4852
2017-04-02T07:48:50.955Z,4776
2017-04-02T07:49:31.610Z,4664
2017-04-02T07:50:12.264Z,4624
2017-04-02T07:50:52.916Z,4656
2017-04-02T07:51:33.472Z,4700
2017-04-02T07:52:14.133Z,4584
2017-04-02T07:52:54.774Z,4612
2017-04-02T07:53:35.460Z,4676
2017-04-02T07:54:16.011Z,4636
2017-04-02T07:54:56.579Z,4728
2017-04-02T07:55:37.187Z,4684
2017-04-02T07:56:17.842Z,4672
2017-04-02T07:56:58.461Z,4656
2017-04-02T07:57:39.113Z,4648
2017-04-02T07:58:19.707Z,4616
2017-04-02T07:59:00.346Z,4608
2017-04-02T07:59:40.903Z,4612
2017-04-02T08:00:21.521Z,4600
2017-04-02T08:01:02.202Z,4624
2017-04-02T08:01:42.869Z,4588
2017-04-02T08:02:23.420Z,4624
2017-04-02T08:03:04.024Z,4632
2017-04-02T08:03:44.614Z,4636
2017-04-02T08:04:25.270Z,4656
2017-04-02T08:05:05.818Z,4688
2017-04-02T08:05:46.429Z,4740
2017-04-02T08:06:27.052Z,4796
2017-04-02T08:07:07.675Z,4868
2017-04-02T08:07:48.249Z,4952
2017-04-02T08:08:28.949Z,5032
2017-04-02T08:09:09.517Z,5128
2017-04-02T08:09:50.184Z,5188
2017-04-02T08:10:30.745Z,5272
2017-04-02T08:11:11.346Z,5380
2017-04-02T08:11:52.018Z,5500
2017-04-02T08:12:32.650Z,5656
2017-04-02T08:13:13.299Z,5776
2017-04-02T08:13:53.966Z,5836
2017-04-02T08:14:34.615Z,5840
2017-04-02T08:15:15.317Z,6032
2017-04-02T08:15:55.955Z,6020
2017-04-02T08:16:36.556Z,5924
2017-04-02T08:17:17.242Z,5876
2017-04-02T08:17:57.820Z,5900
2017-04-02T08:18:38.465Z,5940
2017-04-02T08:19:19.045Z,5900
2017-04-02T08:19:59.735Z,5872
2017-04-02T08:20:40.327Z,5968
2017-04-02T08:21:20.903Z,5780
2017-04-02T08:22:01.625Z,5632
2017-04-02T08:22:42.175Z,5572
2017-04-02T08:23:22.773Z,5556
2017-04-02T08:24:03.388Z,5560
2017-04-02T08:24:44.039Z,5616
2017-04-02T08:25:24.612Z,5604
2017-04-02T08:26:05.207Z,5664
2017-04-02T08:26:45.920Z,5796
2017-04-02T08:27:26.540Z,6004
2017-04-02T08:28:07.112Z,6236
2017-04-02T08:28:47.711Z,6440
2017-04-02T08:29:28.323Z,6624
2017-04-02T08:30:08.954Z,6964
2017-04-02T08:30:49.609Z,6884
2017-04-02T08:31:30.260Z,6856
2017-04-02T08:32:11.972Z,6912
2017-04-02T08:32:52.594Z,7000
2017-04-02T08:33:33.244Z,7292
2017-04-02T08:34:13.912Z,7416
2017-04-02T08:34:54.551Z,7508
2017-04-02T08:35:35.114Z,7424
2017-04-02T08:36:15.718Z,7172
2017-04-02T08:36:56.315Z,6652
2017-04-02T08:37:36.971Z,6432
2017-04-02T08:38:17.539Z,6348
2017-04-02T08:38:58.224Z,6256
2017-04-02T08:39:38.807Z,5852
2017-04-02T08:40:19.478Z,5824
2017-04-02T08:41:00.119Z,5648
2017-04-02T08:41:40.793Z,5644
2017-04-02T08:42:21.425Z,5128
2017-04-02T08:43:02.091Z,5040
2017-04-02T08:43:42.728Z,4972
2017-04-02T08:44:23.393Z,4904
2017-04-02T08:45:04.056Z,4932
2017-04-02T08:45:44.689Z,4752
2017-04-02T08:46:25.355Z,4892
2017-04-02T08:47:06.007Z,4712
2017-04-02T08:47:46.660Z,4304
2017-04-02T08:48:27.312Z,4244
2017-04-02T08:49:07.953Z,4216
2017-04-02T08:49:48.618Z,4188
2017-04-02T08:50:29.261Z,4220
2017-04-02T08:51:09.911Z,4316
2017-04-02T08:51:50.557Z,4500
2017-04-02T08:52:31.208Z,4684
2017-04-02T08:53:11.860Z,4816
2017-04-02T08:53:53.559Z,4968
2017-04-02T08:54:35.214Z,5096
2017-04-02T08:55:15.871Z,5224
2017-04-02T08:55:56.553Z,6100
2017-04-02T08:56:37.181Z,6252
2017-04-02T08:57:17.826Z,6384
2017-04-02T08:57:58.485Z,6528
2017-04-02T08:58:39.141Z,6736
2017-04-02T08:59:19.793Z,6772
2017-04-02T09:00:01.518Z,6576
2017-04-02T09:00:42.133Z,6352
2017-04-02T09:01:22.775Z,6128
2017-04-02T09:02:03.419Z,5780
2017-04-02T09:02:44.187Z,5712
2017-04-02T09:03:24.856Z,5336
2017-04-02T09:04:05.544Z,5012
2017-04-02T09:04:46.154Z,4980
2017-04-02T09:05:26.722Z,5052
2017-04-02T09:06:07.378Z,5204
2017-04-02T09:06:47.953Z,4764
2017-04-02T09:07:28.636Z,4544
2017-04-02T09:08:09.243Z,4720
2017-04-02T09:08:49.882Z,4920
2017-04-02T09:09:30.436Z,4660
2017-04-02T09:10:11.069Z,4572
2017-04-02T09:10:51.740Z,4536
2017-04-02T09:11:32.406Z,4540
2017-04-02T09:12:12.974Z,4568
2017-04-02T09:12:53.674Z,4616
2017-04-02T09:13:34.375Z,4652
2017-04-02T09:14:15.013Z,4672
2017-04-02T09:14:55.662Z,5548
2017-04-02T09:15:36.331Z,5652
2017-04-02T09:16:16.970Z,5812
2017-04-02T09:16:57.673Z,5972
2017-04-02T09:17:38.276Z,6004
2017-04-02T09:18:18.928Z,6000
2017-04-02T09:19:00.614Z,5920
2017-04-02T09:19:41.181Z,5764
2017-04-02T09:20:21.867Z,4956
2017-04-02T09:21:02.431Z,4948
2017-04-02T09:21:43.123Z,4580
2017-04-02T09:22:23.768Z,4504
2017-04-02T09:23:04.349Z,4532
2017-04-02T09:23:45.033Z,5104
2017-04-02T09:24:25.645Z,5132
2017-04-02T09:25:06.273Z,4788
2017-04-02T09:25:46.862Z,4916
2017-04-02T09:26:27.543Z,5152
2017-04-02T09:27:08.131Z,5280
2017-04-02T09:27:48.764Z,5244
2017-04-02T09:28:29.340Z,5172
2017-04-02T09:29:09.936Z,6172
2017-04-02T09:29:50.538Z,5400
2017-04-02T09:30:31.207Z,5288
2017-04-02T09:31:11.851Z,6072
2017-04-02T09:31:52.515Z,6308
2017-04-02T09:32:33.166Z,6216
2017-04-02T09:33:13.815Z,6348
2017-04-02T09:33:54.464Z,6348