createdAt,value
2023-04-26T05:06:20.201Z,5.50
2023-04-26T05:07:58.438Z,5.50
2023-04-26T05:08:31.383Z,5.40
2023-04-26T05:22:55.094Z,5.40
2023-04-26T05:27:21.302Z,5.50
2023-04-26T05:27:59.317Z,5.50
2023-04-26T05:31:11.657Z,5.50
2023-04-26T05:32:02.047Z,5.40
2023-04-26T05:42:50.715Z,5.60
2023-04-26T05:43:22.617Z,5.60
2023-04-26T05:43:55.581Z,5.50
2023-04-26T05:44:59.628Z,5.60
2023-04-26T05:47:42.314Z,5.00
2023-04-26T05:48:14.333Z,5.40
2023-04-26T05:48:46.477Z,5.50
2023-04-26T05:49:50.519Z,5.50
2023-04-26T05:50:22.389Z,5.50
2023-04-26T05:50:54.149Z,5.40
2023-04-26T05:52:00.749Z,5.40
2023-04-26T05:53:07.002Z,5.60
2023-04-26T05:54:11.148Z,5.60
2023-04-26T05:57:58.623Z,5.70
2023-04-26T05:59:02.730Z,5.70
2023-04-26T06:00:11.517Z,5.30
2023-04-26T06:00:46.057Z,5.40
2023-04-26T06:01:50.034Z,5.60
2023-04-26T06:02:22.238Z,5.70
2023-04-26T06:02:54.270Z,5.50
2023-04-26T06:03:27.174Z,5.50
2023-04-26T06:04:00.871Z,5.50
2023-04-26T06:05:15.334Z,5.40
2023-04-26T06:05:48.138Z,5.50
2023-04-26T06:06:20.344Z,5.50
2023-04-26T06:06:53.484Z,5.50
2023-04-26T06:07:26.665Z,5.50
2023-04-26T06:07:58.874Z,5.50
2023-04-26T06:08:30.814Z,5.20
2023-04-26T06:09:02.909Z,5.50
2023-04-26T06:10:07.473Z,5.80
2023-04-26T06:11:11.823Z,5.60
2023-04-26T06:12:16.896Z,5.50
2023-04-26T06:13:26.099Z,5.50
2023-04-26T06:13:57.835Z,5.50
2023-04-26T06:14:31.046Z,5.70
2023-04-26T06:15:08.879Z,5.50
2023-04-26T06:16:47.499Z,5.70
2023-04-26T06:17:19.385Z,5.70
2023-04-26T06:17:51.227Z,5.60
2023-04-26T06:18:23.042Z,5.70
2023-04-26T06:19:59.197Z,5.70
2023-04-26T06:20:31.156Z,5.70
2023-04-26T06:21:35.323Z,5.20
2023-04-26T06:22:07.054Z,5.60
2023-04-26T06:22:39.084Z,5.70
2023-04-26T06:23:10.943Z,5.80
2023-04-26T06:23:42.781Z,5.80
2023-04-26T06:24:15.134Z,5.60
2023-04-26T06:24:46.951Z,5.70
2023-04-26T06:26:23.877Z,5.40
2023-04-26T06:26:55.692Z,5.60
2023-04-26T06:27:27.731Z,5.50
2023-04-26T06:28:00.730Z,5.80
2023-04-26T06:29:37.700Z,5.70
2023-04-26T06:30:09.845Z,5.60
2023-04-26T06:30:45.042Z,5.70
2023-04-26T06:31:17.171Z,5.70
2023-04-26T06:31:49.616Z,5.50
2023-04-26T06:33:30.798Z,5.70
2023-04-26T06:34:03.184Z,5.40
2023-04-26T06:34:35.512Z,5.90
2023-04-26T06:35:07.975Z,5.70
2023-04-26T06:35:41.361Z,5.80
2023-04-26T06:36:14.111Z,5.80
2023-04-26T06:36:47.206Z,5.80
2023-04-26T06:37:51.346Z,5.70
2023-04-26T06:38:23.162Z,5.80
2023-04-26T06:38:56.081Z,3.90
2023-04-26T06:40:36.758Z,6.00
2023-04-26T06:41:08.885Z,5.80
2023-04-26T06:41:40.968Z,5.80
2023-04-26T06:42:15.256Z,5.80
2023-04-26T06:43:59.212Z,5.90
2023-04-26T06:44:35.943Z,5.80
2023-04-26T06:45:11.340Z,5.70
2023-04-26T06:45:45.800Z,7.10
2023-04-26T06:46:17.726Z,5.80
2023-04-26T06:46:54.839Z,5.70
2023-04-26T06:47:26.657Z,5.90
2023-04-26T06:48:01.577Z,5.90
2023-04-26T06:48:33.472Z,5.80
2023-04-26T06:49:05.244Z,5.80
2023-04-26T06:49:37.191Z,5.80
2023-04-26T06:50:09.832Z,5.90
2023-04-26T06:50:41.654Z,5.90
2023-04-26T06:51:13.881Z,6.30
2023-04-26T06:51:45.675Z,5.80
2023-04-26T06:53:23.496Z,5.90
2023-04-26T06:53:57.215Z,6.00
2023-04-26T06:54:30.171Z,5.90
2023-04-26T06:56:07.931Z,6.20
2023-04-26T06:57:11.963Z,6.00
2023-04-26T06:57:43.736Z,5.90
2023-04-26T06:58:16.231Z,5.90
2023-04-26T06:59:05.300Z,6.20
2023-04-26T06:59:37.475Z,6.00
2023-04-26T07:00:10.129Z,6.00
2023-04-26T07:00:41.839Z,5.90
2023-04-26T07:01:13.611Z,5.60
2023-04-26T07:01:45.600Z,6.10
2023-04-26T07:02:17.416Z,6.00
2023-04-26T07:02:49.439Z,6.00
2023-04-26T07:03:21.400Z,6.00
2023-04-26T07:03:54.009Z,6.00
2023-04-26T07:04:26.484Z,6.10
2023-04-26T07:04:58.475Z,6.10
2023-04-26T07:05:30.422Z,6.10
2023-04-26T07:06:02.199Z,5.90
2023-04-26T07:06:34.710Z,6.10
2023-04-26T07:07:06.593Z,6.00
2023-04-26T07:08:10.779Z,6.00
2023-04-26T07:08:42.543Z,6.10
2023-04-26T07:09:14.372Z,6.20
2023-04-26T07:09:46.207Z,6.20
2023-04-26T07:10:18.254Z,6.20
2023-04-26T07:10:49.979Z,6.00
2023-04-26T07:11:23.428Z,5.90
2023-04-26T07:11:57.190Z,6.00
2023-04-26T07:12:28.928Z,6.00
2023-04-26T07:13:00.984Z,6.10
2023-04-26T07:13:32.700Z,6.50
2023-04-26T07:14:05.590Z,6.20
2023-04-26T07:14:40.562Z,6.30
2023-04-26T07:15:12.452Z,6.30
2023-04-26T07:15:44.340Z,5.80
2023-04-26T07:16:16.252Z,6.10
2023-04-26T07:16:48.055Z,6.30
2023-04-26T07:17:19.885Z,6.30
2023-04-26T07:17:51.793Z,6.20
2023-04-26T07:18:23.622Z,6.20
2023-04-26T07:18:58.269Z,6.30
2023-04-26T07:19:30.691Z,6.20
2023-04-26T07:20:02.961Z,6.30
2023-04-26T07:20:34.750Z,6.40
2023-04-26T07:21:06.771Z,6.40
2023-04-26T07:22:10.999Z,6.40
2023-04-26T07:22:42.739Z,6.40
2023-04-26T07:23:46.677Z,6.60
2023-04-26T07:24:18.422Z,6.20
2023-04-26T07:24:50.218Z,6.40
2023-04-26T07:25:55.337Z,6.50
2023-04-26T07:26:28.131Z,6.50
2023-04-26T07:27:03.385Z,6.40
2023-04-26T07:27:35.224Z,6.50
2023-04-26T07:28:06.980Z,6.50
2023-04-26T07:28:38.928Z,6.30
2023-04-26T07:29:10.701Z,6.50
2023-04-26T07:30:14.679Z,6.40
2023-04-26T07:30:46.415Z,6.60
2023-04-26T07:31:18.902Z,6.50
2023-04-26T07:31:50.692Z,6.40
2023-04-26T07:32:22.879Z,6.50
2023-04-26T07:32:54.771Z,6.40
2023-04-26T07:33:26.833Z,6.50
2023-04-26T07:33:58.940Z,6.40
2023-04-26T07:34:30.858Z,6.60
2023-04-26T07:35:07.731Z,6.50
2023-04-26T07:36:11.975Z,6.60
2023-04-26T07:36:43.761Z,6.80
2023-04-26T07:37:47.842Z,7.10
2023-04-26T07:38:19.603Z,6.80
2023-04-26T07:38:51.759Z,6.70
2023-04-26T07:39:24.072Z,6.70
2023-04-26T07:39:55.771Z,6.80
2023-04-26T07:40:29.194Z,6.70
2023-04-26T07:41:01.393Z,6.70
2023-04-26T07:41:33.146Z,6.70
2023-04-26T07:43:41.929Z,7.70
2023-04-26T07:44:13.718Z,6.80
2023-04-26T07:44:47.551Z,6.80
2023-04-26T07:45:19.511Z,6.80
2023-04-26T07:45:51.599Z,6.80
2023-04-26T07:46:23.685Z,7.00
2023-04-26T07:46:55.971Z,6.80
2023-04-26T07:48:00.256Z,7.50
2023-04-26T07:48:32.227Z,8.60
2023-04-26T07:49:04.205Z,7.00
2023-04-26T07:50:09.190Z,6.90
2023-04-26T07:50:40.935Z,6.90
2023-04-26T07:51:13.284Z,7.00
2023-04-26T07:51:45.679Z,6.90
2023-04-26T07:52:49.606Z,7.30
2023-04-26T07:53:22.293Z,6.90
2023-04-26T07:53:55.706Z,6.90
2023-04-26T07:54:27.654Z,7.00
2023-04-26T07:54:59.387Z,7.00
2023-04-26T07:55:31.347Z,6.50
2023-04-26T07:56:07.952Z,7.00
2023-04-26T07:56:39.669Z,7.00
2023-04-26T07:57:11.419Z,6.80
2023-04-26T07:57:43.183Z,7.00
2023-04-26T07:58:14.912Z,7.00
2023-04-26T07:59:18.984Z,7.20
2023-04-26T07:59:50.721Z,7.10
2023-04-26T08:00:22.801Z,7.10
2023-04-26T08:01:27.007Z,7.20
2023-04-26T08:01:58.791Z,7.20
2023-04-26T08:02:43.426Z,7.10
2023-04-26T08:03:50.220Z,6.90
2023-04-26T08:04:32.893Z,7.20
2023-04-26T08:05:05.773Z,7.20
2023-04-26T08:05:37.974Z,7.10
2023-04-26T08:06:09.989Z,7.20
2023-04-26T08:06:45.009Z,7.20
2023-04-26T08:07:49.068Z,7.50
2023-04-26T08:08:22.404Z,7.30
2023-04-26T08:09:26.452Z,7.60
2023-04-26T08:09:58.540Z,7.30
2023-04-26T08:10:31.058Z,7.40
2023-04-26T08:11:07.635Z,7.20
2023-04-26T08:11:39.421Z,4.30
2023-04-26T08:12:12.503Z,8.30
2023-04-26T08:12:44.307Z,7.40
2023-04-26T08:13:16.093Z,7.40
2023-04-26T08:13:48.079Z,7.40
2023-04-26T08:14:19.998Z,7.30
2023-04-26T08:14:51.777Z,7.50
2023-04-26T08:15:23.613Z,9.00
2023-04-26T08:15:55.547Z,7.40
2023-04-26T08:16:27.603Z,7.20
2023-04-26T08:17:32.234Z,7.60
2023-04-26T08:18:04.351Z,7.30
2023-04-26T08:18:36.412Z,7.50
2023-04-26T08:19:08.132Z,7.60
2023-04-26T08:19:41.185Z,7.70
2023-04-26T08:20:13.106Z,7.50
2023-04-26T08:20:44.877Z,7.30
2023-04-26T08:21:16.705Z,7.60
2023-04-26T08:21:48.480Z,7.60
2023-04-26T08:22:20.222Z,7.90
2023-04-26T08:22:59.230Z,7.60
2023-04-26T08:23:36.416Z,7.60
2023-04-26T08:24:40.711Z,7.20
2023-04-26T08:25:13.027Z,7.50
2023-04-26T08:25:46.020Z,7.70
2023-04-26T08:26:19.609Z,7.70
2023-04-26T08:26:51.331Z,7.70
2023-04-26T08:27:23.466Z,7.70
2023-04-26T08:27:55.268Z,7.70
2023-04-26T08:28:27.040Z,7.60
2023-04-26T08:28:59.170Z,7.80
2023-04-26T08:29:31.116Z,7.80
2023-04-26T08:30:35.386Z,8.40
2023-04-26T08:31:07.654Z,7.80
2023-04-26T08:31:39.612Z,7.80
2023-04-26T08:33:18.490Z,9.00
2023-04-26T08:33:50.647Z,7.80
2023-04-26T08:34:22.590Z,8.00
2023-04-26T08:34:54.326Z,9.80
2023-04-26T08:35:26.278Z,7.80
2023-04-26T08:36:01.100Z,7.90
2023-04-26T08:36:39.291Z,7.90
2023-04-26T08:37:11.906Z,8.00
2023-04-26T08:37:44.981Z,7.90
2023-04-26T08:38:16.953Z,8.70
2023-04-26T08:38:48.859Z,8.10
2023-04-26T08:39:20.680Z,8.00
2023-04-26T08:39:52.483Z,8.20
2023-04-26T08:40:25.211Z,7.90
2023-04-26T08:41:01.934Z,7.90
2023-04-26T08:41:37.364Z,8.00
2023-04-26T08:42:17.198Z,8.20
2023-04-26T08:42:49.231Z,8.00
2023-04-26T08:43:21.371Z,7.90
2023-04-26T08:43:58.163Z,7.90
2023-04-26T08:44:35.557Z,8.40
2023-04-26T08:45:11.475Z,8.30
2023-04-26T08:45:49.093Z,8.10
2023-04-26T08:46:22.186Z,8.10
2023-04-26T08:47:03.650Z,8.10
2023-04-26T08:47:51.634Z,8.20
2023-04-26T08:48:23.854Z,8.20
2023-04-26T08:49:12.957Z,8.20
2023-04-26T08:49:52.986Z,8.20
2023-04-26T08:50:24.862Z,8.30
2023-04-26T08:50:56.923Z,8.00
2023-04-26T08:51:31.090Z,8.50
2023-04-26T08:52:04.964Z,7.90
2023-04-26T08:52:38.180Z,8.50
2023-04-26T08:53:16.013Z,8.30
2023-04-26T08:53:52.991Z,8.30
2023-04-26T08:54:25.931Z,8.30
2023-04-26T08:54:59.651Z,8.30
2023-04-26T08:55:33.486Z,8.30
2023-04-26T08:56:09.773Z,8.50
2023-04-26T08:56:44.141Z,8.40
2023-04-26T08:57:17.212Z,8.40
2023-04-26T08:57:50.685Z,8.40
2023-04-26T08:58:23.339Z,8.50
2023-04-26T08:58:55.514Z,8.00
2023-04-26T08:59:28.921Z,8.40
2023-04-26T09:00:05.719Z,8.40
2023-04-26T09:00:38.120Z,8.40
2023-04-26T09:01:13.742Z,8.40
2023-04-26T09:01:46.034Z,8.40
2023-04-26T09:02:20.428Z,8.40
2023-04-26T09:02:53.574Z,8.50
2023-04-26T09:03:26.487Z,8.50
2023-04-26T09:04:01.030Z,8.60
2023-04-26T09:04:33.753Z,8.90
2023-04-26T09:05:07.547Z,8.50
2023-04-26T09:05:44.275Z,8.50
2023-04-26T09:06:17.644Z,8.60
2023-04-26T09:06:51.120Z,8.50
2023-04-26T09:07:40.896Z,8.30
2023-04-26T09:08:17.574Z,8.60
2023-04-26T09:08:52.422Z,8.60
2023-04-26T09:09:29.496Z,8.20
2023-04-26T09:10:04.282Z,8.80
2023-04-26T09:10:36.054Z,8.40
2023-04-26T09:11:07.868Z,8.70
2023-04-26T09:11:59.611Z,8.60
2023-04-26T09:12:31.416Z,8.60
2023-04-26T09:13:03.183Z,8.70
2023-04-26T09:13:35.042Z,8.60
2023-04-26T09:14:06.976Z,8.70
2023-04-26T09:14:39.365Z,8.70
2023-04-26T09:15:11.497Z,8.90
2023-04-26T09:15:43.466Z,8.90
2023-04-26T09:16:15.314Z,8.60
2023-04-26T09:16:47.112Z,8.80
2023-04-26T09:17:37.060Z,8.50
2023-04-26T09:18:23.032Z,8.80
2023-04-26T09:18:57.415Z,8.80
2023-04-26T09:19:39.347Z,8.80
2023-04-26T09:20:23.830Z,11.30
2023-04-26T09:21:07.631Z,8.80
2023-04-26T09:21:44.999Z,6.50
2023-04-26T09:22:28.915Z,8.90
2023-04-26T09:23:05.755Z,10.30
2023-04-26T09:23:57.798Z,8.90
2023-04-26T09:24:50.216Z,8.90
2023-04-26T09:25:30.347Z,8.90
2023-04-26T09:26:22.831Z,8.90
2023-04-26T09:27:03.658Z,9.00
2023-04-26T09:27:40.115Z,8.80
2023-04-26T09:28:23.509Z,9.10
2023-04-26T09:29:18.511Z,8.90
2023-04-26T09:30:18.334Z,9.10
2023-04-26T09:30:52.125Z,9.20
2023-04-26T09:31:47.771Z,9.00
2023-04-26T09:33:05.970Z,7.90
2023-04-26T09:34:00.999Z,9.30
2023-04-26T09:34:45.539Z,9.60
2023-04-26T09:35:23.584Z,9.20
2023-04-26T09:35:55.649Z,9.20
2023-04-26T09:36:27.544Z,9.20
2023-04-26T09:37:31.466Z,9.50
2023-04-26T09:38:11.016Z,9.20
2023-04-26T09:38:44.501Z,9.50
2023-04-26T09:39:34.222Z,9.30
2023-04-26T09:40:19.460Z,9.50
2023-04-26T09:40:51.338Z,9.50
2023-04-26T09:42:27.992Z,9.50
2023-04-26T09:43:41.225Z,9.50
2023-04-26T09:44:25.824Z,9.70
2023-04-26T09:45:06.461Z,9.60
2023-04-26T09:45:50.966Z,9.50
2023-04-26T09:47:34.999Z,9.70
2023-04-26T09:48:14.655Z,9.80
2023-04-26T09:49:43.617Z,9.70
2023-04-26T09:50:26.915Z,9.80
2023-04-26T09:51:04.423Z,9.90
2023-04-26T09:52:08.363Z,9.70
2023-04-26T09:52:44.379Z,9.90
2023-04-26T09:53:45.340Z,10.10
2023-04-26T09:54:17.111Z,10.00
2023-04-26T09:55:34.825Z,10.00
2023-04-26T09:56:10.755Z,10.00
2023-04-26T09:56:58.788Z,10.00
2023-04-26T09:57:30.553Z,10.00
2023-04-26T09:58:58.243Z,10.20
2023-04-26T09:59:55.017Z,10.10
2023-04-26T10:00:28.026Z,10.10
2023-04-26T10:01:00.620Z,10.20
2023-04-26T10:03:45.450Z,10.20
2023-04-26T10:04:17.614Z,10.30
2023-04-26T10:04:51.629Z,10.30
2023-04-26T10:05:23.415Z,10.30
2023-04-26T10:05:56.552Z,10.30
2023-04-26T10:06:28.872Z,10.30
2023-04-26T10:07:34.289Z,10.40
2023-04-26T10:08:08.157Z,10.40
2023-04-26T10:09:44.732Z,10.50
2023-04-26T10:10:17.775Z,10.70
2023-04-26T10:10:49.903Z,10.50
2023-04-26T10:11:22.436Z,10.50
2023-04-26T10:11:56.065Z,10.50
2023-04-26T10:12:31.768Z,10.70
2023-04-26T10:13:06.529Z,10.60
2023-04-26T10:15:52.281Z,10.90
2023-04-26T10:16:24.289Z,10.90
2023-04-26T10:16:58.210Z,12.00
2023-04-26T10:17:30.241Z,11.00
2023-04-26T10:18:02.024Z,10.80
2023-04-26T10:18:34.221Z,10.90
2023-04-26T10:19:06.775Z,11.60
2023-04-26T10:19:41.291Z,10.90
2023-04-26T10:20:16.107Z,10.40
2023-04-26T10:20:53.477Z,10.90
2023-04-26T10:21:35.221Z,10.90
2023-04-26T10:22:23.151Z,10.80
2023-04-26T10:23:01.342Z,11.20
2023-04-26T10:23:41.613Z,11.30
2023-04-26T10:24:13.516Z,11.10
2023-04-26T10:24:46.149Z,11.00
2023-04-26T10:25:18.052Z,11.10
2023-04-26T10:25:49.895Z,10.90
2023-04-26T10:26:51.645Z,10.90
2023-04-26T10:27:45.235Z,11.00
2023-04-26T10:28:18.508Z,11.20
2023-04-26T10:28:53.549Z,11.60
2023-04-26T10:29:56.450Z,11.10
2023-04-26T10:30:28.206Z,11.10
2023-04-26T10:31:01.272Z,11.10
2023-04-26T10:32:02.755Z,11.70
2023-04-26T10:32:57.807Z,11.10
2023-04-26T10:33:29.733Z,11.60
2023-04-26T10:34:22.025Z,11.10
2023-04-26T10:35:17.656Z,12.00
2023-04-26T10:36:13.304Z,11.30
2023-04-26T10:37:10.990Z,11.30
2023-04-26T10:38:03.654Z,11.50
2023-04-26T10:38:41.313Z,12.30
2023-04-26T10:39:22.063Z,11.80
2023-04-26T10:40:24.034Z,11.70
2023-04-26T10:40:56.775Z,11.50
2023-04-26T10:41:32.619Z,11.60
2023-04-26T10:42:32.214Z,11.50
2023-04-26T10:43:16.095Z,11.70
2023-04-26T10:43:47.868Z,11.60
2023-04-26T10:44:40.569Z,11.60
2023-04-26T10:45:29.476Z,12.00
2023-04-26T10:46:38.278Z,11.70
2023-04-26T10:47:31.270Z,11.80
2023-04-26T10:48:21.889Z,13.00
2023-04-26T10:48:56.053Z,11.80
2023-04-26T10:49:27.839Z,13.40
2023-04-26T10:50:17.577Z,12.10
2023-04-26T10:51:01.741Z,11.80
2023-04-26T10:51:35.348Z,13.00
2023-04-26T10:52:15.934Z,12.10
2023-04-26T10:53:05.689Z,11.90
2023-04-26T10:53:46.236Z,13.40
2023-04-26T10:54:18.038Z,11.90
2023-04-26T10:54:54.841Z,12.00
2023-04-26T10:55:43.391Z,12.00
2023-04-26T10:56:23.911Z,13.50
2023-04-26T10:56:55.838Z,12.10
2023-04-26T10:57:50.571Z,12.10
2023-04-26T10:58:35.338Z,12.10
2023-04-26T11:00:10.422Z,12.10
2023-04-26T11:08:19.696Z,12.60
2023-04-26T11:08:52.984Z,13.70
2023-04-26T11:09:49.013Z,12.90
2023-04-26T11:10:23.290Z,14.20
2023-04-26T11:11:12.174Z,14.20
2023-04-26T11:11:53.539Z,13.10
2023-04-26T11:12:25.304Z,12.90
2023-04-26T11:13:03.954Z,12.60
2023-04-26T11:13:39.511Z,13.50
2023-04-26T11:14:11.469Z,12.60
2023-04-26T11:14:44.394Z,13.90
2023-04-26T11:15:16.192Z,12.90
2023-04-26T11:15:53.396Z,13.50
2023-04-26T11:16:29.307Z,13.70
2023-04-26T11:17:08.346Z,13.00
2023-04-26T11:17:40.365Z,13.00
2023-04-26T11:18:12.288Z,12.60
2023-04-26T11:18:47.029Z,13.40
2023-04-26T11:19:18.896Z,12.70
2023-04-26T11:19:50.659Z,13.10
2023-04-26T11:20:22.983Z,12.90
2023-04-26T11:20:55.013Z,13.40
2023-04-26T11:21:27.008Z,14.10
2023-04-26T11:22:02.929Z,13.00
2023-04-26T11:22:39.137Z,13.90
2023-04-26T11:23:11.216Z,13.10
2023-04-26T11:23:43.113Z,14.10
2023-04-26T11:24:24.537Z,13.90
2023-04-26T11:24:56.311Z,13.20
2023-04-26T11:25:29.861Z,12.70
2023-04-26T11:26:04.025Z,13.70
2023-04-26T11:26:36.557Z,12.70
2023-04-26T11:27:10.274Z,13.60
2023-04-26T11:27:46.326Z,12.80
2023-04-26T11:28:19.294Z,12.90
2023-04-26T11:28:51.459Z,13.90
2023-04-26T11:29:24.306Z,14.40
2023-04-26T11:29:56.106Z,13.70
2023-04-26T11:30:32.273Z,14.10
2023-04-26T11:31:06.269Z,13.80
2023-04-26T11:31:38.086Z,12.80
2023-04-26T11:32:10.803Z,12.90
2023-04-26T11:32:42.620Z,13.80
2023-04-26T11:33:19.604Z,12.80
2023-04-26T11:33:51.344Z,13.10
2023-04-26T11:34:34.308Z,12.80
2023-04-26T11:35:06.502Z,12.80
2023-04-26T11:35:40.478Z,12.80
2023-04-26T11:36:12.292Z,12.90
2023-04-26T11:36:46.458Z,13.20
2023-04-26T11:37:18.413Z,13.30
2023-04-26T11:37:51.958Z,13.90
2023-04-26T11:38:28.412Z,13.20
2023-04-26T11:39:02.434Z,13.50
2023-04-26T11:39:35.542Z,14.00
2023-04-26T11:40:11.380Z,14.00
2023-04-26T11:40:43.854Z,13.20
2023-04-26T11:41:15.663Z,13.40
2023-04-26T11:41:47.456Z,12.60
2023-04-26T11:42:25.393Z,10.40
2023-04-26T11:43:16.109Z,13.30
2023-04-26T11:43:47.891Z,13.00
2023-04-26T11:44:20.753Z,14.40
2023-04-26T11:44:53.459Z,12.90
2023-04-26T11:45:25.230Z,12.10
2023-04-26T11:46:01.381Z,13.10
2023-04-26T11:46:33.828Z,13.10
2023-04-26T11:47:09.984Z,13.40
2023-04-26T11:47:42.926Z,13.10
2023-04-26T11:48:15.569Z,13.10
2023-04-26T11:48:47.683Z,13.60
2023-04-26T11:49:20.098Z,13.70
2023-04-26T11:49:52.169Z,13.30
2023-04-26T11:50:26.785Z,14.10
2023-04-26T11:50:59.674Z,14.80
2023-04-26T11:51:32.583Z,13.30
2023-04-26T11:52:05.267Z,13.10
2023-04-26T11:52:38.646Z,14.30
2023-04-26T11:53:10.579Z,14.10
2023-04-26T11:53:43.316Z,13.40
2023-04-26T11:54:31.401Z,12.90
2023-04-26T11:55:06.858Z,13.10
2023-04-26T11:55:39.911Z,13.10
2023-04-26T11:56:18.070Z,14.00
2023-04-26T11:56:49.812Z,13.00
2023-04-26T11:57:21.783Z,13.90
2023-04-26T11:57:53.857Z,13.50
2023-04-26T11:58:26.035Z,13.20
2023-04-26T11:58:59.782Z,13.50
2023-04-26T11:59:31.641Z,14.10
2023-04-26T12:00:14.379Z,14.00
2023-04-26T12:00:57.932Z,13.10
2023-04-26T12:01:31.180Z,13.50
2023-04-26T12:02:10.005Z,13.00
2023-04-26T12:02:48.894Z,13.80
2023-04-26T12:03:20.965Z,14.60
2023-04-26T12:03:57.670Z,13.80
2023-04-26T12:04:30.941Z,13.30
2023-04-26T12:05:04.202Z,13.90
2023-04-26T12:05:36.702Z,13.20
2023-04-26T12:06:08.577Z,13.50
2023-04-26T12:06:46.375Z,13.50
2023-04-26T12:07:21.351Z,14.00
2023-04-26T12:07:58.211Z,13.60
2023-04-26T12:08:32.432Z,14.20
2023-04-26T12:09:05.835Z,13.40
2023-04-26T12:09:42.266Z,13.70
2023-04-26T12:10:18.137Z,13.70
2023-04-26T12:10:49.858Z,13.20
2023-04-26T12:11:21.672Z,13.50
2023-04-26T12:12:06.281Z,14.40
2023-04-26T12:12:38.026Z,13.20
2023-04-26T12:13:14.069Z,13.10
2023-04-26T12:13:47.376Z,13.30
2023-04-26T12:14:19.132Z,13.60
2023-04-26T12:14:50.969Z,13.10
2023-04-26T12:15:25.045Z,14.30
2023-04-26T12:15:56.891Z,13.50
2023-04-26T12:16:28.912Z,14.30
2023-04-26T12:17:04.659Z,13.20
2023-04-26T12:17:36.504Z,14.20
2023-04-26T12:18:11.062Z,13.60
2023-04-26T12:18:51.344Z,14.30
2023-04-26T12:19:26.457Z,14.10
2023-04-26T12:19:58.192Z,13.60
2023-04-26T12:20:32.767Z,14.90
2023-04-26T12:21:04.695Z,14.70
2023-04-26T12:21:43.376Z,13.30
2023-04-26T12:22:22.063Z,13.50
2023-04-26T12:23:03.512Z,13.70
2023-04-26T12:23:40.147Z,13.30
2023-04-26T12:24:26.281Z,13.90
2023-04-26T12:25:07.569Z,13.90
2023-04-26T12:25:40.890Z,13.30
2023-04-26T12:26:12.677Z,13.90
2023-04-26T12:26:44.812Z,14.60
2023-04-26T12:27:22.979Z,13.30
2023-04-26T12:27:55.679Z,13.30
2023-04-26T12:28:27.861Z,13.70
2023-04-26T12:28:59.598Z,13.70
2023-04-26T12:29:31.977Z,14.30
2023-04-26T12:30:04.128Z,13.70
2023-04-26T12:30:35.908Z,13.50
2023-04-26T12:31:08.397Z,14.20
2023-04-26T12:31:40.440Z,14.50
2023-04-26T12:32:12.248Z,13.40
2023-04-26T12:32:44.056Z,14.30
2023-04-26T12:33:17.882Z,13.80
2023-04-26T12:33:49.929Z,15.60
2023-04-26T12:34:21.952Z,14.00
2023-04-26T12:34:53.821Z,13.20
2023-04-26T12:35:25.830Z,14.00
2023-04-26T12:36:00.379Z,13.40
2023-04-26T12:36:32.566Z,14.90
2023-04-26T12:37:04.355Z,15.40
2023-04-26T12:37:36.121Z,14.20
2023-04-26T12:38:08.008Z,14.50
2023-04-26T12:38:40.554Z,14.10
2023-04-26T12:39:14.399Z,14.40
2023-04-26T12:39:47.003Z,14.50
2023-04-26T12:40:19.848Z,13.50
2023-04-26T12:40:51.811Z,14.50
2023-04-26T12:41:24.476Z,15.10
2023-04-26T12:41:56.267Z,13.60
2023-04-26T12:42:28.043Z,13.90
2023-04-26T12:42:59.907Z,13.90
2023-04-26T12:43:31.711Z,13.80
2023-04-26T12:44:03.538Z,14.70
2023-04-26T12:44:35.284Z,13.30
2023-04-26T12:45:07.868Z,13.80
2023-04-26T12:45:39.679Z,13.10
2023-04-26T12:46:11.599Z,11.60
2023-04-26T12:46:43.851Z,14.60
2023-04-26T12:47:15.807Z,14.30
2023-04-26T12:47:47.986Z,14.70
2023-04-26T12:48:19.858Z,13.40
2023-04-26T12:48:51.849Z,14.10
2023-04-26T12:49:23.675Z,13.30
2023-04-26T12:49:55.579Z,14.60
2023-04-26T12:50:27.629Z,13.70
2023-04-26T12:50:59.423Z,13.50
2023-04-26T12:51:31.947Z,13.40
2023-04-26T12:52:04.325Z,13.40
2023-04-26T12:52:36.028Z,13.60
2023-04-26T12:53:07.777Z,13.90
2023-04-26T12:53:39.918Z,14.00
2023-04-26T12:54:12.056Z,14.30
2023-04-26T12:54:44.789Z,13.40
2023-04-26T12:55:17.069Z,13.80
2023-04-26T12:55:48.945Z,14.20
2023-04-26T12:56:21.660Z,14.10
2023-04-26T12:56:53.442Z,13.40
2023-04-26T12:57:25.469Z,13.30
2023-04-26T12:57:57.210Z,13.40
2023-04-26T12:58:29.093Z,13.90
2023-04-26T12:59:01.094Z,13.30
2023-04-26T12:59:32.878Z,14.40
2023-04-26T13:00:06.568Z,13.40
2023-04-26T13:00:38.334Z,13.40
2023-04-26T13:01:10.964Z,14.70
2023-04-26T13:01:42.785Z,13.70
2023-04-26T13:02:14.619Z,13.90
2023-04-26T13:02:46.639Z,13.30
2023-04-26T13:03:18.824Z,14.10
2023-04-26T13:03:50.924Z,13.80
2023-04-26T13:04:22.977Z,13.90
2023-04-26T13:04:55.165Z,14.40
2023-04-26T13:05:27.167Z,14.60
2023-04-26T13:05:59.168Z,14.50
2023-04-26T13:06:32.397Z,13.40
2023-04-26T13:07:04.832Z,13.40
2023-04-26T13:07:39.272Z,14.60
2023-04-26T13:08:11.459Z,13.80
2023-04-26T13:08:43.432Z,13.90
2023-04-26T13:09:15.242Z,13.40
2023-04-26T13:09:47.250Z,14.30
2023-04-26T13:10:19.065Z,14.30
2023-04-26T13:10:51.223Z,14.20
2023-04-26T13:11:22.966Z,13.90
2023-04-26T13:11:54.786Z,13.40
2023-04-26T13:12:27.049Z,14.00
2023-04-26T13:12:59.203Z,13.40
2023-04-26T13:13:42.220Z,13.40
2023-04-26T13:14:15.126Z,14.20
2023-04-26T13:14:46.962Z,13.70
2023-04-26T13:15:18.769Z,14.50
2023-04-26T13:15:50.677Z,13.40
2023-04-26T13:16:22.562Z,14.00
2023-04-26T13:16:54.412Z,14.60
2023-04-26T13:17:26.832Z,13.70
2023-04-26T13:17:58.689Z,13.70
2023-04-26T13:18:30.724Z,14.20
2023-04-26T13:19:02.559Z,13.50
2023-04-26T13:19:35.424Z,13.70
2023-04-26T13:20:07.962Z,14.10
2023-04-26T13:20:39.736Z,15.60
2023-04-26T13:21:11.504Z,13.60
2023-04-26T13:21:43.297Z,13.70
2023-04-26T13:22:15.766Z,14.30
2023-04-26T13:22:47.590Z,13.30
2023-04-26T13:23:19.384Z,14.30
2023-04-26T13:23:51.333Z,14.50
2023-04-26T13:24:23.101Z,14.70
2023-04-26T13:24:55.301Z,13.80
2023-04-26T13:25:27.156Z,13.90
2023-04-26T13:25:58.983Z,14.40
2023-04-26T13:26:30.721Z,13.80
2023-04-26T13:27:03.605Z,13.30
2023-04-26T13:27:35.493Z,13.30
2023-04-26T13:28:07.295Z,13.30
2023-04-26T13:28:39.004Z,14.20
2023-04-26T13:29:11.196Z,14.30
2023-04-26T13:29:42.960Z,14.00
2023-04-26T13:30:14.888Z,13.50
2023-04-26T13:30:46.853Z,13.30
2023-04-26T13:31:19.205Z,13.70
2023-04-26T13:31:51.202Z,14.30
2023-04-26T13:32:23.075Z,14.20
2023-04-26T13:32:56.027Z,13.60
2023-04-26T13:33:28.882Z,14.20
2023-04-26T13:34:00.673Z,13.50
2023-04-26T13:34:32.515Z,14.60
2023-04-26T13:35:04.705Z,13.30
2023-04-26T13:35:36.645Z,12.70
2023-04-26T13:36:08.481Z,13.40
2023-04-26T13:36:40.434Z,13.30
2023-04-26T13:37:12.644Z,13.70
2023-04-26T13:37:44.433Z,13.20
2023-04-26T13:38:16.973Z,13.70
2023-04-26T13:38:49.131Z,14.80
2023-04-26T13:39:21.032Z,13.70
2023-04-26T13:39:52.838Z,14.10
2023-04-26T13:40:24.637Z,13.20
2023-04-26T13:40:57.152Z,14.50
2023-04-26T13:41:33.242Z,13.60
2023-04-26T13:42:05.863Z,13.60
2023-04-26T13:42:38.190Z,13.20
2023-04-26T13:43:10.002Z,13.70
2023-04-26T13:43:41.901Z,13.50
2023-04-26T13:44:15.589Z,13.20
2023-04-26T13:44:47.495Z,15.10
2023-04-26T13:45:19.516Z,13.60
2023-04-26T13:45:51.426Z,13.30
2023-04-26T13:46:23.223Z,13.20
2023-04-26T13:47:00.045Z,14.20
2023-04-26T13:47:32.034Z,13.90
2023-04-26T13:48:04.133Z,13.60
2023-04-26T13:48:36.116Z,13.30
2023-04-26T13:49:10.138Z,13.20
2023-04-26T13:49:41.945Z,13.60
2023-04-26T13:50:13.858Z,13.20
2023-04-26T13:50:45.745Z,14.00
2023-04-26T13:51:17.632Z,13.50
2023-04-26T13:51:49.435Z,13.30
2023-04-26T13:52:21.668Z,14.20
2023-04-26T13:52:53.673Z,13.30
2023-04-26T13:53:26.087Z,14.00
2023-04-26T13:53:58.720Z,13.20
2023-04-26T13:54:30.664Z,14.20
2023-04-26T13:55:03.784Z,13.60
2023-04-26T13:55:35.656Z,13.30
2023-04-26T13:56:10.554Z,13.20
2023-04-26T13:56:42.291Z,13.20
2023-04-26T13:57:14.192Z,14.30
2023-04-26T13:57:46.042Z,13.20
2023-04-26T13:58:18.143Z,13.70
2023-04-26T13:58:50.178Z,13.50
2023-04-26T13:59:22.107Z,13.60
2023-04-26T13:59:53.920Z,14.10
2023-04-26T14:00:25.990Z,14.40
2023-04-26T14:00:57.777Z,14.20
2023-04-26T14:01:30.090Z,13.30
2023-04-26T14:02:01.899Z,14.20
2023-04-26T14:02:33.986Z,13.60
2023-04-26T14:03:05.953Z,14.40
2023-04-26T14:03:38.146Z,13.30
2023-04-26T14:04:10.651Z,14.30
2023-04-26T14:04:42.791Z,13.70
2023-04-26T14:05:14.928Z,13.10
2023-04-26T14:05:46.801Z,13.10
2023-04-26T14:06:18.557Z,13.00
2023-04-26T14:06:50.352Z,13.80
2023-04-26T14:07:22.312Z,13.20
2023-04-26T14:07:55.192Z,13.50